createdAt,value
2018-09-14T00:02:09.836Z,95172.09
2018-09-14T00:04:36.483Z,95177.22
2018-09-14T00:07:03.172Z,95172.52
2018-09-14T00:09:29.809Z,95172.90
2018-09-14T00:11:56.457Z,95177.38
2018-09-14T00:14:23.098Z,95174.36
2018-09-14T00:16:52.927Z,95170.63
2018-09-14T00:19:19.619Z,95166.27
2018-09-14T00:21:49.396Z,95168.96
2018-09-14T00:24:16.073Z,95166.44
2018-09-14T00:26:42.774Z,95178.80
2018-09-14T00:29:09.410Z,95173.14
2018-09-14T00:31:36.057Z,95166.95
2018-09-14T00:34:04.100Z,95174.46
2018-09-14T00:36:29.389Z,95170.23
2018-09-14T00:38:56.076Z,95174.98
2018-09-14T00:41:22.770Z,95171.89
2018-09-14T00:43:49.410Z,95167.02
2018-09-14T00:46:17.607Z,95173.09
2018-09-14T00:48:44.297Z,95161.44
2018-09-14T00:51:09.431Z,95158.16
2018-09-14T00:53:36.098Z,95169.05
2018-09-14T00:56:02.809Z,95167.54
2018-09-14T00:58:30.721Z,95167.54
2018-09-14T01:00:56.176Z,95164.12
2018-09-14T01:03:22.859Z,95169.48
2018-09-14T01:05:49.497Z,95166.06
2018-09-14T01:08:16.191Z,95157.80
2018-09-14T01:10:46.675Z,95159.03
2018-09-14T01:13:13.361Z,95147.66
2018-09-14T01:15:41.978Z,95156.13
2018-09-14T01:18:06.680Z,95152.20
2018-09-14T01:20:33.339Z,95156.71
2018-09-14T01:23:01.371Z,95154.91
2018-09-14T01:25:26.715Z,95153.77
2018-09-14T01:27:53.430Z,95155.47
2018-09-14T01:30:20.064Z,95157.06
2018-09-14T01:32:46.784Z,95155.94
2018-09-14T01:35:13.545Z,95151.55
2018-09-14T01:37:40.172Z,95160.30
2018-09-14T01:40:06.858Z,95159.41
2018-09-14T01:42:33.562Z,95154.45
2018-09-14T01:45:00.257Z,95159.95
2018-09-14T01:47:26.942Z,95159.02
2018-09-14T01:49:53.704Z,95167.23
2018-09-14T01:52:20.414Z,95162.47
2018-09-14T01:54:47.012Z,95160.20
2018-09-14T01:57:13.688Z,95156.33
2018-09-14T01:59:40.327Z,95159.80
2018-09-14T02:02:07.028Z,95158.36
2018-09-14T02:04:33.665Z,95148.86
2018-09-14T02:07:00.313Z,95143.86
2018-09-14T02:09:26.957Z,95152.14
2018-09-14T02:11:54.837Z,95149.19
2018-09-14T02:14:21.648Z,95145.63
2018-09-14T02:16:46.950Z,95148.08
2018-09-14T02:19:15.011Z,95149.35
2018-09-14T02:21:40.371Z,95153.91
2018-09-14T02:24:07.027Z,95153.53
2018-09-14T02:26:33.679Z,95156.05
2018-09-14T02:29:00.350Z,95156.52
2018-09-14T02:31:26.993Z,95149.28
2018-09-14T02:33:53.760Z,95147.94
2018-09-14T02:36:20.470Z,95146.63
2018-09-14T02:38:48.499Z,95146.80
2018-09-14T02:41:13.857Z,95140.94
2018-09-14T02:43:40.492Z,95138.00
2018-09-14T02:46:09.023Z,95137.24
2018-09-14T02:48:33.789Z,95132.81
2018-09-14T02:51:00.434Z,95135.22
2018-09-14T02:53:27.180Z,95130.17
2018-09-14T02:55:55.019Z,95134.51
2018-09-14T02:58:21.759Z,95138.80
2018-09-14T03:00:47.146Z,95141.16
2018-09-14T03:03:13.826Z,95144.45
2018-09-14T03:05:40.543Z,95149.62
2018-09-14T03:08:07.231Z,95142.82
2018-09-14T03:10:34.933Z,95150.67
2018-09-14T03:13:01.610Z,95158.42
2018-09-14T03:15:31.112Z,95159.36
2018-09-14T03:17:57.875Z,95155.59
2018-09-14T03:20:24.590Z,95162.64
2018-09-14T03:22:52.530Z,95161.25
2018-09-14T03:25:17.922Z,95164.61
2018-09-14T03:27:44.709Z,95167.40
2018-09-14T03:30:11.406Z,95166.52
2018-09-14T03:32:38.091Z,95166.72
2018-09-14T03:35:06.092Z,95173.41
2018-09-14T03:37:31.423Z,95170.48
2018-09-14T03:39:58.069Z,95162.73
2018-09-14T03:42:24.750Z,95173.61
2018-09-14T03:44:54.634Z,95167.78
2018-09-14T03:47:21.368Z,95167.09
2018-09-14T03:49:48.053Z,95163.16
2018-09-14T03:52:16.087Z,95163.64
2018-09-14T03:54:41.331Z,95172.66
2018-09-14T03:57:10.858Z,95170.81
2018-09-14T03:59:40.381Z,95172.84
2018-09-14T04:02:07.029Z,95177.50
2018-09-14T04:04:33.671Z,95179.05
2018-09-14T04:07:00.309Z,95188.92
2018-09-14T04:09:27.092Z,95186.61
2018-09-14T04:11:53.766Z,95187.87
2018-09-14T04:14:20.540Z,95192.42
2018-09-14T04:16:47.168Z,95185.98
2018-09-14T04:19:13.812Z,95186.27
2018-09-14T04:21:40.462Z,95187.66
2018-09-14T04:24:07.155Z,95186.94
2018-09-14T04:26:33.842Z,95191.78
2018-09-14T04:29:00.485Z,95196.97
2018-09-14T04:31:27.431Z,95202.94
2018-09-14T04:33:54.097Z,95196.47
2018-09-14T04:36:20.810Z,95200.89
2018-09-14T04:38:47.439Z,95200.48
2018-09-14T04:41:14.083Z,95198.78
2018-09-14T04:43:40.771Z,95205.91
2018-09-14T04:46:07.381Z,95201.17
2018-09-14T04:48:35.367Z,95197.25
2018-09-14T04:51:00.722Z,95203.20
2018-09-14T04:53:27.403Z,95195.57
2018-09-14T04:55:55.411Z,95191.87
2018-09-14T04:58:21.017Z,95196.66
2018-09-14T05:00:47.755Z,95194.72
2018-09-14T05:03:14.449Z,95196.39
2018-09-14T05:05:41.149Z,95195.80
2018-09-14T05:08:14.749Z,95193.61
2018-09-14T05:10:41.397Z,95188.19
2018-09-14T05:13:08.099Z,95183.16
2018-09-14T05:15:34.780Z,95184.05
2018-09-14T05:18:01.414Z,95187.22
2018-09-14T05:20:28.077Z,95182.16
2018-09-14T05:22:57.734Z,95179.72
2018-09-14T05:25:24.373Z,95180.33
2018-09-14T05:27:51.009Z,95176.89
2018-09-14T05:30:17.805Z,95181.84
2018-09-14T05:32:44.517Z,95180.55
2018-09-14T05:35:11.122Z,95179.84
2018-09-14T05:37:37.757Z,95186.52
2018-09-14T05:40:04.493Z,95185.88
2018-09-14T05:42:31.169Z,95190.61
2018-09-14T05:44:57.864Z,95189.62
2018-09-14T05:47:24.546Z,95194.42
2018-09-14T05:49:51.276Z,95188.67
2018-09-14T05:52:17.891Z,95193.90
2018-09-14T05:54:44.573Z,95189.63
2018-09-14T05:57:11.263Z,95187.77
2018-09-14T05:59:37.902Z,95190.64
2018-09-14T06:02:04.590Z,95192.77
2018-09-14T06:04:31.340Z,95196.66
2018-09-14T06:06:58.124Z,95203.39
2018-09-14T06:09:24.810Z,95200.13
2018-09-14T06:11:52.614Z,95196.33
2018-09-14T06:14:18.147Z,95208.27
2018-09-14T06:16:44.788Z,95206.42
2018-09-14T06:19:11.443Z,95209.99
2018-09-14T06:21:38.182Z,95204.33
2018-09-14T06:24:04.789Z,95204.33
2018-09-14T06:26:31.430Z,95213.50
2018-09-14T06:28:58.199Z,95210.51
2018-09-14T06:31:24.898Z,95211.62
2018-09-14T06:33:51.548Z,95204.28
2018-09-14T06:36:18.262Z,95203.27
2018-09-14T06:38:44.963Z,95207.60
2018-09-14T06:41:11.710Z,95203.62
2018-09-14T06:43:38.376Z,95212.77
2018-09-14T06:46:07.587Z,95207.45
2018-09-14T06:48:35.025Z,95206.03
2018-09-14T06:51:01.663Z,95205.72
2018-09-14T06:53:28.480Z,95202.50
2018-09-14T06:55:54.958Z,95199.36
2018-09-14T06:58:24.419Z,95206.30
2018-09-14T07:00:51.068Z,95207.59
2018-09-14T07:03:17.810Z,95211.41
2018-09-14T07:05:48.446Z,95210.60
2018-09-14T07:08:15.213Z,95212.75
2018-09-14T07:10:41.866Z,95210.45
2018-09-14T07:13:08.681Z,95214.20
2018-09-14T07:15:35.337Z,95208.95
2018-09-14T07:18:01.947Z,95216.51
2018-09-14T07:20:28.636Z,95223.28
2018-09-14T07:22:56.513Z,95215.64
2018-09-14T07:25:23.987Z,95215.13
2018-09-14T07:27:51.724Z,95210.13
2018-09-14T07:30:18.468Z,95218.70
2018-09-14T07:32:46.488Z,95213.02
2018-09-14T07:35:11.848Z,95208.20
2018-09-14T07:37:38.459Z,95208.42
2018-09-14T07:40:05.166Z,95209.69
2018-09-14T07:42:32.020Z,95212.17
2018-09-14T07:44:59.674Z,95208.72
2018-09-14T07:47:26.296Z,95208.03
2018-09-14T07:49:52.932Z,95212.92
2018-09-14T07:52:19.675Z,95210.22
2018-09-14T07:54:46.412Z,95210.98
2018-09-14T07:57:13.057Z,95208.13
2018-09-14T07:59:39.766Z,95215.56
2018-09-14T08:02:06.530Z,95205.05
2018-09-14T08:04:33.305Z,95198.80
2018-09-14T08:06:59.948Z,95202.84
2018-09-14T08:09:26.699Z,95204.50
2018-09-14T08:11:53.472Z,95202.88
2018-09-14T08:14:20.200Z,95201.98
2018-09-14T08:16:47.347Z,95211.36
2018-09-14T08:19:13.964Z,95206.79
2018-09-14T08:21:40.738Z,95205.98
2018-09-14T08:24:07.330Z,95212.07
2018-09-14T08:26:33.973Z,95205.19
2018-09-14T08:29:00.641Z,95207.72
2018-09-14T08:31:27.606Z,95204.39
2018-09-14T08:33:54.334Z,95201.16
2018-09-14T08:36:21.063Z,95204.37
2018-09-14T08:38:47.708Z,95199.98
2018-09-14T08:41:14.442Z,95204.25
2018-09-14T08:43:41.120Z,95195.91
2018-09-14T08:46:07.803Z,95197.56
2018-09-14T08:48:35.668Z,95198.05
2018-09-14T08:51:01.167Z,95193.95
2018-09-14T08:53:27.949Z,95198.76
2018-09-14T08:55:54.574Z,95190.34
2018-09-14T08:58:21.299Z,95198.00
2018-09-14T09:00:48.026Z,95197.61
2018-09-14T09:03:14.690Z,95186.82
2018-09-14T09:05:41.397Z,95189.52
2018-09-14T09:08:08.088Z,95154.07
2018-09-14T09:10:34.694Z,95188.22
2018-09-14T09:13:01.389Z,95190.50
2018-09-14T09:15:28.092Z,95184.36
2018-09-14T09:17:56.176Z,95185.95
2018-09-14T09:20:21.392Z,95186.72
2018-09-14T09:22:48.040Z,95186.00
2018-09-14T09:25:14.737Z,95189.19
2018-09-14T09:27:41.345Z,95190.66
2018-09-14T09:30:08.001Z,95194.18
2018-09-14T09:32:34.645Z,95192.31
2018-09-14T09:35:01.302Z,95191.75
2018-09-14T09:37:27.991Z,95188.77
2018-09-14T09:39:54.653Z,95186.06
2018-09-14T09:42:21.297Z,95188.22
2018-09-14T09:44:48.005Z,95185.64
2018-09-14T09:47:14.644Z,95189.31
2018-09-14T09:49:41.414Z,95182.34
2018-09-14T09:52:08.123Z,95185.75
2018-09-14T09:54:34.842Z,95181.57
2018-09-14T09:57:01.497Z,95176.45
2018-09-14T09:59:29.252Z,95171.69
2018-09-14T10:01:56.160Z,95173.55
2018-09-14T10:04:22.800Z,95168.56
2018-09-14T10:06:49.446Z,95168.91
2018-09-14T10:09:16.089Z,95164.89
2018-09-14T10:11:42.745Z,95162.30
2018-09-14T10:14:09.507Z,95162.30
2018-09-14T10:16:36.235Z,95162.64
2018-09-14T10:19:02.920Z,95158.73
2018-09-14T10:21:30.070Z,95156.92
2018-09-14T10:23:56.785Z,95152.26
2018-09-14T10:26:23.899Z,95154.25
2018-09-14T10:28:50.659Z,95149.47
2018-09-14T10:31:17.361Z,95157.86
2018-09-14T10:33:45.116Z,95154.33
2018-09-14T10:36:12.099Z,95153.01
2018-09-14T10:38:38.868Z,95146.54
2018-09-14T10:41:05.521Z,95152.14
2018-09-14T10:43:32.191Z,95143.25
2018-09-14T10:45:58.821Z,95147.06
2018-09-14T10:48:25.471Z,95142.79
2018-09-14T10:50:53.163Z,95142.08
2018-09-14T10:53:19.862Z,95147.21
2018-09-14T10:55:46.501Z,95145.10
2018-09-14T10:58:13.317Z,95140.42
2018-09-14T11:00:39.995Z,95140.41
2018-09-14T11:03:06.630Z,95128.13
2018-09-14T11:05:33.396Z,95137.09
2018-09-14T11:08:00.150Z,95130.22
2018-09-14T11:10:26.806Z,95126.95
2018-09-14T11:12:53.499Z,95124.34
2018-09-14T11:15:20.119Z,95123.01
2018-09-14T11:17:46.816Z,95121.36
2018-09-14T11:20:13.592Z,95116.48
2018-09-14T11:22:40.332Z,95118.72
2018-09-14T11:25:07.034Z,95115.57
2018-09-14T11:27:33.684Z,95113.29
2018-09-14T11:30:01.518Z,95108.95
2018-09-14T11:32:28.726Z,95111.67
2018-09-14T11:34:55.290Z,95089.16
2018-09-14T11:37:22.015Z,95110.41
2018-09-14T11:39:48.663Z,95108.94
2018-09-14T11:42:18.396Z,95105.47
2018-09-14T11:44:45.131Z,95111.41
2018-09-14T11:47:11.835Z,95101.29
2018-09-14T11:49:38.730Z,95094.53
2018-09-14T11:52:05.415Z,95098.66
2018-09-14T11:54:32.048Z,95095.36
2018-09-14T11:56:58.771Z,95090.99
2018-09-14T11:59:25.423Z,95097.12
2018-09-14T12:01:52.151Z,95096.65
2018-09-14T12:04:18.863Z,95095.66
2018-09-14T12:06:45.494Z,95088.12
2018-09-14T12:09:12.115Z,95084.27
2018-09-14T12:11:38.823Z,95088.76
2018-09-14T12:14:05.596Z,95087.99
2018-09-14T12:16:33.350Z,95088.41
2018-09-14T12:18:59.984Z,95089.89
2018-09-14T12:21:26.635Z,95087.77
2018-09-14T12:23:53.366Z,95081.78
2018-09-14T12:26:20.116Z,95083.06
2018-09-14T12:28:49.012Z,95082.92
2018-09-14T12:31:13.477Z,95084.59
2018-09-14T12:33:40.160Z,95079.59
2018-09-14T12:36:08.801Z,95075.67
2018-09-14T12:38:35.474Z,95079.73
2018-09-14T12:41:05.674Z,95078.45
2018-09-14T12:43:29.955Z,95073.14
2018-09-14T12:45:56.692Z,95070.06
2018-09-14T12:48:23.442Z,95079.52
2018-09-14T12:50:50.215Z,95074.61
2018-09-14T12:53:16.877Z,95076.80
2018-09-14T12:55:43.549Z,95078.17
2018-09-14T12:58:10.214Z,95073.58
2018-09-14T13:00:36.864Z,95071.59
2018-09-14T13:03:03.500Z,95071.48
2018-09-14T13:05:30.215Z,95073.66
2018-09-14T13:07:56.860Z,95071.89
2018-09-14T13:10:26.497Z,95061.85
2018-09-14T13:12:53.231Z,95079.44
2018-09-14T13:15:20.915Z,95066.78
2018-09-14T13:17:48.313Z,95077.42
2018-09-14T13:20:14.974Z,95075.51
2018-09-14T13:22:41.618Z,95063.91
2018-09-14T13:25:08.359Z,95064.75
2018-09-14T13:27:35.014Z,95069.67
2018-09-14T13:30:01.706Z,95076.34
2018-09-14T13:32:28.440Z,95069.37
2018-09-14T13:34:55.130Z,95069.61
2018-09-14T13:37:21.791Z,95070.84
2018-09-14T13:39:48.520Z,95066.47
2018-09-14T13:42:17.133Z,95069.58
2018-09-14T13:44:43.795Z,95064.31
2018-09-14T13:47:10.425Z,95071.20
2018-09-14T13:49:37.218Z,95066.05
2018-09-14T13:52:08.232Z,95060.76
2018-09-14T13:54:33.378Z,95064.97
2018-09-14T13:57:00.056Z,95066.64
2018-09-14T13:59:26.852Z,95068.16
2018-09-14T14:01:53.546Z,95065.86
2018-09-14T14:04:20.313Z,95066.11
2018-09-14T14:06:46.938Z,95066.70
2018-09-14T14:09:14.194Z,95064.13
2018-09-14T14:11:40.993Z,95064.19
2018-09-14T14:14:07.676Z,95062.84
2018-09-14T14:16:34.379Z,95064.46
2018-09-14T14:19:01.001Z,95071.03
2018-09-14T14:21:27.706Z,95055.27
2018-09-14T14:23:54.362Z,95062.14
2018-09-14T14:26:21.040Z,95059.83
2018-09-14T14:28:47.740Z,95067.47
2018-09-14T14:31:14.342Z,95061.97
2018-09-14T14:33:41.136Z,95062.61
2018-09-14T14:36:07.775Z,95056.50
2018-09-14T14:38:34.452Z,95063.59
2018-09-14T14:41:01.127Z,95065.59
2018-09-14T14:43:27.817Z,95064.68
2018-09-14T14:45:54.507Z,95063.52
2018-09-14T14:48:21.302Z,95074.48
2018-09-14T14:50:47.931Z,95070.73
2018-09-14T14:53:14.645Z,95069.75
2018-09-14T14:55:41.304Z,95065.55
2018-09-14T14:58:08.005Z,95065.06
2018-09-14T15:00:35.828Z,95066.88
2018-09-14T15:03:01.483Z,95064.88
2018-09-14T15:05:28.122Z,95068.33
2018-09-14T15:07:54.767Z,95070.21
2018-09-14T15:10:21.449Z,95072.81
2018-09-14T15:12:48.158Z,95074.81
2018-09-14T15:15:14.929Z,95074.13
2018-09-14T15:17:43.199Z,95071.11
2018-09-14T15:20:08.275Z,95074.61
2018-09-14T15:22:36.159Z,95068.27
2018-09-14T15:25:01.691Z,95072.11
2018-09-14T15:27:28.390Z,95071.48
2018-09-14T15:29:55.167Z,95075.13
2018-09-14T15:32:23.400Z,95075.02
2018-09-14T15:34:48.486Z,95070.50
2018-09-14T15:37:15.118Z,95075.92
2018-09-14T15:39:41.858Z,95080.16
2018-09-14T15:42:08.502Z,95083.95
2018-09-14T15:44:35.225Z,95083.35
2018-09-14T15:47:01.866Z,95094.59
2018-09-14T15:49:28.570Z,95095.01
2018-09-14T15:51:55.249Z,95099.91
2018-09-14T15:54:26.257Z,95100.48
2018-09-14T15:56:52.944Z,95104.26
2018-09-14T15:59:19.582Z,95103.62
2018-09-14T16:01:46.261Z,95106.36
2018-09-14T16:04:12.897Z,95106.97
2018-09-14T16:06:39.582Z,95105.00
2018-09-14T16:09:06.219Z,95113.77
2018-09-14T16:11:32.904Z,95111.73
2018-09-14T16:13:59.550Z,95109.84
2018-09-14T16:16:26.207Z,95113.20
2018-09-14T16:18:54.088Z,95111.39
2018-09-14T16:21:20.672Z,95118.25
2018-09-14T16:23:47.325Z,95118.80
2018-09-14T16:26:14.027Z,95116.13
2018-09-14T16:28:40.707Z,95121.05
2018-09-14T16:31:09.291Z,95125.63
2018-09-14T16:33:36.999Z,95128.53
2018-09-14T16:36:03.771Z,95132.96
2018-09-14T16:38:30.408Z,95132.53
2018-09-14T16:40:57.409Z,95131.33
2018-09-14T16:43:24.092Z,95136.08
2018-09-14T16:45:50.731Z,95139.22
2018-09-14T16:48:17.409Z,95137.93
2018-09-14T16:50:46.453Z,95138.34
2018-09-14T16:53:11.196Z,95147.48
2018-09-14T16:55:37.848Z,95145.59
2018-09-14T16:58:04.556Z,95141.52
2018-09-14T17:00:32.197Z,95150.81
2018-09-14T17:02:57.845Z,95153.11
2018-09-14T17:05:24.503Z,95146.45
2018-09-14T17:07:51.227Z,95150.97
2018-09-14T17:10:17.880Z,95152.61
2018-09-14T17:12:44.563Z,95154.65
2018-09-14T17:15:11.245Z,95162.22
2018-09-14T17:17:41.151Z,95164.20
2018-09-14T17:20:07.810Z,95167.16
2018-09-14T17:22:34.458Z,95169.03
2018-09-14T17:25:01.097Z,95166.56
2018-09-14T17:27:27.795Z,95171.42
2018-09-14T17:29:54.539Z,95173.06
2018-09-14T17:32:21.181Z,95173.95
2018-09-14T17:34:47.826Z,95185.29
2018-09-14T17:37:14.489Z,95183.42
2018-09-14T17:39:41.136Z,95187.67
2018-09-14T17:42:07.778Z,95183.23
2018-09-14T17:44:34.487Z,95191.22
2018-09-14T17:47:02.423Z,95191.93
2018-09-14T17:49:27.882Z,95192.88
2018-09-14T17:51:54.597Z,95197.52
2018-09-14T17:54:21.281Z,95197.58
2018-09-14T17:56:50.048Z,95195.09
2018-09-14T17:59:14.535Z,95207.34
2018-09-14T18:01:41.272Z,95206.47
2018-09-14T18:04:11.216Z,95212.44
2018-09-14T18:06:37.896Z,95215.37
2018-09-14T18:09:04.529Z,95218.02
2018-09-14T18:11:31.253Z,95219.73
2018-09-14T18:13:57.902Z,95220.88
2018-09-14T18:16:24.614Z,95217.47
2018-09-14T18:18:51.206Z,95221.66
2018-09-14T18:21:18.140Z,95220.22
2018-09-14T18:23:45.955Z,95223.38
2018-09-14T18:26:11.448Z,95220.27
2018-09-14T18:28:38.112Z,95223.23
2018-09-14T18:31:04.785Z,95227.68
2018-09-14T18:33:31.399Z,95225.74
2018-09-14T18:36:01.309Z,95225.80
2018-09-14T18:38:27.900Z,95229.28
2018-09-14T18:40:54.550Z,95228.53
2018-09-14T18:43:21.190Z,95228.97
2018-09-14T18:45:47.851Z,95230.52
2018-09-14T18:48:14.500Z,95226.33
2018-09-14T18:50:41.143Z,95239.11
2018-09-14T18:53:07.901Z,95240.42
2018-09-14T18:55:34.499Z,95242.75
2018-09-14T18:58:01.205Z,95247.02
2018-09-14T19:00:27.917Z,95250.42
2018-09-14T19:02:54.557Z,95248.42
2018-09-14T19:05:21.271Z,95246.88
2018-09-14T19:07:47.973Z,95250.89
2018-09-14T19:10:14.724Z,95247.52
2018-09-14T19:12:44.249Z,95246.22
2018-09-14T19:15:10.913Z,95250.40
2018-09-14T19:17:37.551Z,95248.28
2018-09-14T19:20:04.191Z,95250.25
2018-09-14T19:22:30.876Z,95244.56
2018-09-14T19:24:57.524Z,95246.77
2018-09-14T19:27:24.316Z,95253.05
2018-09-14T19:29:51.229Z,95248.92
2018-09-14T19:32:17.872Z,95258.34
2018-09-14T19:34:44.635Z,95249.38
2018-09-14T19:37:11.238Z,95254.33
2018-09-14T19:39:37.894Z,95256.48
2018-09-14T19:42:04.550Z,95255.41
2018-09-14T19:44:31.243Z,95257.00
2018-09-14T19:46:57.850Z,95260.40
2018-09-14T19:49:27.444Z,95260.66
2018-09-14T19:51:54.113Z,95270.89
2018-09-14T19:54:20.758Z,95262.75
2018-09-14T19:56:47.416Z,95263.19
2018-09-14T19:59:14.054Z,95263.97
2018-09-14T20:01:40.698Z,95259.70
2018-09-14T20:04:07.415Z,95259.91
2018-09-14T20:06:34.059Z,95261.41
2018-09-14T20:09:00.775Z,95262.05
2018-09-14T20:11:27.474Z,95262.81
2018-09-14T20:13:54.116Z,95265.48
2018-09-14T20:16:20.791Z,95265.25
2018-09-14T20:18:48.739Z,95260.16
2018-09-14T20:21:14.053Z,95263.22
2018-09-14T20:23:40.699Z,95260.80
2018-09-14T20:26:07.340Z,95271.14
2018-09-14T20:28:34.101Z,95269.87
2018-09-14T20:31:00.780Z,95272.91
2018-09-14T20:33:27.435Z,95269.69
2018-09-14T20:35:54.081Z,95279.42
2018-09-14T20:38:20.717Z,95273.67
2018-09-14T20:40:47.353Z,95281.89
2018-09-14T20:43:14.024Z,95276.63
2018-09-14T20:45:40.662Z,95274.24
2018-09-14T20:48:07.307Z,95278.66
2018-09-14T20:50:33.949Z,95280.84
2018-09-14T20:53:00.634Z,95282.98
2018-09-14T20:55:27.268Z,95281.21
2018-09-14T20:57:55.189Z,95280.45
2018-09-14T21:00:20.576Z,95276.27
2018-09-14T21:02:47.348Z,95277.64
2018-09-14T21:05:13.984Z,95278.42
2018-09-14T21:07:40.626Z,95281.13
2018-09-14T21:10:07.272Z,95277.26
2018-09-14T21:12:34.052Z,95275.05
2018-09-14T21:15:02.082Z,95275.58
2018-09-14T21:17:27.415Z,95279.55
2018-09-14T21:19:54.942Z,95273.22
2018-09-14T21:22:21.603Z,95278.16
2018-09-14T21:24:48.278Z,95278.16
2018-09-14T21:27:14.920Z,95274.29
2018-09-14T21:29:41.559Z,95274.66
2018-09-14T21:32:08.255Z,95277.78
2018-09-14T21:34:34.902Z,95275.05
2018-09-14T21:37:01.585Z,95274.81
2018-09-14T21:39:29.658Z,95272.89
2018-09-14T21:41:54.952Z,95266.56
2018-09-14T21:44:21.581Z,95269.03
2018-09-14T21:46:48.308Z,95264.20
2018-09-14T21:49:15.048Z,95276.11
2018-09-14T21:51:41.753Z,95277.77
2018-09-14T21:54:08.441Z,95279.05
2018-09-14T21:56:35.050Z,95279.94
2018-09-14T21:59:03.092Z,95281.39
2018-09-14T22:01:28.351Z,95281.77
2018-09-14T22:03:55.030Z,95287.98
2018-09-14T22:06:21.714Z,95280.16
2018-09-14T22:08:51.354Z,95286.00
2018-09-14T22:11:18.034Z,95282.58
2018-09-14T22:13:44.673Z,95289.66
2018-09-14T22:16:11.317Z,95292.53
2018-09-14T22:18:38.006Z,95291.84
2018-09-14T22:21:04.612Z,95289.50
2018-09-14T22:23:31.264Z,95294.70
2018-09-14T22:25:57.965Z,95292.41
2018-09-14T22:28:24.658Z,95297.34
2018-09-14T22:30:51.327Z,95287.59
2018-09-14T22:33:17.961Z,95288.25
2018-09-14T22:35:44.596Z,95286.85
2018-09-14T22:38:11.251Z,95291.61
2018-09-14T22:40:37.947Z,95289.05
2018-09-14T22:43:14.116Z,95287.05
2018-09-14T22:45:40.889Z,95282.72
2018-09-14T22:48:07.489Z,95287.80
2018-09-14T22:50:37.453Z,95288.02
2018-09-14T22:53:05.397Z,95287.64
2018-09-14T22:55:32.091Z,95292.67
2018-09-14T22:57:57.402Z,95287.64
2018-09-14T23:00:24.057Z,95283.14
2018-09-14T23:02:50.693Z,95293.03
2018-09-14T23:05:17.377Z,95295.25
2018-09-14T23:07:44.039Z,95289.80
2018-09-14T23:10:10.777Z,95296.83
2018-09-14T23:12:37.549Z,95291.70
2018-09-14T23:15:04.191Z,95294.94
2018-09-14T23:17:30.927Z,95286.82
2018-09-14T23:19:57.564Z,95286.95
2018-09-14T23:22:24.331Z,95291.07
2018-09-14T23:24:50.974Z,95290.17
2018-09-14T23:27:17.700Z,95289.66
2018-09-14T23:29:44.359Z,95289.59
2018-09-14T23:32:11.291Z,95292.25
2018-09-14T23:34:37.931Z,95277.28
2018-09-14T23:37:04.572Z,95288.71
2018-09-14T23:39:31.205Z,95283.69
2018-09-14T23:41:57.845Z,95282.22
2018-09-14T23:44:24.493Z,95288.23
2018-09-14T23:46:51.144Z,95288.17
2018-09-14T23:49:19.716Z,95287.41
2018-09-14T23:51:44.422Z,95289.56
2018-09-14T23:54:11.118Z,95281.34
2018-09-14T23:56:37.760Z,95288.31
2018-09-14T23:59:04.417Z,95287.22
