createdAt,value
2019-04-05T00:04:37.831Z,37.70
2019-04-05T00:09:42.901Z,30.43
2019-04-05T00:14:48.660Z,30.70
2019-04-05T00:19:53.490Z,42.43
2019-04-05T00:24:58.548Z,32.70
2019-04-05T00:30:03.208Z,16.50
2019-04-05T00:35:08.247Z,22.50
2019-04-05T00:40:14.333Z,18.40
2019-04-05T00:45:27.892Z,19.63
2019-04-05T00:50:25.807Z,19.40
2019-04-05T00:55:30.687Z,20.30
2019-04-05T01:00:35.530Z,47.17
2019-04-05T01:05:40.275Z,35.70
2019-04-05T01:10:45.115Z,33.00
2019-04-05T01:15:51.043Z,27.63
2019-04-05T01:20:55.975Z,33.33
2019-04-05T01:26:01.508Z,23.43
2019-04-05T01:31:06.241Z,34.20
2019-04-05T01:36:11.090Z,27.47
2019-04-05T01:41:17.474Z,42.63
2019-04-05T01:46:22.115Z,38.90
2019-04-05T01:51:26.970Z,32.73
2019-04-05T01:56:33.323Z,34.77
2019-04-05T02:01:38.362Z,29.87
2019-04-05T02:06:43.231Z,31.97
2019-04-05T02:11:47.972Z,33.60
2019-04-05T02:16:52.943Z,38.30
2019-04-05T02:21:57.857Z,28.67
2019-04-05T02:27:02.815Z,29.80
2019-04-05T02:32:07.564Z,28.67
2019-04-05T02:37:12.632Z,25.70
2019-04-05T02:42:17.504Z,29.10
2019-04-05T02:47:23.870Z,31.37
2019-04-05T02:52:28.581Z,27.33
2019-04-05T02:57:33.377Z,22.00
2019-04-05T03:02:38.522Z,22.57
2019-04-05T03:07:43.253Z,18.00
2019-04-05T03:12:48.261Z,22.03
2019-04-05T03:17:53.027Z,16.70
2019-04-05T03:22:57.781Z,16.40
2019-04-05T03:28:02.493Z,18.03
2019-04-05T03:33:07.149Z,16.57
2019-04-05T03:38:12.035Z,34.30
2019-04-05T03:43:16.611Z,34.77
2019-04-05T03:48:21.365Z,24.67
2019-04-05T03:53:26.106Z,18.83
2019-04-05T03:58:30.954Z,22.23
2019-04-05T04:03:35.597Z,20.20
2019-04-05T04:08:40.361Z,22.57
2019-04-05T04:13:45.297Z,19.23
2019-04-05T04:18:50.102Z,23.53
2019-04-05T04:23:55.099Z,24.90
2019-04-05T04:28:59.924Z,30.60
2019-04-05T04:34:05.798Z,28.83
2019-04-05T04:39:10.759Z,32.00
2019-04-05T04:44:15.601Z,40.83
2019-04-05T04:49:20.891Z,33.70
2019-04-05T04:54:26.662Z,31.53
2019-04-05T04:59:31.448Z,50.73
2019-04-05T05:04:36.499Z,79.03
2019-04-05T05:09:41.349Z,63.40
2019-04-05T05:14:47.827Z,40.53
2019-04-05T05:19:52.670Z,60.20
2019-04-05T05:24:57.687Z,56.20
2019-04-05T05:30:02.681Z,44.13
2019-04-05T05:35:07.871Z,35.60
2019-04-05T05:40:12.801Z,21.80
2019-04-05T05:45:17.632Z,17.93
2019-04-05T05:50:22.362Z,17.20
2019-04-05T05:55:30.206Z,18.30
2019-04-05T06:00:35.133Z,18.47
2019-04-05T06:05:40.070Z,16.43
2019-04-05T06:10:44.863Z,16.80
2019-04-05T06:15:49.479Z,21.77
2019-04-05T06:20:54.811Z,16.97
2019-04-05T06:25:59.713Z,20.07
2019-04-05T06:31:04.613Z,13.87
2019-04-05T06:36:09.765Z,49.30
2019-04-05T06:41:14.605Z,16.97
2019-04-05T06:46:20.031Z,18.70
2019-04-05T06:51:25.166Z,15.37
2019-04-05T06:56:29.990Z,20.63
2019-04-05T07:01:34.771Z,15.60
2019-04-05T07:06:39.447Z,15.30
2019-04-05T07:11:44.654Z,17.13
2019-04-05T07:16:51.235Z,22.80
2019-04-05T07:21:56.295Z,12.73
2019-04-05T07:27:01.201Z,17.37
2019-04-05T07:32:06.499Z,19.77
2019-04-05T07:37:11.933Z,14.60
2019-04-05T07:42:16.748Z,15.17
2019-04-05T07:47:24.375Z,15.37
2019-04-05T07:52:29.109Z,13.73
2019-04-05T07:57:33.938Z,16.03
2019-04-05T08:02:38.691Z,14.10
2019-04-05T08:07:46.418Z,12.40
2019-04-05T08:12:51.320Z,13.87
2019-04-05T08:17:56.097Z,15.13
2019-04-05T08:23:01.443Z,16.87
2019-04-05T08:28:06.764Z,14.83
2019-04-05T08:33:11.862Z,13.33
2019-04-05T08:38:16.922Z,15.93
2019-04-05T08:43:21.735Z,18.17
2019-04-05T08:48:26.712Z,23.17
2019-04-05T08:53:31.484Z,14.50
2019-04-05T08:58:37.901Z,14.93
2019-04-05T09:03:42.590Z,21.40
2019-04-05T09:08:47.317Z,23.03
2019-04-05T09:13:52.277Z,15.40
2019-04-05T09:18:58.239Z,21.93
2019-04-05T09:24:03.118Z,12.67
2019-04-05T09:29:09.489Z,13.37
2019-04-05T09:34:14.626Z,14.67
2019-04-05T09:39:19.365Z,20.13
2019-04-05T09:44:24.904Z,13.77
2019-04-05T09:49:36.571Z,10.17
2019-04-05T09:54:36.062Z,14.03
2019-04-05T09:59:41.095Z,14.33
2019-04-05T10:04:46.018Z,15.20
2019-04-05T10:09:52.445Z,20.90
2019-04-05T10:14:57.224Z,17.97
2019-04-05T10:20:02.029Z,12.20
2019-04-05T10:25:07.384Z,16.43
2019-04-05T10:30:12.950Z,18.10
2019-04-05T10:35:17.796Z,13.00
2019-04-05T10:40:22.397Z,23.73
2019-04-05T10:45:28.824Z,18.10
2019-04-05T10:50:33.382Z,18.57
2019-04-05T10:55:38.408Z,15.43
2019-04-05T11:00:43.345Z,20.80
2019-04-05T11:05:49.397Z,15.20
2019-04-05T11:10:54.901Z,13.33
2019-04-05T11:15:59.597Z,15.37
2019-04-05T11:21:04.387Z,16.07
2019-04-05T11:26:09.200Z,10.53
2019-04-05T11:31:14.078Z,15.17
2019-04-05T11:36:18.967Z,15.60
2019-04-05T11:41:23.782Z,17.07
2019-04-05T11:46:28.862Z,14.90
2019-04-05T11:51:33.535Z,32.50
2019-04-05T11:56:38.116Z,10.63
2019-04-05T12:01:47.347Z,13.50
2019-04-05T12:06:52.551Z,21.57
2019-04-05T12:11:57.587Z,12.10
2019-04-05T12:17:05.270Z,17.63
2019-04-05T12:22:10.453Z,17.00
2019-04-05T12:27:15.056Z,20.97
2019-04-05T12:32:32.920Z,21.10
2019-04-05T12:37:28.417Z,8.20
2019-04-05T12:42:33.275Z,15.93
2019-04-05T12:47:40.043Z,17.43
2019-04-05T12:52:44.815Z,16.97
2019-04-05T12:57:49.560Z,8.83
2019-04-05T13:02:56.871Z,19.27
2019-04-05T13:08:00.588Z,9.47
2019-04-05T13:13:05.332Z,14.57
2019-04-05T13:18:09.969Z,27.63
2019-04-05T13:23:15.664Z,13.97
2019-04-05T13:28:20.582Z,16.47
2019-04-05T13:33:28.879Z,12.40
2019-04-05T13:38:33.001Z,15.67
2019-04-05T13:43:39.156Z,14.47
2019-04-05T13:48:44.273Z,16.43
2019-04-05T13:53:50.197Z,13.10
2019-04-05T13:58:54.994Z,19.97
2019-04-05T14:03:59.643Z,21.67
2019-04-05T14:09:05.907Z,14.73
2019-04-05T14:14:12.174Z,17.47
2019-04-05T14:19:19.222Z,13.37
2019-04-05T14:24:23.980Z,44.10
2019-04-05T14:29:33.156Z,17.53
2019-04-05T14:34:38.220Z,13.67
2019-04-05T14:39:43.998Z,17.17
2019-04-05T14:44:48.948Z,15.37
2019-04-05T14:49:53.901Z,33.63
2019-04-05T14:54:59.979Z,71.03
2019-04-05T15:00:10.136Z,71.67
2019-04-05T15:05:20.657Z,22.17
2019-04-05T15:10:29.293Z,33.50
2019-04-05T15:15:38.287Z,33.50
2019-04-05T15:20:47.900Z,48.87
2019-04-05T15:25:58.820Z,25.67
2019-04-05T15:31:04.408Z,15.57
2019-04-05T15:36:09.176Z,17.97
2019-04-05T15:41:14.041Z,24.23
2019-04-05T15:46:19.876Z,19.03
2019-04-05T15:51:25.000Z,29.87
2019-04-05T15:56:33.252Z,98.67
2019-04-05T16:01:36.559Z,32.33
2019-04-05T16:06:41.404Z,22.87
2019-04-05T16:11:46.969Z,40.43
2019-04-05T16:16:51.716Z,36.43
2019-04-05T16:21:59.117Z,24.73
2019-04-05T16:27:03.964Z,23.27
2019-04-05T16:32:10.441Z,21.10
2019-04-05T16:37:15.276Z,24.53
2019-04-05T16:42:20.033Z,22.37
2019-04-05T16:47:24.995Z,21.53
2019-04-05T16:52:29.733Z,27.13
2019-04-05T16:57:35.605Z,16.07
2019-04-05T17:02:40.262Z,14.10
2019-04-05T17:07:45.084Z,29.83
2019-04-05T17:12:49.931Z,36.50
2019-04-05T17:17:56.518Z,35.83
2019-04-05T17:23:01.154Z,33.33
2019-04-05T17:28:06.108Z,38.57
2019-04-05T17:33:11.058Z,23.77
2019-04-05T17:38:15.809Z,20.93
2019-04-05T17:43:20.749Z,26.90
2019-04-05T17:48:26.502Z,19.77
2019-04-05T17:53:31.443Z,17.30
2019-04-05T17:58:38.024Z,18.90
2019-04-05T18:03:43.513Z,25.37
2019-04-05T18:08:48.262Z,13.47
2019-04-05T18:13:53.031Z,14.53
2019-04-05T18:18:57.739Z,18.53
2019-04-05T18:24:04.151Z,49.27
2019-04-05T18:29:09.278Z,31.27
2019-04-05T18:34:14.330Z,28.20
2019-04-05T18:39:21.330Z,31.83
2019-04-05T18:44:26.264Z,23.90
2019-04-05T18:49:31.172Z,34.80
2019-04-05T18:54:36.708Z,24.67
2019-04-05T18:59:41.528Z,25.20
2019-04-05T19:04:46.485Z,16.53
2019-04-05T19:09:51.531Z,20.07
2019-04-05T19:15:00.733Z,27.60
2019-04-05T19:20:11.615Z,30.43
2019-04-05T19:25:23.454Z,37.47
2019-04-05T19:51:11.263Z,71.97
2019-04-05T19:56:16.450Z,48.47
2019-04-05T20:01:25.023Z,37.27
2019-04-05T20:06:31.037Z,50.40
2019-04-05T20:11:37.916Z,46.30
2019-04-05T20:16:46.338Z,35.87
2019-04-05T20:21:56.907Z,52.70
2019-04-05T20:27:04.453Z,72.73
2019-04-05T20:32:09.783Z,66.60
2019-04-05T20:37:14.645Z,59.57
2019-04-05T20:42:20.023Z,51.03
2019-04-05T20:47:25.006Z,45.97
2019-04-05T20:52:29.800Z,40.73
2019-04-05T20:57:34.992Z,43.50
2019-04-05T21:02:41.480Z,33.87
2019-04-05T21:07:46.770Z,39.67
2019-04-05T21:12:52.307Z,39.50
2019-04-05T21:17:58.945Z,33.67
2019-04-05T21:23:07.164Z,25.97
2019-04-05T21:28:12.925Z,37.60
2019-04-05T21:33:18.898Z,33.73
2019-04-05T21:38:23.850Z,25.17
2019-04-05T21:43:30.604Z,33.10
2019-04-05T21:48:35.572Z,28.27
2019-04-05T21:53:40.576Z,28.40
2019-04-05T21:58:45.697Z,25.40
2019-04-05T22:03:50.554Z,31.63
2019-04-05T22:08:55.376Z,25.60
2019-04-05T22:14:00.129Z,26.03
2019-04-05T22:19:05.156Z,24.53
2019-04-05T22:24:09.910Z,20.43
2019-04-05T22:29:14.747Z,18.87
2019-04-05T22:34:19.621Z,20.87
2019-04-05T22:39:24.567Z,18.57
2019-04-05T22:44:38.716Z,19.43
2019-04-05T22:49:36.995Z,19.40
2019-04-05T22:54:41.752Z,20.83
2019-04-05T22:59:46.698Z,30.57
2019-04-05T23:04:51.335Z,30.30
2019-04-05T23:09:56.080Z,27.20
2019-04-05T23:15:02.124Z,40.57
2019-04-05T23:20:08.237Z,35.90
2019-04-05T23:25:21.519Z,29.13
2019-04-05T23:30:22.639Z,21.70
2019-04-05T23:35:27.476Z,29.17
2019-04-05T23:40:32.980Z,23.10
2019-04-05T23:45:39.102Z,20.13
2019-04-05T23:50:43.952Z,21.60
2019-04-05T23:55:48.691Z,27.80
