createdAt,value
2019-05-21T00:00:12.999Z,97.9
2019-05-21T00:15:03.019Z,97.5
2019-05-21T00:30:03.044Z,97.2
2019-05-21T00:45:03.945Z,97.5
2019-05-21T01:00:04.196Z,97.2
2019-05-21T01:15:04.286Z,96.7
2019-05-21T01:30:04.375Z,97.1
2019-05-21T01:45:04.572Z,96.5
2019-05-21T02:00:04.649Z,96.3
2019-05-21T02:15:04.667Z,95.3
2019-05-21T02:30:10.373Z,96.2
2019-05-21T02:45:03.651Z,95.6
2019-05-21T03:00:03.696Z,95.9
2019-05-21T03:15:03.730Z,96.4
2019-05-21T03:30:03.739Z,96
2019-05-21T03:45:08.526Z,95.6
2019-05-21T04:00:04.091Z,95.5
2019-05-21T04:15:04.227Z,95.9
2019-05-21T04:30:04.134Z,95.9
2019-05-21T04:45:04.211Z,95
2019-05-21T05:00:04.305Z,94.7
2019-05-21T05:15:04.302Z,95.5
2019-05-21T05:30:04.340Z,95.4
2019-05-21T05:45:04.582Z,95.1
2019-05-21T06:00:04.391Z,95.3
2019-05-21T06:15:05.283Z,95.9
2019-05-21T06:30:04.508Z,95.1
2019-05-21T06:45:05.441Z,94.8
2019-05-21T07:00:05.161Z,94.3
2019-05-21T07:15:05.554Z,95
2019-05-21T07:30:05.196Z,94.7
2019-05-21T07:45:05.641Z,95
2019-05-21T08:00:05.185Z,94.9
2019-05-21T08:15:05.328Z,94
2019-05-21T08:30:05.300Z,94.2
2019-05-21T08:45:06.475Z,96.2
2019-05-21T09:00:05.417Z,95.5
2019-05-21T09:15:05.463Z,94.5
2019-05-21T09:30:05.462Z,94.1
2019-05-21T09:45:06.387Z,94.9
2019-05-21T10:00:12.184Z,95
2019-05-21T10:15:05.406Z,95.4
2019-05-21T10:30:06.268Z,93.3
2019-05-21T10:45:06.399Z,95.7
2019-05-21T11:00:06.310Z,95.3
2019-05-21T11:15:06.399Z,93.1
2019-05-21T11:30:06.902Z,93.5
2019-05-21T11:45:06.760Z,94
2019-05-21T12:00:06.757Z,94.1
2019-05-21T12:15:06.892Z,94.2
2019-05-21T12:30:06.800Z,94.1
2019-05-21T12:45:06.887Z,92.3
2019-05-21T13:00:08.132Z,93.2
2019-05-21T13:15:06.453Z,94.8
2019-05-21T13:30:07.693Z,93.3
2019-05-21T13:45:07.786Z,94.9
2019-05-21T14:00:08.085Z,93.6
2019-05-21T14:15:08.445Z,93
2019-05-21T14:30:08.434Z,94.7
2019-05-21T14:45:11.041Z,94.7
2019-05-21T15:00:10.902Z,94.4
2019-05-21T15:15:10.945Z,95.3
2019-05-21T15:30:10.984Z,95.7
2019-05-21T15:45:11.445Z,96
2019-05-21T16:00:11.287Z,96.3
2019-05-21T16:15:11.345Z,96.4
2019-05-21T16:30:11.495Z,97
2019-05-21T16:45:10.742Z,96.6
2019-05-21T17:00:11.375Z,96.1
2019-05-21T17:15:04.703Z,96.9
2019-05-21T17:30:12.905Z,97.3
2019-05-21T17:45:09.708Z,97.4
2019-05-21T18:00:08.600Z,97.3
2019-05-21T18:15:07.235Z,97
2019-05-21T18:30:08.496Z,97
2019-05-21T18:45:08.815Z,96.8
2019-05-21T19:00:09.670Z,97.3
2019-05-21T19:15:10.570Z,97.5
2019-05-21T19:30:12.192Z,98.5
2019-05-21T19:45:03.548Z,98.4
2019-05-21T20:00:03.543Z,97.9
2019-05-21T20:15:11.460Z,97.6
2019-05-21T20:30:13.868Z,98
2019-05-21T20:45:04.300Z,98.1
2019-05-21T21:00:08.423Z,97.8
2019-05-21T21:15:09.371Z,97.4
2019-05-21T21:30:09.469Z,97.3
2019-05-21T21:45:09.487Z,98
2019-05-21T22:00:09.470Z,97.7
2019-05-21T22:15:09.655Z,98.2
2019-05-21T22:30:12.466Z,98.8
2019-05-21T22:45:12.935Z,98.7
2019-05-21T23:00:13.228Z,98.4
2019-05-21T23:15:25.899Z,98.4
2019-05-21T23:30:12.056Z,98.8
2019-05-21T23:45:02.899Z,99
