createdAt,value
2022-11-24T00:01:32.530Z,97928.41
2022-11-24T00:04:07.877Z,97932.56
2022-11-24T00:06:42.337Z,97935.31
2022-11-24T00:09:11.373Z,97937.91
2022-11-24T00:11:39.117Z,97939.69
2022-11-24T00:14:07.319Z,97939.06
2022-11-24T00:16:37.699Z,97937.75
2022-11-24T00:19:11.999Z,97942.28
2022-11-24T00:21:42.698Z,97944.53
2022-11-24T00:24:11.850Z,97950.78
2022-11-24T00:26:39.593Z,97944.53
2022-11-24T00:29:09.389Z,97955.53
2022-11-24T00:31:41.860Z,97955.38
2022-11-24T00:34:14.106Z,97948.09
2022-11-24T00:36:42.996Z,97958.78
2022-11-24T00:39:15.642Z,97955.84
2022-11-24T00:41:44.040Z,97954.91
2022-11-24T00:44:11.561Z,97958.66
2022-11-24T00:46:39.406Z,97962.84
2022-11-24T00:49:07.445Z,97966.75
2022-11-24T00:51:38.854Z,97968.78
2022-11-24T00:54:10.421Z,97966.19
2022-11-24T00:56:38.185Z,97971.97
2022-11-24T00:59:06.139Z,97972.34
2022-11-24T01:01:35.114Z,97973.78
2022-11-24T01:04:04.125Z,97980.72
2022-11-24T01:06:32.737Z,97974.91
2022-11-24T01:09:00.402Z,97979.94
2022-11-24T01:11:54.708Z,97983.16
2022-11-24T01:14:25.159Z,97980.09
2022-11-24T01:16:53.886Z,97985.97
2022-11-24T01:19:23.108Z,97985.78
2022-11-24T01:21:50.902Z,97986.88
2022-11-24T01:24:23.818Z,97987.56
2022-11-24T01:26:51.470Z,97992.75
2022-11-24T01:29:20.067Z,97991.47
2022-11-24T01:31:47.639Z,97997.81
2022-11-24T01:34:16.063Z,97998.91
2022-11-24T01:36:43.665Z,98001.47
2022-11-24T01:39:12.078Z,97996.59
2022-11-24T01:41:40.061Z,98001.03
2022-11-24T01:44:26.877Z,97997.44
2022-11-24T01:47:30.757Z,97990.34
2022-11-24T01:50:02.010Z,97996.53
2022-11-24T01:52:54.059Z,97994.19
2022-11-24T01:55:28.560Z,97995.16
2022-11-24T01:58:23.218Z,97999.88
2022-11-24T02:00:52.847Z,97993.41
2022-11-24T02:03:31.930Z,97998.53
2022-11-24T02:06:02.671Z,97997.38
2022-11-24T02:08:50.010Z,98004.09
2022-11-24T02:11:19.333Z,98008.78
2022-11-24T02:13:50.287Z,98010.22
2022-11-24T02:16:21.680Z,98023.50
2022-11-24T02:18:50.417Z,98017.88
2022-11-24T02:21:19.872Z,98019.22
2022-11-24T02:24:37.098Z,98005.16
2022-11-24T02:27:05.154Z,98009.72
2022-11-24T02:29:33.201Z,98009.41
2022-11-24T02:32:06.365Z,98016.25
2022-11-24T02:34:34.733Z,98017.56
2022-11-24T02:37:02.531Z,98016.13
2022-11-24T02:39:30.276Z,98006.59
2022-11-24T02:42:05.191Z,98011.13
2022-11-24T02:44:41.961Z,98010.81
2022-11-24T02:47:12.992Z,98008.56
2022-11-24T02:49:44.774Z,98020.53
2022-11-24T02:52:12.606Z,98025.56
2022-11-24T02:54:43.662Z,98024.44
2022-11-24T02:57:12.490Z,98021.56
2022-11-24T02:59:39.989Z,98019.88
2022-11-24T03:02:08.294Z,98021.94
2022-11-24T03:04:36.253Z,98028.88
2022-11-24T03:07:05.280Z,98024.06
2022-11-24T03:09:39.897Z,98023.25
2022-11-24T03:12:07.837Z,98024.69
2022-11-24T03:14:36.123Z,98017.28
2022-11-24T03:17:04.336Z,98017.28
2022-11-24T03:19:33.197Z,98018.09
2022-11-24T03:22:01.821Z,98013.91
2022-11-24T03:24:29.793Z,98014.53
2022-11-24T03:26:58.572Z,98026.94
2022-11-24T03:29:26.309Z,98026.91
2022-11-24T03:31:53.930Z,98043.03
2022-11-24T03:34:23.131Z,98040.75
2022-11-24T03:36:51.063Z,98043.50
2022-11-24T03:39:20.704Z,98040.91
2022-11-24T03:41:51.425Z,98047.16
2022-11-24T03:44:19.183Z,98040.91
2022-11-24T03:46:46.931Z,98049.97
2022-11-24T03:49:14.557Z,98042.34
2022-11-24T03:51:42.236Z,98056.88
2022-11-24T03:54:11.565Z,98055.06
2022-11-24T03:56:40.294Z,98057.28
2022-11-24T03:59:08.725Z,98055.19
2022-11-24T04:01:38.123Z,98060.31
2022-11-24T04:04:05.801Z,98057.06
2022-11-24T04:06:36.366Z,98058.69
2022-11-24T04:09:04.149Z,98058.69
2022-11-24T04:11:50.445Z,98060.31
2022-11-24T04:14:19.500Z,98063.03
2022-11-24T04:16:48.259Z,98067.41
2022-11-24T04:19:16.671Z,98059.13
2022-11-24T04:21:44.233Z,98066.00
2022-11-24T04:24:12.150Z,98071.47
2022-11-24T04:26:39.764Z,98069.38
2022-11-24T04:29:07.539Z,98079.06
2022-11-24T04:31:35.115Z,98084.19
2022-11-24T04:34:02.787Z,98082.31
2022-11-24T04:36:31.686Z,98084.25
2022-11-24T04:39:25.722Z,98083.72
2022-11-24T04:41:48.436Z,98084.63
2022-11-24T04:44:16.352Z,98091.34
2022-11-24T04:46:44.083Z,98085.50
2022-11-24T04:49:12.825Z,98091.38
2022-11-24T04:51:41.702Z,98090.75
2022-11-24T04:54:14.913Z,98089.47
2022-11-24T04:56:44.055Z,98100.69
2022-11-24T04:59:16.706Z,98111.25
2022-11-24T05:01:46.953Z,98112.94
2022-11-24T05:04:19.873Z,98116.00
2022-11-24T05:06:48.328Z,98122.63
2022-11-24T05:09:18.297Z,98119.28
2022-11-24T05:11:46.986Z,98124.13
2022-11-24T05:14:14.569Z,98127.31
2022-11-24T05:16:44.785Z,98136.75
2022-11-24T05:19:13.423Z,98135.41
2022-11-24T05:21:42.003Z,98139.13
2022-11-24T05:24:11.202Z,98144.16
2022-11-24T05:26:39.746Z,98140.91
2022-11-24T05:29:07.224Z,98146.06
2022-11-24T05:31:34.895Z,98150.03
2022-11-24T05:34:03.480Z,98154.22
2022-11-24T05:36:52.902Z,98158.16
2022-11-24T05:39:21.906Z,98160.44
2022-11-24T05:41:49.595Z,98163.03
2022-11-24T05:44:17.166Z,98167.53
2022-11-24T05:46:46.127Z,98173.25
2022-11-24T05:49:13.760Z,98177.34
2022-11-24T05:51:42.816Z,98183.56
2022-11-24T05:54:11.374Z,98176.34
2022-11-24T05:56:39.278Z,98177.94
2022-11-24T05:59:10.014Z,98184.84
2022-11-24T06:01:38.948Z,98179.31
2022-11-24T06:04:06.799Z,98192.97
2022-11-24T06:06:34.483Z,98187.19
2022-11-24T06:09:02.315Z,98198.09
2022-11-24T06:11:29.910Z,98191.88
2022-11-24T06:13:57.606Z,98200.63
2022-11-24T06:16:25.462Z,98194.44
2022-11-24T06:18:53.352Z,98207.94
2022-11-24T06:21:21.035Z,98215.88
2022-11-24T06:23:49.420Z,98218.03
2022-11-24T06:26:18.674Z,98213.31
2022-11-24T06:28:46.213Z,98225.28
2022-11-24T06:31:13.881Z,98228.31
2022-11-24T06:33:41.535Z,98228.66
2022-11-24T06:36:14.812Z,98230.72
2022-11-24T06:38:42.539Z,98240.91
2022-11-24T06:41:15.866Z,98243.88
2022-11-24T06:43:45.585Z,98245.81
2022-11-24T06:46:19.790Z,98253.56
2022-11-24T06:48:53.546Z,98262.16
2022-11-24T06:51:21.270Z,98248.88
2022-11-24T06:53:48.924Z,98258.34
2022-11-24T06:56:21.720Z,98264.69
2022-11-24T06:58:53.527Z,98268.59
2022-11-24T07:01:28.008Z,98279.16
2022-11-24T07:03:57.664Z,98286.31
2022-11-24T07:06:27.037Z,98291.53
2022-11-24T07:08:55.210Z,98296.28
2022-11-24T07:11:24.945Z,98298.88
2022-11-24T07:13:58.292Z,98298.34
2022-11-24T07:16:28.612Z,98295.78
2022-11-24T07:18:56.989Z,98291.53
2022-11-24T07:21:26.506Z,98301.72
2022-11-24T07:23:57.130Z,98301.09
2022-11-24T07:26:25.985Z,98311.22
2022-11-24T07:28:54.419Z,98310.91
2022-11-24T07:31:30.692Z,98305.41
2022-11-24T07:33:58.493Z,98313.38
2022-11-24T07:36:28.002Z,98321.50
2022-11-24T07:38:59.369Z,98314.00
2022-11-24T07:41:27.256Z,98320.19
2022-11-24T07:43:55.852Z,98314.25
2022-11-24T07:46:23.311Z,98311.34
2022-11-24T07:48:50.862Z,98314.75
2022-11-24T07:51:19.226Z,98325.97
2022-11-24T07:53:46.896Z,98327.63
2022-11-24T07:56:14.679Z,98320.47
2022-11-24T07:58:42.380Z,98315.50
2022-11-24T08:01:18.029Z,98327.84
2022-11-24T08:03:46.965Z,98329.16
2022-11-24T08:06:27.200Z,98331.53
2022-11-24T08:08:58.344Z,98326.88
2022-11-24T08:11:27.063Z,98326.09
2022-11-24T08:13:54.690Z,98332.91
2022-11-24T08:16:22.569Z,98332.56
2022-11-24T08:18:53.252Z,98327.19
2022-11-24T08:21:25.376Z,98322.50
2022-11-24T08:23:57.964Z,98331.63
2022-11-24T08:26:27.676Z,98329.22
2022-11-24T08:29:00.806Z,98323.50
2022-11-24T08:31:38.348Z,98322.88
2022-11-24T08:34:10.973Z,98323.31
2022-11-24T08:36:38.970Z,98324.84
2022-11-24T08:39:07.071Z,98325.84
2022-11-24T08:41:34.803Z,98324.22
2022-11-24T08:44:10.708Z,98326.72
2022-11-24T08:46:38.868Z,98328.00
2022-11-24T08:49:07.214Z,98325.53
2022-11-24T08:51:35.285Z,98333.81
2022-11-24T08:54:03.954Z,98329.72
2022-11-24T08:56:34.721Z,98333.31
2022-11-24T08:59:03.326Z,98330.94
2022-11-24T09:01:38.246Z,98331.47
2022-11-24T09:04:09.516Z,98336.53
2022-11-24T09:06:38.349Z,98334.38
2022-11-24T09:09:06.960Z,98332.94
2022-11-24T09:11:35.135Z,98331.66
2022-11-24T09:14:02.848Z,98331.88
2022-11-24T09:16:31.443Z,98338.28
2022-11-24T09:19:08.157Z,98346.41
2022-11-24T09:21:39.283Z,98342.00
2022-11-24T09:24:09.580Z,98346.47
2022-11-24T09:26:43.035Z,98335.09
2022-11-24T09:29:12.632Z,98335.09
2022-11-24T09:31:40.763Z,98337.84
2022-11-24T09:34:14.038Z,98334.44
2022-11-24T09:36:43.008Z,98337.88
2022-11-24T09:39:18.660Z,98339.28
2022-11-24T09:42:05.826Z,98334.66
2022-11-24T09:44:49.965Z,98339.56
2022-11-24T09:47:56.798Z,98328.22
2022-11-24T09:50:47.542Z,98336.66
2022-11-24T09:53:41.874Z,98327.47
2022-11-24T09:56:24.160Z,98327.47
2022-11-24T09:59:02.917Z,98330.97
2022-11-24T10:01:39.918Z,98332.34
2022-11-24T10:04:29.687Z,98326.09
2022-11-24T10:07:09.705Z,98323.16
2022-11-24T10:10:27.135Z,98324.81
2022-11-24T10:13:27.228Z,98328.03
2022-11-24T10:16:57.428Z,98325.50
2022-11-24T10:19:58.065Z,98326.94
2022-11-24T10:23:15.125Z,98332.25
2022-11-24T10:26:08.962Z,98332.63
2022-11-24T10:28:45.397Z,98322.19
2022-11-24T10:31:36.074Z,98321.41
2022-11-24T10:34:28.902Z,98323.56
2022-11-24T10:37:25.715Z,98321.31
2022-11-24T10:40:55.937Z,98320.53
2022-11-24T10:43:10.513Z,98311.78
2022-11-24T10:45:39.929Z,98310.44
2022-11-24T10:48:24.042Z,98320.78
2022-11-24T10:51:01.116Z,98320.97
2022-11-24T10:53:31.336Z,98329.72
2022-11-24T10:56:05.900Z,98318.63
2022-11-24T10:58:39.111Z,98321.34
2022-11-24T11:01:14.986Z,98322.31
2022-11-24T11:03:59.162Z,98327.28
2022-11-24T11:06:31.253Z,98329.47
2022-11-24T11:09:22.824Z,98327.19
2022-11-24T11:11:53.946Z,98327.28
2022-11-24T11:14:39.628Z,98329.09
2022-11-24T11:17:36.480Z,98326.47
2022-11-24T11:20:24.610Z,98325.50
2022-11-24T11:22:52.332Z,98321.88
2022-11-24T11:25:36.259Z,98329.56
2022-11-24T11:28:29.999Z,98326.22
2022-11-24T11:31:22.554Z,98321.94
2022-11-24T11:34:30.499Z,98323.81
2022-11-24T11:37:00.249Z,98329.00
2022-11-24T11:39:37.906Z,98335.97
2022-11-24T11:42:45.245Z,98322.09
2022-11-24T11:45:35.982Z,98325.88
2022-11-24T11:48:42.826Z,98328.19
2022-11-24T11:51:45.008Z,98324.59
2022-11-24T11:54:54.908Z,98328.13
2022-11-24T11:57:34.639Z,98308.88
2022-11-24T12:00:16.258Z,98313.38
2022-11-24T12:03:14.780Z,98309.53
2022-11-24T12:06:08.889Z,98317.28
2022-11-24T12:09:21.555Z,98313.50
2022-11-24T12:12:19.829Z,98318.47
2022-11-24T12:15:22.912Z,98326.31
2022-11-24T12:18:55.904Z,98331.75
2022-11-24T12:21:26.169Z,98325.78
2022-11-24T12:24:28.196Z,98332.97
2022-11-24T12:27:12.025Z,98324.88
2022-11-24T12:29:39.462Z,98333.13
2022-11-24T12:32:38.893Z,98328.75
2022-11-24T12:35:22.429Z,98337.44
2022-11-24T12:38:20.503Z,98325.03
2022-11-24T12:41:40.396Z,98330.69
2022-11-24T12:44:30.346Z,98337.56
2022-11-24T12:47:23.368Z,98338.66
2022-11-24T12:50:08.986Z,98330.06
2022-11-24T12:52:47.474Z,98338.25
2022-11-24T12:55:22.184Z,98338.19
2022-11-24T12:58:14.730Z,98343.06
2022-11-24T13:01:15.984Z,98349.31
2022-11-24T13:04:11.910Z,98332.50
2022-11-24T13:07:11.437Z,98358.00
2022-11-24T13:10:34.630Z,98357.09
2022-11-24T13:13:13.371Z,98356.28
2022-11-24T13:16:07.101Z,98346.03
2022-11-24T13:18:59.762Z,98365.50
2022-11-24T13:21:50.982Z,98362.41
2022-11-24T13:24:19.544Z,98354.38
2022-11-24T13:27:16.557Z,98357.56
2022-11-24T13:29:46.829Z,98367.66
2022-11-24T13:32:23.522Z,98363.06
2022-11-24T13:34:54.889Z,98365.44
2022-11-24T13:37:29.028Z,98378.31
2022-11-24T13:40:20.731Z,98371.00
2022-11-24T13:43:03.084Z,98368.59
2022-11-24T13:45:40.069Z,98371.00
2022-11-24T13:48:21.695Z,98383.03
2022-11-24T13:50:56.934Z,98385.25
2022-11-24T13:53:41.192Z,98392.66
2022-11-24T13:56:15.114Z,98399.13
2022-11-24T13:58:59.696Z,98383.34
2022-11-24T14:01:32.564Z,98399.25
2022-11-24T14:04:32.535Z,98408.34
2022-11-24T14:07:13.606Z,98426.28
2022-11-24T14:09:49.724Z,98415.94
2022-11-24T14:12:26.733Z,98419.47
2022-11-24T14:15:20.551Z,98424.19
2022-11-24T14:17:48.291Z,98432.31
2022-11-24T14:20:34.265Z,98426.19
2022-11-24T14:23:01.912Z,98426.91
2022-11-24T14:25:32.447Z,98438.28
2022-11-24T14:28:01.070Z,98441.03
2022-11-24T14:30:29.477Z,98434.41
2022-11-24T14:33:00.457Z,98433.78
2022-11-24T14:35:29.599Z,98432.38
2022-11-24T14:37:57.817Z,98441.53
2022-11-24T14:40:53.932Z,98446.25
2022-11-24T14:43:30.503Z,98449.69
2022-11-24T14:46:07.251Z,98446.31
2022-11-24T14:48:46.815Z,98455.28
2022-11-24T14:51:23.797Z,98458.88
2022-11-24T14:53:55.278Z,98450.88
2022-11-24T14:56:36.312Z,98449.91
2022-11-24T14:59:21.580Z,98457.03
2022-11-24T15:01:50.438Z,98461.84
2022-11-24T15:05:01.129Z,98463.63
2022-11-24T15:07:29.262Z,98459.84
2022-11-24T15:10:00.805Z,98467.75
2022-11-24T15:12:41.543Z,98475.53
2022-11-24T15:15:15.158Z,98478.25
2022-11-24T15:17:50.794Z,98484.00
2022-11-24T15:20:43.417Z,98478.63
2022-11-24T15:23:32.205Z,98490.16
2022-11-24T15:26:02.608Z,98496.31
2022-11-24T15:28:31.408Z,98497.22
2022-11-24T15:31:14.464Z,98503.75
2022-11-24T15:33:42.617Z,98506.78
2022-11-24T15:36:12.331Z,98511.31
2022-11-24T15:38:39.927Z,98511.53
2022-11-24T15:41:19.993Z,98505.53
2022-11-24T15:43:48.253Z,98507.97
2022-11-24T15:46:16.381Z,98503.66
2022-11-24T15:48:44.583Z,98506.56
2022-11-24T15:51:15.052Z,98511.16
2022-11-24T15:53:54.117Z,98521.75
2022-11-24T15:56:32.173Z,98519.75
2022-11-24T15:59:02.737Z,98521.72
2022-11-24T16:01:33.135Z,98517.72
2022-11-24T16:04:02.394Z,98518.03
2022-11-24T16:06:30.436Z,98517.63
2022-11-24T16:08:58.306Z,98519.56
2022-11-24T16:11:27.581Z,98526.91
2022-11-24T16:13:55.568Z,98523.31
2022-11-24T16:16:25.330Z,98527.88
2022-11-24T16:18:53.380Z,98524.59
2022-11-24T16:21:20.969Z,98516.84
2022-11-24T16:23:48.845Z,98511.31
2022-11-24T16:26:17.202Z,98515.84
2022-11-24T16:28:45.901Z,98514.41
2022-11-24T16:31:16.782Z,98517.59
2022-11-24T16:33:47.561Z,98518.03
2022-11-24T16:36:16.561Z,98522.00
2022-11-24T16:38:45.014Z,98516.19
2022-11-24T16:41:13.024Z,98530.06
2022-11-24T16:43:40.832Z,98518.38
2022-11-24T16:46:16.201Z,98526.03
2022-11-24T16:48:51.562Z,98525.06
2022-11-24T16:51:22.536Z,98530.72
2022-11-24T16:54:02.468Z,98529.63
2022-11-24T16:56:31.626Z,98536.63
2022-11-24T16:58:59.199Z,98539.91
2022-11-24T17:01:27.023Z,98539.03
2022-11-24T17:03:54.859Z,98544.75
2022-11-24T17:06:22.607Z,98540.19
2022-11-24T17:08:50.204Z,98540.91
2022-11-24T17:11:24.361Z,98539.16
2022-11-24T17:13:53.068Z,98544.03
2022-11-24T17:16:23.505Z,98545.81
2022-11-24T17:18:51.854Z,98554.88
2022-11-24T17:21:25.645Z,98543.19
2022-11-24T17:23:55.460Z,98545.28
2022-11-24T17:26:24.512Z,98551.81
2022-11-24T17:28:52.927Z,98553.91
2022-11-24T17:31:33.309Z,98556.84
2022-11-24T17:34:03.265Z,98557.19
2022-11-24T17:36:33.736Z,98566.69
2022-11-24T17:39:04.575Z,98575.38
2022-11-24T17:41:33.965Z,98558.81
2022-11-24T17:44:01.674Z,98570.00
2022-11-24T17:46:30.955Z,98578.97
2022-11-24T17:49:00.260Z,98568.13
2022-11-24T17:51:27.898Z,98571.06
2022-11-24T17:53:57.310Z,98578.84
2022-11-24T17:56:27.987Z,98583.06
2022-11-24T17:58:59.246Z,98577.09
2022-11-24T18:01:30.205Z,98577.75
2022-11-24T18:03:58.505Z,98579.69
2022-11-24T18:06:28.572Z,98589.44
2022-11-24T18:08:57.818Z,98588.78
2022-11-24T18:11:31.895Z,98578.88
2022-11-24T18:14:04.401Z,98575.34
2022-11-24T18:16:34.880Z,98578.78
2022-11-24T18:19:09.095Z,98587.06
2022-11-24T18:21:40.187Z,98585.28
2022-11-24T18:24:10.310Z,98581.41
2022-11-24T18:26:41.921Z,98584.47
2022-11-24T18:29:11.587Z,98584.94
2022-11-24T18:31:39.737Z,98594.31
2022-11-24T18:34:07.520Z,98597.84
2022-11-24T18:36:35.926Z,98597.50
2022-11-24T18:39:07.410Z,98604.38
2022-11-24T18:41:35.891Z,98601.94
2022-11-24T18:44:08.152Z,98587.69
2022-11-24T18:46:37.495Z,98587.69
2022-11-24T18:49:07.095Z,98601.44
2022-11-24T18:51:35.553Z,98614.53
2022-11-24T18:54:05.706Z,98606.56
2022-11-24T18:56:33.650Z,98608.16
2022-11-24T18:59:01.316Z,98608.16
2022-11-24T19:01:29.832Z,98609.50
2022-11-24T19:03:59.687Z,98609.50
2022-11-24T19:06:34.484Z,98604.63
2022-11-24T19:09:11.565Z,98601.16
2022-11-24T19:11:42.036Z,98601.97
2022-11-24T19:14:15.437Z,98610.28
2022-11-24T19:16:44.226Z,98613.69
2022-11-24T19:19:13.609Z,98630.09
2022-11-24T19:21:41.716Z,98625.69
2022-11-24T19:24:14.059Z,98615.84
2022-11-24T19:26:43.645Z,98611.28
2022-11-24T19:29:11.519Z,98605.63
2022-11-24T19:31:39.834Z,98609.81
2022-11-24T19:34:08.255Z,98615.16
2022-11-24T19:36:36.416Z,98614.53
2022-11-24T19:39:05.348Z,98619.44
2022-11-24T19:41:33.798Z,98623.34
2022-11-24T19:44:01.866Z,98628.66
2022-11-24T19:46:30.209Z,98636.19
2022-11-24T19:49:03.484Z,98630.56
2022-11-24T19:51:34.732Z,98641.00
2022-11-24T19:54:06.980Z,98644.56
2022-11-24T19:56:37.501Z,98646.50
2022-11-24T19:59:07.492Z,98643.06
2022-11-24T20:01:40.674Z,98639.03
2022-11-24T20:04:15.550Z,98639.13
2022-11-24T20:06:46.693Z,98648.88
2022-11-24T20:09:17.509Z,98649.34
2022-11-24T20:11:45.940Z,98653.09
2022-11-24T20:14:18.442Z,98657.31
2022-11-24T20:16:47.775Z,98658.59
2022-11-24T20:19:17.512Z,98657.59
2022-11-24T20:21:47.837Z,98672.84
2022-11-24T20:24:24.709Z,98668.25
2022-11-24T20:26:58.197Z,98678.97
2022-11-24T20:29:28.414Z,98666.81
2022-11-24T20:31:56.671Z,98667.91
2022-11-24T20:34:26.499Z,98667.09
2022-11-24T20:36:54.753Z,98675.41
2022-11-24T20:39:27.734Z,98679.25
2022-11-24T20:41:56.349Z,98681.88
2022-11-24T20:44:26.613Z,98673.50
2022-11-24T20:46:57.371Z,98681.13
2022-11-24T20:49:25.987Z,98679.22
2022-11-24T20:51:57.367Z,98668.53
2022-11-24T20:54:25.528Z,98681.56
2022-11-24T20:56:53.167Z,98680.59
2022-11-24T20:59:24.300Z,98679.63
2022-11-24T21:01:55.352Z,98683.47
2022-11-24T21:04:27.383Z,98677.47
2022-11-24T21:06:55.716Z,98685.13
2022-11-24T21:09:23.350Z,98689.81
2022-11-24T21:11:50.928Z,98685.63
2022-11-24T21:14:18.527Z,98686.81
2022-11-24T21:16:46.357Z,98685.81
2022-11-24T21:19:17.803Z,98693.50
2022-11-24T21:21:47.552Z,98692.69
2022-11-24T21:24:21.501Z,98698.16
2022-11-24T21:26:51.185Z,98704.78
2022-11-24T21:29:22.126Z,98697.44
2022-11-24T21:31:49.854Z,98700.13
2022-11-24T21:34:19.452Z,98698.94
2022-11-24T21:36:47.572Z,98696.34
2022-11-24T21:39:15.829Z,98700.75
2022-11-24T21:41:43.898Z,98710.31
2022-11-24T21:44:15.238Z,98700.25
2022-11-24T21:46:48.260Z,98717.72
2022-11-24T21:49:20.062Z,98708.31
2022-11-24T21:51:47.785Z,98713.50
2022-11-24T21:54:16.036Z,98710.63
2022-11-24T21:56:44.671Z,98711.72
2022-11-24T21:59:13.780Z,98706.03
2022-11-24T22:01:41.505Z,98709.97
2022-11-24T22:04:09.736Z,98711.75
2022-11-24T22:06:37.453Z,98713.47
2022-11-24T22:09:05.413Z,98714.78
2022-11-24T22:11:33.041Z,98721.31
2022-11-24T22:14:02.012Z,98719.06
2022-11-24T22:16:29.960Z,98723.16
2022-11-24T22:19:00.458Z,98726.84
2022-11-24T22:21:30.789Z,98731.28
2022-11-24T22:24:01.361Z,98738.25
2022-11-24T22:26:31.640Z,98732.78
2022-11-24T22:28:59.358Z,98731.66
2022-11-24T22:31:30.964Z,98733.75
2022-11-24T22:34:00.963Z,98732.94
2022-11-24T22:36:30.537Z,98738.41
2022-11-24T22:39:05.691Z,98740.22
2022-11-24T22:41:35.357Z,98738.59
2022-11-24T22:44:06.550Z,98741.03
2022-11-24T22:46:34.304Z,98737.16
2022-11-24T22:49:02.555Z,98750.34
2022-11-24T22:51:34.066Z,98746.78
2022-11-24T22:54:04.447Z,98751.69
2022-11-24T22:56:37.585Z,98745.06
2022-11-24T22:59:05.435Z,98751.72
2022-11-24T23:01:33.980Z,98753.34
2022-11-24T23:04:09.725Z,98756.63
2022-11-24T23:06:37.332Z,98756.63
2022-11-24T23:09:06.364Z,98755.38
2022-11-24T23:11:42.681Z,98754.75
2022-11-24T23:14:16.557Z,98754.00
2022-11-24T23:16:44.522Z,98759.72
2022-11-24T23:19:12.374Z,98758.13
2022-11-24T23:21:40.377Z,98765.59
2022-11-24T23:24:10.520Z,98759.13
2022-11-24T23:26:41.091Z,98771.97
2022-11-24T23:29:10.726Z,98769.69
2022-11-24T23:31:40.632Z,98762.69
2022-11-24T23:34:08.900Z,98759.31
2022-11-24T23:36:36.606Z,98774.09
2022-11-24T23:39:08.595Z,98768.91
2022-11-24T23:41:37.089Z,98773.81
2022-11-24T23:44:04.803Z,98778.25
2022-11-24T23:46:32.251Z,98777.16
2022-11-24T23:49:00.183Z,98779.59
2022-11-24T23:51:33.443Z,98784.97
2022-11-24T23:54:01.590Z,98783.88
2022-11-24T23:56:32.950Z,98784.69
2022-11-24T23:59:04.924Z,98790.03
