createdAt,value
2023-04-15T00:02:23.052Z,1.08
2023-04-15T00:07:24.065Z,1.62
2023-04-15T00:12:26.957Z,1.00
2023-04-15T00:17:27.844Z,1.25
2023-04-15T00:22:28.677Z,1.10
2023-04-15T00:27:29.778Z,0.90
2023-04-15T00:32:30.549Z,0.85
2023-04-15T00:37:31.409Z,1.08
2023-04-15T00:42:32.425Z,1.00
2023-04-15T00:47:34.771Z,0.80
2023-04-15T00:52:35.587Z,0.90
2023-04-15T00:57:38.326Z,1.23
2023-04-15T01:02:39.390Z,1.02
2023-04-15T01:07:40.727Z,1.20
2023-04-15T01:12:41.773Z,1.20
2023-04-15T01:17:42.760Z,1.00
2023-04-15T01:22:44.532Z,1.02
2023-04-15T01:27:45.690Z,0.82
2023-04-15T01:32:46.677Z,1.00
2023-04-15T01:37:48.616Z,0.82
2023-04-15T01:42:51.187Z,0.70
2023-04-15T01:47:52.052Z,0.80
2023-04-15T01:52:52.907Z,0.90
2023-04-15T01:57:54.218Z,0.80
2023-04-15T02:02:55.240Z,1.08
2023-04-15T02:07:59.170Z,0.98
2023-04-15T02:13:00.387Z,1.12
2023-04-15T02:18:02.324Z,0.80
2023-04-15T02:23:06.496Z,0.70
2023-04-15T02:28:07.279Z,1.33
2023-04-15T02:33:08.445Z,0.90
2023-04-15T02:38:09.936Z,1.37
2023-04-15T02:43:10.782Z,1.83
2023-04-15T02:48:12.866Z,1.50
2023-04-15T02:53:13.871Z,1.75
2023-04-15T02:58:14.746Z,2.08
2023-04-15T03:03:15.742Z,1.73
2023-04-15T03:08:16.842Z,1.70
2023-04-15T03:13:18.206Z,1.70
2023-04-15T03:18:19.461Z,2.10
2023-04-15T03:23:20.515Z,2.10
2023-04-15T03:28:22.920Z,2.20
2023-04-15T03:33:24.111Z,2.03
2023-04-15T03:38:25.277Z,1.90
2023-04-15T03:43:26.382Z,2.10
2023-04-15T03:48:28.097Z,1.92
2023-04-15T03:53:28.827Z,2.00
2023-04-15T03:58:30.310Z,1.90
2023-04-15T04:03:31.159Z,2.25
2023-04-15T04:08:32.105Z,1.90
2023-04-15T04:13:32.843Z,1.87
2023-04-15T04:18:33.678Z,1.80
2023-04-15T04:23:34.790Z,1.58
2023-04-15T04:28:35.796Z,1.48
2023-04-15T04:33:36.968Z,1.50
2023-04-15T04:38:37.857Z,1.27
2023-04-15T04:43:38.634Z,1.73
2023-04-15T04:48:39.863Z,1.27
2023-04-15T04:53:42.230Z,1.20
2023-04-15T04:58:43.031Z,1.03
2023-04-15T05:03:44.098Z,1.55
2023-04-15T05:08:46.289Z,1.90
2023-04-15T05:13:47.108Z,1.65
2023-04-15T05:18:47.924Z,2.70
2023-04-15T05:23:48.709Z,1.60
2023-04-15T05:28:49.723Z,1.50
2023-04-15T05:33:50.601Z,1.58
2023-04-15T05:38:51.518Z,1.35
2023-04-15T05:43:52.307Z,1.70
2023-04-15T05:48:54.693Z,1.70
2023-04-15T05:53:56.899Z,1.80
2023-04-15T05:58:57.684Z,2.42
2023-04-15T06:03:58.866Z,2.33
2023-04-15T06:09:00.126Z,2.90
2023-04-15T06:14:01.422Z,9.60
2023-04-15T06:19:02.972Z,3.70
2023-04-15T06:24:04.095Z,2.92
2023-04-15T06:29:04.981Z,2.90
2023-04-15T06:34:05.876Z,4.32
2023-04-15T06:39:06.928Z,4.93
2023-04-15T06:44:07.977Z,6.15
2023-04-15T06:49:08.816Z,4.07
2023-04-15T06:54:09.992Z,3.20
2023-04-15T06:59:10.824Z,2.20
2023-04-15T07:04:12.172Z,2.47
2023-04-15T07:09:14.122Z,1.70
2023-04-15T07:14:15.237Z,1.92
2023-04-15T07:19:16.610Z,1.62
2023-04-15T07:24:19.333Z,2.25
2023-04-15T07:29:20.532Z,1.50
2023-04-15T07:34:21.338Z,1.30
2023-04-15T07:39:22.470Z,1.62
2023-04-15T07:44:23.423Z,1.40
2023-04-15T07:49:24.197Z,1.95
2023-04-15T07:54:25.069Z,1.75
2023-04-15T07:59:27.125Z,1.40
2023-04-15T08:04:28.112Z,2.08
2023-04-15T08:09:29.849Z,2.17
2023-04-15T08:14:31.033Z,1.80
2023-04-15T08:19:32.124Z,1.70
2023-04-15T08:24:33.038Z,1.40
2023-04-15T08:29:33.989Z,1.62
2023-04-15T08:34:34.860Z,1.85
2023-04-15T08:39:35.878Z,1.75
2023-04-15T08:44:37.478Z,1.33
2023-04-15T08:49:42.329Z,2.00
2023-04-15T08:54:43.210Z,2.28
2023-04-15T08:59:44.547Z,2.33
2023-04-15T09:04:45.458Z,3.00
2023-04-15T09:09:48.021Z,2.20
2023-04-15T09:14:49.213Z,2.60
2023-04-15T09:20:08.060Z,2.67
2023-04-15T09:25:42.295Z,3.03
2023-04-15T09:30:48.667Z,3.40
2023-04-15T09:36:01.473Z,3.20
2023-04-15T09:41:02.427Z,3.72
2023-04-15T09:46:03.307Z,3.65
2023-04-15T09:51:04.821Z,3.42
2023-04-15T09:56:08.169Z,3.65
2023-04-15T10:01:09.394Z,3.35
2023-04-15T10:06:10.701Z,3.22
2023-04-15T10:11:12.035Z,2.37
2023-04-15T10:16:15.312Z,2.65
2023-04-15T10:21:17.936Z,2.47
2023-04-15T10:26:19.414Z,2.80
2023-04-15T10:31:20.859Z,2.65
2023-04-15T10:36:21.778Z,2.00
2023-04-15T10:41:30.267Z,1.73
2023-04-15T10:46:42.627Z,1.60
2023-04-15T10:51:45.665Z,2.57
2023-04-15T11:01:53.807Z,1.85
2023-04-15T11:07:05.943Z,1.50
2023-04-15T11:12:09.029Z,1.48
2023-04-15T11:17:09.929Z,1.60
2023-04-15T11:22:11.893Z,2.33
2023-04-15T11:27:23.203Z,1.62
2023-04-15T11:32:24.091Z,1.83
2023-04-15T11:37:29.581Z,1.70
2023-04-15T11:42:42.797Z,1.58
2023-04-15T11:47:49.824Z,1.70
2023-04-15T11:52:58.916Z,1.33
2023-04-15T11:58:30.933Z,1.40
2023-04-15T12:03:40.635Z,1.58
2023-04-15T12:09:32.490Z,1.33
2023-04-15T12:14:33.542Z,1.55
2023-04-15T12:19:41.483Z,1.15
2023-04-15T12:24:46.427Z,1.40
2023-04-15T12:29:47.204Z,1.00
2023-04-15T12:34:53.467Z,0.77
2023-04-15T12:39:54.576Z,0.65
2023-04-15T12:44:56.111Z,0.88
2023-04-15T12:49:56.883Z,0.50
2023-04-15T12:54:57.638Z,0.57
2023-04-15T12:59:58.413Z,0.62
2023-04-15T13:04:59.231Z,0.75
2023-04-15T13:10:00.372Z,0.60
2023-04-15T13:15:05.719Z,1.67
2023-04-15T13:20:08.086Z,0.90
2023-04-15T13:25:09.627Z,0.70
2023-04-15T13:30:11.301Z,2.83
2023-04-15T13:35:12.057Z,1.00
2023-04-15T13:40:12.855Z,1.10
2023-04-15T13:45:13.712Z,1.20
2023-04-15T13:50:14.549Z,1.35
2023-04-15T13:55:20.293Z,1.40
2023-04-15T14:00:22.187Z,1.40
2023-04-15T14:05:23.162Z,1.50
2023-04-15T14:10:23.925Z,2.20
2023-04-15T14:15:24.824Z,2.40
2023-04-15T14:20:25.582Z,2.10
2023-04-15T14:25:33.223Z,1.85
2023-04-15T14:30:35.470Z,2.17
2023-04-15T14:35:37.111Z,3.08
2023-04-15T14:40:38.235Z,3.50
2023-04-15T14:45:41.889Z,3.78
2023-04-15T14:50:45.245Z,2.97
2023-04-15T14:55:46.055Z,2.40
2023-04-15T15:00:47.392Z,2.85
2023-04-15T15:05:48.272Z,3.78
2023-04-15T15:10:49.995Z,3.62
2023-04-15T15:15:52.081Z,3.92
2023-04-15T15:20:52.873Z,4.37
2023-04-15T15:25:54.014Z,4.40
2023-04-15T15:30:55.091Z,4.97
2023-04-15T15:35:58.003Z,5.05
2023-04-15T15:40:58.769Z,4.68
2023-04-15T15:46:00.415Z,4.07
2023-04-15T15:51:01.194Z,4.97
2023-04-15T15:56:03.354Z,5.03
2023-04-15T16:01:05.060Z,4.62
2023-04-15T16:06:05.880Z,4.75
2023-04-15T16:11:06.734Z,4.85
2023-04-15T16:16:07.801Z,5.00
2023-04-15T16:21:08.672Z,5.70
2023-04-15T16:26:09.438Z,5.35
2023-04-15T16:31:11.245Z,5.95
2023-04-15T16:36:12.447Z,6.53
2023-04-15T16:41:14.685Z,6.72
2023-04-15T16:46:15.684Z,6.70
2023-04-15T16:51:16.599Z,7.30
2023-04-15T16:56:17.514Z,6.55
2023-04-15T17:01:19.749Z,6.53
2023-04-15T17:06:20.662Z,6.57
2023-04-15T17:11:21.483Z,5.18
2023-04-15T17:16:22.617Z,5.68
2023-04-15T17:21:24.957Z,6.30
2023-04-15T17:26:25.797Z,10.98
2023-04-15T17:31:28.961Z,11.43
2023-04-15T17:36:30.119Z,12.20
2023-04-15T17:41:30.898Z,12.68
2023-04-15T17:46:32.008Z,12.48
2023-04-15T17:51:32.853Z,11.40
2023-04-15T17:56:40.682Z,11.70
2023-04-15T18:01:47.430Z,11.85
2023-04-15T18:06:48.383Z,12.98
2023-04-15T18:11:51.796Z,13.13
2023-04-15T18:16:52.723Z,12.30
2023-04-15T18:21:54.051Z,12.40
2023-04-15T18:26:58.383Z,10.93
2023-04-15T18:32:02.043Z,9.15
2023-04-15T18:37:04.493Z,9.13
2023-04-15T18:42:05.417Z,8.33
2023-04-15T18:47:06.707Z,7.78
2023-04-15T18:52:09.263Z,7.60
2023-04-15T18:57:10.548Z,7.63
2023-04-15T19:02:11.363Z,6.07
2023-04-15T19:07:12.188Z,6.07
2023-04-15T19:12:13.021Z,5.78
2023-04-15T19:17:14.569Z,5.53
2023-04-15T19:22:16.430Z,5.65
2023-04-15T19:27:17.324Z,6.20
2023-04-15T19:32:18.192Z,8.68
2023-04-15T19:37:19.172Z,6.03
2023-04-15T19:42:19.998Z,5.95
2023-04-15T19:47:21.833Z,6.20
2023-04-15T19:52:23.106Z,6.55
2023-04-15T19:57:24.208Z,6.80
2023-04-15T20:02:25.370Z,6.60
2023-04-15T20:07:26.556Z,6.93
2023-04-15T20:12:49.773Z,7.85
2023-04-15T20:17:53.950Z,7.95
2023-04-15T20:22:54.739Z,8.68
2023-04-15T20:27:59.062Z,9.82
2023-04-15T20:33:01.795Z,10.52
2023-04-15T20:38:03.641Z,11.02
2023-04-15T20:43:04.705Z,11.32
2023-04-15T20:48:05.933Z,11.85
2023-04-15T20:53:07.091Z,12.30
2023-04-15T20:58:07.874Z,12.07
2023-04-15T21:03:08.791Z,12.05
2023-04-15T21:08:09.635Z,12.10
2023-04-15T21:13:12.292Z,14.38
2023-04-15T21:18:13.176Z,14.73
2023-04-15T21:23:13.926Z,14.50
2023-04-15T21:28:14.718Z,14.68
2023-04-15T21:33:16.125Z,16.48
2023-04-15T21:38:16.913Z,18.25
2023-04-15T21:43:18.676Z,17.15
2023-04-15T21:48:20.317Z,19.67
2023-04-15T21:53:21.122Z,17.95
2023-04-15T21:58:21.976Z,17.48
2023-04-15T22:03:23.442Z,16.98
2023-04-15T22:08:24.519Z,17.12
2023-04-15T22:13:25.271Z,14.48
2023-04-15T22:18:26.213Z,15.15
2023-04-15T22:23:26.946Z,16.02
2023-04-15T22:28:27.724Z,14.85
2023-04-15T22:33:28.626Z,13.90
2023-04-15T22:38:29.698Z,14.07
2023-04-15T22:43:30.436Z,14.18
2023-04-15T22:48:31.611Z,11.98
2023-04-15T22:53:32.413Z,13.95
2023-04-15T22:58:33.526Z,12.50
2023-04-15T23:03:34.554Z,12.00
2023-04-15T23:08:56.865Z,12.70
2023-04-15T23:13:57.648Z,11.32
2023-04-15T23:18:58.569Z,11.73
2023-04-15T23:23:59.455Z,11.98
2023-04-15T23:29:00.240Z,12.57
2023-04-15T23:34:02.364Z,11.93
2023-04-15T23:39:03.261Z,11.93
2023-04-15T23:44:04.372Z,12.57
2023-04-15T23:49:05.202Z,13.35
2023-04-15T23:54:06.067Z,14.63
2023-04-15T23:59:07.042Z,13.93
