createdAt,value
2018-06-09T00:00:17.481Z,11.90
2018-06-09T00:02:44.904Z,12.33
2018-06-09T00:05:12.201Z,13.10
2018-06-09T00:07:39.533Z,11.90
2018-06-09T00:10:06.876Z,12.17
2018-06-09T00:12:34.309Z,11.93
2018-06-09T00:15:01.743Z,11.50
2018-06-09T00:17:29.110Z,11.27
2018-06-09T00:19:56.506Z,11.80
2018-06-09T00:22:23.865Z,11.60
2018-06-09T00:24:51.245Z,13.33
2018-06-09T00:27:18.671Z,12.20
2018-06-09T00:29:46.005Z,11.00
2018-06-09T00:32:13.377Z,11.03
2018-06-09T00:34:40.785Z,12.90
2018-06-09T00:37:08.222Z,12.20
2018-06-09T00:39:35.596Z,12.10
2018-06-09T00:42:02.938Z,11.50
2018-06-09T00:44:30.275Z,11.70
2018-06-09T00:46:57.653Z,11.43
2018-06-09T00:49:24.967Z,11.60
2018-06-09T00:51:52.328Z,11.97
2018-06-09T00:54:19.652Z,12.30
2018-06-09T00:56:47.801Z,13.00
2018-06-09T00:59:15.315Z,11.60
2018-06-09T01:01:42.871Z,11.70
2018-06-09T01:04:10.460Z,11.73
2018-06-09T01:06:37.791Z,12.10
2018-06-09T01:09:06.542Z,11.30
2018-06-09T01:11:33.945Z,11.77
2018-06-09T01:14:01.402Z,11.33
2018-06-09T01:16:28.753Z,11.47
2018-06-09T01:18:56.117Z,12.57
2018-06-09T01:21:24.089Z,12.70
2018-06-09T01:23:51.439Z,11.67
2018-06-09T01:26:18.829Z,13.00
2018-06-09T01:28:46.154Z,11.97
2018-06-09T01:31:13.504Z,12.10
2018-06-09T01:33:40.973Z,12.60
2018-06-09T01:36:08.331Z,11.90
2018-06-09T01:38:35.649Z,11.53
2018-06-09T01:41:03.005Z,11.30
2018-06-09T01:43:30.385Z,11.33
2018-06-09T01:45:57.712Z,12.07
2018-06-09T01:48:25.042Z,12.60
2018-06-09T01:50:52.415Z,12.10
2018-06-09T01:53:19.905Z,12.23
2018-06-09T01:55:47.230Z,12.00
2018-06-09T01:58:14.576Z,12.80
2018-06-09T02:00:41.940Z,13.13
2018-06-09T02:03:09.273Z,13.30
2018-06-09T02:05:36.604Z,13.10
2018-06-09T02:08:04.140Z,13.27
2018-06-09T02:10:31.544Z,12.53
2018-06-09T02:12:58.861Z,14.70
2018-06-09T02:15:26.220Z,12.00
2018-06-09T02:17:53.578Z,13.10
2018-06-09T02:20:20.937Z,13.57
2018-06-09T02:22:48.277Z,13.50
2018-06-09T02:25:15.603Z,13.27
2018-06-09T02:27:43.003Z,12.60
2018-06-09T02:30:10.517Z,12.60
2018-06-09T02:32:37.837Z,12.97
2018-06-09T02:35:05.200Z,14.10
2018-06-09T02:37:32.569Z,13.40
2018-06-09T02:39:59.940Z,14.80
2018-06-09T02:42:27.248Z,14.70
2018-06-09T02:44:54.622Z,14.37
2018-06-09T02:47:21.969Z,14.00
2018-06-09T02:49:49.312Z,14.97
2018-06-09T02:52:16.645Z,14.30
2018-06-09T02:54:48.268Z,14.03
2018-06-09T02:57:15.620Z,15.10
2018-06-09T02:59:42.964Z,14.13
2018-06-09T03:02:10.321Z,15.20
2018-06-09T03:04:37.704Z,15.00
2018-06-09T03:07:05.056Z,13.60
2018-06-09T03:09:32.400Z,15.30
2018-06-09T03:11:59.732Z,15.40
2018-06-09T03:14:27.101Z,14.80
2018-06-09T03:16:54.459Z,15.30
2018-06-09T03:19:21.861Z,14.63
2018-06-09T03:21:49.252Z,14.67
2018-06-09T03:24:16.628Z,16.47
2018-06-09T03:26:43.974Z,15.80
2018-06-09T03:29:11.368Z,15.90
2018-06-09T03:31:38.730Z,17.10
2018-06-09T03:34:06.065Z,17.00
2018-06-09T03:36:33.441Z,18.10
2018-06-09T03:39:00.790Z,15.40
2018-06-09T03:41:30.861Z,16.47
2018-06-09T03:44:00.048Z,16.77
2018-06-09T03:46:27.440Z,20.43
2018-06-09T03:48:54.989Z,21.10
2018-06-09T03:51:22.326Z,22.70
2018-06-09T03:53:49.723Z,19.57
2018-06-09T03:56:17.129Z,20.50
2018-06-09T03:58:44.490Z,24.00
2018-06-09T04:01:11.821Z,27.03
2018-06-09T04:03:39.238Z,25.47
2018-06-09T04:06:06.602Z,26.73
2018-06-09T04:08:33.986Z,24.80
2018-06-09T04:11:01.322Z,22.50
2018-06-09T04:13:28.652Z,21.53
2018-06-09T04:15:56.040Z,22.20
2018-06-09T04:18:23.380Z,22.27
2018-06-09T04:20:50.734Z,21.57
2018-06-09T04:23:18.097Z,21.33
2018-06-09T04:25:45.440Z,22.90
2018-06-09T04:28:12.764Z,22.03
2018-06-09T04:30:40.091Z,20.87
2018-06-09T04:33:07.430Z,22.77
2018-06-09T04:35:34.896Z,20.80
2018-06-09T04:38:02.219Z,20.13
2018-06-09T04:40:29.547Z,22.33
2018-06-09T04:42:57.775Z,20.73
2018-06-09T04:45:25.112Z,24.70
2018-06-09T04:47:52.439Z,21.47
2018-06-09T04:50:19.768Z,20.40
2018-06-09T04:52:47.104Z,19.47
2018-06-09T04:55:14.425Z,19.03
2018-06-09T04:57:41.794Z,19.00
2018-06-09T05:00:09.129Z,20.30
2018-06-09T05:02:36.473Z,18.37
2018-06-09T05:05:03.841Z,18.70
2018-06-09T05:07:33.355Z,18.33
2018-06-09T05:10:00.718Z,17.50
2018-06-09T05:12:28.401Z,20.60
2018-06-09T05:14:55.730Z,20.00
2018-06-09T05:17:23.084Z,21.40
2018-06-09T05:19:50.443Z,20.97
2018-06-09T05:22:17.828Z,18.70
2018-06-09T05:24:45.210Z,20.77
2018-06-09T05:27:12.582Z,19.47
2018-06-09T05:29:39.897Z,19.27
2018-06-09T05:32:07.284Z,19.80
2018-06-09T05:34:34.636Z,19.77
2018-06-09T05:37:01.978Z,17.90
2018-06-09T05:39:29.353Z,18.00
2018-06-09T05:41:56.689Z,17.87
2018-06-09T05:44:24.045Z,18.00
2018-06-09T05:46:51.385Z,17.73
2018-06-09T05:49:18.732Z,17.13
2018-06-09T05:51:46.182Z,16.80
2018-06-09T05:54:13.536Z,17.20
2018-06-09T05:56:40.896Z,16.30
2018-06-09T05:59:08.252Z,15.37
2018-06-09T06:01:35.604Z,15.80
2018-06-09T06:04:03.009Z,15.00
2018-06-09T06:06:30.348Z,16.70
2018-06-09T06:08:57.729Z,17.27
2018-06-09T06:11:25.106Z,16.83
2018-06-09T06:13:52.496Z,16.77
2018-06-09T06:16:19.836Z,15.77
2018-06-09T06:18:47.234Z,14.17
2018-06-09T06:21:14.652Z,15.50
2018-06-09T06:23:42.033Z,15.57
2018-06-09T06:26:09.539Z,15.67
2018-06-09T06:28:36.925Z,14.40
2018-06-09T06:31:04.302Z,14.40
2018-06-09T06:33:31.656Z,14.80
2018-06-09T06:35:59.223Z,13.83
2018-06-09T06:38:26.575Z,13.13
2018-06-09T06:40:53.945Z,13.90
2018-06-09T06:43:21.317Z,14.37
2018-06-09T06:45:48.735Z,14.73
2018-06-09T06:48:16.104Z,15.93
2018-06-09T06:50:43.453Z,15.80
2018-06-09T06:53:10.808Z,16.30
2018-06-09T06:55:38.221Z,15.33
2018-06-09T06:58:05.576Z,15.97
2018-06-09T07:00:32.952Z,16.37
2018-06-09T07:03:00.297Z,15.47
2018-06-09T07:05:27.727Z,15.50
2018-06-09T07:07:55.240Z,13.00
2018-06-09T07:10:22.565Z,15.23
2018-06-09T07:12:49.948Z,15.13
2018-06-09T07:15:17.316Z,15.30
2018-06-09T07:17:44.735Z,14.87
2018-06-09T07:20:12.119Z,15.03
2018-06-09T07:22:39.496Z,14.57
2018-06-09T07:25:06.826Z,14.73
2018-06-09T07:27:34.216Z,13.57
2018-06-09T07:30:01.529Z,15.07
2018-06-09T07:32:28.896Z,14.57
2018-06-09T07:34:56.229Z,14.93
2018-06-09T07:37:23.625Z,14.77
2018-06-09T07:39:50.984Z,12.57
2018-06-09T07:42:18.425Z,13.80
2018-06-09T07:44:45.761Z,14.93
2018-06-09T07:47:13.093Z,13.90
2018-06-09T07:49:40.440Z,12.00
2018-06-09T07:52:07.840Z,13.27
2018-06-09T07:54:35.225Z,12.23
2018-06-09T07:57:02.551Z,12.57
2018-06-09T07:59:29.974Z,12.40
2018-06-09T08:01:57.288Z,11.50
2018-06-09T08:04:24.636Z,11.60
2018-06-09T08:06:52.607Z,11.10
2018-06-09T08:09:20.249Z,11.57
2018-06-09T08:11:48.216Z,10.97
2018-06-09T08:14:15.588Z,12.37
2018-06-09T08:16:42.936Z,11.70
2018-06-09T08:19:10.779Z,11.63
2018-06-09T08:21:38.674Z,10.73
2018-06-09T08:24:06.132Z,10.70
2018-06-09T08:26:33.460Z,12.17
2018-06-09T08:29:00.877Z,12.77
2018-06-09T08:31:28.221Z,12.50
2018-06-09T08:33:55.636Z,12.10
2018-06-09T08:36:23.094Z,12.13
2018-06-09T08:38:50.429Z,11.50
2018-06-09T08:41:17.814Z,10.70
2018-06-09T08:43:45.164Z,10.60
2018-06-09T08:46:12.513Z,10.80
2018-06-09T08:48:39.853Z,11.23
2018-06-09T08:51:07.208Z,10.27
2018-06-09T08:53:34.589Z,9.03
2018-06-09T08:56:01.985Z,9.67
2018-06-09T08:58:29.337Z,9.80
2018-06-09T09:00:56.710Z,9.00
2018-06-09T09:03:24.097Z,8.77
2018-06-09T09:05:51.453Z,9.70
2018-06-09T09:08:18.825Z,9.10
2018-06-09T09:10:46.172Z,10.03
2018-06-09T09:13:13.554Z,9.50
2018-06-09T09:15:40.913Z,9.60
2018-06-09T09:18:08.403Z,9.80
2018-06-09T09:20:35.945Z,9.73
2018-06-09T09:23:03.558Z,9.70
2018-06-09T09:25:30.910Z,9.70
2018-06-09T09:27:58.295Z,10.57
2018-06-09T09:30:25.751Z,9.70
2018-06-09T09:32:53.085Z,9.20
2018-06-09T09:35:20.433Z,9.47
2018-06-09T09:37:47.791Z,9.10
2018-06-09T09:40:15.176Z,8.73
2018-06-09T09:42:42.512Z,9.30
2018-06-09T09:45:09.924Z,9.77
2018-06-09T09:47:37.334Z,10.60
2018-06-09T09:50:04.692Z,10.27
2018-06-09T09:52:32.054Z,10.00
2018-06-09T09:54:59.421Z,10.17
2018-06-09T09:57:26.852Z,10.33
2018-06-09T09:59:54.197Z,10.03
2018-06-09T10:02:21.559Z,11.03
2018-06-09T10:04:48.928Z,11.10
2018-06-09T10:07:16.293Z,11.00
2018-06-09T10:09:43.849Z,10.30
2018-06-09T10:12:11.271Z,10.57
2018-06-09T10:14:38.851Z,9.70
2018-06-09T10:17:06.182Z,8.70
2018-06-09T10:19:33.544Z,9.90
2018-06-09T10:22:00.938Z,8.47
2018-06-09T10:24:28.323Z,9.43
2018-06-09T10:26:55.681Z,9.07
2018-06-09T10:29:23.124Z,8.43
2018-06-09T10:31:50.633Z,8.47
2018-06-09T10:34:18.035Z,7.60
2018-06-09T10:36:45.397Z,9.00
2018-06-09T10:39:13.299Z,8.60
2018-06-09T10:41:41.106Z,8.60
2018-06-09T10:44:08.711Z,9.10
2018-06-09T10:46:36.480Z,7.30
2018-06-09T10:49:04.359Z,8.30
2018-06-09T10:51:32.079Z,8.30
2018-06-09T10:53:59.805Z,8.87
2018-06-09T10:56:27.742Z,8.90
2018-06-09T10:58:55.672Z,8.83
2018-06-09T11:01:23.561Z,8.00
2018-06-09T11:03:51.515Z,8.40
2018-06-09T11:06:19.211Z,8.43
2018-06-09T11:08:47.721Z,8.57
2018-06-09T11:11:15.396Z,8.80
2018-06-09T11:13:43.734Z,7.90
2018-06-09T11:16:11.496Z,8.30
2018-06-09T11:18:39.290Z,7.97
2018-06-09T11:21:07.058Z,8.87
2018-06-09T11:23:34.976Z,7.93
2018-06-09T11:26:02.570Z,9.10
2018-06-09T11:28:30.180Z,9.10
2018-06-09T11:30:58.056Z,8.40
2018-06-09T11:33:25.940Z,8.70
2018-06-09T11:35:53.820Z,8.60
2018-06-09T11:38:21.674Z,9.73
2018-06-09T11:40:49.485Z,8.47
2018-06-09T11:43:17.277Z,8.43
2018-06-09T11:45:45.246Z,9.40
2018-06-09T11:48:13.477Z,8.50
2018-06-09T11:50:41.687Z,8.60
2018-06-09T11:53:10.085Z,8.93
2018-06-09T11:55:38.000Z,8.57
2018-06-09T11:58:05.864Z,8.93
2018-06-09T12:00:33.823Z,8.87
2018-06-09T12:03:01.784Z,8.13
2018-06-09T12:05:30.017Z,9.17
2018-06-09T12:07:57.828Z,9.90
2018-06-09T12:10:25.571Z,9.73
2018-06-09T12:12:53.421Z,9.23
2018-06-09T12:15:21.206Z,9.53
2018-06-09T12:17:48.911Z,9.43
2018-06-09T12:20:16.922Z,9.23
2018-06-09T12:22:44.473Z,9.80
2018-06-09T12:25:12.470Z,9.70
2018-06-09T12:27:40.647Z,10.23
2018-06-09T12:30:08.314Z,10.90
2018-06-09T12:32:36.437Z,10.77
2018-06-09T12:35:03.853Z,9.90
2018-06-09T12:37:31.289Z,10.20
2018-06-09T12:39:59.001Z,9.30
2018-06-09T12:42:26.947Z,9.10
2018-06-09T12:44:54.703Z,9.77
2018-06-09T12:47:22.320Z,10.57
2018-06-09T12:49:50.159Z,9.70
2018-06-09T12:52:17.922Z,9.77
2018-06-09T12:54:45.808Z,9.73
2018-06-09T12:57:13.516Z,9.97
2018-06-09T12:59:41.543Z,10.53
2018-06-09T13:02:09.243Z,9.80
2018-06-09T13:04:36.971Z,11.47
2018-06-09T13:07:04.390Z,9.90
2018-06-09T13:09:32.202Z,10.90
2018-06-09T13:12:00.136Z,9.97
2018-06-09T13:14:27.845Z,9.90
2018-06-09T13:16:55.657Z,11.03
2018-06-09T13:19:23.189Z,11.33
2018-06-09T13:21:50.596Z,10.27
2018-06-09T13:24:17.977Z,9.70
2018-06-09T13:26:45.365Z,10.30
2018-06-09T13:29:12.739Z,9.90
2018-06-09T13:31:40.117Z,10.47
2018-06-09T13:34:07.494Z,10.30
2018-06-09T13:36:34.924Z,10.63
2018-06-09T13:39:02.334Z,10.97
2018-06-09T13:41:29.738Z,10.97
2018-06-09T13:43:57.122Z,10.43
2018-06-09T13:46:24.485Z,10.87
2018-06-09T13:48:51.856Z,11.23
2018-06-09T13:51:26.011Z,10.20
2018-06-09T13:53:53.406Z,10.17
2018-06-09T13:56:20.885Z,10.53
2018-06-09T13:58:48.257Z,10.70
2018-06-09T14:01:15.584Z,11.73
2018-06-09T14:03:42.944Z,10.80
2018-06-09T14:06:10.449Z,11.30
2018-06-09T14:08:37.792Z,10.40
2018-06-09T14:11:05.157Z,10.60
2018-06-09T14:13:32.545Z,10.33
2018-06-09T14:15:59.890Z,10.60
2018-06-09T14:18:27.276Z,10.63
2018-06-09T14:20:54.643Z,10.60
2018-06-09T14:23:21.993Z,10.70
2018-06-09T14:25:49.328Z,10.33
2018-06-09T14:28:16.712Z,11.30
2018-06-09T14:30:44.049Z,11.27
2018-06-09T14:33:11.449Z,11.90
2018-06-09T14:35:38.893Z,11.23
2018-06-09T14:38:06.248Z,10.63
2018-06-09T14:40:33.623Z,10.53
2018-06-09T14:43:00.984Z,11.23
2018-06-09T14:45:28.409Z,10.70
2018-06-09T14:47:55.769Z,10.30
2018-06-09T14:50:23.120Z,11.47
2018-06-09T14:52:50.813Z,10.90
2018-06-09T14:55:18.388Z,11.60
2018-06-09T14:57:46.576Z,10.70
2018-06-09T15:00:13.977Z,11.37
2018-06-09T15:02:41.332Z,13.10
2018-06-09T15:05:08.776Z,11.73
2018-06-09T15:07:36.161Z,11.43
2018-06-09T15:10:03.529Z,11.50
2018-06-09T15:12:30.869Z,11.47
2018-06-09T15:14:58.269Z,12.00
2018-06-09T15:17:25.616Z,11.73
2018-06-09T15:19:53.027Z,10.93
2018-06-09T15:22:20.456Z,13.30
2018-06-09T15:24:47.843Z,11.77
2018-06-09T15:27:15.339Z,11.50
2018-06-09T15:29:42.771Z,11.00
2018-06-09T15:32:10.213Z,12.60
2018-06-09T15:34:37.534Z,12.57
2018-06-09T15:37:04.915Z,11.93
2018-06-09T15:39:32.245Z,11.13
2018-06-09T15:41:59.627Z,11.67
2018-06-09T15:44:26.993Z,10.97
2018-06-09T15:46:54.323Z,10.97
2018-06-09T15:49:21.717Z,11.23
2018-06-09T15:51:49.130Z,11.10
2018-06-09T15:54:16.477Z,11.37
2018-06-09T15:56:43.838Z,12.10
2018-06-09T15:59:11.208Z,12.03
2018-06-09T16:01:38.644Z,11.77
2018-06-09T16:04:06.018Z,12.10
2018-06-09T16:06:33.354Z,11.77
2018-06-09T16:09:00.752Z,12.13
2018-06-09T16:11:28.112Z,11.60
2018-06-09T16:13:55.460Z,11.70
2018-06-09T16:16:22.847Z,11.77
2018-06-09T16:18:50.191Z,11.70
2018-06-09T16:21:17.601Z,11.00
2018-06-09T16:23:45.105Z,12.40
2018-06-09T16:26:12.722Z,12.90
2018-06-09T16:28:40.061Z,12.83
2018-06-09T16:31:07.434Z,14.97
2018-06-09T16:33:34.864Z,14.07
2018-06-09T16:36:02.237Z,13.47
2018-06-09T16:38:29.607Z,13.20
2018-06-09T16:40:56.948Z,14.20
2018-06-09T16:43:25.653Z,16.20
2018-06-09T16:45:54.980Z,17.30
2018-06-09T16:48:24.318Z,16.20
2018-06-09T16:50:51.899Z,17.10
2018-06-09T16:53:21.681Z,17.43
2018-06-09T16:55:52.525Z,16.20
2018-06-09T16:58:20.660Z,17.03
2018-06-09T17:00:50.042Z,18.87
2018-06-09T17:03:19.136Z,17.73
2018-06-09T17:05:48.650Z,18.93
2018-06-09T17:08:19.402Z,18.17
2018-06-09T17:10:47.406Z,18.40
2018-06-09T17:13:15.681Z,18.23
2018-06-09T17:15:45.127Z,18.93
2018-06-09T17:18:15.825Z,18.17
2018-06-09T17:20:44.547Z,18.53
2018-06-09T17:23:13.937Z,20.07
2018-06-09T17:25:44.526Z,17.63
2018-06-09T17:28:13.151Z,19.17
2018-06-09T17:30:42.922Z,17.50
2018-06-09T17:33:13.061Z,18.90
2018-06-09T17:35:43.458Z,19.43
2018-06-09T17:38:12.977Z,19.00
2018-06-09T17:40:41.921Z,18.30
2018-06-09T17:43:11.958Z,18.40
2018-06-09T17:45:42.316Z,17.40
2018-06-09T17:48:11.176Z,17.60
2018-06-09T17:50:39.689Z,16.20
2018-06-09T17:53:08.184Z,17.53
2018-06-09T17:55:35.955Z,15.97
2018-06-09T17:58:07.931Z,15.60
2018-06-09T18:00:37.286Z,15.17
2018-06-09T18:03:08.919Z,14.43
2018-06-09T18:05:39.115Z,14.90
2018-06-09T18:08:09.699Z,14.03
2018-06-09T18:10:40.017Z,15.50
2018-06-09T18:13:11.460Z,14.57
2018-06-09T18:15:41.571Z,14.30
2018-06-09T18:18:12.170Z,13.67
2018-06-09T18:20:42.170Z,14.77
2018-06-09T18:23:12.273Z,14.63
2018-06-09T18:25:41.654Z,15.60
2018-06-09T18:28:09.118Z,15.00
2018-06-09T18:30:39.021Z,16.33
2018-06-09T18:33:07.929Z,15.60
2018-06-09T18:35:38.626Z,16.17
2018-06-09T18:38:09.740Z,14.57
2018-06-09T18:40:40.121Z,15.73
2018-06-09T18:43:11.609Z,14.80
2018-06-09T18:45:43.749Z,15.07
2018-06-09T18:48:12.744Z,15.77
2018-06-09T18:50:43.585Z,16.80
2018-06-09T18:53:14.694Z,15.47
2018-06-09T18:55:45.533Z,14.80
2018-06-09T18:58:15.131Z,12.73
2018-06-09T19:00:46.299Z,13.13
2018-06-09T19:03:16.419Z,14.70
2018-06-09T19:05:46.335Z,13.30
2018-06-09T19:08:16.897Z,13.43
2018-06-09T19:10:48.213Z,13.00
2018-06-09T19:13:17.291Z,12.83
2018-06-09T19:15:48.288Z,12.20
2018-06-09T19:18:19.625Z,12.30
2018-06-09T19:20:48.148Z,13.37
2018-06-09T19:23:18.056Z,15.83
2018-06-09T19:25:47.838Z,13.90
2018-06-09T19:28:17.940Z,14.57
2018-06-09T19:30:48.855Z,17.00
2018-06-09T19:33:20.767Z,18.20
2018-06-09T19:35:49.855Z,17.20
2018-06-09T19:38:20.219Z,18.50
2018-06-09T19:40:51.186Z,17.10
2018-06-09T19:43:21.210Z,16.50
2018-06-09T19:45:51.538Z,19.93
2018-06-09T19:48:22.529Z,18.80
2018-06-09T19:50:53.917Z,19.33
2018-06-09T19:53:24.467Z,17.90
2018-06-09T19:55:55.202Z,25.00
2018-06-09T19:58:27.355Z,29.53
2018-06-09T20:00:57.498Z,24.83
2018-06-09T20:03:28.766Z,23.90
2018-06-09T20:05:59.230Z,24.40
2018-06-09T20:08:34.296Z,23.43
2018-06-09T20:11:03.736Z,25.10
2018-06-09T20:13:35.574Z,25.47
2018-06-09T20:16:05.912Z,25.07
2018-06-09T20:18:38.822Z,25.67
2018-06-09T20:21:10.338Z,27.77
2018-06-09T20:23:40.711Z,25.73
2018-06-09T20:26:12.113Z,27.17
2018-06-09T20:28:42.287Z,26.90
2018-06-09T20:31:13.499Z,27.37
2018-06-09T20:33:43.772Z,24.20
2018-06-09T20:36:14.110Z,25.43
2018-06-09T20:38:44.475Z,23.93
2018-06-09T20:41:13.426Z,24.17
2018-06-09T20:43:44.037Z,31.00
2018-06-09T20:46:14.198Z,25.03
2018-06-09T20:48:45.409Z,27.27
2018-06-09T20:51:15.114Z,25.07
2018-06-09T20:53:45.051Z,24.47
2018-06-09T20:56:14.979Z,29.40
2018-06-09T20:58:43.505Z,31.10
2018-06-09T21:01:14.156Z,27.93
2018-06-09T21:03:43.555Z,25.60
2018-06-09T21:06:14.201Z,27.43
2018-06-09T21:08:44.886Z,26.13
2018-06-09T21:11:20.295Z,25.93
2018-06-09T21:13:51.510Z,25.80
2018-06-09T21:16:22.067Z,23.97
2018-06-09T21:18:51.743Z,23.80
2018-06-09T21:21:24.913Z,21.53
2018-06-09T21:23:57.349Z,22.77
2018-06-09T21:27:31.211Z,21.67
2018-06-09T21:30:05.710Z,24.80
2018-06-09T21:32:41.437Z,43.00
2018-06-09T21:35:21.109Z,30.03
2018-06-09T21:37:52.470Z,28.50
2018-06-09T21:40:27.360Z,28.27
2018-06-09T21:43:03.054Z,28.20
2018-06-09T21:45:37.633Z,27.33
2018-06-09T21:48:05.993Z,28.50
2018-06-09T21:50:33.939Z,28.80
2018-06-09T21:53:01.741Z,28.50
2018-06-09T21:55:29.473Z,28.90
2018-06-09T21:57:57.274Z,30.40
2018-06-09T22:00:26.846Z,30.20
2018-06-09T22:02:54.875Z,36.07
2018-06-09T22:05:22.700Z,34.70
2018-06-09T22:07:50.498Z,31.07
2018-06-09T22:10:18.363Z,32.30
2018-06-09T22:12:46.116Z,32.67
2018-06-09T22:15:14.048Z,31.23
2018-06-09T22:17:41.805Z,34.30
2018-06-09T22:20:09.756Z,34.70
2018-06-09T22:22:37.670Z,33.43
2018-06-09T22:25:05.519Z,32.43
2018-06-09T22:27:33.457Z,33.00
2018-06-09T22:30:01.212Z,33.87
2018-06-09T22:32:29.284Z,29.57
2018-06-09T22:34:57.221Z,29.90
2018-06-09T22:37:25.007Z,32.00
2018-06-09T22:39:53.089Z,32.47
2018-06-09T22:42:20.903Z,32.40
2018-06-09T22:44:48.728Z,32.87
2018-06-09T22:47:17.057Z,30.23
2018-06-09T22:49:44.951Z,25.93
2018-06-09T22:52:12.892Z,26.70
2018-06-09T22:54:40.622Z,26.43
2018-06-09T22:57:08.284Z,26.03
2018-06-09T22:59:36.056Z,26.77
2018-06-09T23:02:03.780Z,24.50
2018-06-09T23:04:31.540Z,25.37
2018-06-09T23:06:59.403Z,25.53
2018-06-09T23:09:27.053Z,25.80
2018-06-09T23:11:54.670Z,23.60
2018-06-09T23:14:22.306Z,23.13
2018-06-09T23:16:50.051Z,23.37
2018-06-09T23:19:17.840Z,23.87
2018-06-09T23:21:45.546Z,21.93
2018-06-09T23:24:13.374Z,21.07
2018-06-09T23:26:41.065Z,22.27
2018-06-09T23:29:08.598Z,20.03
2018-06-09T23:31:36.258Z,20.37
2018-06-09T23:34:03.950Z,20.87
2018-06-09T23:36:31.762Z,23.03
2018-06-09T23:38:59.417Z,21.37
2018-06-09T23:41:27.058Z,23.33
2018-06-09T23:43:54.767Z,21.20
2018-06-09T23:46:22.432Z,21.20
2018-06-09T23:48:50.218Z,21.10
2018-06-09T23:51:17.860Z,21.97
2018-06-09T23:53:45.464Z,21.67
2018-06-09T23:56:13.252Z,22.00
2018-06-09T23:58:41.063Z,26.20
