createdAt,value
2018-07-21T00:02:28.172Z,59.77
2018-07-21T00:04:56.663Z,59.41
2018-07-21T00:07:26.075Z,59.41
2018-07-21T00:09:54.577Z,59.02
2018-07-21T00:12:23.121Z,57.74
2018-07-21T00:14:51.630Z,57.87
2018-07-21T00:17:20.187Z,57.29
2018-07-21T00:19:48.786Z,57.37
2018-07-21T00:22:17.353Z,56.76
2018-07-21T00:24:45.862Z,56.54
2018-07-21T00:27:14.481Z,55.95
2018-07-21T00:29:42.981Z,55.98
2018-07-21T00:32:11.494Z,56.53
2018-07-21T00:34:39.982Z,57.04
2018-07-21T00:37:08.542Z,57.27
2018-07-21T00:39:37.075Z,57.40
2018-07-21T00:42:05.634Z,57.23
2018-07-21T00:44:34.145Z,57.96
2018-07-21T00:47:02.758Z,58.73
2018-07-21T00:49:31.297Z,58.29
2018-07-21T00:51:59.867Z,58.96
2018-07-21T00:54:28.457Z,58.73
2018-07-21T00:56:56.982Z,58.81
2018-07-21T00:59:26.772Z,59.69
2018-07-21T01:01:55.282Z,59.49
2018-07-21T01:04:23.777Z,59.82
2018-07-21T01:06:52.310Z,60.35
2018-07-21T01:09:20.863Z,60.39
2018-07-21T01:11:49.426Z,60.58
2018-07-21T01:14:17.943Z,61.23
2018-07-21T01:16:46.521Z,61.56
2018-07-21T01:19:15.069Z,61.42
2018-07-21T01:21:43.598Z,61.32
2018-07-21T01:24:12.214Z,60.58
2018-07-21T01:26:40.789Z,60.57
2018-07-21T01:29:09.396Z,59.91
2018-07-21T01:31:37.963Z,59.80
2018-07-21T01:34:07.321Z,60.07
2018-07-21T01:36:35.861Z,60.20
2018-07-21T01:39:06.279Z,60.69
2018-07-21T01:41:34.790Z,60.42
2018-07-21T01:44:03.335Z,61.16
2018-07-21T01:46:31.898Z,61.19
2018-07-21T01:49:00.442Z,60.67
2018-07-21T01:51:28.995Z,60.48
2018-07-21T01:53:57.654Z,60.08
2018-07-21T01:56:26.418Z,59.63
2018-07-21T01:58:54.930Z,60.52
2018-07-21T02:01:23.485Z,60.59
2018-07-21T02:03:51.978Z,60.83
2018-07-21T02:06:20.505Z,61.27
2018-07-21T02:08:49.026Z,59.58
2018-07-21T02:11:17.541Z,60.19
2018-07-21T02:13:46.099Z,59.48
2018-07-21T02:16:14.618Z,59.12
2018-07-21T02:18:43.185Z,58.81
2018-07-21T02:21:11.814Z,58.69
2018-07-21T02:23:40.393Z,57.85
2018-07-21T02:26:08.953Z,58.58
2018-07-21T02:28:37.489Z,58.79
2018-07-21T02:31:06.065Z,59.08
2018-07-21T02:33:34.649Z,58.99
2018-07-21T02:36:03.162Z,59.30
2018-07-21T02:38:31.728Z,60.50
2018-07-21T02:41:00.265Z,60.90
2018-07-21T02:43:28.897Z,61.07
2018-07-21T02:45:57.444Z,61.85
2018-07-21T02:48:26.009Z,62.39
2018-07-21T02:50:54.532Z,62.25
2018-07-21T02:53:23.103Z,62.16
2018-07-21T02:55:51.634Z,62.47
2018-07-21T02:58:20.174Z,62.82
2018-07-21T03:00:48.673Z,62.46
2018-07-21T03:03:17.282Z,62.57
2018-07-21T03:05:45.788Z,63.03
2018-07-21T03:08:15.103Z,63.10
2018-07-21T03:10:43.988Z,62.02
2018-07-21T03:13:12.526Z,62.27
2018-07-21T03:15:41.127Z,62.35
2018-07-21T03:18:09.677Z,62.51
2018-07-21T03:20:38.199Z,61.51
2018-07-21T03:23:07.219Z,62.12
2018-07-21T03:25:36.755Z,62.45
2018-07-21T03:28:05.357Z,61.71
2018-07-21T03:30:33.871Z,61.22
2018-07-21T03:33:02.438Z,61.52
2018-07-21T03:35:30.917Z,61.17
2018-07-21T03:37:59.418Z,60.54
2018-07-21T03:40:27.994Z,60.55
2018-07-21T03:42:56.796Z,60.58
2018-07-21T03:45:25.876Z,59.58
2018-07-21T03:47:54.510Z,59.47
2018-07-21T03:50:23.650Z,59.50
2018-07-21T03:52:52.169Z,59.91
2018-07-21T03:55:20.738Z,59.49
2018-07-21T03:57:49.302Z,59.94
2018-07-21T04:00:17.845Z,59.73
2018-07-21T04:02:46.391Z,59.13
2018-07-21T04:05:14.922Z,59.02
2018-07-21T04:07:44.385Z,58.68
2018-07-21T04:10:12.914Z,58.89
2018-07-21T04:12:42.078Z,57.58
2018-07-21T04:15:10.599Z,57.44
2018-07-21T04:17:39.689Z,57.07
2018-07-21T04:20:08.239Z,56.27
2018-07-21T04:22:36.728Z,56.69
2018-07-21T04:25:05.622Z,56.14
2018-07-21T04:27:34.162Z,55.61
2018-07-21T04:30:02.788Z,55.25
2018-07-21T04:32:31.317Z,55.98
2018-07-21T04:34:59.918Z,54.87
2018-07-21T04:37:28.509Z,55.06
2018-07-21T04:39:57.026Z,55.37
2018-07-21T04:42:25.565Z,55.57
2018-07-21T04:44:54.137Z,54.19
2018-07-21T04:47:22.665Z,53.92
2018-07-21T04:49:51.226Z,54.92
2018-07-21T04:52:19.750Z,54.55
2018-07-21T04:54:48.286Z,54.19
2018-07-21T04:57:16.877Z,53.06
2018-07-21T04:59:45.428Z,52.83
2018-07-21T05:02:14.897Z,52.56
2018-07-21T05:04:43.445Z,51.38
2018-07-21T05:07:12.283Z,51.32
2018-07-21T05:09:40.834Z,51.86
2018-07-21T05:12:09.361Z,51.51
2018-07-21T05:14:37.931Z,50.28
2018-07-21T05:17:07.179Z,50.61
2018-07-21T05:19:36.461Z,51.36
2018-07-21T05:22:05.035Z,51.43
2018-07-21T05:24:33.601Z,51.87
2018-07-21T05:27:02.138Z,51.21
2018-07-21T05:29:31.425Z,50.58
2018-07-21T05:32:00.014Z,50.44
2018-07-21T05:34:29.722Z,50.59
2018-07-21T05:36:59.234Z,50.89
2018-07-21T05:39:28.691Z,51.81
2018-07-21T05:41:57.222Z,51.47
2018-07-21T05:44:26.547Z,50.98
2018-07-21T05:46:55.131Z,51.02
2018-07-21T05:49:23.698Z,51.68
2018-07-21T05:51:52.286Z,52.05
2018-07-21T05:54:20.822Z,52.75
2018-07-21T05:56:50.221Z,55.30
2018-07-21T05:59:18.917Z,55.63
2018-07-21T06:01:47.465Z,56.83
2018-07-21T06:04:16.222Z,57.47
2018-07-21T06:06:44.785Z,58.67
2018-07-21T06:09:13.925Z,58.91
2018-07-21T06:11:42.467Z,58.15
2018-07-21T06:14:12.231Z,58.15
2018-07-21T06:16:40.830Z,57.51
2018-07-21T06:19:09.351Z,56.76
2018-07-21T06:21:38.407Z,56.52
2018-07-21T06:24:06.937Z,56.98
2018-07-21T06:26:35.724Z,57.13
2018-07-21T06:29:04.298Z,55.84
2018-07-21T06:31:32.874Z,55.85
2018-07-21T06:34:01.408Z,55.21
2018-07-21T06:36:30.956Z,55.28
2018-07-21T06:38:59.818Z,53.32
2018-07-21T06:41:29.457Z,52.52
2018-07-21T06:43:58.094Z,51.85
2018-07-21T06:46:26.666Z,52.28
2018-07-21T06:48:55.190Z,52.44
2018-07-21T06:51:23.811Z,52.28
2018-07-21T06:53:52.381Z,51.40
2018-07-21T06:56:21.073Z,50.24
2018-07-21T06:58:51.328Z,49.21
2018-07-21T07:01:20.773Z,49.62
2018-07-21T07:03:49.345Z,49.13
2018-07-21T07:06:17.899Z,49.28
2018-07-21T07:08:46.422Z,48.72
2018-07-21T07:11:16.164Z,50.48
2018-07-21T07:13:44.703Z,49.75
2018-07-21T07:16:13.407Z,49.94
2018-07-21T07:18:42.514Z,50.38
2018-07-21T07:21:11.353Z,50.20
2018-07-21T07:23:40.175Z,49.09
2018-07-21T07:26:09.258Z,50.88
2018-07-21T07:28:38.919Z,51.04
2018-07-21T07:31:07.569Z,50.52
2018-07-21T07:33:36.917Z,51.06
2018-07-21T07:36:05.594Z,50.52
2018-07-21T07:38:36.328Z,50.40
2018-07-21T07:41:04.892Z,50.53
2018-07-21T07:43:33.663Z,49.13
2018-07-21T07:46:02.366Z,49.82
2018-07-21T07:48:30.917Z,49.75
2018-07-21T07:50:59.506Z,49.86
2018-07-21T07:53:28.131Z,50.40
2018-07-21T07:55:57.650Z,49.68
2018-07-21T07:58:26.347Z,49.84
2018-07-21T08:00:54.946Z,49.33
2018-07-21T08:03:23.746Z,48.09
2018-07-21T08:05:52.322Z,48.17
2018-07-21T08:08:20.907Z,48.63
2018-07-21T08:10:49.433Z,49.46
2018-07-21T08:13:17.990Z,49.16
2018-07-21T08:15:46.586Z,48.83
2018-07-21T08:18:15.130Z,47.71
2018-07-21T08:20:43.748Z,48.17
2018-07-21T08:23:12.319Z,48.00
2018-07-21T08:25:40.828Z,46.71
2018-07-21T08:28:09.526Z,48.59
2018-07-21T08:30:38.078Z,48.58
2018-07-21T08:33:06.748Z,48.98
2018-07-21T08:35:35.322Z,49.26
2018-07-21T08:38:04.533Z,48.75
2018-07-21T08:40:33.105Z,49.25
2018-07-21T08:43:01.638Z,49.47
2018-07-21T08:45:30.135Z,50.81
2018-07-21T08:47:58.644Z,51.43
2018-07-21T08:50:27.131Z,51.44
2018-07-21T08:52:55.642Z,51.47
2018-07-21T08:55:24.134Z,50.79
2018-07-21T08:57:55.675Z,50.24
2018-07-21T09:00:24.161Z,49.90
2018-07-21T09:02:52.671Z,50.10
2018-07-21T09:05:21.186Z,50.20
2018-07-21T09:07:57.060Z,49.99
2018-07-21T09:10:25.555Z,49.74
2018-07-21T09:12:54.081Z,49.03
2018-07-21T09:15:22.550Z,47.84
2018-07-21T09:17:56.152Z,47.87
2018-07-21T09:20:24.609Z,47.96
2018-07-21T09:22:53.126Z,48.28
2018-07-21T09:25:21.634Z,47.12
2018-07-21T09:27:53.516Z,46.42
2018-07-21T09:30:22.002Z,47.19
2018-07-21T09:32:50.510Z,46.36
2018-07-21T09:35:19.314Z,46.23
2018-07-21T09:37:47.822Z,45.39
2018-07-21T09:40:16.363Z,46.48
2018-07-21T09:42:44.913Z,46.81
2018-07-21T09:45:13.410Z,46.10
2018-07-21T09:47:41.939Z,46.50
2018-07-21T09:50:10.927Z,46.89
2018-07-21T09:52:39.850Z,44.99
2018-07-21T09:55:09.430Z,46.30
2018-07-21T09:57:38.482Z,45.09
2018-07-21T10:00:09.091Z,44.22
2018-07-21T10:02:37.730Z,44.17
2018-07-21T10:05:06.220Z,44.04
2018-07-21T10:07:34.754Z,43.82
2018-07-21T10:10:03.594Z,43.38
2018-07-21T10:12:32.151Z,42.05
2018-07-21T10:15:00.624Z,41.62
2018-07-21T10:17:29.119Z,40.33
2018-07-21T10:19:57.607Z,38.13
2018-07-21T10:22:26.546Z,38.19
2018-07-21T10:25:00.506Z,38.29
2018-07-21T10:27:34.394Z,38.95
2018-07-21T10:30:02.871Z,38.76
2018-07-21T10:32:37.125Z,39.52
2018-07-21T10:35:06.363Z,40.08
2018-07-21T10:37:34.893Z,39.63
2018-07-21T10:40:03.556Z,40.71
2018-07-21T10:42:32.074Z,41.62
2018-07-21T10:45:01.154Z,43.29
