createdAt,value
2022-10-23T00:01:20.794Z,99249.47
2022-10-23T00:03:47.884Z,99256.03
2022-10-23T00:06:14.749Z,99257.25
2022-10-23T00:08:41.675Z,99254.16
2022-10-23T00:11:13.133Z,99249.41
2022-10-23T00:13:40.080Z,99240.47
2022-10-23T00:16:07.551Z,99242.25
2022-10-23T00:18:34.178Z,99237.41
2022-10-23T00:21:01.049Z,99237.47
2022-10-23T00:23:27.563Z,99234.41
2022-10-23T00:25:54.037Z,99242.59
2022-10-23T00:28:20.683Z,99238.44
2022-10-23T00:30:47.253Z,99246.03
2022-10-23T00:33:13.794Z,99241.34
2022-10-23T00:35:41.367Z,99242.84
2022-10-23T00:38:08.763Z,99245.31
2022-10-23T00:40:36.205Z,99248.38
2022-10-23T00:43:02.823Z,99242.19
2022-10-23T00:45:33.804Z,99227.28
2022-10-23T00:48:01.526Z,99239.78
2022-10-23T00:50:31.254Z,99235.16
2022-10-23T00:52:59.848Z,99226.81
2022-10-23T00:55:27.190Z,99230.13
2022-10-23T00:57:53.740Z,99231.47
2022-10-23T01:00:20.169Z,99234.09
2022-10-23T01:02:46.907Z,99220.78
2022-10-23T01:05:13.544Z,99233.09
2022-10-23T01:07:45.627Z,99223.69
2022-10-23T01:10:15.781Z,99218.72
2022-10-23T01:13:02.731Z,99232.63
2022-10-23T01:15:42.688Z,99232.47
2022-10-23T01:18:17.561Z,99231.94
2022-10-23T01:20:47.102Z,99221.53
2022-10-23T01:23:16.494Z,99225.50
2022-10-23T01:26:04.701Z,99217.97
2022-10-23T01:28:35.000Z,99227.44
2022-10-23T01:31:02.900Z,99224.63
2022-10-23T01:33:35.447Z,99210.81
2022-10-23T01:36:05.703Z,99208.34
2022-10-23T01:38:53.512Z,99207.53
2022-10-23T01:41:26.691Z,99204.91
2022-10-23T01:44:07.197Z,99198.13
2022-10-23T01:46:35.811Z,99195.00
2022-10-23T01:49:03.248Z,99183.34
2022-10-23T01:51:31.234Z,99178.47
2022-10-23T01:53:59.709Z,99194.84
2022-10-23T01:56:29.513Z,99187.28
2022-10-23T01:58:58.340Z,99189.50
2022-10-23T02:01:26.764Z,99184.72
2022-10-23T02:03:54.134Z,99177.19
2022-10-23T02:06:20.685Z,99179.66
2022-10-23T02:08:47.198Z,99163.09
2022-10-23T02:11:16.736Z,99160.44
2022-10-23T02:13:52.544Z,99157.66
2022-10-23T02:16:42.225Z,99161.69
2022-10-23T02:19:21.858Z,99146.72
2022-10-23T02:22:17.678Z,99143.78
2022-10-23T02:25:07.453Z,99141.25
2022-10-23T02:27:43.516Z,99132.81
2022-10-23T02:30:12.497Z,99130.59
2022-10-23T02:32:42.710Z,99131.03
2022-10-23T02:35:10.683Z,99119.50
2022-10-23T02:37:37.318Z,99125.41
2022-10-23T02:40:04.518Z,99133.03
2022-10-23T02:42:41.206Z,99125.22
2022-10-23T02:45:18.565Z,99137.31
2022-10-23T02:48:09.831Z,99134.81
2022-10-23T02:50:40.068Z,99142.53
2022-10-23T02:53:40.052Z,99139.28
2022-10-23T02:56:18.396Z,99138.44
2022-10-23T02:58:49.235Z,99140.06
2022-10-23T03:01:21.650Z,99134.81
2022-10-23T03:03:57.636Z,99139.06
2022-10-23T03:06:24.592Z,99140.81
2022-10-23T03:08:58.711Z,99133.91
2022-10-23T03:11:25.502Z,99140.47
2022-10-23T03:13:52.265Z,99135.72
2022-10-23T03:16:18.788Z,99146.22
2022-10-23T03:18:45.237Z,99129.56
2022-10-23T03:21:11.743Z,99133.41
2022-10-23T03:23:38.350Z,99126.25
2022-10-23T03:26:04.954Z,99123.50
2022-10-23T03:28:31.471Z,99122.88
2022-10-23T03:30:58.001Z,99120.84
2022-10-23T03:33:24.479Z,99114.69
2022-10-23T03:35:50.905Z,99104.19
2022-10-23T03:38:17.395Z,99104.56
2022-10-23T03:40:43.873Z,99112.13
2022-10-23T03:43:10.315Z,99101.28
2022-10-23T03:45:38.563Z,99109.78
2022-10-23T03:48:06.034Z,99118.44
2022-10-23T03:50:32.766Z,99119.94
2022-10-23T03:52:59.239Z,99115.81
2022-10-23T03:55:27.102Z,99115.53
2022-10-23T03:57:54.505Z,99111.63
2022-10-23T04:00:21.469Z,99099.88
2022-10-23T04:02:48.261Z,99089.97
2022-10-23T04:05:15.033Z,99090.13
2022-10-23T04:07:41.801Z,99092.13
2022-10-23T04:10:08.685Z,99094.91
2022-10-23T04:12:37.887Z,99106.19
2022-10-23T04:15:04.988Z,99098.91
2022-10-23T04:17:31.464Z,99098.09
2022-10-23T04:19:57.922Z,99089.06
2022-10-23T04:22:27.485Z,99088.22
2022-10-23T04:24:55.001Z,99092.34
2022-10-23T04:27:21.743Z,99081.91
2022-10-23T04:29:49.417Z,99071.75
2022-10-23T04:32:16.087Z,99071.88
2022-10-23T04:34:42.599Z,99074.69
2022-10-23T04:37:09.128Z,99060.94
2022-10-23T04:39:35.724Z,99069.56
2022-10-23T04:42:02.203Z,99056.16
2022-10-23T04:44:28.678Z,99057.69
2022-10-23T04:46:55.176Z,99053.34
2022-10-23T04:49:21.671Z,99065.25
2022-10-23T04:51:48.211Z,99059.13
2022-10-23T04:54:14.752Z,99048.41
2022-10-23T04:56:41.268Z,99047.66
2022-10-23T04:59:07.857Z,99052.78
2022-10-23T05:01:34.485Z,99041.75
2022-10-23T05:04:01.080Z,99040.75
2022-10-23T05:06:27.672Z,99042.50
2022-10-23T05:08:54.363Z,99040.75
2022-10-23T05:11:20.912Z,99041.50
2022-10-23T05:13:47.952Z,99039.63
2022-10-23T05:16:43.266Z,99047.13
2022-10-23T05:19:11.110Z,99045.25
2022-10-23T05:21:38.411Z,99043.13
2022-10-23T05:24:05.215Z,99035.13
2022-10-23T05:26:32.136Z,99040.00
2022-10-23T05:28:58.769Z,99036.25
2022-10-23T05:31:25.650Z,99019.94
2022-10-23T05:33:54.519Z,99014.88
2022-10-23T05:36:22.401Z,99009.97
2022-10-23T05:38:48.975Z,99000.50
2022-10-23T05:41:15.553Z,99004.88
2022-10-23T05:43:42.065Z,99014.44
2022-10-23T05:46:09.145Z,99015.00
2022-10-23T05:48:35.791Z,99022.88
2022-10-23T05:51:06.940Z,99023.84
2022-10-23T05:53:34.574Z,99017.44
2022-10-23T05:56:09.975Z,99012.56
2022-10-23T05:58:36.659Z,99007.00
2022-10-23T06:01:08.261Z,99009.78
2022-10-23T06:03:35.674Z,99007.97
2022-10-23T06:06:02.252Z,99001.38
2022-10-23T06:08:29.796Z,99003.44
2022-10-23T06:10:56.388Z,98998.25
2022-10-23T06:13:22.952Z,98997.25
2022-10-23T06:15:49.483Z,99007.75
2022-10-23T06:18:16.069Z,99001.38
2022-10-23T06:20:42.733Z,99012.16
2022-10-23T06:23:09.241Z,99005.16
2022-10-23T06:25:35.837Z,99003.19
2022-10-23T06:28:02.429Z,99006.28
2022-10-23T06:30:28.986Z,99015.13
2022-10-23T06:32:55.653Z,99016.38
2022-10-23T06:35:22.209Z,99005.66
2022-10-23T06:37:48.694Z,99013.28
2022-10-23T06:40:15.506Z,99005.25
2022-10-23T06:42:42.287Z,99006.41
2022-10-23T06:45:09.408Z,99012.09
2022-10-23T06:47:36.001Z,99004.88
2022-10-23T06:50:02.552Z,99007.75
2022-10-23T06:52:47.902Z,99020.31
2022-10-23T06:55:14.979Z,99005.66
2022-10-23T06:57:42.347Z,99004.59
2022-10-23T07:00:09.907Z,99014.56
2022-10-23T07:02:36.776Z,99009.53
2022-10-23T07:05:03.998Z,99006.72
2022-10-23T07:07:32.110Z,99018.47
2022-10-23T07:09:58.868Z,99018.06
2022-10-23T07:12:25.441Z,99014.69
2022-10-23T07:14:51.893Z,99020.19
2022-10-23T07:17:18.423Z,99007.22
2022-10-23T07:19:46.515Z,99010.78
2022-10-23T07:22:15.758Z,99023.00
2022-10-23T07:24:42.736Z,99019.69
2022-10-23T07:27:09.204Z,99022.81
2022-10-23T07:29:35.861Z,99019.72
2022-10-23T07:32:02.538Z,99014.88
2022-10-23T07:34:29.032Z,99020.94
2022-10-23T07:36:56.989Z,99006.72
2022-10-23T07:39:23.656Z,99016.50
2022-10-23T07:41:51.089Z,99014.03
2022-10-23T07:44:18.138Z,99014.97
2022-10-23T07:46:44.876Z,99009.13
2022-10-23T07:49:11.467Z,99006.88
2022-10-23T07:51:37.998Z,98998.94
2022-10-23T07:54:04.541Z,99006.06
2022-10-23T07:56:31.450Z,99009.59
2022-10-23T07:58:57.982Z,99002.09
2022-10-23T08:01:33.193Z,99002.41
2022-10-23T08:04:00.398Z,99014.25
2022-10-23T08:06:27.089Z,99015.50
2022-10-23T08:08:53.649Z,99009.63
2022-10-23T08:11:25.807Z,99008.94
2022-10-23T08:13:53.451Z,99011.63
2022-10-23T08:16:20.231Z,99005.06
2022-10-23T08:18:48.308Z,98991.38
2022-10-23T08:21:15.674Z,98994.66
2022-10-23T08:23:42.972Z,98974.47
2022-10-23T08:26:10.386Z,98971.09
2022-10-23T08:28:37.173Z,98959.34
2022-10-23T08:31:15.484Z,98970.88
2022-10-23T08:33:43.050Z,98965.88
2022-10-23T08:36:19.288Z,98974.69
2022-10-23T08:38:46.106Z,98975.84
2022-10-23T08:41:36.625Z,98957.94
2022-10-23T08:44:21.152Z,98968.19
2022-10-23T08:47:08.728Z,98961.75
2022-10-23T08:49:56.665Z,98956.06
2022-10-23T08:52:35.637Z,98958.88
2022-10-23T08:55:21.584Z,98954.56
2022-10-23T08:57:53.838Z,98939.31
2022-10-23T09:00:20.565Z,98933.41
2022-10-23T09:02:49.348Z,98922.34
2022-10-23T09:05:36.041Z,98931.22
2022-10-23T09:08:08.867Z,98919.31
2022-10-23T09:11:01.648Z,98913.47
2022-10-23T09:14:05.442Z,98915.31
2022-10-23T09:16:57.757Z,98906.97
2022-10-23T09:19:27.291Z,98905.44
2022-10-23T09:21:54.931Z,98924.63
2022-10-23T09:24:23.994Z,98906.66
2022-10-23T09:26:53.193Z,98900.06
2022-10-23T09:29:32.816Z,98901.22
2022-10-23T09:32:04.723Z,98905.69
2022-10-23T09:34:32.753Z,98893.78
2022-10-23T09:37:02.005Z,98885.31
2022-10-23T09:39:36.165Z,98884.66
2022-10-23T09:42:23.352Z,98886.44
2022-10-23T09:44:53.177Z,98889.19
2022-10-23T09:47:24.404Z,98877.41
2022-10-23T09:49:53.340Z,98870.69
2022-10-23T09:52:23.795Z,98862.19
2022-10-23T09:54:53.529Z,98853.81
2022-10-23T09:57:20.006Z,98853.19
2022-10-23T09:59:54.953Z,98853.34
2022-10-23T10:02:33.308Z,98860.44
2022-10-23T10:05:00.403Z,98865.19
2022-10-23T10:07:32.174Z,98860.38
2022-10-23T10:10:01.247Z,98863.22
2022-10-23T10:12:39.785Z,98857.50
2022-10-23T10:15:24.596Z,98866.28
2022-10-23T10:17:56.772Z,98861.31
2022-10-23T10:20:48.155Z,98854.84
2022-10-23T10:23:26.830Z,98854.59
2022-10-23T10:25:59.525Z,98858.34
2022-10-23T10:28:44.422Z,98859.72
2022-10-23T10:31:23.737Z,98857.16
2022-10-23T10:34:27.858Z,98859.25
2022-10-23T10:37:13.627Z,98854.41
2022-10-23T10:39:54.425Z,98869.16
2022-10-23T10:43:07.152Z,98870.13
2022-10-23T10:45:38.426Z,98855.34
2022-10-23T10:48:27.698Z,98858.81
2022-10-23T10:50:59.807Z,98855.56
2022-10-23T10:54:00.306Z,98844.44
2022-10-23T10:56:29.257Z,98846.28
2022-10-23T10:58:59.642Z,98848.09
2022-10-23T11:01:32.520Z,98842.56
2022-10-23T11:04:11.228Z,98835.66
2022-10-23T11:06:38.081Z,98835.78
2022-10-23T11:09:20.707Z,98829.81
2022-10-23T11:11:48.694Z,98838.59
2022-10-23T11:14:23.574Z,98820.38
2022-10-23T11:16:51.735Z,98817.81
2022-10-23T11:19:31.086Z,98809.16
2022-10-23T11:22:12.667Z,98801.41
2022-10-23T11:25:06.827Z,98778.81
2022-10-23T11:27:42.853Z,98774.44
2022-10-23T11:30:25.559Z,98771.00
2022-10-23T11:33:01.151Z,98782.28
2022-10-23T11:36:00.414Z,98783.16
2022-10-23T11:38:30.505Z,98780.53
2022-10-23T11:41:23.618Z,98769.22
2022-10-23T11:43:55.499Z,98772.69
2022-10-23T11:46:21.922Z,98764.00
2022-10-23T11:48:49.073Z,98768.34
2022-10-23T11:51:39.540Z,98765.75
2022-10-23T11:54:12.201Z,98758.78
2022-10-23T11:57:11.546Z,98757.00
2022-10-23T11:59:47.292Z,98747.44
2022-10-23T12:02:20.283Z,98739.59
2022-10-23T12:04:49.569Z,98748.28
2022-10-23T12:07:28.111Z,98747.38
2022-10-23T12:09:58.199Z,98744.75
2022-10-23T12:12:30.757Z,98735.19
2022-10-23T12:15:19.871Z,98727.38
2022-10-23T12:17:47.977Z,98717.78
2022-10-23T12:20:14.363Z,98716.91
2022-10-23T12:22:52.996Z,98715.19
2022-10-23T12:25:34.056Z,98712.50
2022-10-23T12:28:09.148Z,98707.31
2022-10-23T12:30:43.430Z,98694.22
2022-10-23T12:33:22.238Z,98685.53
2022-10-23T12:36:09.873Z,98682.09
2022-10-23T12:38:44.385Z,98689.03
2022-10-23T12:41:18.356Z,98683.81
2022-10-23T12:43:51.558Z,98677.72
2022-10-23T12:46:32.181Z,98672.56
2022-10-23T12:48:59.985Z,98666.47
2022-10-23T12:51:29.854Z,98669.09
2022-10-23T12:53:56.448Z,98676.84
2022-10-23T12:56:24.880Z,98676.00
2022-10-23T12:58:56.959Z,98670.81
2022-10-23T13:01:32.143Z,98676.88
2022-10-23T13:04:11.797Z,98665.56
2022-10-23T13:06:39.401Z,98675.97
2022-10-23T13:09:10.625Z,98674.25
2022-10-23T13:11:37.397Z,98658.59
2022-10-23T13:14:11.806Z,98649.91
2022-10-23T13:16:38.291Z,98651.66
2022-10-23T13:19:04.776Z,98640.31
2022-10-23T13:21:32.605Z,98633.34
2022-10-23T13:23:59.310Z,98631.66
2022-10-23T13:26:35.943Z,98640.38
2022-10-23T13:29:06.137Z,98640.38
2022-10-23T13:31:36.236Z,98629.09
2022-10-23T13:34:02.621Z,98626.47
2022-10-23T13:36:31.199Z,98617.75
2022-10-23T13:39:09.460Z,98617.75
2022-10-23T13:41:40.260Z,98614.28
2022-10-23T13:44:07.227Z,98595.13
2022-10-23T13:46:33.772Z,98597.75
2022-10-23T13:49:00.486Z,98608.22
2022-10-23T13:51:32.610Z,98603.84
2022-10-23T13:53:59.153Z,98610.81
2022-10-23T13:56:27.384Z,98602.06
2022-10-23T13:58:53.896Z,98607.28
2022-10-23T14:01:29.949Z,98616.00
2022-10-23T14:03:58.125Z,98618.63
2022-10-23T14:06:24.766Z,98623.00
2022-10-23T14:08:51.702Z,98610.81
2022-10-23T14:11:19.824Z,98615.16
2022-10-23T14:13:47.226Z,98620.38
2022-10-23T14:16:15.565Z,98630.00
2022-10-23T14:18:42.053Z,98631.72
2022-10-23T14:21:13.503Z,98632.59
2022-10-23T14:23:40.033Z,98637.84
2022-10-23T14:26:15.452Z,98632.63
2022-10-23T14:28:42.351Z,98631.75
2022-10-23T14:31:14.229Z,98623.09
2022-10-23T14:33:41.197Z,98630.91
2022-10-23T14:36:08.066Z,98616.13
2022-10-23T14:38:34.721Z,98603.94
2022-10-23T14:41:01.258Z,98597.00
2022-10-23T14:43:27.791Z,98570.91
2022-10-23T14:45:54.272Z,98583.06
2022-10-23T14:48:20.759Z,98587.41
2022-10-23T14:50:49.312Z,98585.69
2022-10-23T14:53:16.334Z,98589.19
2022-10-23T14:55:42.886Z,98582.28
2022-10-23T14:58:09.446Z,98577.94
2022-10-23T15:00:35.930Z,98576.19
2022-10-23T15:03:02.474Z,98572.72
2022-10-23T15:05:28.993Z,98571.84
2022-10-23T15:07:56.364Z,98550.97
2022-10-23T15:10:22.897Z,98548.44
2022-10-23T15:12:49.648Z,98552.75
2022-10-23T15:15:16.356Z,98558.00
2022-10-23T15:17:42.846Z,98551.06
2022-10-23T15:20:09.912Z,98557.16
2022-10-23T15:22:36.623Z,98556.28
2022-10-23T15:25:03.262Z,98549.34
2022-10-23T15:30:05.942Z,98548.47
2022-10-23T15:32:32.492Z,98546.75
2022-10-23T15:35:02.088Z,98542.41
2022-10-23T15:37:28.643Z,98545.00
2022-10-23T15:39:59.741Z,98551.97
2022-10-23T15:42:28.655Z,98555.44
2022-10-23T15:44:55.286Z,98564.13
2022-10-23T15:47:21.786Z,98566.75
2022-10-23T15:49:48.833Z,98564.16
2022-10-23T15:52:15.378Z,98556.34
2022-10-23T15:54:41.930Z,98548.53
2022-10-23T15:57:08.525Z,98553.75
2022-10-23T15:59:35.063Z,98545.06
2022-10-23T16:02:01.762Z,98543.34
2022-10-23T16:04:28.761Z,98545.06
2022-10-23T16:06:56.042Z,98549.41
2022-10-23T16:09:22.654Z,98559.84
2022-10-23T16:11:49.214Z,98572.88
2022-10-23T16:14:17.249Z,98570.25
2022-10-23T16:16:43.828Z,98579.81
2022-10-23T16:19:11.283Z,98582.41
2022-10-23T16:21:37.859Z,98590.22
2022-10-23T16:24:06.367Z,98588.47
2022-10-23T16:26:33.692Z,98601.50
2022-10-23T16:29:02.954Z,98597.09
2022-10-23T16:31:29.846Z,98598.81
2022-10-23T16:34:02.763Z,98605.78
2022-10-23T16:36:29.565Z,98617.88
2022-10-23T16:38:56.385Z,98623.03
2022-10-23T16:41:22.947Z,98638.63
2022-10-23T16:43:49.820Z,98649.88
2022-10-23T16:46:21.285Z,98669.69
2022-10-23T16:48:50.050Z,98675.59
2022-10-23T16:51:19.130Z,98689.38
2022-10-23T16:53:46.258Z,98717.03
2022-10-23T16:56:15.393Z,98731.50
2022-10-23T16:58:42.616Z,98721.34
2022-10-23T17:01:38.484Z,98713.25
2022-10-23T17:04:06.191Z,98705.50
2022-10-23T17:06:33.254Z,98674.34
2022-10-23T17:09:00.893Z,98650.88
2022-10-23T17:11:29.501Z,98620.72
2022-10-23T17:13:59.206Z,98607.00
2022-10-23T17:16:52.517Z,98612.38
2022-10-23T17:19:43.387Z,98617.38
2022-10-23T17:22:12.605Z,98615.66
2022-10-23T17:24:40.353Z,98619.00
2022-10-23T17:27:06.970Z,98628.50
2022-10-23T17:29:33.763Z,98634.59
2022-10-23T17:32:00.259Z,98619.81
2022-10-23T17:34:26.813Z,98606.84
2022-10-23T17:36:54.795Z,98611.31
2022-10-23T17:39:24.410Z,98619.97
2022-10-23T17:41:51.530Z,98613.81
2022-10-23T17:44:18.030Z,98605.28
2022-10-23T17:46:44.577Z,98613.97
2022-10-23T17:49:11.832Z,98620.03
2022-10-23T17:51:38.635Z,98614.72
2022-10-23T17:54:08.380Z,98619.94
2022-10-23T17:56:36.545Z,98619.13
2022-10-23T17:59:06.755Z,98629.53
2022-10-23T18:01:33.711Z,98635.56
2022-10-23T18:04:02.307Z,98639.88
2022-10-23T18:06:34.988Z,98647.66
2022-10-23T18:09:03.207Z,98661.44
2022-10-23T18:11:32.335Z,98663.97
2022-10-23T18:16:26.879Z,98663.91
2022-10-23T18:18:53.584Z,98675.72
2022-10-23T18:21:22.196Z,98688.66
2022-10-23T18:23:49.809Z,98698.00
2022-10-23T18:26:25.330Z,98697.94
2022-10-23T18:28:56.817Z,98698.00
2022-10-23T18:31:25.148Z,98697.97
2022-10-23T18:33:59.182Z,98709.25
2022-10-23T18:36:28.318Z,98693.72
2022-10-23T18:41:23.787Z,98705.91
2022-10-23T18:43:54.106Z,98694.63
2022-10-23T18:46:21.163Z,98693.69
2022-10-23T18:48:48.239Z,98697.28
2022-10-23T18:51:21.002Z,98690.34
2022-10-23T18:53:48.327Z,98687.75
2022-10-23T18:56:15.569Z,98685.19
2022-10-23T18:58:47.488Z,98687.81
2022-10-23T19:01:14.143Z,98674.81
2022-10-23T19:03:40.712Z,98676.56
2022-10-23T19:06:08.245Z,98673.06
2022-10-23T19:08:42.224Z,98678.19
2022-10-23T19:11:09.800Z,98680.69
2022-10-23T19:13:39.110Z,98677.22
2022-10-23T19:16:26.536Z,98676.09
2022-10-23T19:18:56.901Z,98676.88
2022-10-23T19:21:34.055Z,98673.34
2022-10-23T19:24:07.742Z,98670.81
2022-10-23T19:26:38.823Z,98679.47
2022-10-23T19:29:07.398Z,98676.88
2022-10-23T19:31:34.414Z,98678.47
2022-10-23T19:34:00.944Z,98677.47
2022-10-23T19:36:27.471Z,98674.09
2022-10-23T19:38:53.972Z,98677.56
2022-10-23T19:41:20.526Z,98672.31
2022-10-23T19:43:47.057Z,98676.53
2022-10-23T19:46:13.545Z,98683.50
2022-10-23T19:48:44.499Z,98681.78
2022-10-23T19:51:16.753Z,98686.09
2022-10-23T19:53:43.407Z,98686.13
2022-10-23T19:56:11.453Z,98697.16
2022-10-23T19:58:38.399Z,98699.78
2022-10-23T20:01:13.303Z,98695.44
2022-10-23T20:03:41.584Z,98700.56
2022-10-23T20:06:20.114Z,98710.16
2022-10-23T20:08:47.379Z,98713.56
2022-10-23T20:11:23.519Z,98711.06
2022-10-23T20:13:50.432Z,98721.44
2022-10-23T20:16:25.024Z,98722.31
2022-10-23T20:18:51.664Z,98722.19
2022-10-23T20:21:19.196Z,98731.63
2022-10-23T20:23:45.858Z,98735.78
2022-10-23T20:26:16.009Z,98742.75
2022-10-23T20:28:47.247Z,98755.44
2022-10-23T20:31:15.557Z,98751.81
2022-10-23T20:33:42.685Z,98755.16
2022-10-23T20:36:21.275Z,98755.22
2022-10-23T20:38:47.842Z,98761.03
2022-10-23T20:41:14.311Z,98761.03
2022-10-23T20:43:40.831Z,98761.88
2022-10-23T20:46:09.291Z,98757.34
2022-10-23T20:48:39.844Z,98761.84
2022-10-23T20:51:15.057Z,98757.34
2022-10-23T20:53:42.519Z,98758.44
2022-10-23T20:56:12.174Z,98754.91
2022-10-23T20:58:38.758Z,98764.28
2022-10-23T21:01:07.061Z,98764.97
2022-10-23T21:03:34.003Z,98758.91
2022-10-23T21:06:12.833Z,98756.50
2022-10-23T21:08:40.152Z,98757.41
2022-10-23T21:11:08.380Z,98754.81
2022-10-23T21:13:35.165Z,98763.50
2022-10-23T21:16:11.806Z,98760.81
2022-10-23T21:18:46.076Z,98760.97
2022-10-23T21:21:19.090Z,98765.31
2022-10-23T21:23:46.907Z,98750.72
2022-10-23T21:26:13.967Z,98761.91
2022-10-23T21:28:47.307Z,98754.75
2022-10-23T21:31:23.832Z,98764.13
2022-10-23T21:33:50.353Z,98768.53
2022-10-23T21:36:19.763Z,98765.72
2022-10-23T21:38:49.330Z,98765.69
2022-10-23T21:41:19.638Z,98765.84
2022-10-23T21:43:46.582Z,98764.13
2022-10-23T21:46:16.579Z,98758.91
2022-10-23T21:48:43.885Z,98761.34
2022-10-23T21:51:24.369Z,98761.03
2022-10-23T21:53:52.252Z,98760.13
2022-10-23T21:56:24.702Z,98756.72
2022-10-23T21:58:51.805Z,98755.84
2022-10-23T22:01:18.392Z,98749.44
2022-10-23T22:03:45.001Z,98747.06
2022-10-23T22:06:20.318Z,98751.97
2022-10-23T22:08:47.643Z,98757.25
2022-10-23T22:11:15.261Z,98759.59
2022-10-23T22:13:42.816Z,98765.44
2022-10-23T22:16:09.787Z,98761.22
2022-10-23T22:18:37.477Z,98762.09
2022-10-23T22:21:08.869Z,98762.78
2022-10-23T22:23:36.515Z,98764.34
2022-10-23T22:26:08.138Z,98755.66
2022-10-23T22:28:34.643Z,98759.13
2022-10-23T22:31:01.611Z,98765.13
2022-10-23T22:33:29.040Z,98767.53
2022-10-23T22:36:03.209Z,98764.16
2022-10-23T22:38:32.045Z,98768.28
2022-10-23T22:41:02.533Z,98757.06
2022-10-23T22:43:29.565Z,98757.06
2022-10-23T22:46:04.498Z,98757.00
2022-10-23T22:48:31.253Z,98760.28
2022-10-23T22:50:57.754Z,98763.66
2022-10-23T22:53:24.337Z,98763.53
2022-10-23T22:55:50.848Z,98759.94
2022-10-23T22:58:17.895Z,98768.56
2022-10-23T23:00:44.489Z,98768.47
2022-10-23T23:03:11.288Z,98761.41
2022-10-23T23:05:43.617Z,98761.28
2022-10-23T23:08:10.439Z,98763.03
2022-10-23T23:10:37.258Z,98765.56
2022-10-23T23:13:04.166Z,98768.06
2022-10-23T23:15:30.753Z,98772.41
2022-10-23T23:17:57.520Z,98774.88
2022-10-23T23:20:24.138Z,98776.66
2022-10-23T23:22:50.639Z,98776.56
2022-10-23T23:25:17.255Z,98768.69
2022-10-23T23:27:44.112Z,98781.66
2022-10-23T23:30:11.014Z,98776.41
2022-10-23T23:32:37.640Z,98774.25
2022-10-23T23:35:04.298Z,98771.88
2022-10-23T23:37:30.898Z,98769.19
2022-10-23T23:39:57.551Z,98765.75
2022-10-23T23:42:24.052Z,98767.44
2022-10-23T23:45:02.479Z,98761.34
2022-10-23T23:47:29.198Z,98772.28
2022-10-23T23:49:55.778Z,98768.78
2022-10-23T23:52:22.352Z,98762.97
2022-10-23T23:54:48.830Z,98759.84
2022-10-23T23:57:15.331Z,98757.25
2022-10-23T23:59:42.272Z,98757.28
