createdAt,value
2018-12-09T00:00:16.299Z,97030.95
2018-12-09T00:02:47.523Z,97027.90
2018-12-09T00:05:18.856Z,97017.20
2018-12-09T00:07:50.575Z,97014.28
2018-12-09T00:10:19.832Z,97007.75
2018-12-09T00:12:49.163Z,96995.36
2018-12-09T00:15:18.385Z,96983.80
2018-12-09T00:17:48.108Z,96976.63
2018-12-09T00:20:17.271Z,96965.64
2018-12-09T00:22:47.099Z,96967.59
2018-12-09T00:25:16.430Z,96981.16
2018-12-09T00:27:45.533Z,96987.31
2018-12-09T00:30:14.666Z,96970.41
2018-12-09T00:32:45.028Z,96948.38
2018-12-09T00:35:14.379Z,96922.44
2018-12-09T00:37:43.728Z,96912.94
2018-12-09T00:40:14.442Z,96912.56
2018-12-09T00:42:43.925Z,96916.29
2018-12-09T00:45:13.245Z,96908.33
2018-12-09T00:47:42.450Z,96904.25
2018-12-09T00:50:11.632Z,96893.42
2018-12-09T00:52:40.802Z,96889.13
2018-12-09T00:55:11.080Z,96886.81
2018-12-09T00:57:41.349Z,96872.17
2018-12-09T01:00:13.207Z,96864.41
2018-12-09T01:02:43.024Z,96856.56
2018-12-09T01:05:16.194Z,96844.11
2018-12-09T01:07:47.414Z,96832.02
2018-12-09T01:10:16.748Z,96824.23
2018-12-09T01:12:45.886Z,96814.95
2018-12-09T01:15:15.773Z,96800.39
2018-12-09T01:17:45.306Z,96798.67
2018-12-09T01:20:16.236Z,96790.49
2018-12-09T01:22:45.392Z,96776.55
2018-12-09T01:25:16.911Z,96779.11
2018-12-09T01:27:46.895Z,96770.73
2018-12-09T01:30:35.441Z,96766.23
2018-12-09T01:33:21.836Z,96762.62
2018-12-09T01:36:31.702Z,96738.95
2018-12-09T01:39:01.283Z,96736.86
2018-12-09T01:41:34.109Z,96734.13
2018-12-09T01:44:06.934Z,96730.48
2018-12-09T01:46:42.518Z,96719.71
2018-12-09T01:49:12.731Z,96718.19
2018-12-09T01:51:41.883Z,96716.87
2018-12-09T01:54:14.089Z,96714.12
2018-12-09T01:56:43.318Z,96720.39
2018-12-09T01:59:12.461Z,96697.25
2018-12-09T02:01:43.240Z,96684.90
2018-12-09T02:04:12.634Z,96691.95
2018-12-09T02:06:41.735Z,96681.83
2018-12-09T02:09:11.923Z,96686.58
2018-12-09T02:11:41.700Z,96683.80
2018-12-09T02:14:11.845Z,96686.56
2018-12-09T02:16:41.572Z,96680.39
2018-12-09T02:19:18.413Z,96674.65
2018-12-09T02:21:48.092Z,96669.77
2018-12-09T02:24:17.497Z,96657.78
2018-12-09T02:26:47.003Z,96648.47
2018-12-09T02:29:16.296Z,96653.14
2018-12-09T02:31:45.606Z,96642.76
2018-12-09T02:34:14.852Z,96646.95
2018-12-09T02:36:44.152Z,96643.73
2018-12-09T02:39:14.617Z,96640.45
2018-12-09T02:41:43.751Z,96635.27
2018-12-09T02:44:13.012Z,96627.95
2018-12-09T02:46:42.755Z,96631.16
2018-12-09T02:49:11.854Z,96634.91
2018-12-09T02:51:41.097Z,96625.14
2018-12-09T02:54:10.990Z,96627.36
2018-12-09T02:56:41.459Z,96630.56
2018-12-09T02:59:11.967Z,96628.39
2018-12-09T03:01:41.645Z,96618.05
2018-12-09T03:04:13.157Z,96626.91
2018-12-09T03:06:42.875Z,96614.98
2018-12-09T03:09:12.131Z,96611.52
2018-12-09T03:11:41.528Z,96616.58
2018-12-09T03:14:10.669Z,96608.20
2018-12-09T03:16:40.218Z,96592.17
2018-12-09T03:19:09.444Z,96598.92
2018-12-09T03:21:38.945Z,96593.19
2018-12-09T03:24:08.116Z,96587.50
2018-12-09T03:26:37.662Z,96585.09
2018-12-09T03:29:06.767Z,96591.59
2018-12-09T03:31:35.969Z,96577.60
2018-12-09T03:34:06.740Z,96586.72
2018-12-09T03:36:35.863Z,96591.21
2018-12-09T03:39:07.133Z,96582.36
2018-12-09T03:41:38.359Z,96579.71
2018-12-09T03:44:08.087Z,96564.67
2018-12-09T03:46:38.015Z,96569.34
2018-12-09T03:49:08.203Z,96568.38
2018-12-09T03:51:37.342Z,96566.03
2018-12-09T03:54:06.511Z,96568.80
2018-12-09T03:56:35.725Z,96561.00
2018-12-09T03:59:05.226Z,96557.16
2018-12-09T04:01:34.326Z,96564.78
2018-12-09T04:04:03.435Z,96544.77
2018-12-09T04:06:32.737Z,96538.69
2018-12-09T04:09:04.332Z,96541.88
2018-12-09T04:11:35.271Z,96536.77
2018-12-09T04:14:04.624Z,96532.36
2018-12-09T04:16:34.253Z,96540.62
2018-12-09T04:19:04.169Z,96536.23
2018-12-09T04:21:33.585Z,96528.69
2018-12-09T04:24:02.702Z,96545.63
2018-12-09T04:26:31.868Z,96539.93
2018-12-09T04:29:00.991Z,96528.01
2018-12-09T04:31:31.039Z,96531.70
2018-12-09T04:34:00.205Z,96539.34
2018-12-09T04:36:30.226Z,96534.83
2018-12-09T04:39:01.493Z,96533.85
2018-12-09T04:41:31.789Z,96518.94
2018-12-09T04:44:00.980Z,96533.33
2018-12-09T04:46:30.227Z,96530.20
2018-12-09T04:49:00.302Z,96529.22
2018-12-09T04:51:41.230Z,96544.02
2018-12-09T04:54:10.354Z,96531.17
2018-12-09T04:56:40.402Z,96533.97
2018-12-09T04:59:17.762Z,96551.17
2018-12-09T05:01:47.369Z,96534.02
2018-12-09T05:04:17.733Z,96544.78
2018-12-09T05:06:47.322Z,96539.95
2018-12-09T05:09:16.463Z,96541.27
2018-12-09T05:11:45.576Z,96549.13
2018-12-09T05:14:15.174Z,96568.24
2018-12-09T05:16:44.307Z,96576.33
2018-12-09T05:19:13.430Z,96571.23
2018-12-09T05:21:44.227Z,96576.41
2018-12-09T05:24:13.437Z,96574.88
2018-12-09T05:26:43.192Z,96571.80
2018-12-09T05:29:12.323Z,96576.81
2018-12-09T05:31:41.453Z,96575.19
2018-12-09T05:34:10.690Z,96585.39
2018-12-09T05:36:40.177Z,96596.20
2018-12-09T05:39:09.739Z,96585.30
2018-12-09T05:41:40.494Z,96602.36
2018-12-09T05:44:09.854Z,96597.95
2018-12-09T05:46:38.969Z,96598.09
2018-12-09T05:49:08.693Z,96606.77
2018-12-09T05:51:38.511Z,96606.33
2018-12-09T05:54:09.105Z,96605.69
2018-12-09T05:56:38.714Z,96614.80
2018-12-09T05:59:07.888Z,96605.11
2018-12-09T06:01:37.014Z,96615.14
2018-12-09T06:04:06.201Z,96612.50
2018-12-09T06:06:35.410Z,96611.38
2018-12-09T06:10:29.326Z,96613.14
2018-12-09T06:12:58.508Z,96608.72
2018-12-09T06:15:27.702Z,96624.88
2018-12-09T06:17:57.355Z,96616.20
2018-12-09T06:20:26.506Z,96618.85
2018-12-09T06:22:57.092Z,96616.95
2018-12-09T06:25:26.205Z,96615.73
2018-12-09T06:27:55.436Z,96621.94
2018-12-09T06:30:24.645Z,96622.81
2018-12-09T06:32:53.902Z,96622.77
2018-12-09T06:35:23.904Z,96624.27
2018-12-09T06:37:52.990Z,96632.64
2018-12-09T06:40:23.268Z,96631.77
2018-12-09T06:42:53.498Z,96649.95
2018-12-09T06:45:22.631Z,96643.41
2018-12-09T06:47:52.277Z,96650.59
2018-12-09T06:50:21.394Z,96656.83
2018-12-09T06:52:50.602Z,96650.88
2018-12-09T06:55:19.793Z,96660.02
2018-12-09T06:57:48.925Z,96662.81
2018-12-09T07:00:18.049Z,96670.84
2018-12-09T07:02:48.162Z,96674.88
2018-12-09T07:05:17.441Z,96675.17
2018-12-09T07:07:46.620Z,96683.86
2018-12-09T07:10:15.861Z,96688.89
2018-12-09T07:14:09.512Z,96688.89
2018-12-09T07:16:38.714Z,96690.64
2018-12-09T07:19:07.884Z,96699.44
2018-12-09T07:21:37.439Z,96701.84
2018-12-09T07:24:06.596Z,96681.48
2018-12-09T07:26:35.733Z,96689.56
2018-12-09T07:29:05.463Z,96708.19
2018-12-09T07:31:35.406Z,96703.62
2018-12-09T07:34:04.573Z,96709.56
2018-12-09T07:36:34.176Z,96714.16
2018-12-09T07:39:04.377Z,96726.33
2018-12-09T07:41:34.762Z,96719.70
2018-12-09T07:44:04.142Z,96729.61
2018-12-09T07:46:33.734Z,96727.33
2018-12-09T07:49:02.898Z,96745.00
2018-12-09T07:51:32.085Z,96749.30
2018-12-09T07:54:01.855Z,96744.31
2018-12-09T07:56:31.629Z,96736.44
2018-12-09T07:59:00.978Z,96745.96
2018-12-09T08:01:30.070Z,96751.44
2018-12-09T08:03:59.175Z,96753.27
2018-12-09T08:06:28.941Z,96750.73
2018-12-09T08:08:58.187Z,96751.50
2018-12-09T08:11:27.865Z,96756.72
2018-12-09T08:13:57.742Z,96756.53
2018-12-09T08:16:27.109Z,96758.52
2018-12-09T08:18:57.178Z,96764.81
2018-12-09T08:21:27.047Z,96768.69
2018-12-09T08:23:56.451Z,96759.90
2018-12-09T08:26:25.573Z,96774.06
2018-12-09T08:28:54.856Z,96770.54
2018-12-09T08:31:25.972Z,96782.00
2018-12-09T08:33:55.276Z,96769.91
2018-12-09T08:36:24.419Z,96773.09
2018-12-09T08:38:53.769Z,96774.88
2018-12-09T08:41:23.120Z,96773.20
2018-12-09T08:43:52.337Z,96781.53
2018-12-09T08:46:21.495Z,96775.02
2018-12-09T08:48:50.650Z,96781.84
2018-12-09T08:51:19.909Z,96771.14
2018-12-09T08:53:49.567Z,96783.50
2018-12-09T08:56:18.692Z,96778.46
2018-12-09T08:58:47.754Z,96790.17
2018-12-09T09:01:16.993Z,96779.72
2018-12-09T09:03:46.799Z,96791.69
2018-12-09T09:06:19.578Z,96776.94
2018-12-09T09:08:48.728Z,96780.02
2018-12-09T09:11:20.162Z,96783.64
2018-12-09T09:13:52.120Z,96781.70
2018-12-09T09:16:21.739Z,96786.74
2018-12-09T09:18:51.232Z,96787.87
2018-12-09T09:21:20.429Z,96786.14
2018-12-09T09:23:50.340Z,96785.70
2018-12-09T09:26:20.408Z,96795.41
2018-12-09T09:28:49.642Z,96791.78
2018-12-09T09:31:18.797Z,96802.37
2018-12-09T09:33:48.161Z,96798.09
2018-12-09T09:36:17.369Z,96798.05
2018-12-09T09:38:46.939Z,96797.75
2018-12-09T09:41:16.142Z,96784.62
2018-12-09T09:43:45.351Z,96796.63
2018-12-09T09:46:14.650Z,96795.75
2018-12-09T09:48:43.813Z,96789.23
2018-12-09T09:51:13.112Z,96797.07
2018-12-09T09:53:42.360Z,96798.73
2018-12-09T09:56:11.566Z,96801.82
2018-12-09T09:58:41.380Z,96795.20
2018-12-09T10:01:10.826Z,96799.05
2018-12-09T10:03:40.678Z,96815.94
2018-12-09T10:06:10.096Z,96792.32
2018-12-09T10:08:39.161Z,96799.72
2018-12-09T10:11:08.773Z,96800.06
2018-12-09T10:13:38.450Z,96797.75
2018-12-09T10:16:07.875Z,96801.52
2018-12-09T10:18:37.096Z,96806.47
2018-12-09T10:21:06.482Z,96796.42
2018-12-09T10:23:35.995Z,96800.63
2018-12-09T10:26:05.161Z,96803.18
2018-12-09T10:28:34.369Z,96803.61
2018-12-09T10:31:03.624Z,96801.41
2018-12-09T10:33:35.854Z,96795.02
2018-12-09T10:36:05.006Z,96799.20
2018-12-09T10:38:34.200Z,96800.11
2018-12-09T10:41:03.589Z,96800.52
2018-12-09T10:43:32.748Z,96796.89
2018-12-09T10:46:01.905Z,96810.14
2018-12-09T10:48:32.429Z,96793.34
2018-12-09T10:51:01.540Z,96788.61
2018-12-09T10:53:31.185Z,96789.38
2018-12-09T10:56:00.305Z,96787.52
2018-12-09T10:58:29.399Z,96796.66
2018-12-09T11:01:03.607Z,96790.61
2018-12-09T11:03:32.845Z,96795.67
2018-12-09T11:06:02.759Z,96799.77
2018-12-09T11:08:32.072Z,96792.25
2018-12-09T11:11:01.265Z,96803.61
2018-12-09T11:13:30.404Z,96800.55
2018-12-09T11:16:01.716Z,96793.16
2018-12-09T11:18:31.112Z,96795.15
2018-12-09T11:21:00.414Z,96788.88
2018-12-09T11:23:29.581Z,96803.02
2018-12-09T11:25:58.762Z,96786.11
2018-12-09T11:28:27.960Z,96795.72
2018-12-09T11:30:58.293Z,96795.29
2018-12-09T11:33:28.987Z,96803.79
2018-12-09T11:35:58.224Z,96795.38
2018-12-09T11:38:27.422Z,96799.25
2018-12-09T11:40:57.585Z,96800.80
2018-12-09T11:43:26.765Z,96804.98
2018-12-09T11:45:56.647Z,96806.11
2018-12-09T11:48:26.220Z,96800.80
2018-12-09T11:50:55.435Z,96791.97
2018-12-09T11:53:24.589Z,96794.19
2018-12-09T11:55:53.796Z,96797.92
2018-12-09T11:58:22.987Z,96788.00
2018-12-09T12:00:52.613Z,96792.63
2018-12-09T12:03:21.945Z,96800.23
2018-12-09T12:05:51.681Z,96793.20
2018-12-09T12:08:20.888Z,96801.79
2018-12-09T12:10:50.422Z,96816.70
2018-12-09T12:13:19.597Z,96813.45
2018-12-09T12:15:52.094Z,96813.80
2018-12-09T12:18:21.382Z,96814.34
2018-12-09T12:20:50.779Z,96810.36
2018-12-09T12:23:20.399Z,96818.18
2018-12-09T12:25:49.571Z,96823.73
2018-12-09T12:28:19.811Z,96831.89
2018-12-09T12:30:48.934Z,96833.19
2018-12-09T12:33:18.050Z,96824.48
2018-12-09T12:35:47.239Z,96823.03
2018-12-09T12:38:17.190Z,96838.58
2018-12-09T12:40:46.382Z,96837.80
2018-12-09T12:43:15.580Z,96845.16
2018-12-09T12:45:45.029Z,96850.56
2018-12-09T12:48:14.523Z,96849.58
2018-12-09T12:50:45.028Z,96849.88
2018-12-09T12:53:14.318Z,96844.47
2018-12-09T12:55:43.511Z,96859.22
2018-12-09T12:58:12.712Z,96863.19
2018-12-09T13:00:42.260Z,96870.14
2018-12-09T13:03:11.534Z,96872.53
2018-12-09T13:05:41.275Z,96879.09
2018-12-09T13:08:11.057Z,96875.13
2018-12-09T13:10:40.159Z,96868.94
2018-12-09T13:13:09.353Z,96873.88
2018-12-09T13:15:39.457Z,96891.56
2018-12-09T13:18:08.658Z,96885.25
2018-12-09T13:20:38.901Z,96879.06
2018-12-09T13:23:08.158Z,96889.67
2018-12-09T13:25:37.503Z,96886.31
2018-12-09T13:28:06.738Z,96893.28
2018-12-09T13:30:36.580Z,96888.66
2018-12-09T13:33:05.752Z,96887.19
2018-12-09T13:35:35.769Z,96889.02
2018-12-09T13:38:05.068Z,96886.39
2018-12-09T13:40:35.779Z,96898.91
2018-12-09T13:43:05.620Z,96892.89
2018-12-09T13:45:34.980Z,96895.55
2018-12-09T13:48:04.233Z,96896.80
2018-12-09T13:50:33.725Z,96901.44
2018-12-09T13:53:02.914Z,96913.29
2018-12-09T13:55:32.069Z,96922.52
2018-12-09T13:58:01.211Z,96967.47
2018-12-09T14:00:30.408Z,96970.51
2018-12-09T14:02:59.551Z,96982.02
2018-12-09T14:05:28.826Z,96972.19
2018-12-09T14:07:57.927Z,96982.09
2018-12-09T14:10:27.106Z,96984.47
2018-12-09T14:12:56.224Z,96989.92
2018-12-09T14:15:25.343Z,97000.53
2018-12-09T14:17:55.748Z,97000.88
2018-12-09T14:20:24.947Z,97006.45
2018-12-09T14:22:55.065Z,97009.64
2018-12-09T14:25:24.557Z,97010.80
2018-12-09T14:27:53.765Z,97012.83
2018-12-09T14:30:23.153Z,97017.09
2018-12-09T14:32:52.392Z,97012.67
2018-12-09T14:35:22.357Z,97020.99
2018-12-09T14:37:51.500Z,97025.03
2018-12-09T14:40:20.709Z,97021.72
2018-12-09T14:42:50.024Z,97024.65
2018-12-09T14:45:19.828Z,97027.22
2018-12-09T14:47:49.132Z,97031.88
2018-12-09T14:50:19.460Z,97037.94
2018-12-09T14:52:49.047Z,97037.78
2018-12-09T14:55:19.315Z,97045.09
2018-12-09T14:57:48.566Z,97049.27
2018-12-09T15:00:17.738Z,97050.58
2018-12-09T15:02:47.094Z,97053.54
2018-12-09T15:05:17.221Z,97061.92
2018-12-09T15:07:46.634Z,97059.67
2018-12-09T15:10:15.898Z,97065.70
2018-12-09T15:12:45.720Z,97069.53
2018-12-09T15:15:15.691Z,97064.72
2018-12-09T15:17:44.946Z,97075.76
2018-12-09T15:20:14.414Z,97082.04
2018-12-09T15:22:43.650Z,97077.60
2018-12-09T15:25:12.940Z,97085.12
2018-12-09T15:27:42.710Z,97081.16
2018-12-09T15:30:11.955Z,97083.20
2018-12-09T15:32:41.123Z,97088.94
2018-12-09T15:35:11.265Z,97087.55
2018-12-09T15:37:40.474Z,97093.98
2018-12-09T15:40:10.240Z,97097.86
2018-12-09T15:42:40.511Z,97114.56
2018-12-09T15:45:09.865Z,97108.67
2018-12-09T15:47:39.215Z,97111.92
2018-12-09T15:50:10.216Z,97109.07
2018-12-09T15:52:39.407Z,97113.18
2018-12-09T15:55:08.882Z,97115.05
2018-12-09T15:57:45.271Z,97114.11
2018-12-09T16:00:17.162Z,97107.52
2018-12-09T16:02:50.728Z,97112.11
2018-12-09T16:05:20.582Z,97121.50
2018-12-09T16:07:49.700Z,97122.10
2018-12-09T16:10:25.567Z,97123.14
2018-12-09T16:12:55.648Z,97125.92
2018-12-09T16:15:25.154Z,97138.88
2018-12-09T16:17:54.863Z,97145.48
2018-12-09T16:20:24.866Z,97139.06
2018-12-09T16:22:54.083Z,97143.63
2018-12-09T16:25:23.313Z,97147.38
2018-12-09T16:27:53.762Z,97149.30
2018-12-09T16:30:24.276Z,97147.27
2018-12-09T16:32:53.458Z,97137.02
2018-12-09T16:35:22.586Z,97140.59
2018-12-09T16:37:51.731Z,97139.34
2018-12-09T16:40:21.368Z,97152.88
2018-12-09T16:42:51.248Z,97148.05
2018-12-09T16:45:20.667Z,97151.72
2018-12-09T16:47:52.785Z,97150.62
2018-12-09T16:50:22.034Z,97156.98
2018-12-09T16:52:51.219Z,97151.23
2018-12-09T16:55:20.330Z,97161.80
2018-12-09T16:57:50.036Z,97165.46
2018-12-09T17:00:22.211Z,97170.03
2018-12-09T17:02:51.422Z,97171.43
2018-12-09T17:05:20.537Z,97172.06
2018-12-09T17:07:49.673Z,97170.03
2018-12-09T17:10:18.959Z,97170.43
2018-12-09T17:12:48.125Z,97192.41
2018-12-09T17:15:17.310Z,97180.53
2018-12-09T17:17:46.776Z,97193.20
2018-12-09T17:20:16.328Z,97185.03
2018-12-09T17:22:45.467Z,97198.23
2018-12-09T17:25:14.858Z,97203.52
2018-12-09T17:27:44.209Z,97203.83
2018-12-09T17:30:13.969Z,97199.94
2018-12-09T17:32:43.175Z,97220.39
2018-12-09T17:35:12.438Z,97228.61
2018-12-09T17:37:43.574Z,97227.75
2018-12-09T17:40:13.289Z,97232.34
2018-12-09T17:42:42.527Z,97234.75
2018-12-09T17:45:11.718Z,97241.35
2018-12-09T17:47:41.188Z,97236.61
2018-12-09T17:50:10.579Z,97240.88
2018-12-09T17:52:42.067Z,97262.94
2018-12-09T17:55:11.480Z,97257.13
2018-12-09T17:57:41.392Z,97265.13
2018-12-09T18:00:10.642Z,97262.47
2018-12-09T18:02:39.845Z,97267.83
2018-12-09T18:05:09.469Z,97291.84
2018-12-09T18:07:38.994Z,97278.64
2018-12-09T18:10:08.246Z,97291.30
2018-12-09T18:12:38.208Z,97293.77
2018-12-09T18:15:20.801Z,97292.58
2018-12-09T18:17:50.632Z,97302.45
2018-12-09T18:20:20.003Z,97300.38
2018-12-09T18:22:49.506Z,97305.13
2018-12-09T18:25:18.659Z,97313.11
2018-12-09T18:27:48.539Z,97310.50
2018-12-09T18:30:20.967Z,97326.78
2018-12-09T18:32:50.335Z,97330.43
2018-12-09T18:35:20.793Z,97335.08
2018-12-09T18:37:50.819Z,97331.19
2018-12-09T18:40:20.416Z,97330.46
2018-12-09T18:42:50.433Z,97331.72
2018-12-09T18:45:20.133Z,97346.23
2018-12-09T18:47:49.771Z,97346.80
2018-12-09T18:50:19.078Z,97347.63
2018-12-09T18:52:49.177Z,97348.19
2018-12-09T18:55:19.059Z,97353.47
2018-12-09T18:57:48.762Z,97355.52
2018-12-09T19:00:19.162Z,97341.62
2018-12-09T19:02:48.462Z,97363.53
2018-12-09T19:05:18.623Z,97371.95
2018-12-09T19:07:48.223Z,97377.70
2018-12-09T19:10:17.690Z,97376.92
2018-12-09T19:12:46.829Z,97375.19
2018-12-09T19:15:15.978Z,97380.75
2018-12-09T19:17:45.386Z,97394.62
2018-12-09T19:20:14.718Z,97391.50
2018-12-09T19:22:44.828Z,97396.06
2018-12-09T19:25:14.361Z,97403.36
2018-12-09T19:27:43.577Z,97400.42
2018-12-09T19:30:12.946Z,97410.79
2018-12-09T19:32:42.578Z,97418.66
2018-12-09T19:35:12.359Z,97415.09
2018-12-09T19:37:42.784Z,97420.56
2018-12-09T19:40:12.163Z,97437.03
2018-12-09T19:42:41.803Z,97436.50
2018-12-09T19:45:12.137Z,97445.11
2018-12-09T19:47:42.260Z,97448.48
2018-12-09T19:50:11.485Z,97448.00
2018-12-09T19:52:41.534Z,97456.66
2018-12-09T19:55:11.751Z,97465.20
2018-12-09T19:57:41.111Z,97470.55
2018-12-09T20:00:10.503Z,97459.09
2018-12-09T20:02:39.685Z,97469.84
2018-12-09T20:05:09.811Z,97473.80
2018-12-09T20:07:39.473Z,97482.78
2018-12-09T20:10:10.893Z,97481.72
2018-12-09T20:12:40.086Z,97481.78
2018-12-09T20:15:09.695Z,97487.84
2018-12-09T20:17:39.337Z,97494.19
2018-12-09T20:20:09.525Z,97494.50
2018-12-09T20:22:39.823Z,97502.57
2018-12-09T20:25:09.011Z,97510.38
2018-12-09T20:27:38.411Z,97516.91
2018-12-09T20:30:09.690Z,97528.47
2018-12-09T20:32:38.899Z,97526.01
2018-12-09T20:35:08.292Z,97530.17
2018-12-09T20:37:37.840Z,97523.67
2018-12-09T20:40:07.203Z,97520.73
2018-12-09T20:42:36.468Z,97530.02
2018-12-09T20:45:07.594Z,97546.84
2018-12-09T20:47:37.497Z,97542.32
2018-12-09T20:50:08.277Z,97537.60
2018-12-09T20:52:37.905Z,97547.85
2018-12-09T20:55:07.845Z,97546.84
2018-12-09T20:57:36.983Z,97561.09
2018-12-09T21:00:07.096Z,97561.63
2018-12-09T21:02:38.302Z,97569.49
2018-12-09T21:05:08.939Z,97562.28
2018-12-09T21:07:39.204Z,97575.00
2018-12-09T21:10:10.437Z,97588.58
2018-12-09T21:12:40.449Z,97596.28
2018-12-09T21:15:09.676Z,97594.58
2018-12-09T21:17:39.107Z,97602.21
2018-12-09T21:20:08.453Z,97613.03
2018-12-09T21:22:37.782Z,97595.45
2018-12-09T21:25:07.221Z,97609.06
2018-12-09T21:27:36.410Z,97599.95
2018-12-09T21:30:06.693Z,97602.38
2018-12-09T21:32:37.064Z,97610.32
2018-12-09T21:35:06.867Z,97615.77
2018-12-09T21:37:36.157Z,97622.36
2018-12-09T21:40:06.076Z,97619.72
2018-12-09T21:42:35.611Z,97623.76
2018-12-09T21:45:08.427Z,97620.78
2018-12-09T21:47:40.733Z,97627.83
2018-12-09T21:50:10.203Z,97627.71
2018-12-09T21:52:39.590Z,97636.98
2018-12-09T21:55:08.745Z,97639.49
2018-12-09T21:57:37.964Z,97641.44
2018-12-09T22:00:09.163Z,97646.95
2018-12-09T22:02:40.126Z,97644.38
2018-12-09T22:05:09.475Z,97642.99
2018-12-09T22:07:39.703Z,97641.89
2018-12-09T22:10:09.089Z,97647.08
2018-12-09T22:12:39.514Z,97657.24
2018-12-09T22:15:08.916Z,97657.16
2018-12-09T22:17:38.075Z,97669.52
2018-12-09T22:20:07.379Z,97659.41
2018-12-09T22:22:36.669Z,97668.82
2018-12-09T22:25:06.063Z,97682.23
2018-12-09T22:27:35.224Z,97679.20
2018-12-09T22:30:04.877Z,97680.12
2018-12-09T22:32:33.960Z,97685.49
2018-12-09T22:35:03.291Z,97679.78
2018-12-09T22:37:32.483Z,97691.21
2018-12-09T22:40:01.808Z,97683.87
2018-12-09T22:42:30.921Z,97702.06
2018-12-09T22:45:00.289Z,97706.55
2018-12-09T22:47:29.589Z,97703.47
2018-12-09T22:49:58.812Z,97710.69
2018-12-09T22:52:28.623Z,97707.96
2018-12-09T22:54:57.829Z,97711.62
2018-12-09T22:57:26.925Z,97717.68
2018-12-09T22:59:56.890Z,97728.72
2018-12-09T23:02:34.936Z,97725.25
2018-12-09T23:05:04.389Z,97727.00
2018-12-09T23:07:39.881Z,97710.80
2018-12-09T23:10:09.187Z,97726.02
2018-12-09T23:12:38.390Z,97727.38
2018-12-09T23:15:08.273Z,97725.13
2018-12-09T23:17:37.415Z,97728.14
2018-12-09T23:20:06.729Z,97731.13
2018-12-09T23:22:36.195Z,97740.54
2018-12-09T23:25:05.618Z,97741.90
2018-12-09T23:27:34.748Z,97743.44
2018-12-09T23:30:04.617Z,97748.26
2018-12-09T23:32:35.062Z,97746.41
2018-12-09T23:35:04.792Z,97746.38
2018-12-09T23:37:34.790Z,97777.72
2018-12-09T23:40:05.906Z,97795.09
2018-12-09T23:42:35.104Z,97793.17
2018-12-09T23:45:05.636Z,97806.54
2018-12-09T23:47:35.040Z,97815.41
2018-12-09T23:50:05.770Z,97805.35
2018-12-09T23:52:34.885Z,97812.52
2018-12-09T23:55:04.880Z,97810.62
2018-12-09T23:57:34.792Z,97807.33
