createdAt,value
2023-01-04T00:01:53.869Z,101431.78
2023-01-04T00:06:57.375Z,101420.44
2023-01-04T00:12:00.163Z,101409.97
2023-01-04T00:17:04.339Z,101406.72
2023-01-04T00:22:07.156Z,101405.28
2023-01-04T00:27:09.946Z,101389.47
2023-01-04T00:32:14.307Z,101388.13
2023-01-04T00:37:17.116Z,101377.56
2023-01-04T00:42:19.964Z,101365.38
2023-01-04T00:47:24.091Z,101372.88
2023-01-04T00:52:26.902Z,101349.84
2023-01-04T00:57:29.682Z,101342.09
2023-01-04T01:02:34.089Z,101334.41
2023-01-04T01:07:37.006Z,101322.22
2023-01-04T01:12:39.812Z,101318.88
2023-01-04T01:17:43.987Z,101327.22
2023-01-04T01:22:46.793Z,101317.72
2023-01-04T01:27:49.546Z,101309.06
2023-01-04T01:32:53.715Z,101328.06
2023-01-04T01:37:56.622Z,101309.59
2023-01-04T01:42:59.369Z,101309.91
2023-01-04T01:48:06.266Z,101310.16
2023-01-04T01:53:09.177Z,101299.63
2023-01-04T01:58:13.771Z,101281.16
2023-01-04T02:03:19.412Z,101261.03
2023-01-04T02:08:23.666Z,101264.75
2023-01-04T02:13:49.502Z,101254.31
2023-01-04T02:18:56.389Z,101247.50
2023-01-04T02:24:33.725Z,101241.44
2023-01-04T02:30:09.473Z,101228.25
2023-01-04T02:35:17.648Z,101217.72
2023-01-04T02:40:22.243Z,101213.66
2023-01-04T02:45:27.999Z,101207.44
2023-01-04T02:50:33.537Z,101207.53
2023-01-04T02:55:42.958Z,101196.03
2023-01-04T03:01:05.065Z,101184.53
2023-01-04T03:06:18.728Z,101178.53
2023-01-04T03:11:39.017Z,101160.81
2023-01-04T03:16:41.830Z,101157.34
2023-01-04T03:21:45.969Z,101156.78
2023-01-04T03:27:07.235Z,101147.78
2023-01-04T03:32:29.085Z,101147.88
2023-01-04T03:37:34.528Z,101123.00
2023-01-04T03:43:00.996Z,101122.09
2023-01-04T03:48:25.215Z,101124.13
2023-01-04T03:53:29.409Z,101105.47
2023-01-04T03:58:32.255Z,101093.84
2023-01-04T04:03:52.608Z,101067.25
2023-01-04T04:08:56.800Z,101068.13
2023-01-04T04:14:00.135Z,101044.00
2023-01-04T04:19:08.140Z,101033.34
2023-01-04T04:24:12.840Z,101023.59
2023-01-04T04:29:15.623Z,101021.88
2023-01-04T04:34:18.338Z,101009.44
2023-01-04T04:39:22.568Z,100999.78
2023-01-04T04:44:25.486Z,100992.72
2023-01-04T04:49:28.244Z,100984.84
2023-01-04T04:54:32.444Z,100984.94
2023-01-04T04:59:36.255Z,100977.00
2023-01-04T05:04:39.060Z,100963.81
2023-01-04T05:09:43.254Z,100952.25
2023-01-04T05:14:46.024Z,100952.34
2023-01-04T05:19:48.930Z,100938.16
2023-01-04T05:24:53.019Z,100932.06
2023-01-04T05:30:13.447Z,100923.16
2023-01-04T05:35:16.307Z,100915.22
2023-01-04T05:40:20.486Z,100916.19
2023-01-04T05:45:23.615Z,100899.25
2023-01-04T05:50:26.353Z,100892.19
2023-01-04T05:55:30.463Z,100881.53
2023-01-04T06:00:33.296Z,100878.09
2023-01-04T06:05:36.119Z,100871.03
2023-01-04T06:10:40.228Z,100880.03
2023-01-04T06:15:43.475Z,100878.31
2023-01-04T06:20:46.299Z,100872.09
2023-01-04T06:25:50.460Z,100874.88
2023-01-04T06:30:53.244Z,100858.81
2023-01-04T06:35:56.110Z,100846.38
2023-01-04T06:41:02.852Z,100845.53
2023-01-04T06:46:05.920Z,100840.25
2023-01-04T06:51:08.712Z,100831.34
2023-01-04T06:56:12.859Z,100822.47
2023-01-04T07:01:15.791Z,100824.28
2023-01-04T07:06:18.706Z,100803.72
2023-01-04T07:11:22.956Z,100794.81
2023-01-04T07:16:25.813Z,100784.22
2023-01-04T07:21:29.883Z,100779.72
2023-01-04T07:26:34.331Z,100755.84
2023-01-04T07:31:37.156Z,100753.25
2023-01-04T07:36:40.392Z,100743.41
2023-01-04T07:41:44.497Z,100739.09
2023-01-04T07:46:47.308Z,100740.16
2023-01-04T07:51:50.758Z,100741.88
2023-01-04T07:56:54.848Z,100737.59
2023-01-04T08:01:57.728Z,100743.91
2023-01-04T08:07:00.576Z,100750.13
2023-01-04T08:12:05.095Z,100745.81
2023-01-04T08:17:07.896Z,100733.31
2023-01-04T08:22:10.719Z,100721.72
2023-01-04T08:27:14.899Z,100712.00
2023-01-04T08:32:17.658Z,100710.16
2023-01-04T08:37:20.573Z,100681.75
2023-01-04T08:42:31.189Z,100668.38
2023-01-04T08:47:34.599Z,100648.69
2023-01-04T08:52:37.376Z,100646.97
2023-01-04T08:57:41.513Z,100671.16
2023-01-04T09:02:44.359Z,100683.69
2023-01-04T09:07:47.258Z,100672.13
2023-01-04T09:12:51.373Z,100665.16
2023-01-04T09:18:29.456Z,100654.47
2023-01-04T09:23:16.932Z,100648.25
2023-01-04T09:28:21.079Z,100620.63
2023-01-04T09:33:41.316Z,100630.47
2023-01-04T09:38:46.634Z,100625.31
2023-01-04T09:43:51.943Z,100623.59
2023-01-04T09:48:57.545Z,100614.78
2023-01-04T09:54:03.545Z,100640.56
2023-01-04T09:59:09.911Z,100627.00
2023-01-04T10:04:16.547Z,100619.63
2023-01-04T10:09:19.460Z,100599.13
2023-01-04T10:14:45.330Z,100568.09
2023-01-04T10:25:24.731Z,100569.72
2023-01-04T10:30:32.800Z,100553.63
2023-01-04T10:35:35.570Z,100553.66
2023-01-04T10:40:40.264Z,100552.91
2023-01-04T10:45:47.188Z,100547.28
2023-01-04T10:50:55.122Z,100529.91
2023-01-04T10:56:23.925Z,100524.56
2023-01-04T11:01:28.014Z,100516.44
2023-01-04T11:06:32.219Z,100521.81
2023-01-04T11:11:36.359Z,100511.16
2023-01-04T11:16:40.873Z,100500.47
2023-01-04T11:21:45.420Z,100483.22
2023-01-04T11:26:48.301Z,100480.97
2023-01-04T11:31:54.799Z,100463.09
2023-01-04T11:36:57.646Z,100444.22
2023-01-04T11:42:04.007Z,100419.38
2023-01-04T11:47:10.270Z,100429.34
2023-01-04T11:52:29.480Z,100424.84
2023-01-04T11:57:32.223Z,100422.28
2023-01-04T12:03:00.053Z,100421.09
2023-01-04T12:07:59.261Z,100408.69
2023-01-04T12:13:02.454Z,100402.47
2023-01-04T12:18:08.701Z,100401.50
2023-01-04T12:23:11.999Z,100387.06
2023-01-04T12:28:29.911Z,100388.84
2023-01-04T12:33:39.346Z,100373.44
2023-01-04T12:39:05.543Z,100369.81
2023-01-04T12:44:52.073Z,100371.63
2023-01-04T12:50:02.821Z,100368.72
2023-01-04T12:55:06.174Z,100356.41
2023-01-04T13:00:09.872Z,100358.13
2023-01-04T13:05:55.530Z,100342.81
2023-01-04T13:10:58.049Z,100320.88
2023-01-04T13:16:06.158Z,100326.97
2023-01-04T13:21:14.584Z,100318.19
2023-01-04T13:26:39.053Z,100316.56
2023-01-04T13:31:46.013Z,100301.66
2023-01-04T13:36:59.689Z,100297.00
2023-01-04T13:42:02.428Z,100311.28
2023-01-04T13:47:05.729Z,100282.25
2023-01-04T13:52:48.339Z,100271.34
2023-01-04T13:57:53.677Z,100250.13
2023-01-04T14:03:15.332Z,100240.06
2023-01-04T14:08:21.992Z,100229.72
2023-01-04T14:13:24.835Z,100236.53
2023-01-04T14:18:28.631Z,100238.34
2023-01-04T14:23:38.355Z,100251.81
2023-01-04T14:28:49.532Z,100255.97
2023-01-04T14:33:53.464Z,100247.59
2023-01-04T14:39:09.343Z,100244.56
2023-01-04T14:44:13.705Z,100237.13
2023-01-04T14:49:16.609Z,100227.28
2023-01-04T14:54:25.004Z,100235.31
2023-01-04T14:59:28.707Z,100227.28
2023-01-04T15:04:31.578Z,100219.25
2023-01-04T15:09:37.182Z,100210.25
2023-01-04T15:14:39.974Z,100199.66
2023-01-04T15:19:42.709Z,100199.66
2023-01-04T15:24:46.834Z,100196.97
2023-01-04T15:29:49.616Z,100179.28
2023-01-04T15:34:52.449Z,100184.63
2023-01-04T15:40:01.974Z,100177.47
2023-01-04T15:45:06.675Z,100191.81
2023-01-04T15:50:10.057Z,100190.13
2023-01-04T15:55:14.975Z,100180.03
2023-01-04T16:00:18.219Z,100137.31
2023-01-04T16:05:21.702Z,100138.28
2023-01-04T16:10:25.863Z,100114.91
2023-01-04T16:15:28.654Z,100126.59
2023-01-04T16:20:31.427Z,100109.69
2023-01-04T16:25:35.596Z,100098.00
2023-01-04T16:30:38.492Z,100103.25
2023-01-04T16:35:41.324Z,100105.81
2023-01-04T16:40:45.539Z,100092.44
2023-01-04T16:45:48.691Z,100114.59
2023-01-04T16:50:51.537Z,100094.75
2023-01-04T16:55:55.638Z,100082.94
2023-01-04T17:01:05.978Z,100073.84
2023-01-04T17:06:10.440Z,100063.03
2023-01-04T17:12:04.890Z,100049.38
2023-01-04T17:16:38.541Z,100045.13
2023-01-04T17:21:41.376Z,100057.94
2023-01-04T17:26:45.659Z,100055.00
2023-01-04T17:31:48.526Z,100048.22
2023-01-04T17:36:51.684Z,100052.38
2023-01-04T17:41:55.783Z,100042.06
2023-01-04T17:46:58.671Z,100031.09
2023-01-04T17:52:01.709Z,100031.34
2023-01-04T17:57:05.990Z,100023.69
2023-01-04T18:02:10.065Z,100015.16
2023-01-04T18:12:22.235Z,100010.03
2023-01-04T18:17:25.097Z,100003.34
2023-01-04T18:22:27.909Z,99992.84
2023-01-04T18:27:32.159Z,99982.50
2023-01-04T18:32:34.933Z,99968.69
2023-01-04T18:37:37.888Z,99967.22
2023-01-04T18:42:41.984Z,99949.56
2023-01-04T18:47:47.421Z,99942.81
2023-01-04T18:52:50.328Z,99947.69
2023-01-04T18:57:54.494Z,99941.81
2023-01-04T19:02:58.229Z,99936.03
2023-01-04T19:08:01.203Z,99931.03
2023-01-04T19:13:05.434Z,99946.63
2023-01-04T19:18:08.224Z,99944.50
2023-01-04T19:23:10.984Z,99965.59
2023-01-04T19:28:15.070Z,99966.06
2023-01-04T19:33:17.882Z,99967.50
2023-01-04T19:38:20.728Z,99964.31
2023-01-04T19:43:24.861Z,99964.78
2023-01-04T19:48:27.700Z,99940.34
2023-01-04T19:53:30.649Z,99934.56
2023-01-04T19:58:34.759Z,99937.00
2023-01-04T20:03:37.552Z,99929.56
2023-01-04T20:08:40.847Z,99924.66
2023-01-04T20:13:45.096Z,99911.84
2023-01-04T20:18:48.045Z,99920.44
2023-01-04T20:23:50.839Z,99924.69
2023-01-04T20:28:54.972Z,99908.16
2023-01-04T20:33:57.961Z,99889.09
2023-01-04T20:39:02.151Z,99869.88
2023-01-04T20:44:06.775Z,99880.34
2023-01-04T20:49:09.606Z,99874.97
2023-01-04T20:54:12.395Z,99872.03
2023-01-04T20:59:16.498Z,99874.44
2023-01-04T21:04:19.300Z,99864.56
2023-01-04T21:09:22.553Z,99866.38
2023-01-04T21:14:27.396Z,99860.88
2023-01-04T21:19:30.115Z,99862.28
2023-01-04T21:24:33.267Z,99853.38
2023-01-04T21:29:37.359Z,99844.22
2023-01-04T21:34:40.142Z,99835.16
2023-01-04T21:39:42.963Z,99835.88
2023-01-04T21:44:47.132Z,99835.88
2023-01-04T21:49:50.756Z,99835.88
2023-01-04T21:54:53.730Z,99840.97
2023-01-04T21:59:57.819Z,99852.13
2023-01-04T22:05:00.858Z,99847.44
2023-01-04T22:10:03.708Z,99871.91
2023-01-04T22:15:09.262Z,99872.91
2023-01-04T22:20:12.788Z,99890.41
2023-01-04T22:25:15.741Z,99854.44
2023-01-04T22:30:20.033Z,99847.09
2023-01-04T22:35:22.919Z,99844.53
2023-01-04T22:40:26.046Z,99855.84
2023-01-04T22:45:30.200Z,99866.50
2023-01-04T22:50:33.181Z,99868.44
2023-01-04T22:56:08.936Z,99867.34
2023-01-04T23:01:00.263Z,99904.97
2023-01-04T23:06:05.694Z,99856.28
2023-01-04T23:11:08.881Z,99847.72
2023-01-04T23:16:15.126Z,99845.09
2023-01-04T23:21:18.071Z,99828.84
2023-01-04T23:26:21.848Z,99826.91
2023-01-04T23:31:27.255Z,99813.34
2023-01-04T23:36:31.095Z,99822.38
2023-01-04T23:41:53.771Z,99828.50
2023-01-04T23:46:58.844Z,99824.69
2023-01-04T23:52:01.811Z,99825.97
2023-01-04T23:57:04.772Z,99830.75
