createdAt,value
2018-12-12T00:02:10.600Z,71.09
2018-12-12T00:04:39.166Z,70.86
2018-12-12T00:07:07.916Z,71.50
2018-12-12T00:09:37.153Z,71.21
2018-12-12T00:12:05.669Z,70.64
2018-12-12T00:14:34.235Z,70.67
2018-12-12T00:17:02.945Z,70.16
2018-12-12T00:19:31.575Z,70.05
2018-12-12T00:22:00.142Z,70.52
2018-12-12T00:24:28.674Z,69.87
2018-12-12T00:26:57.227Z,69.82
2018-12-12T00:29:25.764Z,70.58
2018-12-12T00:31:54.302Z,70.29
2018-12-12T00:34:22.993Z,69.99
2018-12-12T00:36:51.480Z,69.54
2018-12-12T00:39:19.983Z,69.65
2018-12-12T00:41:48.516Z,69.31
2018-12-12T00:44:17.022Z,68.76
2018-12-12T00:46:45.898Z,68.92
2018-12-12T00:49:14.644Z,68.99
2018-12-12T00:51:43.284Z,68.87
2018-12-12T00:54:11.883Z,68.94
2018-12-12T00:56:40.484Z,68.41
2018-12-12T00:59:09.059Z,68.31
2018-12-12T01:01:37.868Z,68.88
2018-12-12T01:04:06.415Z,68.49
2018-12-12T01:06:34.975Z,68.59
2018-12-12T01:09:05.554Z,68.04
2018-12-12T01:11:39.425Z,68.57
2018-12-12T01:14:07.953Z,67.49
2018-12-12T01:16:36.517Z,67.59
2018-12-12T01:19:05.147Z,67.59
2018-12-12T01:21:33.729Z,67.69
2018-12-12T01:24:02.314Z,67.87
2018-12-12T01:26:30.858Z,67.02
2018-12-12T01:28:59.456Z,67.60
2018-12-12T01:31:27.961Z,67.42
2018-12-12T01:33:56.545Z,67.09
2018-12-12T01:36:25.074Z,66.92
2018-12-12T01:38:53.619Z,67.34
2018-12-12T01:41:22.222Z,67.90
2018-12-12T01:43:50.771Z,68.26
2018-12-12T01:46:19.357Z,68.15
2018-12-12T01:48:47.899Z,68.51
2018-12-12T01:51:16.521Z,68.76
2018-12-12T01:53:47.300Z,68.94
2018-12-12T01:56:15.977Z,69.35
2018-12-12T01:58:44.671Z,68.89
2018-12-12T02:01:13.168Z,69.33
2018-12-12T02:03:41.823Z,69.39
2018-12-12T02:06:10.453Z,69.05
2018-12-12T02:08:38.997Z,69.87
2018-12-12T02:11:07.558Z,69.74
2018-12-12T02:13:37.124Z,69.37
2018-12-12T02:16:08.042Z,69.75
2018-12-12T02:18:38.784Z,69.94
2018-12-12T02:21:07.340Z,73.83
2018-12-12T02:23:35.895Z,77.77
2018-12-12T02:26:04.459Z,81.50
2018-12-12T02:28:32.990Z,84.21
2018-12-12T02:31:01.585Z,85.39
2018-12-12T02:33:30.103Z,86.01
2018-12-12T02:35:58.676Z,86.87
2018-12-12T02:38:27.294Z,86.62
2018-12-12T02:40:55.876Z,86.32
2018-12-12T02:43:24.503Z,85.81
2018-12-12T02:45:53.101Z,84.97
2018-12-12T02:48:21.646Z,84.47
2018-12-12T02:50:50.197Z,83.73
2018-12-12T02:53:18.732Z,83.58
2018-12-12T02:55:47.242Z,82.23
2018-12-12T02:58:15.834Z,81.80
2018-12-12T03:00:44.470Z,81.74
2018-12-12T03:03:13.046Z,81.65
2018-12-12T03:05:41.615Z,80.68
2018-12-12T03:08:10.203Z,80.24
2018-12-12T03:10:38.789Z,79.87
2018-12-12T03:13:07.346Z,79.61
2018-12-12T03:15:35.979Z,78.98
2018-12-12T03:18:04.554Z,78.91
2018-12-12T03:20:33.058Z,79.69
2018-12-12T03:23:01.581Z,79.34
2018-12-12T03:25:30.161Z,78.51
2018-12-12T03:27:58.773Z,78.74
2018-12-12T03:30:27.335Z,78.47
2018-12-12T03:32:55.882Z,78.12
2018-12-12T03:35:24.416Z,77.30
2018-12-12T03:37:52.972Z,76.89
2018-12-12T03:40:21.954Z,76.49
2018-12-12T03:42:50.934Z,77.04
2018-12-12T03:45:19.470Z,76.35
2018-12-12T03:47:48.021Z,77.06
2018-12-12T03:50:16.554Z,76.43
2018-12-12T03:52:45.392Z,76.92
2018-12-12T03:55:13.959Z,77.08
2018-12-12T03:57:42.508Z,77.11
2018-12-12T04:00:11.435Z,76.72
2018-12-12T04:02:39.954Z,77.33
2018-12-12T04:05:08.530Z,76.80
2018-12-12T04:07:37.125Z,77.00
2018-12-12T04:10:06.380Z,76.89
2018-12-12T04:12:34.964Z,76.75
2018-12-12T04:15:03.858Z,76.40
2018-12-12T04:17:32.391Z,76.36
2018-12-12T04:20:00.952Z,75.92
2018-12-12T04:22:29.889Z,76.43
2018-12-12T04:24:58.805Z,77.04
2018-12-12T04:27:27.364Z,76.77
2018-12-12T04:29:55.952Z,76.67
2018-12-12T04:32:24.487Z,77.37
2018-12-12T04:34:52.970Z,77.74
2018-12-12T04:37:21.496Z,77.31
2018-12-12T04:39:49.990Z,77.75
2018-12-12T04:42:18.626Z,77.64
2018-12-12T04:44:47.186Z,77.95
2018-12-12T04:47:15.747Z,78.23
2018-12-12T04:49:44.293Z,78.49
2018-12-12T04:52:12.878Z,78.61
2018-12-12T04:54:41.423Z,78.64
2018-12-12T04:57:09.983Z,78.39
2018-12-12T04:59:38.641Z,78.03
2018-12-12T05:02:07.310Z,78.60
2018-12-12T05:04:36.165Z,78.04
2018-12-12T05:07:04.798Z,77.52
2018-12-12T05:09:33.400Z,78.16
2018-12-12T05:12:01.951Z,77.89
2018-12-12T05:14:30.445Z,77.49
2018-12-12T05:16:59.000Z,77.33
2018-12-12T05:19:27.554Z,77.84
2018-12-12T05:21:56.775Z,77.60
2018-12-12T05:24:25.314Z,76.84
2018-12-12T05:26:53.870Z,77.11
2018-12-12T05:29:22.468Z,76.59
2018-12-12T05:31:51.046Z,76.26
2018-12-12T05:34:19.620Z,76.22
2018-12-12T05:36:52.273Z,75.50
2018-12-12T05:39:20.849Z,76.16
2018-12-12T05:41:49.440Z,75.65
2018-12-12T05:44:18.006Z,75.92
2018-12-12T05:46:46.570Z,75.10
2018-12-12T05:49:15.139Z,75.51
2018-12-12T05:51:43.894Z,75.30
2018-12-12T05:54:12.415Z,75.58
2018-12-12T05:56:40.895Z,75.08
2018-12-12T05:59:09.401Z,75.28
2018-12-12T06:01:38.095Z,74.93
2018-12-12T06:04:06.687Z,75.42
2018-12-12T06:06:35.288Z,77.59
2018-12-12T06:09:05.914Z,76.01
2018-12-12T06:11:34.512Z,75.90
2018-12-12T06:14:03.058Z,75.20
2018-12-12T06:16:31.629Z,74.23
2018-12-12T06:19:00.229Z,74.38
2018-12-12T06:21:28.905Z,73.74
2018-12-12T06:23:57.467Z,73.55
2018-12-12T06:26:26.121Z,74.34
2018-12-12T06:28:54.661Z,73.84
2018-12-12T06:31:23.235Z,73.38
2018-12-12T06:33:51.877Z,73.89
2018-12-12T06:36:20.713Z,74.02
2018-12-12T06:38:49.267Z,72.62
2018-12-12T06:41:17.883Z,72.40
2018-12-12T06:43:46.447Z,72.62
2018-12-12T06:46:14.979Z,73.45
2018-12-12T06:48:43.684Z,73.58
2018-12-12T06:51:12.243Z,73.14
2018-12-12T06:53:40.818Z,73.51
2018-12-12T06:56:09.388Z,72.59
2018-12-12T06:58:37.923Z,72.91
2018-12-12T07:01:06.568Z,72.77
2018-12-12T07:03:35.151Z,71.90
2018-12-12T07:06:03.791Z,72.65
2018-12-12T07:08:32.422Z,72.63
2018-12-12T07:11:01.197Z,72.46
2018-12-12T07:13:35.568Z,72.98
2018-12-12T07:16:00.463Z,72.20
2018-12-12T07:18:29.355Z,72.93
2018-12-12T07:20:58.029Z,72.24
2018-12-12T07:23:26.855Z,71.79
2018-12-12T07:25:55.417Z,72.45
2018-12-12T07:28:24.121Z,72.04
2018-12-12T07:30:52.789Z,72.21
2018-12-12T07:33:21.489Z,71.69
2018-12-12T07:35:49.991Z,71.35
2018-12-12T07:38:18.586Z,70.99
2018-12-12T07:40:47.221Z,70.21
2018-12-12T07:43:15.795Z,70.69
2018-12-12T07:45:44.398Z,70.40
2018-12-12T07:48:13.025Z,70.05
2018-12-12T07:50:41.688Z,69.37
2018-12-12T07:53:10.341Z,69.60
2018-12-12T07:55:38.893Z,69.17
2018-12-12T07:58:07.482Z,68.06
2018-12-12T08:00:36.061Z,67.82
2018-12-12T08:03:06.504Z,67.66
2018-12-12T08:05:35.465Z,67.66
2018-12-12T08:08:04.084Z,67.47
2018-12-12T08:10:32.699Z,67.27
2018-12-12T08:13:01.294Z,67.90
2018-12-12T08:15:29.878Z,68.66
2018-12-12T08:17:58.390Z,67.94
2018-12-12T08:20:26.982Z,67.67
2018-12-12T08:22:56.385Z,66.57
2018-12-12T08:25:25.397Z,64.10
2018-12-12T08:27:53.994Z,63.81
2018-12-12T08:30:22.588Z,63.87
2018-12-12T08:32:51.128Z,65.11
2018-12-12T08:35:19.877Z,65.36
2018-12-12T08:37:48.422Z,66.47
2018-12-12T08:40:17.013Z,66.91
2018-12-12T08:42:45.516Z,67.05
2018-12-12T08:45:14.220Z,67.34
2018-12-12T08:47:42.796Z,67.78
2018-12-12T08:50:11.325Z,68.31
2018-12-12T08:52:39.925Z,68.10
2018-12-12T08:55:08.702Z,68.84
2018-12-12T08:57:37.239Z,69.03
2018-12-12T09:00:13.663Z,69.11
2018-12-12T09:02:42.298Z,69.28
2018-12-12T09:05:11.003Z,68.59
2018-12-12T09:07:39.573Z,69.50
2018-12-12T09:10:08.187Z,69.23
2018-12-12T09:12:36.735Z,67.95
2018-12-12T09:15:05.638Z,67.19
2018-12-12T09:17:34.149Z,66.70
2018-12-12T09:20:02.923Z,65.84
2018-12-12T09:22:31.509Z,63.76
2018-12-12T09:25:00.087Z,61.61
2018-12-12T09:27:28.674Z,59.67
2018-12-12T09:29:57.247Z,59.11
2018-12-12T09:32:25.772Z,55.62
2018-12-12T09:34:54.325Z,54.08
2018-12-12T09:37:22.886Z,53.09
2018-12-12T09:39:51.427Z,53.32
2018-12-12T09:42:19.934Z,54.47
2018-12-12T09:44:48.660Z,56.08
2018-12-12T09:47:17.192Z,56.15
2018-12-12T09:49:45.862Z,53.01
2018-12-12T09:52:14.431Z,52.14
2018-12-12T09:54:42.949Z,51.71
2018-12-12T09:57:11.538Z,52.82
2018-12-12T09:59:40.111Z,52.97
2018-12-12T10:02:08.704Z,54.84
2018-12-12T10:04:37.292Z,53.53
2018-12-12T10:07:05.988Z,53.28
2018-12-12T10:09:34.503Z,52.27
2018-12-12T10:12:03.084Z,51.83
2018-12-12T10:14:31.649Z,52.79
2018-12-12T10:17:00.193Z,53.43
2018-12-12T10:19:28.740Z,53.30
2018-12-12T10:21:57.569Z,54.76
2018-12-12T10:24:26.326Z,56.08
2018-12-12T10:26:54.965Z,56.50
2018-12-12T10:29:23.543Z,56.10
2018-12-12T10:31:52.162Z,55.03
2018-12-12T10:34:20.699Z,55.78
2018-12-12T10:36:49.343Z,55.47
2018-12-12T10:39:17.878Z,55.21
2018-12-12T10:41:46.577Z,55.73
2018-12-12T10:44:15.165Z,55.01
2018-12-12T10:46:44.044Z,54.15
2018-12-12T10:49:12.655Z,54.64
2018-12-12T10:51:41.453Z,54.97
2018-12-12T10:54:09.960Z,54.72
2018-12-12T10:56:38.637Z,55.18
2018-12-12T10:59:07.221Z,55.88
2018-12-12T11:01:40.889Z,56.58
2018-12-12T11:04:09.452Z,56.80
2018-12-12T11:06:38.098Z,57.08
2018-12-12T11:09:07.193Z,57.54
2018-12-12T11:11:35.788Z,57.51
2018-12-12T11:14:04.510Z,58.37
2018-12-12T11:16:33.127Z,58.71
2018-12-12T11:19:01.706Z,58.61
2018-12-12T11:21:30.502Z,58.17
2018-12-12T11:23:59.197Z,57.95
2018-12-12T11:26:27.740Z,56.12
2018-12-12T11:28:56.675Z,56.81
2018-12-12T11:31:25.396Z,56.93
2018-12-12T11:33:53.987Z,57.43
2018-12-12T11:36:22.613Z,57.05
2018-12-12T11:38:51.133Z,56.49
2018-12-12T11:41:19.684Z,54.59
2018-12-12T11:43:48.251Z,53.13
2018-12-12T11:46:17.130Z,51.46
2018-12-12T11:48:46.104Z,50.98
2018-12-12T11:51:14.655Z,51.41
2018-12-12T11:53:43.265Z,52.62
2018-12-12T11:56:13.743Z,52.52
2018-12-12T11:58:42.441Z,51.79
2018-12-12T12:01:11.405Z,51.49
2018-12-12T12:03:39.995Z,50.88
2018-12-12T12:06:08.576Z,50.58
2018-12-12T12:08:37.157Z,51.44
2018-12-12T12:11:05.762Z,49.68
2018-12-12T12:13:34.294Z,48.50
2018-12-12T12:16:02.890Z,48.79
2018-12-12T12:18:31.454Z,49.11
2018-12-12T12:21:00.088Z,49.70
2018-12-12T12:23:28.696Z,50.54
2018-12-12T12:25:57.344Z,50.92
2018-12-12T12:28:26.053Z,51.38
2018-12-12T12:30:54.669Z,51.96
2018-12-12T12:33:23.397Z,52.39
2018-12-12T12:35:51.958Z,53.39
2018-12-12T12:38:20.517Z,53.22
2018-12-12T12:40:49.167Z,52.95
2018-12-12T12:43:17.749Z,53.21
2018-12-12T12:45:46.270Z,53.01
2018-12-12T12:48:14.819Z,54.31
2018-12-12T12:50:44.159Z,54.50
2018-12-12T12:53:13.001Z,54.58
2018-12-12T12:55:41.662Z,54.63
2018-12-12T12:58:10.286Z,55.27
2018-12-12T13:00:38.818Z,54.90
2018-12-12T13:03:07.430Z,55.63
2018-12-12T13:05:35.985Z,56.45
2018-12-12T13:08:04.616Z,56.46
2018-12-12T13:10:33.424Z,56.75
2018-12-12T13:13:02.125Z,56.74
2018-12-12T13:15:30.946Z,57.02
2018-12-12T13:17:59.530Z,56.83
2018-12-12T13:20:28.208Z,57.20
2018-12-12T13:22:56.809Z,57.36
2018-12-12T13:25:25.343Z,57.89
2018-12-12T13:27:53.985Z,58.24
2018-12-12T13:30:22.554Z,58.73
2018-12-12T13:32:51.109Z,59.37
2018-12-12T13:35:19.736Z,59.12
2018-12-12T13:37:48.306Z,58.98
2018-12-12T13:40:16.837Z,59.77
2018-12-12T13:42:45.395Z,60.14
2018-12-12T13:45:14.045Z,60.57
2018-12-12T13:47:42.590Z,60.65
2018-12-12T13:50:11.246Z,60.54
2018-12-12T13:52:39.782Z,60.90
2018-12-12T13:55:08.572Z,60.79
2018-12-12T13:57:37.188Z,61.06
2018-12-12T14:00:13.172Z,61.49
2018-12-12T14:02:41.735Z,61.55
2018-12-12T14:05:10.313Z,62.32
2018-12-12T14:07:38.891Z,62.76
2018-12-12T14:10:07.436Z,62.51
2018-12-12T14:12:36.025Z,62.94
2018-12-12T14:15:05.135Z,62.94
2018-12-12T14:17:33.729Z,62.89
2018-12-12T14:20:02.273Z,63.22
2018-12-12T14:22:30.934Z,63.01
2018-12-12T14:24:59.457Z,63.05
2018-12-12T14:27:28.055Z,63.83
2018-12-12T14:29:56.596Z,64.38
2018-12-12T14:32:25.179Z,64.33
2018-12-12T14:34:53.752Z,64.42
2018-12-12T14:37:22.316Z,64.58
2018-12-12T14:39:50.868Z,63.64
2018-12-12T14:42:19.529Z,63.56
2018-12-12T14:44:48.100Z,64.00
2018-12-12T14:47:16.720Z,64.07
2018-12-12T14:49:45.260Z,63.82
2018-12-12T14:52:13.830Z,63.74
2018-12-12T14:54:42.394Z,63.81
2018-12-12T14:57:11.163Z,63.42
2018-12-12T14:59:39.740Z,63.42
2018-12-12T15:02:08.402Z,64.07
2018-12-12T15:04:36.938Z,64.26
2018-12-12T15:07:05.565Z,64.55
2018-12-12T15:09:34.228Z,64.18
2018-12-12T15:12:02.730Z,63.68
2018-12-12T15:14:31.277Z,63.64
2018-12-12T15:17:00.082Z,62.76
2018-12-12T15:19:28.853Z,62.98
2018-12-12T15:21:57.517Z,63.12
2018-12-12T15:24:26.081Z,62.61
2018-12-12T15:26:54.609Z,63.16
2018-12-12T15:29:23.217Z,63.27
2018-12-12T15:31:51.903Z,62.22
2018-12-12T15:34:20.506Z,62.95
2018-12-12T15:36:49.092Z,62.39
2018-12-12T15:39:17.651Z,63.11
2018-12-12T15:41:46.271Z,63.56
2018-12-12T15:44:14.862Z,64.19
2018-12-12T15:46:43.432Z,64.43
2018-12-12T15:49:12.006Z,63.87
2018-12-12T15:51:40.583Z,64.26
2018-12-12T15:54:09.217Z,64.33
2018-12-12T15:56:37.791Z,64.59
2018-12-12T15:59:06.342Z,64.60
2018-12-12T16:01:34.938Z,64.26
2018-12-12T16:04:03.587Z,64.82
2018-12-12T16:06:32.212Z,65.33
2018-12-12T16:09:00.804Z,65.57
2018-12-12T16:11:29.497Z,65.40
2018-12-12T16:13:58.107Z,65.53
2018-12-12T16:16:26.629Z,66.00
2018-12-12T16:18:55.154Z,66.09
2018-12-12T16:21:23.718Z,66.79
2018-12-12T16:23:52.239Z,66.71
2018-12-12T16:26:20.808Z,66.98
2018-12-12T16:28:49.402Z,67.62
2018-12-12T16:31:17.970Z,67.82
2018-12-12T16:33:46.589Z,67.61
2018-12-12T16:36:15.599Z,68.38
2018-12-12T16:38:44.138Z,67.97
2018-12-12T16:41:12.794Z,68.28
2018-12-12T16:43:41.545Z,67.58
2018-12-12T16:46:10.150Z,67.52
2018-12-12T16:48:38.821Z,67.06
2018-12-12T16:51:07.448Z,67.81
2018-12-12T16:53:36.023Z,67.46
2018-12-12T16:56:04.530Z,67.58
2018-12-12T16:58:33.229Z,67.66
2018-12-12T17:01:01.723Z,67.34
2018-12-12T17:03:30.280Z,68.03
2018-12-12T17:05:58.838Z,67.93
2018-12-12T17:08:27.390Z,67.41
2018-12-12T17:10:55.945Z,67.42
2018-12-12T17:13:24.532Z,67.60
2018-12-12T17:15:53.140Z,68.19
2018-12-12T17:18:21.664Z,68.12
2018-12-12T17:20:50.242Z,67.93
2018-12-12T17:23:18.968Z,68.70
2018-12-12T17:25:47.429Z,68.76
2018-12-12T17:28:16.006Z,68.70
2018-12-12T17:30:44.594Z,69.08
2018-12-12T17:33:13.211Z,68.79
2018-12-12T17:35:41.840Z,68.81
2018-12-12T17:38:10.998Z,69.36
2018-12-12T17:40:40.361Z,69.62
2018-12-12T17:43:08.984Z,68.95
2018-12-12T17:45:37.573Z,69.41
2018-12-12T17:48:06.904Z,69.32
2018-12-12T17:50:35.543Z,69.01
2018-12-12T17:53:04.096Z,68.41
2018-12-12T17:55:32.643Z,68.52
2018-12-12T17:58:03.612Z,69.08
2018-12-12T18:00:32.165Z,68.80
2018-12-12T18:03:00.803Z,69.06
2018-12-12T18:05:29.423Z,68.20
2018-12-12T18:07:57.949Z,68.07
2018-12-12T18:10:26.490Z,68.05
2018-12-12T18:12:55.110Z,68.13
2018-12-12T18:15:23.706Z,68.28
2018-12-12T18:17:52.275Z,68.46
2018-12-12T18:20:20.796Z,68.53
2018-12-12T18:22:49.309Z,68.35
2018-12-12T18:25:17.865Z,68.46
2018-12-12T18:27:46.479Z,68.91
2018-12-12T18:30:15.158Z,68.46
2018-12-12T18:32:43.794Z,68.48
2018-12-12T18:35:12.428Z,68.82
2018-12-12T18:37:40.932Z,69.17
2018-12-12T18:40:09.614Z,68.96
2018-12-12T18:42:38.985Z,69.67
2018-12-12T18:45:07.697Z,69.50
2018-12-12T18:47:36.378Z,69.95
2018-12-12T18:50:05.971Z,70.16
2018-12-12T18:52:34.534Z,70.40
2018-12-12T18:55:03.139Z,70.64
2018-12-12T18:57:31.656Z,71.15
2018-12-12T19:00:00.207Z,70.66
2018-12-12T19:02:28.732Z,70.01
2018-12-12T19:04:57.292Z,70.68
2018-12-12T19:07:25.869Z,71.09
2018-12-12T19:09:54.377Z,70.52
2018-12-12T19:12:23.277Z,70.95
2018-12-12T19:14:57.845Z,70.95
2018-12-12T19:17:26.390Z,70.54
2018-12-12T19:19:55.560Z,71.24
2018-12-12T19:22:24.189Z,71.52
2018-12-12T19:24:52.804Z,71.24
2018-12-12T19:27:21.321Z,71.25
2018-12-12T19:29:49.900Z,71.13
2018-12-12T19:32:18.449Z,71.46
2018-12-12T19:34:49.849Z,71.66
2018-12-12T19:37:17.764Z,72.42
2018-12-12T19:39:46.354Z,72.64
2018-12-12T19:42:14.850Z,73.12
2018-12-12T19:44:43.449Z,73.65
2018-12-12T19:47:12.030Z,73.48
2018-12-12T19:49:40.581Z,73.09
2018-12-12T19:52:09.987Z,73.41
2018-12-12T19:54:38.588Z,73.12
2018-12-12T19:57:07.327Z,73.56
2018-12-12T19:59:35.990Z,73.62
2018-12-12T20:02:04.707Z,73.65
2018-12-12T20:04:33.279Z,73.13
2018-12-12T20:07:01.866Z,72.78
2018-12-12T20:09:30.672Z,72.91
2018-12-12T20:11:59.244Z,72.73
2018-12-12T20:14:27.798Z,72.31
2018-12-12T20:16:56.828Z,72.34
2018-12-12T20:19:25.408Z,72.22
2018-12-12T20:21:55.167Z,72.56
2018-12-12T20:24:24.333Z,72.59
2018-12-12T20:26:52.941Z,73.01
2018-12-12T20:29:22.185Z,73.27
2018-12-12T20:31:50.872Z,73.70
2018-12-12T20:34:19.476Z,73.78
2018-12-12T20:36:47.995Z,72.91
2018-12-12T20:39:16.642Z,72.11
2018-12-12T20:41:45.247Z,72.14
2018-12-12T20:44:13.836Z,72.70
2018-12-12T20:46:42.414Z,72.16
2018-12-12T20:49:10.947Z,72.64
2018-12-12T20:51:39.521Z,72.53
2018-12-12T20:54:08.432Z,71.97
2018-12-12T20:56:36.967Z,72.50
2018-12-12T20:59:05.554Z,71.96
2018-12-12T21:01:34.149Z,71.83
2018-12-12T21:04:02.699Z,71.87
2018-12-12T21:06:31.274Z,71.60
2018-12-12T21:08:59.842Z,72.01
2018-12-12T21:11:28.967Z,71.90
2018-12-12T21:13:57.577Z,72.48
2018-12-12T21:16:26.233Z,72.41
2018-12-12T21:18:54.799Z,72.30
2018-12-12T21:21:23.649Z,72.45
2018-12-12T21:23:52.177Z,71.81
2018-12-12T21:26:21.109Z,71.87
2018-12-12T21:28:49.729Z,71.92
2018-12-12T21:31:18.533Z,72.41
2018-12-12T21:33:47.150Z,71.83
2018-12-12T21:36:16.076Z,72.39
2018-12-12T21:38:44.639Z,72.35
2018-12-12T21:41:13.209Z,72.27
2018-12-12T21:43:42.037Z,72.38
2018-12-12T21:46:10.569Z,72.65
2018-12-12T21:48:39.341Z,72.20
2018-12-12T21:51:07.878Z,72.47
2018-12-12T21:53:36.496Z,71.36
2018-12-12T21:56:05.115Z,71.75
2018-12-12T21:58:33.692Z,71.91
2018-12-12T22:01:02.294Z,71.14
2018-12-12T22:03:30.791Z,70.95
2018-12-12T22:05:59.489Z,71.58
2018-12-12T22:08:28.052Z,71.26
2018-12-12T22:10:56.600Z,70.97
2018-12-12T22:13:25.901Z,71.14
2018-12-12T22:15:54.600Z,70.92
2018-12-12T22:18:23.184Z,71.76
2018-12-12T22:20:51.748Z,71.22
2018-12-12T22:23:20.305Z,71.50
2018-12-12T22:25:48.829Z,71.79
2018-12-12T22:28:17.511Z,71.82
2018-12-12T22:30:46.057Z,71.57
2018-12-12T22:33:14.595Z,71.86
2018-12-12T22:35:43.165Z,72.15
2018-12-12T22:38:11.722Z,73.31
2018-12-12T22:40:40.285Z,72.79
2018-12-12T22:43:08.822Z,72.67
2018-12-12T22:45:37.354Z,73.49
2018-12-12T22:48:05.977Z,73.04
2018-12-12T22:50:34.525Z,73.33
2018-12-12T22:53:03.037Z,72.54
2018-12-12T22:55:31.567Z,72.75
2018-12-12T22:58:00.118Z,72.68
2018-12-12T23:00:36.634Z,72.42
2018-12-12T23:03:05.196Z,73.42
2018-12-12T23:05:33.747Z,73.28
2018-12-12T23:08:02.241Z,73.19
2018-12-12T23:10:30.805Z,73.79
2018-12-12T23:12:59.738Z,73.11
2018-12-12T23:15:28.316Z,74.07
2018-12-12T23:17:56.850Z,74.93
2018-12-12T23:20:25.343Z,75.10
2018-12-12T23:22:53.883Z,74.39
2018-12-12T23:25:22.506Z,74.52
2018-12-12T23:27:51.070Z,75.45
2018-12-12T23:30:19.652Z,75.61
2018-12-12T23:32:48.178Z,75.20
2018-12-12T23:35:16.758Z,75.66
2018-12-12T23:37:45.243Z,75.72
2018-12-12T23:40:13.837Z,76.43
2018-12-12T23:42:42.366Z,76.10
2018-12-12T23:45:10.907Z,75.58
2018-12-12T23:47:39.436Z,76.21
2018-12-12T23:50:08.005Z,75.82
2018-12-12T23:52:36.525Z,75.59
2018-12-12T23:55:05.391Z,76.57
2018-12-12T23:57:33.945Z,76.01
