createdAt,value
2018-10-17T00:04:07.483Z,1012.52
2018-10-17T00:09:03.325Z,1012.47
2018-10-17T00:13:59.237Z,1012.42
2018-10-17T00:18:55.156Z,1012.47
2018-10-17T00:23:50.911Z,1012.42
2018-10-17T00:28:47.843Z,1012.43
2018-10-17T00:33:43.297Z,1012.45
2018-10-17T00:38:39.022Z,1012.36
2018-10-17T00:43:34.943Z,1012.40
2018-10-17T00:48:31.660Z,1012.36
2018-10-17T00:53:27.195Z,1012.32
2018-10-17T00:58:23.180Z,1012.29
2018-10-17T01:03:19.082Z,1012.29
2018-10-17T01:08:14.696Z,1012.34
2018-10-17T01:13:10.868Z,1012.28
2018-10-17T01:18:07.739Z,1012.26
2018-10-17T01:23:03.143Z,1012.25
2018-10-17T01:27:59.124Z,1012.18
2018-10-17T01:32:55.765Z,1012.21
2018-10-17T01:37:52.543Z,1012.17
2018-10-17T01:42:48.643Z,1012.14
2018-10-17T01:47:45.386Z,1012.08
2018-10-17T01:52:40.842Z,1012.08
2018-10-17T01:57:36.401Z,1011.99
2018-10-17T02:02:32.111Z,1011.96
2018-10-17T02:07:27.983Z,1011.90
2018-10-17T02:12:23.755Z,1011.83
2018-10-17T02:17:19.443Z,1011.87
2018-10-17T02:22:15.313Z,1011.84
2018-10-17T02:27:11.025Z,1011.81
2018-10-17T02:32:07.013Z,1011.86
2018-10-17T02:37:02.862Z,1011.82
2018-10-17T02:41:58.798Z,1011.76
2018-10-17T02:46:54.590Z,1011.87
2018-10-17T02:51:50.428Z,1011.92
2018-10-17T02:56:47.854Z,1011.94
2018-10-17T03:01:43.805Z,1011.91
2018-10-17T03:06:39.623Z,1011.99
2018-10-17T03:11:35.350Z,1011.93
2018-10-17T03:16:31.284Z,1011.94
2018-10-17T03:21:26.826Z,1011.96
2018-10-17T03:26:22.709Z,1011.91
2018-10-17T03:31:18.296Z,1012.04
2018-10-17T03:36:14.330Z,1012.03
2018-10-17T03:41:10.307Z,1012.11
2018-10-17T03:46:06.156Z,1012.14
2018-10-17T03:51:02.040Z,1012.17
2018-10-17T03:55:57.912Z,1012.23
2018-10-17T04:00:54.183Z,1012.21
2018-10-17T04:05:51.140Z,1012.12
2018-10-17T04:10:47.606Z,1012.14
2018-10-17T04:15:42.611Z,1012.06
2018-10-17T04:20:38.421Z,1012.09
2018-10-17T04:25:34.217Z,1012.10
2018-10-17T04:30:30.156Z,1012.15
2018-10-17T04:35:26.070Z,1012.12
2018-10-17T04:40:21.825Z,1012.14
2018-10-17T04:45:18.203Z,1012.18
2018-10-17T04:50:14.958Z,1012.10
2018-10-17T04:55:10.689Z,1012.18
2018-10-17T05:00:06.994Z,1012.20
2018-10-17T05:05:03.078Z,1012.14
2018-10-17T05:09:59.012Z,1012.15
2018-10-17T05:14:54.869Z,1012.10
2018-10-17T05:19:50.894Z,1012.19
2018-10-17T05:24:46.816Z,1012.14
2018-10-17T05:29:42.501Z,1012.17
2018-10-17T05:34:38.593Z,1012.15
2018-10-17T05:39:34.216Z,1012.21
2018-10-17T05:44:30.093Z,1012.32
2018-10-17T05:49:26.271Z,1012.28
2018-10-17T05:54:22.962Z,1012.31
2018-10-17T05:59:19.496Z,1012.33
2018-10-17T06:04:15.758Z,1012.40
2018-10-17T06:09:11.245Z,1012.38
2018-10-17T06:14:07.468Z,1012.46
2018-10-17T06:19:05.512Z,1012.37
2018-10-17T06:24:01.842Z,1012.40
2018-10-17T06:28:58.674Z,1012.45
2018-10-17T06:33:54.341Z,1012.49
2018-10-17T06:38:51.245Z,1012.48
2018-10-17T06:43:47.736Z,1012.47
2018-10-17T06:48:43.751Z,1012.55
2018-10-17T06:53:39.688Z,1012.49
2018-10-17T06:58:35.493Z,1012.51
2018-10-17T07:03:31.440Z,1012.50
2018-10-17T07:08:27.437Z,1012.51
2018-10-17T07:13:23.614Z,1012.51
2018-10-17T07:18:19.612Z,1012.64
2018-10-17T07:23:15.564Z,1012.63
2018-10-17T07:28:11.356Z,1012.59
2018-10-17T07:33:08.181Z,1012.61
2018-10-17T07:38:03.895Z,1012.71
2018-10-17T07:43:00.083Z,1012.81
2018-10-17T07:47:56.106Z,1012.69
2018-10-17T07:52:52.203Z,1012.68
2018-10-17T07:57:48.364Z,1012.61
2018-10-17T08:02:45.767Z,1012.66
2018-10-17T08:07:42.576Z,1012.69
2018-10-17T08:12:39.097Z,1012.70
2018-10-17T08:17:36.120Z,1012.72
2018-10-17T08:22:32.847Z,1012.68
2018-10-17T08:27:28.622Z,1012.71
2018-10-17T08:32:24.515Z,1012.70
2018-10-17T08:37:22.359Z,1012.71
2018-10-17T08:42:18.319Z,1012.67
2018-10-17T08:47:14.219Z,1012.66
2018-10-17T08:52:10.398Z,1012.71
2018-10-17T08:57:07.414Z,1012.60
2018-10-17T09:02:03.310Z,1012.61
2018-10-17T09:06:59.443Z,1012.70
2018-10-17T09:11:55.483Z,1012.66
2018-10-17T09:16:51.501Z,1012.68
2018-10-17T09:21:49.338Z,1012.64
2018-10-17T09:26:45.997Z,1012.59
2018-10-17T09:31:41.933Z,1012.65
2018-10-17T09:36:38.055Z,1012.65
2018-10-17T09:41:35.399Z,1012.77
2018-10-17T09:46:33.104Z,1012.77
2018-10-17T09:51:30.489Z,1012.77
2018-10-17T09:56:28.317Z,1012.82
2018-10-17T10:01:25.567Z,1012.79
2018-10-17T10:06:21.390Z,1012.87
2018-10-17T10:11:17.153Z,1012.82
2018-10-17T10:16:15.040Z,1012.78
2018-10-17T10:21:10.508Z,1012.79
2018-10-17T10:26:06.427Z,1012.75
2018-10-17T10:31:02.809Z,1012.79
2018-10-17T10:35:58.727Z,1012.79
2018-10-17T10:40:55.115Z,1012.73
2018-10-17T10:45:51.009Z,1012.74
2018-10-17T10:50:47.184Z,1012.62
2018-10-17T10:55:43.423Z,1012.57
2018-10-17T11:00:39.252Z,1012.55
2018-10-17T11:05:36.704Z,1012.51
2018-10-17T11:10:33.340Z,1012.46
2018-10-17T11:15:29.948Z,1012.45
2018-10-17T11:20:26.071Z,1012.39
2018-10-17T11:25:22.039Z,1012.42
2018-10-17T11:30:18.917Z,1012.35
2018-10-17T11:35:15.757Z,1012.33
2018-10-17T11:40:11.568Z,1012.32
2018-10-17T11:45:08.624Z,1012.32
2018-10-17T11:50:04.205Z,1012.31
2018-10-17T11:55:00.564Z,1012.24
2018-10-17T11:59:57.395Z,1012.27
2018-10-17T12:04:54.553Z,1012.28
2018-10-17T12:09:50.289Z,1012.17
2018-10-17T12:14:46.322Z,1012.12
2018-10-17T12:19:43.372Z,1012.07
2018-10-17T12:24:40.353Z,1012.10
2018-10-17T12:29:37.038Z,1012.12
2018-10-17T12:34:32.975Z,1012.11
2018-10-17T12:39:29.021Z,1012.06
2018-10-17T12:44:25.043Z,1012.08
2018-10-17T12:49:21.331Z,1012.08
2018-10-17T12:54:17.796Z,1012.01
2018-10-17T12:59:14.033Z,1012.03
2018-10-17T13:04:10.025Z,1012.03
2018-10-17T13:09:06.829Z,1011.95
2018-10-17T13:14:02.400Z,1011.86
2018-10-17T13:18:58.467Z,1011.88
2018-10-17T13:23:54.609Z,1011.87
2018-10-17T13:28:51.422Z,1011.75
2018-10-17T13:33:47.118Z,1011.83
2018-10-17T13:38:43.153Z,1011.81
2018-10-17T13:43:39.217Z,1011.80
2018-10-17T13:48:35.198Z,1011.77
2018-10-17T13:53:31.244Z,1011.76
2018-10-17T13:58:27.125Z,1011.78
2018-10-17T14:03:23.844Z,1011.75
2018-10-17T14:08:20.664Z,1011.78
2018-10-17T14:13:17.254Z,1011.76
2018-10-17T14:18:12.981Z,1011.75
2018-10-17T14:23:10.127Z,1011.77
2018-10-17T14:28:06.894Z,1011.75
2018-10-17T14:33:02.652Z,1011.73
2018-10-17T14:37:59.800Z,1011.80
2018-10-17T14:42:55.336Z,1011.81
2018-10-17T14:47:51.556Z,1011.85
2018-10-17T14:52:47.381Z,1011.81
2018-10-17T14:57:43.217Z,1011.88
2018-10-17T15:02:40.065Z,1011.81
2018-10-17T15:07:36.024Z,1011.85
2018-10-17T15:12:32.833Z,1011.88
2018-10-17T15:17:28.545Z,1011.88
2018-10-17T15:22:24.506Z,1011.86
2018-10-17T15:27:20.249Z,1011.89
2018-10-17T15:32:16.178Z,1011.83
2018-10-17T15:37:12.244Z,1011.85
2018-10-17T15:42:08.303Z,1011.91
2018-10-17T15:47:04.092Z,1011.88
2018-10-17T15:52:00.903Z,1011.90
2018-10-17T15:56:57.702Z,1011.98
2018-10-17T16:01:54.163Z,1011.94
2018-10-17T16:06:49.604Z,1011.97
2018-10-17T16:11:46.529Z,1012.08
2018-10-17T16:16:42.983Z,1012.13
2018-10-17T16:21:39.440Z,1012.11
2018-10-17T16:26:34.951Z,1012.16
2018-10-17T16:31:30.792Z,1012.22
2018-10-17T16:36:27.007Z,1012.22
2018-10-17T16:41:23.944Z,1012.26
2018-10-17T16:46:19.386Z,1012.36
2018-10-17T16:51:15.399Z,1012.36
2018-10-17T16:56:11.085Z,1012.36
2018-10-17T17:01:07.909Z,1012.37
2018-10-17T17:06:04.459Z,1012.49
2018-10-17T17:10:59.899Z,1012.56
2018-10-17T17:15:56.182Z,1012.63
2018-10-17T17:20:51.997Z,1012.70
2018-10-17T17:25:47.772Z,1012.81
2018-10-17T17:30:43.657Z,1012.80
2018-10-17T17:35:40.541Z,1012.84
2018-10-17T17:40:36.106Z,1012.83
2018-10-17T17:50:28.333Z,1012.99
2018-10-17T17:55:23.915Z,1013.03
2018-10-17T18:00:19.723Z,1013.10
2018-10-17T18:05:15.418Z,1013.13
2018-10-17T18:10:12.481Z,1013.11
2018-10-17T18:15:07.753Z,1013.19
2018-10-17T18:20:04.053Z,1013.27
2018-10-17T18:24:59.913Z,1013.27
2018-10-17T18:29:57.010Z,1013.37
2018-10-17T18:34:52.428Z,1013.43
2018-10-17T18:39:48.142Z,1013.45
2018-10-17T18:44:43.879Z,1013.46
2018-10-17T18:49:41.013Z,1013.46
2018-10-17T18:54:36.870Z,1013.47
2018-10-17T18:59:33.065Z,1013.47
2018-10-17T19:04:29.087Z,1013.57
2018-10-17T19:09:25.088Z,1013.64
2018-10-17T19:14:20.934Z,1013.63
2018-10-17T19:19:16.769Z,1013.64
2018-10-17T19:24:14.243Z,1013.72
2018-10-17T19:29:09.821Z,1013.79
2018-10-17T19:34:05.755Z,1013.77
2018-10-17T19:39:02.564Z,1013.80
2018-10-17T19:43:58.868Z,1013.80
2018-10-17T19:48:54.113Z,1013.91
2018-10-17T19:53:50.319Z,1013.95
2018-10-17T19:58:46.937Z,1013.94
2018-10-17T20:03:42.426Z,1014.02
2018-10-17T20:08:38.226Z,1013.92
2018-10-17T20:13:33.873Z,1013.95
2018-10-17T20:18:30.174Z,1014.01
2018-10-17T20:23:26.010Z,1013.95
2018-10-17T20:28:21.874Z,1013.98
2018-10-17T20:33:18.736Z,1013.99
2018-10-17T20:38:14.360Z,1014.00
2018-10-17T20:43:10.344Z,1014.00
2018-10-17T20:48:06.272Z,1013.99
2018-10-17T20:53:02.880Z,1013.99
2018-10-17T20:57:59.453Z,1013.98
2018-10-17T21:02:55.137Z,1014.05
2018-10-17T21:07:52.416Z,1014.10
2018-10-17T21:12:49.034Z,1014.11
2018-10-17T21:17:44.727Z,1014.23
2018-10-17T21:22:41.485Z,1014.17
2018-10-17T21:27:37.490Z,1014.31
2018-10-17T21:32:34.726Z,1014.19
2018-10-17T21:37:30.705Z,1014.31
2018-10-17T21:42:27.563Z,1014.24
2018-10-17T21:47:24.114Z,1014.31
2018-10-17T21:52:19.455Z,1014.28
2018-10-17T21:57:15.162Z,1014.30
2018-10-17T22:02:10.784Z,1014.34
2018-10-17T22:07:06.989Z,1014.33
2018-10-17T22:12:03.281Z,1014.36
2018-10-17T22:16:59.100Z,1014.37
2018-10-17T22:21:54.938Z,1014.44
2018-10-17T22:26:50.750Z,1014.35
2018-10-17T22:31:47.565Z,1014.37
2018-10-17T22:36:42.813Z,1014.44
2018-10-17T22:41:38.956Z,1014.55
2018-10-17T22:46:34.800Z,1014.49
2018-10-17T22:51:30.798Z,1014.65
2018-10-17T22:56:27.127Z,1014.60
2018-10-17T23:01:22.936Z,1014.61
2018-10-17T23:06:18.609Z,1014.63
2018-10-17T23:11:14.803Z,1014.68
2018-10-17T23:16:11.973Z,1014.63
2018-10-17T23:21:07.296Z,1014.60
2018-10-17T23:26:04.471Z,1014.72
2018-10-17T23:31:00.060Z,1014.68
2018-10-17T23:35:55.759Z,1014.73
2018-10-17T23:40:51.383Z,1014.77
2018-10-17T23:45:47.371Z,1014.74
2018-10-17T23:50:44.687Z,1014.76
2018-10-17T23:55:40.166Z,1014.76
