createdAt,value
2022-08-02T00:02:28.361Z,0.00
2022-08-02T00:07:28.445Z,0.00
2022-08-02T00:12:28.387Z,0.00
2022-08-02T00:17:28.179Z,0.00
2022-08-02T00:22:28.136Z,0.00
2022-08-02T00:27:28.088Z,0.00
2022-08-02T00:32:28.028Z,0.00
2022-08-02T00:37:27.969Z,0.00
2022-08-02T00:42:27.893Z,0.00
2022-08-02T00:47:27.863Z,0.00
2022-08-02T00:52:31.168Z,0.00
2022-08-02T00:57:27.843Z,0.00
2022-08-02T01:02:27.794Z,0.00
2022-08-02T01:07:27.721Z,0.00
2022-08-02T01:12:27.586Z,0.00
2022-08-02T01:17:27.601Z,0.00
2022-08-02T01:22:45.176Z,0.00
2022-08-02T01:27:28.403Z,0.00
2022-08-02T01:32:28.454Z,0.00
2022-08-02T01:37:27.473Z,0.00
2022-08-02T01:42:27.227Z,0.00
2022-08-02T01:47:27.188Z,0.00
2022-08-02T01:52:27.141Z,0.00
2022-08-02T01:57:27.073Z,0.00
2022-08-02T02:02:30.088Z,0.00
2022-08-02T02:07:26.951Z,0.00
2022-08-02T02:12:26.915Z,0.00
2022-08-02T02:17:52.073Z,0.00
2022-08-02T02:22:27.819Z,0.00
2022-08-02T02:27:26.721Z,0.00
2022-08-02T02:32:26.680Z,0.00
2022-08-02T02:37:26.635Z,0.00
2022-08-02T02:42:26.580Z,0.00
2022-08-02T02:47:41.005Z,0.00
2022-08-02T02:52:27.476Z,0.00
2022-08-02T02:57:26.514Z,0.00
2022-08-02T03:02:26.359Z,0.00
2022-08-02T03:07:26.326Z,0.00
2022-08-02T03:12:31.893Z,0.00
2022-08-02T03:17:26.208Z,0.00
2022-08-02T03:22:26.214Z,0.00
2022-08-02T03:27:26.118Z,0.00
2022-08-02T03:32:26.040Z,0.00
2022-08-02T03:37:25.966Z,0.00
2022-08-02T03:42:25.914Z,0.00
2022-08-02T03:47:25.867Z,5.62
2022-08-02T03:52:25.800Z,11.25
2022-08-02T03:57:25.750Z,16.88
2022-08-02T04:02:25.689Z,22.50
2022-08-02T04:08:34.299Z,33.75
2022-08-02T04:12:26.599Z,50.62
2022-08-02T04:17:25.658Z,73.12
2022-08-02T04:22:26.617Z,73.12
2022-08-02T04:28:15.633Z,101.25
2022-08-02T04:32:26.379Z,129.38
2022-08-02T04:37:25.293Z,168.75
2022-08-02T04:42:25.274Z,202.50
2022-08-02T04:47:54.270Z,219.38
2022-08-02T04:52:26.266Z,208.12
2022-08-02T04:57:25.145Z,196.88
2022-08-02T05:02:25.019Z,174.38
2022-08-02T05:07:24.983Z,191.25
2022-08-02T05:12:25.027Z,230.62
2022-08-02T05:17:24.844Z,371.25
2022-08-02T05:22:24.815Z,421.88
2022-08-02T05:27:24.734Z,337.50
2022-08-02T05:32:25.107Z,511.88
2022-08-02T05:37:24.788Z,562.50
2022-08-02T05:42:24.734Z,556.88
2022-08-02T05:47:24.541Z,523.12
2022-08-02T05:52:24.482Z,540.00
2022-08-02T05:57:24.452Z,556.88
2022-08-02T06:02:28.611Z,601.88
2022-08-02T06:07:25.521Z,731.25
2022-08-02T06:12:25.377Z,708.75
2022-08-02T06:17:24.238Z,663.75
2022-08-02T06:22:35.297Z,781.88
2022-08-02T06:27:25.174Z,1614.38
2022-08-02T06:32:25.435Z,1423.12
2022-08-02T06:37:32.677Z,1220.62
2022-08-02T06:42:27.169Z,1755.00
2022-08-02T06:47:23.863Z,1411.88
2022-08-02T06:52:27.650Z,1366.88
2022-08-02T06:57:24.752Z,2165.62
2022-08-02T07:02:23.750Z,1811.25
2022-08-02T07:07:23.697Z,2053.12
2022-08-02T07:12:23.682Z,2053.12
2022-08-02T07:17:23.535Z,2278.12
2022-08-02T07:22:23.695Z,2199.38
2022-08-02T07:27:23.441Z,2295.00
2022-08-02T07:32:23.373Z,2458.12
2022-08-02T07:37:35.305Z,2581.88
2022-08-02T07:42:24.279Z,2733.75
2022-08-02T07:47:23.190Z,2846.25
2022-08-02T07:52:23.156Z,2812.50
2022-08-02T07:57:23.107Z,2694.38
2022-08-02T08:02:23.074Z,2818.12
2022-08-02T08:07:22.976Z,2390.62
2022-08-02T08:12:22.971Z,3031.88
2022-08-02T08:17:22.892Z,3183.75
2022-08-02T08:22:22.900Z,3003.75
2022-08-02T08:27:22.779Z,3251.25
2022-08-02T08:32:22.935Z,3335.62
2022-08-02T08:37:22.661Z,2761.88
2022-08-02T08:42:22.638Z,3346.88
2022-08-02T08:47:22.573Z,3588.75
2022-08-02T08:52:22.508Z,3301.88
2022-08-02T08:57:22.554Z,2857.50
2022-08-02T09:02:26.069Z,2598.75
2022-08-02T09:07:23.360Z,3408.75
2022-08-02T09:12:22.607Z,3324.38
2022-08-02T09:17:24.263Z,3189.38
2022-08-02T09:22:22.274Z,3667.50
2022-08-02T09:27:22.206Z,3453.75
2022-08-02T09:32:22.143Z,3870.00
2022-08-02T09:37:22.032Z,3605.62
2022-08-02T09:42:21.976Z,3588.75
2022-08-02T09:47:21.948Z,3155.62
2022-08-02T09:52:21.889Z,3313.12
2022-08-02T09:57:22.841Z,3166.88
2022-08-02T10:02:22.906Z,4095.00
2022-08-02T10:07:22.330Z,3150.00
2022-08-02T10:12:21.692Z,2458.12
2022-08-02T10:17:21.620Z,4134.38
2022-08-02T10:22:21.576Z,2525.62
2022-08-02T10:27:21.572Z,2295.00
2022-08-02T10:32:21.517Z,1445.62
2022-08-02T10:37:21.471Z,3206.25
2022-08-02T10:42:21.431Z,3943.12
2022-08-02T10:47:21.331Z,3988.12
2022-08-02T10:52:21.269Z,4179.38
2022-08-02T10:57:21.343Z,1524.38
2022-08-02T11:02:21.194Z,4117.50
2022-08-02T11:07:21.201Z,3358.12
2022-08-02T11:12:21.075Z,3065.62
2022-08-02T11:17:21.023Z,4078.12
2022-08-02T11:22:25.470Z,4083.75
2022-08-02T11:27:22.324Z,3915.00
2022-08-02T11:32:20.868Z,3054.38
2022-08-02T11:37:20.823Z,3240.00
2022-08-02T11:42:20.769Z,2790.00
2022-08-02T11:47:20.720Z,1563.75
2022-08-02T11:52:20.700Z,2041.88
2022-08-02T11:57:21.240Z,2205.00
2022-08-02T12:02:21.672Z,1816.88
2022-08-02T12:07:20.575Z,2137.50
2022-08-02T12:12:21.473Z,1996.88
2022-08-02T12:17:20.485Z,1996.88
2022-08-02T12:22:24.296Z,1929.38
2022-08-02T12:27:21.366Z,1693.12
2022-08-02T12:32:20.253Z,1653.75
2022-08-02T12:37:30.049Z,1890.00
2022-08-02T12:42:20.174Z,2300.62
2022-08-02T12:47:21.356Z,2233.12
2022-08-02T12:52:20.065Z,2227.50
2022-08-02T12:57:20.012Z,2193.75
2022-08-02T13:02:20.527Z,2126.25
2022-08-02T13:07:19.958Z,1906.88
2022-08-02T13:12:19.861Z,2058.75
2022-08-02T13:17:19.865Z,1867.50
2022-08-02T13:22:19.823Z,1822.50
2022-08-02T13:27:20.816Z,1749.38
2022-08-02T13:32:19.725Z,1614.38
2022-08-02T13:37:20.671Z,1316.25
2022-08-02T13:42:19.576Z,2823.75
2022-08-02T13:47:35.962Z,3375.00
2022-08-02T13:52:20.505Z,5079.38
2022-08-02T13:57:20.429Z,3774.38
2022-08-02T14:02:19.505Z,3403.12
2022-08-02T14:07:19.380Z,3043.12
2022-08-02T14:12:19.261Z,3144.38
2022-08-02T14:17:19.223Z,2829.38
2022-08-02T14:22:19.195Z,2801.25
2022-08-02T14:27:19.171Z,2362.50
2022-08-02T14:32:19.078Z,2446.88
2022-08-02T14:37:19.057Z,2205.00
2022-08-02T14:42:18.951Z,2458.12
2022-08-02T14:47:19.199Z,2413.12
2022-08-02T14:52:19.871Z,1743.75
2022-08-02T14:57:18.831Z,2064.38
2022-08-02T15:02:18.844Z,2154.38
2022-08-02T15:07:19.816Z,1957.50
2022-08-02T15:12:18.752Z,1901.25
2022-08-02T15:17:18.739Z,2103.75
2022-08-02T15:22:19.241Z,1951.88
2022-08-02T15:27:18.501Z,1636.88
2022-08-02T15:32:18.670Z,1704.38
2022-08-02T15:37:18.391Z,1676.25
2022-08-02T15:42:18.355Z,1642.50
2022-08-02T15:47:18.295Z,1479.38
2022-08-02T15:52:18.264Z,1271.25
2022-08-02T15:57:18.238Z,680.62
2022-08-02T16:02:18.456Z,573.75
2022-08-02T16:07:18.284Z,528.75
2022-08-02T16:12:18.040Z,506.25
2022-08-02T16:17:48.752Z,495.00
2022-08-02T16:22:18.931Z,478.12
2022-08-02T16:27:17.897Z,438.75
2022-08-02T16:32:18.863Z,427.50
2022-08-02T16:37:18.927Z,399.38
2022-08-02T16:42:25.517Z,382.50
2022-08-02T16:47:18.803Z,388.12
2022-08-02T16:52:18.833Z,365.62
2022-08-02T16:57:19.747Z,376.88
2022-08-02T17:02:18.447Z,365.62
2022-08-02T17:08:16.591Z,326.25
2022-08-02T17:12:18.625Z,303.75
2022-08-02T17:17:17.356Z,275.62
2022-08-02T17:22:17.756Z,253.12
2022-08-02T17:27:17.392Z,241.88
2022-08-02T17:32:19.546Z,236.25
2022-08-02T17:37:17.279Z,225.00
2022-08-02T17:42:19.882Z,213.75
2022-08-02T17:47:17.800Z,202.50
2022-08-02T17:52:51.952Z,191.25
2022-08-02T17:57:17.973Z,180.00
2022-08-02T18:02:17.294Z,168.75
2022-08-02T18:07:16.835Z,157.50
2022-08-02T18:12:18.286Z,146.25
2022-08-02T18:17:16.806Z,140.62
2022-08-02T18:22:16.919Z,129.38
2022-08-02T18:27:17.580Z,118.12
2022-08-02T18:32:16.604Z,112.50
2022-08-02T18:37:17.708Z,101.25
2022-08-02T18:42:17.812Z,90.00
2022-08-02T18:47:16.380Z,78.75
2022-08-02T18:52:31.586Z,67.50
2022-08-02T18:58:17.625Z,56.25
2022-08-02T19:02:17.196Z,45.00
2022-08-02T19:07:16.151Z,33.75
2022-08-02T19:12:26.001Z,28.12
2022-08-02T19:17:55.493Z,16.88
2022-08-02T19:22:20.211Z,11.25
2022-08-02T19:27:15.916Z,5.62
2022-08-02T19:32:41.248Z,0.00
2022-08-02T19:37:17.514Z,0.00
2022-08-02T19:42:16.178Z,0.00
2022-08-02T19:52:21.284Z,0.00
2022-08-02T19:57:19.465Z,0.00
2022-08-02T20:02:16.286Z,0.00
2022-08-02T20:07:19.302Z,0.00
2022-08-02T20:12:16.724Z,0.00
2022-08-02T20:17:15.375Z,0.00
2022-08-02T20:22:15.661Z,0.00
2022-08-02T20:27:23.029Z,0.00
2022-08-02T20:32:16.504Z,0.00
2022-08-02T20:37:56.272Z,0.00
2022-08-02T20:42:23.046Z,0.00
2022-08-02T20:47:16.041Z,0.00
2022-08-02T20:52:23.776Z,0.00
2022-08-02T20:57:15.937Z,0.00
2022-08-02T21:02:16.316Z,0.00
2022-08-02T21:12:15.828Z,0.00
2022-08-02T21:17:18.075Z,0.00
2022-08-02T21:22:15.902Z,0.00
2022-08-02T21:27:53.107Z,0.00
2022-08-02T21:32:15.854Z,0.00
2022-08-02T21:42:22.416Z,0.00
2022-08-02T21:47:15.379Z,0.00
2022-08-02T21:52:14.662Z,0.00
2022-08-02T21:57:16.567Z,0.00
2022-08-02T22:02:14.458Z,0.00
2022-08-02T22:07:14.152Z,0.00
2022-08-02T22:17:15.041Z,0.00
2022-08-02T22:22:14.249Z,0.00
2022-08-02T22:27:13.932Z,0.00
2022-08-02T22:32:21.174Z,0.00
2022-08-02T22:38:15.166Z,0.00
2022-08-02T22:42:14.853Z,0.00
2022-08-02T22:47:15.200Z,0.00
2022-08-02T22:52:14.168Z,0.00
2022-08-02T22:57:13.744Z,0.00
2022-08-02T22:59:03.126Z,0.00
2022-08-02T22:59:04.403Z,0.00
2022-08-02T22:59:07.446Z,0.00
2022-08-02T23:02:13.657Z,0.00
2022-08-02T23:07:13.506Z,0.00
2022-08-02T23:12:13.525Z,0.00
2022-08-02T23:17:13.397Z,0.00
2022-08-02T23:22:13.331Z,0.00
2022-08-02T23:27:13.287Z,0.00
2022-08-02T23:32:13.502Z,0.00
2022-08-02T23:37:13.355Z,0.00
2022-08-02T23:42:13.243Z,0.00
2022-08-02T23:47:13.058Z,0.00
2022-08-02T23:52:13.121Z,0.00
2022-08-02T23:57:20.743Z,0.00
