createdAt,value
2023-03-19T00:01:06.701Z,30.60
2023-03-19T00:03:44.281Z,28.70
2023-03-19T00:06:23.009Z,30.60
2023-03-19T00:08:50.665Z,35.00
2023-03-19T00:11:17.955Z,29.20
2023-03-19T00:13:54.662Z,30.60
2023-03-19T00:16:22.172Z,30.00
2023-03-19T00:18:49.531Z,26.80
2023-03-19T00:21:20.853Z,28.70
2023-03-19T00:23:48.414Z,33.40
2023-03-19T00:26:16.248Z,34.70
2023-03-19T00:28:44.286Z,32.70
2023-03-19T00:31:14.439Z,36.10
2023-03-19T00:33:41.831Z,33.00
2023-03-19T00:36:30.440Z,29.70
2023-03-19T00:39:00.523Z,30.10
2023-03-19T00:41:29.186Z,30.50
2023-03-19T00:44:08.175Z,39.40
2023-03-19T00:46:40.281Z,28.20
2023-03-19T00:49:18.897Z,33.20
2023-03-19T00:51:47.832Z,28.40
2023-03-19T00:54:16.066Z,31.30
2023-03-19T00:56:45.985Z,32.50
2023-03-19T00:59:16.155Z,33.20
2023-03-19T01:01:44.324Z,33.10
2023-03-19T01:04:13.372Z,32.40
2023-03-19T01:06:41.011Z,28.40
2023-03-19T01:09:17.442Z,30.50
2023-03-19T01:11:44.957Z,36.10
2023-03-19T01:14:12.726Z,32.40
2023-03-19T01:16:40.046Z,31.60
2023-03-19T01:19:07.330Z,30.90
2023-03-19T01:21:36.638Z,38.30
2023-03-19T01:24:04.187Z,32.40
2023-03-19T01:26:51.511Z,34.70
2023-03-19T01:29:32.343Z,32.70
2023-03-19T01:32:07.628Z,32.40
2023-03-19T01:37:12.819Z,34.70
2023-03-19T01:39:41.362Z,36.60
2023-03-19T01:42:18.198Z,33.80
2023-03-19T01:45:20.614Z,37.00
2023-03-19T01:48:08.558Z,35.50
2023-03-19T01:50:54.005Z,36.30
2023-03-19T01:53:41.563Z,34.90
2023-03-19T01:56:30.114Z,33.80
2023-03-19T01:59:08.251Z,33.30
2023-03-19T02:02:02.601Z,32.40
2023-03-19T02:04:31.910Z,34.70
2023-03-19T02:07:09.728Z,34.30
2023-03-19T02:09:38.138Z,36.00
2023-03-19T02:12:06.134Z,30.30
2023-03-19T02:14:33.936Z,32.90
2023-03-19T02:17:12.396Z,36.30
2023-03-19T02:19:48.550Z,34.60
2023-03-19T02:22:17.918Z,35.10
2023-03-19T02:24:52.990Z,34.90
2023-03-19T02:27:21.972Z,33.40
2023-03-19T02:29:51.787Z,35.20
2023-03-19T02:32:20.284Z,31.10
2023-03-19T02:34:48.037Z,31.70
2023-03-19T02:37:20.078Z,33.10
2023-03-19T02:39:55.210Z,35.80
2023-03-19T02:42:27.585Z,32.90
2023-03-19T02:44:54.931Z,34.40
2023-03-19T02:47:22.386Z,33.10
2023-03-19T02:49:49.960Z,36.90
2023-03-19T02:52:17.750Z,36.60
2023-03-19T02:54:46.983Z,34.50
2023-03-19T02:57:14.178Z,34.40
2023-03-19T02:59:41.523Z,35.10
2023-03-19T03:02:10.280Z,33.80
2023-03-19T03:04:38.449Z,34.50
2023-03-19T03:07:06.360Z,30.00
2023-03-19T03:09:33.487Z,37.40
2023-03-19T03:12:01.127Z,34.30
2023-03-19T03:14:28.773Z,36.40
2023-03-19T03:16:57.472Z,33.40
2023-03-19T03:19:25.081Z,37.50
2023-03-19T03:21:52.845Z,32.90
2023-03-19T03:24:19.992Z,33.70
2023-03-19T03:26:47.151Z,37.20
2023-03-19T03:29:15.773Z,34.60
2023-03-19T03:31:42.970Z,33.30
2023-03-19T03:34:10.331Z,34.80
2023-03-19T03:36:38.104Z,34.40
2023-03-19T03:39:05.490Z,33.10
2023-03-19T03:41:33.300Z,41.70
2023-03-19T03:44:00.850Z,33.70
2023-03-19T03:46:28.748Z,34.60
2023-03-19T03:48:56.522Z,32.70
2023-03-19T03:51:27.048Z,35.50
2023-03-19T03:53:54.275Z,34.90
2023-03-19T03:56:21.549Z,36.80
2023-03-19T03:58:48.824Z,34.30
2023-03-19T04:01:17.553Z,33.40
2023-03-19T04:03:45.973Z,29.70
2023-03-19T04:06:17.039Z,36.10
2023-03-19T04:08:44.893Z,33.50
2023-03-19T04:11:12.675Z,40.10
2023-03-19T04:13:39.896Z,36.60
2023-03-19T04:16:08.201Z,31.50
2023-03-19T04:18:36.143Z,36.20
2023-03-19T04:21:03.696Z,32.10
2023-03-19T04:23:31.165Z,36.30
2023-03-19T04:26:03.259Z,32.90
2023-03-19T04:28:31.360Z,35.90
2023-03-19T04:31:03.679Z,33.90
2023-03-19T04:33:32.371Z,34.90
2023-03-19T04:36:00.695Z,33.80
2023-03-19T04:38:29.151Z,32.70
2023-03-19T04:41:00.105Z,33.90
2023-03-19T04:43:28.745Z,34.10
2023-03-19T04:45:55.897Z,35.10
2023-03-19T04:48:23.274Z,32.60
2023-03-19T04:50:53.434Z,34.20
2023-03-19T04:53:21.855Z,31.70
2023-03-19T04:55:49.611Z,34.90
2023-03-19T04:58:18.297Z,33.10
2023-03-19T05:00:48.568Z,33.70
2023-03-19T05:03:18.962Z,33.30
2023-03-19T05:05:46.529Z,29.90
2023-03-19T05:08:14.068Z,31.40
2023-03-19T05:10:41.733Z,32.00
2023-03-19T05:13:09.544Z,34.00
2023-03-19T05:15:42.794Z,37.10
2023-03-19T05:18:10.881Z,36.20
2023-03-19T05:20:40.518Z,32.50
2023-03-19T05:23:11.917Z,30.20
2023-03-19T05:25:46.463Z,34.10
2023-03-19T05:28:16.556Z,32.40
2023-03-19T05:30:44.452Z,30.40
2023-03-19T05:33:18.865Z,34.40
2023-03-19T05:35:49.921Z,31.10
2023-03-19T05:38:22.363Z,28.30
2023-03-19T05:40:55.666Z,30.70
2023-03-19T05:43:33.670Z,26.90
2023-03-19T05:46:01.793Z,26.30
2023-03-19T05:48:30.625Z,28.00
2023-03-19T05:50:59.751Z,30.30
2023-03-19T05:53:32.198Z,24.90
2023-03-19T05:56:18.185Z,26.10
2023-03-19T05:59:11.561Z,27.80
2023-03-19T06:01:40.818Z,24.20
2023-03-19T06:04:08.487Z,29.30
2023-03-19T06:06:36.586Z,24.60
2023-03-19T06:09:03.743Z,24.60
2023-03-19T06:11:36.878Z,28.50
2023-03-19T06:14:24.467Z,27.80
2023-03-19T06:17:09.487Z,24.40
2023-03-19T06:19:37.205Z,25.50
2023-03-19T06:22:06.118Z,28.30
2023-03-19T06:24:33.901Z,25.70
2023-03-19T06:27:01.600Z,28.70
2023-03-19T06:29:29.339Z,28.40
2023-03-19T06:32:00.795Z,30.00
2023-03-19T06:34:39.979Z,31.00
2023-03-19T06:37:07.612Z,28.00
2023-03-19T06:39:35.135Z,27.40
2023-03-19T06:42:02.362Z,28.90
2023-03-19T06:44:30.087Z,26.10
2023-03-19T06:46:57.319Z,28.50
2023-03-19T06:49:25.065Z,23.20
2023-03-19T06:51:52.366Z,24.50
2023-03-19T06:54:19.503Z,26.00
2023-03-19T06:56:47.352Z,26.50
2023-03-19T06:59:14.525Z,25.20
2023-03-19T07:01:42.267Z,26.90
2023-03-19T07:04:09.556Z,28.80
2023-03-19T07:06:36.972Z,24.90
2023-03-19T07:09:04.378Z,28.00
2023-03-19T07:11:33.204Z,26.10
2023-03-19T07:14:02.395Z,28.50
2023-03-19T07:16:29.662Z,25.50
2023-03-19T07:18:57.060Z,29.30
2023-03-19T07:21:24.826Z,26.60
2023-03-19T07:23:52.196Z,24.00
2023-03-19T07:26:19.611Z,28.00
2023-03-19T07:28:48.591Z,25.70
2023-03-19T07:31:17.161Z,26.10
2023-03-19T07:33:44.330Z,26.70
2023-03-19T07:36:13.891Z,23.40
2023-03-19T07:38:41.127Z,27.60
2023-03-19T07:41:08.484Z,26.00
2023-03-19T07:43:36.077Z,26.60
2023-03-19T07:46:06.384Z,29.30
2023-03-19T07:48:33.740Z,27.30
2023-03-19T07:51:01.243Z,23.20
2023-03-19T07:53:28.434Z,27.50
2023-03-19T07:55:55.607Z,24.70
2023-03-19T07:58:23.106Z,23.60
2023-03-19T08:00:50.765Z,21.80
2023-03-19T08:03:18.151Z,23.70
2023-03-19T08:05:45.465Z,21.00
2023-03-19T08:08:13.678Z,22.00
2023-03-19T08:10:41.511Z,21.70
2023-03-19T08:13:09.121Z,22.00
2023-03-19T08:15:36.338Z,21.00
2023-03-19T08:18:05.321Z,22.90
2023-03-19T08:20:33.293Z,24.90
2023-03-19T08:23:01.001Z,22.10
2023-03-19T08:25:32.405Z,23.70
2023-03-19T08:27:59.525Z,22.00
2023-03-19T08:30:26.672Z,24.60
2023-03-19T08:32:53.971Z,20.50
2023-03-19T08:35:21.332Z,21.50
2023-03-19T08:37:48.376Z,22.30
2023-03-19T08:40:16.538Z,22.50
2023-03-19T08:42:45.316Z,22.10
2023-03-19T08:45:15.522Z,23.00
2023-03-19T08:47:43.168Z,22.10
2023-03-19T08:50:12.261Z,23.70
2023-03-19T08:52:39.726Z,24.70
2023-03-19T08:55:08.544Z,22.50
2023-03-19T08:57:36.777Z,18.70
2023-03-19T09:00:05.846Z,21.00
2023-03-19T09:02:32.986Z,20.40
2023-03-19T09:05:01.055Z,19.30
2023-03-19T09:07:28.157Z,15.70
2023-03-19T09:09:55.431Z,18.60
2023-03-19T09:12:22.587Z,18.60
2023-03-19T09:14:49.742Z,17.40
2023-03-19T09:17:18.513Z,20.50
2023-03-19T09:19:45.743Z,17.60
2023-03-19T09:22:12.890Z,17.70
2023-03-19T09:24:40.733Z,18.40
2023-03-19T09:27:08.526Z,21.60
2023-03-19T09:29:35.656Z,18.20
2023-03-19T09:32:02.837Z,15.00
2023-03-19T09:34:30.094Z,17.20
2023-03-19T09:36:57.947Z,15.80
2023-03-19T09:39:25.187Z,16.60
2023-03-19T09:42:04.647Z,17.10
2023-03-19T09:44:35.739Z,16.80
2023-03-19T09:47:14.166Z,16.80
2023-03-19T09:49:44.506Z,14.90
2023-03-19T09:52:22.484Z,16.80
2023-03-19T09:54:53.575Z,15.80
2023-03-19T09:57:21.992Z,15.40
2023-03-19T09:59:49.535Z,16.00
2023-03-19T10:02:39.127Z,17.60
2023-03-19T10:05:17.722Z,18.30
2023-03-19T10:07:59.530Z,15.10
2023-03-19T10:10:45.923Z,16.20
2023-03-19T10:13:26.742Z,14.90
2023-03-19T10:15:55.163Z,16.70
2023-03-19T10:18:26.524Z,19.70
2023-03-19T10:20:59.381Z,15.10
2023-03-19T10:23:41.965Z,16.50
2023-03-19T10:26:13.654Z,15.00
2023-03-19T10:28:43.687Z,15.50
2023-03-19T10:31:27.301Z,16.00
2023-03-19T10:34:05.001Z,14.80
2023-03-19T10:36:37.279Z,15.40
2023-03-19T10:39:07.866Z,15.10
2023-03-19T10:41:45.225Z,18.30
2023-03-19T10:44:23.017Z,16.40
2023-03-19T10:46:50.538Z,17.30
2023-03-19T10:49:18.351Z,15.30
2023-03-19T10:51:48.105Z,15.90
2023-03-19T10:54:25.440Z,16.20
2023-03-19T10:56:56.137Z,13.70
2023-03-19T10:59:33.170Z,13.30
2023-03-19T11:02:03.649Z,13.90
2023-03-19T11:04:32.570Z,14.30
2023-03-19T11:07:11.303Z,13.30
2023-03-19T11:09:40.141Z,16.10
2023-03-19T11:12:18.454Z,15.90
2023-03-19T11:14:48.576Z,13.90
2023-03-19T11:17:25.960Z,15.20
2023-03-19T11:19:55.742Z,13.80
2023-03-19T11:22:25.117Z,19.40
2023-03-19T11:25:01.940Z,15.30
2023-03-19T11:29:59.625Z,16.10
2023-03-19T11:33:01.128Z,11.50
2023-03-19T11:35:31.473Z,16.00
2023-03-19T11:38:01.129Z,15.00
2023-03-19T11:40:38.824Z,16.90
2023-03-19T11:43:40.364Z,15.50
2023-03-19T11:46:15.945Z,14.30
2023-03-19T11:49:01.668Z,17.50
2023-03-19T11:51:34.136Z,15.50
2023-03-19T11:54:12.539Z,14.50
2023-03-19T11:56:47.412Z,12.40
2023-03-19T11:59:27.952Z,14.30
2023-03-19T12:02:19.380Z,14.20
2023-03-19T12:04:59.845Z,12.00
2023-03-19T12:07:34.525Z,10.80
2023-03-19T12:10:17.950Z,12.10
2023-03-19T12:12:51.266Z,12.80
2023-03-19T12:15:28.203Z,14.30
2023-03-19T12:18:07.428Z,15.80
2023-03-19T12:20:51.806Z,15.40
2023-03-19T12:23:35.925Z,14.50
2023-03-19T12:26:09.018Z,11.50
2023-03-19T12:28:45.862Z,13.30
2023-03-19T12:31:45.513Z,16.20
2023-03-19T12:34:25.023Z,17.20
2023-03-19T12:36:57.493Z,14.10
2023-03-19T12:39:31.473Z,14.60
2023-03-19T12:42:02.990Z,15.10
2023-03-19T12:44:35.780Z,13.10
2023-03-19T12:47:08.254Z,14.60
2023-03-19T12:49:42.484Z,13.30
2023-03-19T12:52:21.465Z,12.10
2023-03-19T12:54:52.972Z,13.90
2023-03-19T12:57:24.467Z,11.70
2023-03-19T13:00:00.746Z,13.30
2023-03-19T13:02:36.800Z,14.50
2023-03-19T13:05:10.336Z,13.70
2023-03-19T13:07:48.918Z,14.70
2023-03-19T13:10:21.818Z,12.90
2023-03-19T13:12:51.688Z,14.40
2023-03-19T13:15:25.292Z,14.40
2023-03-19T13:18:04.417Z,11.40
2023-03-19T13:20:46.878Z,13.80
2023-03-19T13:23:21.818Z,13.20
2023-03-19T13:26:00.359Z,13.10
2023-03-19T13:28:31.876Z,14.50
2023-03-19T13:31:07.993Z,13.70
2023-03-19T13:33:37.636Z,13.00
2023-03-19T13:36:09.170Z,12.10
2023-03-19T13:38:42.678Z,13.00
2023-03-19T13:41:47.361Z,10.50
2023-03-19T13:44:33.689Z,14.50
2023-03-19T13:47:04.529Z,13.40
2023-03-19T13:49:36.766Z,13.50
2023-03-19T13:52:30.162Z,12.70
2023-03-19T13:55:19.001Z,12.20
2023-03-19T13:58:12.424Z,11.00
2023-03-19T14:01:10.592Z,12.20
2023-03-19T14:03:41.374Z,14.70
2023-03-19T14:06:34.940Z,14.50
2023-03-19T14:09:03.079Z,12.10
2023-03-19T14:11:33.676Z,12.20
2023-03-19T14:14:06.172Z,12.50
2023-03-19T14:16:35.456Z,13.70
2023-03-19T14:19:05.385Z,13.60
2023-03-19T14:21:46.614Z,12.40
2023-03-19T14:24:55.902Z,13.50
2023-03-19T14:27:29.603Z,11.70
2023-03-19T14:30:12.499Z,13.20
2023-03-19T14:32:43.949Z,16.20
2023-03-19T14:35:20.412Z,13.80
2023-03-19T14:37:52.451Z,11.90
2023-03-19T14:40:26.025Z,15.40
2023-03-19T14:43:04.816Z,10.30
2023-03-19T14:45:56.294Z,14.80
2023-03-19T14:49:13.431Z,16.00
2023-03-19T14:52:01.207Z,12.60
2023-03-19T14:54:37.193Z,13.50
2023-03-19T14:57:17.320Z,14.10
2023-03-19T14:59:44.733Z,14.60
2023-03-19T15:02:24.050Z,12.20
2023-03-19T15:04:52.407Z,12.10
2023-03-19T15:07:25.247Z,15.70
2023-03-19T15:09:58.765Z,12.00
2023-03-19T15:13:09.939Z,13.20
2023-03-19T15:15:49.910Z,13.50
2023-03-19T15:18:20.896Z,14.40
2023-03-19T15:20:54.777Z,20.20
2023-03-19T15:23:27.175Z,16.50
2023-03-19T15:25:58.241Z,18.00
2023-03-19T15:28:28.184Z,17.10
2023-03-19T15:31:26.776Z,12.10
2023-03-19T15:33:53.538Z,12.90
2023-03-19T15:36:26.586Z,11.90
2023-03-19T15:38:58.657Z,15.40
2023-03-19T15:41:29.036Z,16.50
2023-03-19T15:43:57.577Z,12.30
2023-03-19T15:46:28.450Z,15.80
2023-03-19T15:49:00.010Z,14.60
2023-03-19T15:51:29.416Z,13.10
2023-03-19T15:53:57.483Z,14.50
2023-03-19T15:56:25.119Z,14.00
2023-03-19T15:58:54.140Z,16.40
2023-03-19T16:01:22.128Z,14.30
2023-03-19T16:03:56.723Z,13.70
2023-03-19T16:06:27.606Z,19.60
2023-03-19T16:08:57.019Z,17.20
2023-03-19T16:11:34.892Z,14.50
2023-03-19T16:14:03.604Z,16.90
2023-03-19T16:16:34.195Z,13.90
2023-03-19T16:19:02.239Z,14.50
2023-03-19T16:21:36.256Z,17.40
2023-03-19T16:24:14.940Z,18.30
2023-03-19T16:26:43.606Z,16.70
2023-03-19T16:29:24.107Z,17.10
2023-03-19T16:31:54.706Z,20.80
2023-03-19T16:34:46.729Z,17.50
2023-03-19T16:37:35.548Z,15.70
2023-03-19T16:40:05.296Z,18.30
2023-03-19T16:42:42.432Z,17.70
2023-03-19T16:45:26.632Z,16.20
2023-03-19T16:47:55.612Z,17.50
2023-03-19T16:50:29.630Z,18.00
2023-03-19T16:52:57.396Z,21.10
2023-03-19T16:55:27.484Z,18.20
2023-03-19T16:57:59.330Z,19.80
2023-03-19T17:00:30.704Z,19.20
2023-03-19T17:02:59.070Z,19.00
2023-03-19T17:05:28.251Z,18.50
2023-03-19T17:07:56.481Z,17.60
2023-03-19T17:10:25.762Z,23.20
2023-03-19T17:12:56.321Z,21.90
2023-03-19T17:15:28.459Z,22.20
2023-03-19T17:17:55.991Z,22.50
2023-03-19T17:20:29.381Z,25.50
2023-03-19T17:22:56.524Z,23.00
2023-03-19T17:25:25.044Z,19.80
2023-03-19T17:27:52.402Z,23.30
2023-03-19T17:30:20.320Z,22.30
2023-03-19T17:32:51.812Z,24.20
2023-03-19T17:35:21.529Z,23.30
2023-03-19T17:37:50.022Z,19.00
2023-03-19T17:40:27.137Z,22.00
2023-03-19T17:42:55.058Z,19.50
2023-03-19T17:45:27.756Z,24.00
2023-03-19T17:47:57.932Z,21.70
2023-03-19T17:50:27.741Z,23.10
2023-03-19T17:52:55.702Z,20.20
2023-03-19T17:55:25.312Z,28.40
2023-03-19T17:57:53.311Z,24.10
2023-03-19T18:00:22.884Z,23.40
2023-03-19T18:02:52.220Z,22.60
2023-03-19T18:05:21.896Z,24.40
2023-03-19T18:07:50.582Z,22.80
2023-03-19T18:10:21.135Z,25.20
2023-03-19T18:12:49.503Z,26.30
2023-03-19T18:15:17.982Z,30.70
2023-03-19T18:17:50.303Z,30.20
2023-03-19T18:20:18.935Z,19.50
2023-03-19T18:22:55.468Z,22.70
2023-03-19T18:25:25.827Z,22.70
2023-03-19T18:28:13.293Z,20.60
2023-03-19T18:30:43.009Z,21.50
2023-03-19T18:33:16.985Z,19.70
2023-03-19T18:35:46.409Z,26.60
2023-03-19T18:38:20.035Z,24.50
2023-03-19T18:40:47.451Z,21.10
2023-03-19T18:43:17.845Z,21.10
2023-03-19T18:45:46.952Z,23.90
2023-03-19T18:48:23.219Z,24.40
2023-03-19T18:50:50.828Z,30.50
2023-03-19T18:53:18.697Z,28.50
2023-03-19T18:58:24.153Z,24.20
2023-03-19T19:00:52.446Z,24.90
2023-03-19T19:03:21.619Z,26.80
2023-03-19T19:05:49.748Z,29.30
2023-03-19T19:08:20.361Z,31.50
2023-03-19T19:10:51.859Z,27.50
2023-03-19T19:13:23.491Z,30.90
2023-03-19T19:15:52.884Z,31.60
2023-03-19T19:18:23.152Z,26.30
2023-03-19T19:20:52.473Z,31.60
2023-03-19T19:23:20.548Z,30.10
2023-03-19T19:25:51.056Z,32.50
2023-03-19T19:28:26.943Z,31.60
2023-03-19T19:30:55.029Z,33.00
2023-03-19T19:33:25.430Z,30.00
2023-03-19T19:35:53.284Z,37.10
2023-03-19T19:38:20.633Z,34.50
2023-03-19T19:40:51.024Z,29.70
2023-03-19T19:43:21.114Z,36.40
2023-03-19T19:45:50.393Z,28.30
2023-03-19T19:48:21.010Z,36.60
2023-03-19T19:50:51.157Z,32.30
2023-03-19T19:53:18.937Z,36.70
2023-03-19T19:55:47.026Z,37.40
2023-03-19T19:58:21.393Z,31.30
2023-03-19T20:01:02.409Z,34.90
2023-03-19T20:03:32.629Z,33.20
2023-03-19T20:06:01.578Z,36.20
2023-03-19T20:08:28.997Z,34.10
2023-03-19T20:10:57.326Z,30.50
2023-03-19T20:13:27.759Z,29.40
2023-03-19T20:15:57.236Z,31.00
2023-03-19T20:18:29.770Z,30.00
2023-03-19T20:20:58.267Z,31.10
2023-03-19T20:23:26.989Z,34.20
2023-03-19T20:25:55.181Z,35.30
2023-03-19T20:28:25.495Z,32.60
2023-03-19T20:30:54.908Z,30.30
2023-03-19T20:33:25.940Z,34.40
2023-03-19T20:35:53.569Z,34.00
2023-03-19T20:38:20.937Z,33.40
2023-03-19T20:40:51.282Z,35.80
2023-03-19T20:43:28.332Z,33.70
2023-03-19T20:45:56.867Z,36.00
2023-03-19T20:48:24.299Z,35.40
2023-03-19T20:50:52.364Z,35.30
2023-03-19T20:53:19.753Z,39.80
2023-03-19T20:55:56.653Z,39.40
2023-03-19T20:58:28.119Z,40.30
2023-03-19T21:00:56.530Z,41.30
2023-03-19T21:03:34.072Z,40.20
2023-03-19T21:06:06.831Z,43.00
2023-03-19T21:08:37.329Z,38.70
2023-03-19T21:11:32.963Z,41.30
2023-03-19T21:14:00.347Z,40.20
2023-03-19T21:16:30.770Z,39.20
2023-03-19T21:18:59.089Z,43.10
2023-03-19T21:21:32.049Z,47.10
2023-03-19T21:24:02.650Z,41.60
2023-03-19T21:26:30.286Z,45.90
2023-03-19T21:29:04.125Z,43.50
2023-03-19T21:31:34.468Z,44.30
2023-03-19T21:34:02.088Z,44.10
2023-03-19T21:36:29.912Z,41.80
2023-03-19T21:38:58.975Z,44.40
2023-03-19T21:41:30.284Z,42.70
2023-03-19T21:44:00.986Z,40.90
2023-03-19T21:46:30.870Z,42.00
2023-03-19T21:49:13.805Z,42.10
2023-03-19T21:51:42.780Z,40.40
2023-03-19T21:54:10.109Z,46.20
2023-03-19T21:56:41.821Z,39.80
2023-03-19T21:59:15.198Z,44.60
2023-03-19T22:01:42.591Z,46.90
2023-03-19T22:04:09.840Z,42.30
2023-03-19T22:06:37.735Z,41.30
2023-03-19T22:09:05.682Z,42.60
2023-03-19T22:11:36.535Z,42.90
2023-03-19T22:14:07.818Z,42.10
2023-03-19T22:16:38.623Z,40.30
2023-03-19T22:19:12.520Z,50.60
2023-03-19T22:21:39.650Z,45.00
2023-03-19T22:24:11.260Z,41.40
2023-03-19T22:26:43.404Z,40.40
2023-03-19T22:29:25.528Z,38.90
2023-03-19T22:32:18.388Z,39.10
2023-03-19T22:34:46.151Z,43.90
2023-03-19T22:37:27.444Z,46.10
2023-03-19T22:39:58.267Z,42.70
2023-03-19T22:45:01.070Z,46.80
2023-03-19T22:47:49.074Z,47.00
2023-03-19T22:50:28.575Z,48.20
2023-03-19T22:52:57.248Z,49.50
2023-03-19T22:55:37.050Z,52.20
2023-03-19T22:58:04.454Z,54.00
2023-03-19T23:00:32.102Z,48.80
2023-03-19T23:03:00.995Z,50.60
2023-03-19T23:05:36.303Z,52.90
2023-03-19T23:08:06.168Z,48.40
2023-03-19T23:10:36.065Z,49.70
2023-03-19T23:13:03.244Z,56.70
2023-03-19T23:15:33.032Z,50.70
2023-03-19T23:18:02.382Z,49.40
2023-03-19T23:20:33.946Z,51.50
2023-03-19T23:23:02.323Z,46.90
2023-03-19T23:25:31.558Z,53.10
2023-03-19T23:28:02.536Z,54.40
2023-03-19T23:30:32.378Z,50.00
2023-03-19T23:33:01.316Z,48.00
2023-03-19T23:35:30.224Z,52.70
2023-03-19T23:37:58.180Z,48.50
2023-03-19T23:40:28.239Z,49.20
2023-03-19T23:42:56.710Z,49.50
2023-03-19T23:45:35.450Z,51.10
2023-03-19T23:48:06.216Z,48.50
2023-03-19T23:50:33.982Z,50.10
2023-03-19T23:53:01.849Z,50.60
2023-03-19T23:55:30.126Z,49.00
2023-03-19T23:57:58.354Z,48.50
