createdAt,value
2022-09-22T00:00:02.997Z,0
2022-09-22T00:05:02.206Z,0
2022-09-22T00:10:02.850Z,0
2022-09-22T00:15:02.652Z,0
2022-09-22T00:20:02.310Z,0
2022-09-22T00:25:03.022Z,0
2022-09-22T00:30:06.739Z,0
2022-09-22T00:35:02.898Z,0
2022-09-22T00:40:03.217Z,0
2022-09-22T00:45:02.858Z,0
2022-09-22T00:50:02.724Z,0
2022-09-22T00:55:03.964Z,0
2022-09-22T01:00:03.020Z,0
2022-09-22T01:05:02.717Z,0
2022-09-22T01:10:02.547Z,0
2022-09-22T01:15:03.164Z,0
2022-09-22T01:20:02.639Z,0
2022-09-22T01:25:02.359Z,0
2022-09-22T01:30:03.017Z,0
2022-09-22T01:35:02.642Z,0
2022-09-22T01:40:02.326Z,0
2022-09-22T01:45:03.141Z,0
2022-09-22T01:50:02.212Z,0
2022-09-22T01:55:04.404Z,0
2022-09-22T02:00:02.450Z,0
2022-09-22T02:05:03.071Z,0
2022-09-22T02:10:03.072Z,0
2022-09-22T02:15:03.093Z,0
2022-09-22T02:20:02.447Z,0
2022-09-22T02:25:03.067Z,0
2022-09-22T02:30:02.753Z,0
2022-09-22T02:35:02.411Z,0
2022-09-22T02:40:03.107Z,0
2022-09-22T02:45:02.728Z,0
2022-09-22T02:50:02.419Z,0
2022-09-22T02:55:04.459Z,0
2022-09-22T03:00:02.799Z,0
2022-09-22T03:05:02.465Z,0
2022-09-22T03:10:03.019Z,0
2022-09-22T03:15:02.754Z,0
2022-09-22T03:20:02.466Z,0
2022-09-22T03:25:03.105Z,0
2022-09-22T03:30:02.769Z,0
2022-09-22T03:35:02.352Z,0
2022-09-22T03:40:03.013Z,0
2022-09-22T03:45:02.656Z,0
2022-09-22T03:50:02.224Z,0
2022-09-22T03:55:04.478Z,0
2022-09-22T04:00:02.588Z,0
2022-09-22T04:05:02.261Z,0
2022-09-22T04:10:02.886Z,0
2022-09-22T04:15:02.609Z,0
2022-09-22T04:20:02.328Z,0.23
2022-09-22T04:25:03.118Z,0.79
2022-09-22T04:30:03.284Z,6
2022-09-22T04:35:02.632Z,6.67
2022-09-22T04:40:02.359Z,16.67
2022-09-22T04:45:03.385Z,36.67
2022-09-22T04:50:02.549Z,68.33
2022-09-22T04:55:04.637Z,116.67
2022-09-22T05:00:02.997Z,178.33
2022-09-22T05:05:02.706Z,250
2022-09-22T05:10:02.603Z,338.33
2022-09-22T05:15:03.043Z,426.67
2022-09-22T05:20:02.713Z,518.33
2022-09-22T05:25:02.389Z,626.67
2022-09-22T05:30:03.019Z,775
2022-09-22T05:35:02.616Z,998.33
2022-09-22T05:40:02.322Z,1341.67
2022-09-22T05:45:02.988Z,1553.33
2022-09-22T05:50:02.648Z,1875
2022-09-22T05:55:03.617Z,2066.67
2022-09-22T06:00:03.031Z,2265
2022-09-22T06:05:02.633Z,2473.33
2022-09-22T06:10:02.359Z,2753.33
2022-09-22T06:15:03.214Z,2775
2022-09-22T06:20:02.905Z,2815
2022-09-22T06:25:02.561Z,3481.67
2022-09-22T06:30:02.251Z,3920
2022-09-22T06:35:02.913Z,3311.67
2022-09-22T06:40:02.568Z,3886.67
2022-09-22T06:45:02.265Z,4858.33
2022-09-22T06:50:03.220Z,5760
2022-09-22T06:55:03.816Z,6573.33
2022-09-22T07:00:02.613Z,9713.33
2022-09-22T07:05:02.268Z,7440
2022-09-22T07:10:02.984Z,8925
2022-09-22T07:15:02.652Z,9418.33
2022-09-22T07:20:02.353Z,9728.33
2022-09-22T07:25:02.964Z,9165
2022-09-22T07:30:03.052Z,8568.33
2022-09-22T07:35:02.934Z,6680
2022-09-22T07:40:04.048Z,8426.67
2022-09-22T07:45:03.358Z,9483.33
2022-09-22T07:50:02.532Z,10370
2022-09-22T07:55:03.504Z,9445
2022-09-22T08:00:02.984Z,10735
2022-09-22T08:05:02.634Z,10180
2022-09-22T08:10:02.435Z,11526.67
2022-09-22T08:15:03.116Z,12183.33
2022-09-22T08:20:02.848Z,11766.67
2022-09-22T08:25:02.505Z,12330
2022-09-22T08:30:03.193Z,12728.33
2022-09-22T08:35:02.920Z,12793.33
2022-09-22T08:40:02.575Z,10793.33
2022-09-22T08:45:03.179Z,13561.67
2022-09-22T08:50:02.900Z,29170
2022-09-22T08:55:04.189Z,28723.33
2022-09-22T09:00:02.280Z,32870
2022-09-22T09:05:02.443Z,32483.33
2022-09-22T09:10:03.176Z,35083.33
2022-09-22T09:15:02.899Z,34996.67
2022-09-22T09:20:03.012Z,35063.33
2022-09-22T09:25:27.526Z,34376.67
2022-09-22T09:30:02.954Z,27973.33
2022-09-22T09:35:02.560Z,9585
2022-09-22T09:40:02.314Z,8828.33
2022-09-22T09:45:03.126Z,8528.33
2022-09-22T09:50:02.771Z,8438.33
2022-09-22T09:55:03.558Z,9456.67
2022-09-22T10:00:02.620Z,11875
2022-09-22T10:05:02.294Z,36056.67
2022-09-22T10:10:02.228Z,34703.33
2022-09-22T10:15:02.977Z,5725
2022-09-22T10:20:02.917Z,38566.67
2022-09-22T10:25:02.619Z,37766.67
2022-09-22T10:30:02.310Z,41950
2022-09-22T10:35:02.902Z,40466.67
2022-09-22T10:40:02.686Z,39843.33
2022-09-22T10:45:02.304Z,39413.33
2022-09-22T10:50:02.955Z,39053.33
2022-09-22T10:55:03.887Z,3635
2022-09-22T11:00:02.318Z,4058.33
2022-09-22T11:05:02.976Z,2898.33
2022-09-22T11:10:02.784Z,3026.67
2022-09-22T11:15:02.685Z,41006.67
2022-09-22T11:20:03.386Z,40873.33
2022-09-22T11:25:03.086Z,41216.67
2022-09-22T11:30:13.688Z,41716.67
2022-09-22T11:35:03.346Z,44813.33
2022-09-22T11:40:03.311Z,58454.14
2022-09-22T11:45:02.528Z,49090
2022-09-22T11:50:02.246Z,41706.67
2022-09-22T11:55:04.041Z,37663.33
2022-09-22T12:00:02.589Z,37543.33
2022-09-22T12:05:02.267Z,38176.67
2022-09-22T12:10:02.991Z,39260
2022-09-22T12:15:02.684Z,41146.67
2022-09-22T12:20:02.304Z,41816.67
2022-09-22T12:25:02.974Z,42003.33
2022-09-22T12:30:02.674Z,35310
2022-09-22T12:35:02.334Z,27923.33
2022-09-22T12:40:03.015Z,32143.33
2022-09-22T12:45:02.729Z,31646.67
2022-09-22T12:50:02.459Z,31446.67
2022-09-22T12:55:04.322Z,28130
2022-09-22T13:00:02.840Z,28760
2022-09-22T13:05:02.525Z,30823.33
2022-09-22T13:10:02.257Z,27930
2022-09-22T13:15:03.053Z,11280
2022-09-22T13:20:02.763Z,10698.33
2022-09-22T13:25:02.414Z,10826.67
2022-09-22T13:30:02.307Z,12086.67
2022-09-22T13:35:02.972Z,12318.33
2022-09-22T13:40:02.661Z,12415
2022-09-22T13:45:02.461Z,11961.67
2022-09-22T13:50:03.048Z,11013.33
2022-09-22T13:55:03.961Z,10965
2022-09-22T14:00:02.307Z,11091.67
2022-09-22T14:05:02.996Z,11155
2022-09-22T14:10:03.176Z,5816.67
2022-09-22T14:15:02.351Z,8791.67
2022-09-22T14:20:03.036Z,5191.67
2022-09-22T14:25:02.659Z,7460
2022-09-22T14:30:02.386Z,7178.33
2022-09-22T14:35:03.171Z,6283.33
2022-09-22T14:40:02.908Z,5606.67
2022-09-22T14:45:03.048Z,5250
2022-09-22T14:50:03.550Z,5370
2022-09-22T14:55:04.043Z,5016.67
2022-09-22T15:00:02.964Z,4721.67
2022-09-22T15:05:02.618Z,4518.33
2022-09-22T15:10:03.201Z,4281.67
2022-09-22T15:15:02.746Z,4406.67
2022-09-22T15:20:02.489Z,4296.67
2022-09-22T15:25:02.995Z,4265
2022-09-22T15:30:02.741Z,3861.67
2022-09-22T15:35:02.928Z,3425
2022-09-22T15:40:02.661Z,3133.33
2022-09-22T15:45:02.528Z,2881.67
2022-09-22T15:50:02.981Z,2788.33
2022-09-22T15:55:03.944Z,2551.67
2022-09-22T16:00:02.716Z,2315
2022-09-22T16:05:03.383Z,2091.67
2022-09-22T16:10:03.221Z,1883.33
2022-09-22T16:15:02.794Z,1696.67
2022-09-22T16:20:03.422Z,1520
2022-09-22T16:25:03.057Z,1278.33
2022-09-22T16:30:02.618Z,880
2022-09-22T16:35:02.930Z,728.33
2022-09-22T16:40:02.672Z,638.33
2022-09-22T16:45:02.310Z,540
2022-09-22T16:50:02.962Z,443.33
2022-09-22T16:55:03.932Z,341.67
2022-09-22T17:00:02.255Z,245
2022-09-22T17:05:02.908Z,173.33
2022-09-22T17:10:03.009Z,108.33
2022-09-22T17:15:02.296Z,60
2022-09-22T17:20:03.155Z,30
2022-09-22T17:25:03.199Z,11.67
2022-09-22T17:30:02.507Z,11.21
2022-09-22T17:35:03.106Z,4.64
2022-09-22T17:40:03.652Z,1.81
2022-09-22T17:45:02.806Z,0.68
2022-09-22T17:50:03.652Z,0.11
2022-09-22T17:55:04.108Z,0
2022-09-22T18:00:02.916Z,0
2022-09-22T18:05:03.340Z,0
2022-09-22T18:10:03.169Z,0
2022-09-22T18:15:02.918Z,0
2022-09-22T18:20:04.104Z,0
2022-09-22T18:25:03.231Z,0
2022-09-22T18:30:02.941Z,0
2022-09-22T18:35:03.468Z,0
2022-09-22T18:40:03.518Z,0
2022-09-22T18:45:02.755Z,0
2022-09-22T18:50:02.991Z,0
2022-09-22T18:55:04.542Z,0
2022-09-22T19:00:02.458Z,0
2022-09-22T19:05:03.126Z,0
2022-09-22T19:10:02.920Z,0
2022-09-22T19:15:02.601Z,0
2022-09-22T19:20:02.238Z,0
2022-09-22T19:25:02.842Z,0
2022-09-22T19:30:02.503Z,0
2022-09-22T19:35:03.098Z,0
2022-09-22T19:40:02.916Z,0
2022-09-22T19:45:02.508Z,0
2022-09-22T19:50:03.476Z,0
2022-09-22T19:55:04.316Z,0
2022-09-22T20:00:02.516Z,0
2022-09-22T20:05:03.179Z,0
2022-09-22T20:10:02.823Z,0
2022-09-22T20:15:02.702Z,0
2022-09-22T20:20:02.469Z,0
2022-09-22T20:25:03.514Z,0
2022-09-22T20:30:03.194Z,0
2022-09-22T20:35:02.750Z,0
2022-09-22T20:40:03.704Z,0
2022-09-22T20:45:03.207Z,0
2022-09-22T20:50:02.781Z,0
2022-09-22T20:55:04.398Z,0
2022-09-22T21:00:03.049Z,0
2022-09-22T21:05:02.397Z,0
2022-09-22T21:10:03.057Z,0
2022-09-22T21:15:02.729Z,0
2022-09-22T21:20:02.788Z,0
2022-09-22T21:25:02.511Z,0
2022-09-22T21:30:03.033Z,0
2022-09-22T21:35:02.633Z,0
2022-09-22T21:40:02.449Z,0
2022-09-22T21:45:02.933Z,0
2022-09-22T21:50:02.493Z,0
2022-09-22T21:55:04.675Z,0
2022-09-22T22:00:02.745Z,0
2022-09-22T22:05:02.315Z,0
2022-09-22T22:10:02.967Z,0
2022-09-22T22:15:03.043Z,0
2022-09-22T22:20:03.005Z,0
2022-09-22T22:25:03.137Z,0
2022-09-22T22:30:03.294Z,0
2022-09-22T22:35:03.469Z,0
2022-09-22T22:40:03.355Z,0
2022-09-22T22:45:02.767Z,0
2022-09-22T22:50:03.378Z,0
2022-09-22T22:55:04.079Z,0
2022-09-22T23:00:02.387Z,0
2022-09-22T23:05:02.959Z,0
2022-09-22T23:10:03.042Z,0
2022-09-22T23:15:03.096Z,0
2022-09-22T23:20:02.354Z,0
2022-09-22T23:25:03.291Z,0
2022-09-22T23:30:02.969Z,0
2022-09-22T23:35:02.608Z,0
2022-09-22T23:40:03.541Z,0
2022-09-22T23:45:02.908Z,0
2022-09-22T23:50:02.624Z,0
2022-09-22T23:55:04.121Z,0
