createdAt,value
2017-08-29T00:00:39.373Z,12.70
2017-08-29T00:03:06.896Z,14.97
2017-08-29T00:05:34.418Z,13.03
2017-08-29T00:08:02.730Z,13.43
2017-08-29T00:10:30.249Z,15.03
2017-08-29T00:12:58.526Z,14.30
2017-08-29T00:15:26.054Z,14.20
2017-08-29T00:17:53.546Z,13.17
2017-08-29T00:20:21.046Z,14.50
2017-08-29T00:22:48.561Z,13.93
2017-08-29T00:25:16.064Z,13.43
2017-08-29T00:27:43.581Z,14.53
2017-08-29T00:30:11.141Z,15.47
2017-08-29T00:32:38.660Z,14.00
2017-08-29T00:35:06.157Z,13.60
2017-08-29T00:37:33.720Z,13.10
2017-08-29T00:40:01.230Z,13.63
2017-08-29T00:42:28.838Z,14.20
2017-08-29T00:44:56.351Z,14.00
2017-08-29T00:47:23.956Z,13.20
2017-08-29T00:49:51.496Z,15.13
2017-08-29T00:52:19.012Z,15.47
2017-08-29T00:54:46.513Z,13.80
2017-08-29T00:57:14.083Z,15.73
2017-08-29T00:59:42.388Z,13.20
2017-08-29T01:02:09.893Z,15.60
2017-08-29T01:04:37.435Z,14.10
2017-08-29T01:07:04.933Z,15.40
2017-08-29T01:09:32.456Z,14.87
2017-08-29T01:11:59.957Z,14.60
2017-08-29T01:14:27.472Z,16.27
2017-08-29T01:16:54.996Z,15.13
2017-08-29T01:19:22.525Z,13.50
2017-08-29T01:21:50.049Z,15.43
2017-08-29T01:24:17.538Z,14.30
2017-08-29T01:26:45.104Z,15.60
2017-08-29T01:29:12.633Z,13.70
2017-08-29T01:31:40.128Z,14.90
2017-08-29T01:34:07.917Z,12.93
2017-08-29T01:36:35.432Z,14.20
2017-08-29T01:39:02.955Z,15.07
2017-08-29T01:41:30.554Z,15.63
2017-08-29T01:43:58.058Z,12.80
2017-08-29T01:46:25.556Z,12.67
2017-08-29T01:48:53.084Z,13.73
2017-08-29T01:51:20.686Z,12.97
2017-08-29T01:53:48.671Z,15.57
2017-08-29T01:56:16.188Z,14.43
2017-08-29T01:58:43.707Z,14.63
2017-08-29T02:01:11.317Z,13.30
2017-08-29T02:03:38.824Z,14.27
2017-08-29T02:06:06.313Z,14.90
2017-08-29T02:08:33.852Z,14.17
2017-08-29T02:11:01.348Z,14.83
2017-08-29T02:13:28.905Z,13.50
2017-08-29T02:15:56.405Z,13.70
2017-08-29T02:18:23.929Z,14.23
2017-08-29T02:20:51.576Z,14.27
2017-08-29T02:23:19.073Z,13.27
2017-08-29T02:25:46.591Z,15.33
2017-08-29T02:28:14.088Z,15.90
2017-08-29T02:30:41.716Z,13.77
2017-08-29T02:33:09.293Z,14.30
2017-08-29T02:35:36.831Z,15.40
2017-08-29T02:38:04.352Z,15.43
2017-08-29T02:40:31.849Z,15.27
2017-08-29T02:42:59.367Z,15.73
2017-08-29T02:45:26.961Z,15.83
2017-08-29T02:47:54.524Z,16.40
2017-08-29T02:50:22.041Z,15.17
2017-08-29T02:52:49.540Z,15.87
2017-08-29T02:55:17.087Z,16.53
2017-08-29T02:57:44.657Z,16.07
2017-08-29T03:00:12.159Z,18.03
2017-08-29T03:02:39.657Z,16.07
2017-08-29T03:05:07.181Z,17.33
2017-08-29T03:07:34.785Z,17.87
2017-08-29T03:10:02.313Z,15.07
2017-08-29T03:12:29.813Z,15.00
2017-08-29T03:14:57.307Z,16.70
2017-08-29T03:17:24.920Z,15.63
2017-08-29T03:19:52.430Z,16.80
2017-08-29T03:22:19.999Z,15.30
2017-08-29T03:24:47.506Z,15.73
2017-08-29T03:27:15.048Z,17.30
2017-08-29T03:29:42.603Z,16.80
2017-08-29T03:32:10.163Z,17.17
2017-08-29T03:34:37.712Z,17.03
2017-08-29T03:37:05.201Z,15.50
2017-08-29T03:39:32.688Z,16.57
2017-08-29T03:42:00.300Z,16.47
2017-08-29T03:44:27.861Z,16.27
2017-08-29T03:46:55.412Z,17.13
2017-08-29T03:49:22.928Z,17.90
2017-08-29T03:51:50.472Z,16.67
2017-08-29T03:54:17.970Z,16.97
2017-08-29T03:56:45.461Z,18.07
2017-08-29T03:59:12.974Z,15.30
2017-08-29T04:01:40.553Z,14.83
2017-08-29T04:04:08.078Z,15.80
2017-08-29T04:06:35.614Z,17.97
2017-08-29T04:09:03.136Z,16.23
2017-08-29T04:11:30.692Z,16.50
2017-08-29T04:13:58.204Z,18.93
2017-08-29T04:16:25.800Z,17.27
2017-08-29T04:18:53.324Z,14.50
2017-08-29T04:21:20.837Z,16.10
2017-08-29T04:23:48.352Z,19.57
2017-08-29T04:26:15.939Z,17.07
2017-08-29T04:28:43.500Z,16.27
2017-08-29T04:31:11.033Z,16.50
2017-08-29T04:33:38.617Z,15.67
2017-08-29T04:36:06.123Z,16.83
2017-08-29T04:38:33.645Z,14.80
2017-08-29T04:41:01.146Z,14.73
2017-08-29T04:43:28.683Z,16.10
2017-08-29T04:45:56.205Z,15.63
2017-08-29T04:48:23.709Z,17.93
2017-08-29T04:50:51.222Z,17.07
2017-08-29T04:53:18.756Z,18.87
2017-08-29T04:55:46.325Z,15.40
2017-08-29T04:58:13.826Z,16.23
2017-08-29T05:00:41.324Z,16.90
2017-08-29T05:03:08.841Z,16.63
2017-08-29T05:05:36.361Z,15.83
2017-08-29T05:08:03.875Z,15.63
2017-08-29T05:10:31.413Z,13.87
2017-08-29T05:12:58.939Z,15.73
2017-08-29T05:15:26.464Z,16.60
2017-08-29T05:17:53.956Z,18.30
2017-08-29T05:20:21.465Z,15.80
2017-08-29T05:22:49.060Z,17.07
2017-08-29T05:25:16.561Z,17.97
2017-08-29T05:27:44.132Z,17.83
2017-08-29T05:30:11.636Z,19.13
2017-08-29T05:32:39.167Z,20.67
2017-08-29T05:35:06.674Z,21.00
2017-08-29T05:37:34.313Z,21.20
2017-08-29T05:40:01.869Z,19.47
2017-08-29T05:42:29.356Z,19.43
2017-08-29T05:44:56.896Z,16.40
2017-08-29T05:47:24.436Z,20.37
2017-08-29T05:49:51.950Z,20.97
2017-08-29T05:52:19.465Z,20.73
2017-08-29T05:54:46.996Z,24.30
2017-08-29T05:57:14.528Z,22.00
2017-08-29T05:59:42.022Z,24.00
2017-08-29T06:02:09.526Z,18.57
2017-08-29T06:04:37.041Z,20.87
2017-08-29T06:07:04.578Z,20.07
2017-08-29T06:09:32.074Z,17.50
2017-08-29T06:11:59.581Z,16.63
2017-08-29T06:14:27.103Z,18.20
2017-08-29T06:16:54.625Z,19.10
2017-08-29T06:19:22.145Z,20.20
2017-08-29T06:21:49.661Z,18.30
2017-08-29T06:24:17.182Z,17.57
2017-08-29T06:26:44.717Z,18.87
2017-08-29T06:29:12.220Z,19.17
2017-08-29T06:31:39.737Z,19.13
2017-08-29T06:34:07.268Z,17.20
2017-08-29T06:36:34.769Z,19.20
2017-08-29T06:39:02.317Z,19.37
2017-08-29T06:41:29.904Z,19.27
2017-08-29T06:43:57.405Z,18.70
2017-08-29T06:46:24.937Z,19.47
2017-08-29T06:48:52.440Z,20.50
2017-08-29T06:51:20.009Z,19.57
2017-08-29T06:53:47.605Z,18.10
2017-08-29T06:56:15.112Z,18.67
2017-08-29T06:58:42.633Z,18.40
2017-08-29T07:01:10.170Z,20.67
2017-08-29T07:03:37.691Z,21.13
2017-08-29T07:06:05.201Z,22.77
2017-08-29T07:08:32.727Z,22.90
2017-08-29T07:11:00.306Z,16.93
2017-08-29T07:13:27.825Z,20.07
2017-08-29T07:15:55.328Z,21.70
2017-08-29T07:18:22.845Z,21.83
2017-08-29T07:20:50.368Z,22.33
2017-08-29T07:23:17.896Z,17.47
2017-08-29T07:25:45.417Z,19.57
2017-08-29T07:28:13.010Z,23.73
2017-08-29T07:30:40.536Z,25.30
2017-08-29T07:33:08.030Z,25.60
2017-08-29T07:35:35.533Z,20.50
2017-08-29T07:38:03.068Z,20.53
2017-08-29T07:40:30.573Z,23.90
2017-08-29T07:42:58.112Z,23.97
2017-08-29T07:45:25.611Z,20.20
2017-08-29T07:47:53.166Z,19.03
2017-08-29T07:50:20.692Z,19.27
2017-08-29T07:52:48.207Z,17.67
2017-08-29T07:55:15.736Z,19.67
2017-08-29T07:57:43.292Z,21.50
2017-08-29T08:00:10.813Z,19.80
2017-08-29T08:02:38.304Z,20.67
2017-08-29T08:05:05.879Z,18.40
2017-08-29T08:07:33.377Z,21.20
2017-08-29T08:10:00.880Z,19.77
2017-08-29T08:12:28.396Z,19.30
2017-08-29T08:14:55.909Z,20.10
2017-08-29T08:17:23.451Z,19.40
2017-08-29T08:19:50.959Z,20.10
2017-08-29T08:22:18.486Z,20.70
2017-08-29T08:24:46.025Z,20.27
2017-08-29T08:27:13.536Z,18.90
2017-08-29T08:29:41.028Z,17.97
2017-08-29T08:32:08.560Z,20.37
2017-08-29T08:34:36.057Z,20.20
2017-08-29T08:37:03.553Z,18.60
2017-08-29T08:39:31.080Z,18.60
2017-08-29T08:41:58.607Z,20.10
2017-08-29T08:44:26.156Z,16.10
2017-08-29T08:46:53.653Z,18.17
2017-08-29T08:49:21.208Z,16.23
2017-08-29T08:51:48.756Z,17.00
2017-08-29T08:54:16.253Z,16.40
2017-08-29T08:56:43.804Z,16.37
2017-08-29T08:59:11.307Z,16.13
2017-08-29T09:01:38.825Z,15.20
2017-08-29T09:04:06.345Z,14.83
2017-08-29T09:06:33.872Z,14.97
2017-08-29T09:09:01.368Z,13.97
2017-08-29T09:11:28.925Z,15.27
2017-08-29T09:13:56.465Z,14.00
2017-08-29T09:16:23.967Z,14.57
2017-08-29T09:18:51.464Z,14.53
2017-08-29T09:21:18.989Z,13.80
2017-08-29T09:23:46.493Z,14.13
2017-08-29T09:26:14.068Z,15.40
2017-08-29T09:28:41.595Z,14.90
2017-08-29T09:31:09.099Z,14.80
2017-08-29T09:33:36.656Z,16.87
2017-08-29T09:36:04.160Z,15.60
2017-08-29T09:38:31.669Z,15.30
2017-08-29T09:40:59.193Z,14.23
2017-08-29T09:43:26.688Z,14.27
2017-08-29T09:45:54.236Z,15.80
2017-08-29T09:48:21.750Z,15.10
2017-08-29T09:50:49.252Z,13.03
2017-08-29T09:53:16.779Z,13.33
2017-08-29T09:55:44.285Z,16.20
2017-08-29T09:58:11.820Z,15.27
2017-08-29T10:00:39.318Z,13.57
2017-08-29T10:03:06.832Z,14.50
2017-08-29T10:05:34.362Z,12.40
2017-08-29T10:08:01.864Z,13.67
2017-08-29T10:10:29.396Z,13.77
2017-08-29T10:12:56.915Z,13.50
2017-08-29T10:15:24.524Z,14.27
2017-08-29T10:17:52.018Z,13.97
2017-08-29T10:20:19.515Z,13.00
2017-08-29T10:22:47.033Z,12.47
2017-08-29T10:25:14.540Z,12.83
2017-08-29T10:27:42.109Z,12.10
2017-08-29T10:30:09.616Z,12.40
2017-08-29T10:32:37.137Z,11.00
2017-08-29T10:35:04.676Z,10.97
2017-08-29T10:37:32.217Z,10.80
2017-08-29T10:39:59.739Z,12.07
2017-08-29T10:42:27.231Z,11.47
2017-08-29T10:44:54.760Z,11.23
2017-08-29T10:47:22.244Z,9.97
2017-08-29T10:49:50.605Z,11.23
2017-08-29T10:52:18.140Z,12.30
2017-08-29T10:54:45.640Z,10.13
2017-08-29T10:57:13.233Z,11.20
2017-08-29T10:59:40.739Z,10.40
2017-08-29T11:02:08.233Z,12.03
2017-08-29T11:04:35.753Z,10.70
2017-08-29T11:07:03.267Z,11.40
2017-08-29T11:09:30.775Z,10.17
2017-08-29T11:11:58.309Z,10.10
2017-08-29T11:14:25.812Z,10.93
2017-08-29T11:16:53.337Z,12.37
2017-08-29T11:19:20.825Z,9.87
2017-08-29T11:21:48.336Z,8.97
2017-08-29T11:24:15.825Z,10.30
2017-08-29T11:26:43.364Z,10.50
2017-08-29T11:29:10.863Z,10.33
2017-08-29T11:31:38.349Z,8.83
2017-08-29T11:34:05.889Z,10.83
2017-08-29T11:36:33.393Z,10.43
2017-08-29T11:39:00.888Z,10.10
2017-08-29T11:41:28.401Z,10.07
2017-08-29T11:43:55.949Z,11.03
2017-08-29T11:46:23.436Z,9.63
2017-08-29T11:48:50.927Z,8.27
2017-08-29T11:51:18.452Z,9.20
2017-08-29T11:53:45.951Z,9.13
2017-08-29T11:56:13.440Z,9.77
2017-08-29T11:58:40.957Z,7.73
2017-08-29T12:01:08.456Z,8.20
2017-08-29T12:03:35.960Z,9.30
2017-08-29T12:06:03.472Z,9.17
2017-08-29T12:08:30.956Z,9.03
2017-08-29T12:10:58.472Z,9.40
2017-08-29T12:13:25.961Z,8.70
2017-08-29T12:15:53.456Z,8.67
2017-08-29T12:18:20.984Z,9.47
2017-08-29T12:20:48.484Z,9.00
2017-08-29T12:23:16.032Z,8.67
2017-08-29T12:25:43.529Z,10.03
2017-08-29T12:28:11.069Z,9.00
2017-08-29T12:30:38.583Z,9.57
2017-08-29T12:33:06.164Z,9.87
2017-08-29T12:35:33.692Z,8.37
2017-08-29T12:38:01.273Z,7.40
2017-08-29T12:40:28.859Z,9.33
2017-08-29T12:42:56.381Z,8.97
2017-08-29T12:45:23.871Z,8.27
2017-08-29T12:47:51.391Z,8.87
2017-08-29T12:50:18.973Z,7.67
2017-08-29T12:52:46.467Z,9.63
2017-08-29T12:55:13.980Z,8.37
2017-08-29T12:57:41.489Z,9.00
2017-08-29T13:00:09.106Z,8.13
2017-08-29T13:02:36.607Z,8.60
2017-08-29T13:05:04.130Z,8.20
2017-08-29T13:07:31.630Z,8.57
2017-08-29T13:09:59.127Z,9.67
2017-08-29T13:12:26.652Z,8.60
2017-08-29T13:14:54.153Z,9.20
2017-08-29T13:17:21.673Z,8.20
2017-08-29T13:19:49.185Z,9.83
2017-08-29T13:22:16.701Z,8.33
2017-08-29T13:24:44.243Z,7.57
2017-08-29T13:27:11.765Z,7.50
2017-08-29T13:29:39.292Z,8.83
2017-08-29T13:32:06.828Z,9.07
2017-08-29T13:34:34.334Z,9.03
2017-08-29T13:37:01.846Z,9.97
2017-08-29T13:39:29.382Z,9.73
2017-08-29T13:41:56.876Z,9.53
2017-08-29T13:44:24.382Z,10.03
2017-08-29T13:46:51.976Z,8.83
2017-08-29T13:49:19.563Z,9.97
2017-08-29T13:51:47.066Z,8.57
2017-08-29T13:54:14.560Z,9.23
2017-08-29T13:56:42.083Z,8.70
2017-08-29T13:59:09.596Z,8.80
2017-08-29T14:01:37.125Z,8.40
2017-08-29T14:04:04.621Z,8.50
2017-08-29T14:06:32.118Z,8.60
2017-08-29T14:08:59.632Z,9.43
2017-08-29T14:11:27.138Z,7.90
2017-08-29T14:13:54.628Z,8.20
2017-08-29T14:16:22.148Z,7.30
2017-08-29T14:18:49.684Z,7.03
2017-08-29T14:21:17.188Z,8.30
2017-08-29T14:23:44.677Z,8.60
2017-08-29T14:26:12.320Z,8.70
2017-08-29T14:28:39.865Z,9.60
2017-08-29T14:31:08.116Z,8.87
2017-08-29T14:33:35.629Z,9.00
2017-08-29T14:36:03.206Z,9.33
2017-08-29T14:38:30.713Z,9.50
2017-08-29T14:40:58.243Z,9.77
2017-08-29T14:43:25.744Z,10.20
2017-08-29T14:45:53.263Z,9.70
2017-08-29T14:48:32.857Z,8.60
2017-08-29T14:51:00.491Z,9.37
2017-08-29T14:53:27.984Z,9.40
2017-08-29T14:55:55.505Z,8.83
2017-08-29T14:58:23.067Z,9.03
2017-08-29T15:00:50.577Z,9.63
2017-08-29T15:03:18.125Z,8.67
2017-08-29T15:05:45.752Z,9.97
2017-08-29T15:08:13.249Z,9.37
2017-08-29T15:10:40.857Z,9.43
2017-08-29T15:13:08.374Z,9.70
2017-08-29T15:15:35.930Z,9.60
2017-08-29T15:18:03.446Z,9.00
2017-08-29T15:20:30.946Z,8.67
2017-08-29T15:22:58.471Z,8.60
2017-08-29T15:25:26.000Z,9.50
2017-08-29T15:27:53.508Z,8.93
2017-08-29T15:30:21.041Z,8.83
2017-08-29T15:32:48.551Z,8.13
2017-08-29T15:35:16.146Z,9.00
2017-08-29T15:37:43.668Z,9.13
2017-08-29T15:40:11.170Z,9.80
2017-08-29T15:42:38.686Z,8.80
2017-08-29T15:45:06.177Z,8.10
2017-08-29T15:47:33.732Z,8.30
2017-08-29T15:50:01.269Z,8.70
2017-08-29T15:52:28.832Z,8.87
2017-08-29T15:54:56.337Z,8.07
2017-08-29T15:57:23.853Z,9.23
2017-08-29T15:59:51.354Z,8.27
2017-08-29T16:02:18.974Z,8.80
2017-08-29T16:04:46.517Z,9.20
2017-08-29T16:07:14.041Z,9.07
2017-08-29T16:09:41.560Z,9.17
2017-08-29T16:12:09.060Z,9.27
2017-08-29T16:14:36.580Z,8.53
2017-08-29T16:17:04.142Z,9.37
2017-08-29T16:19:31.661Z,9.73
2017-08-29T16:21:59.169Z,10.20
2017-08-29T16:24:26.682Z,9.20
2017-08-29T16:26:54.245Z,8.37
2017-08-29T16:29:21.736Z,9.27
2017-08-29T16:31:49.237Z,8.50
2017-08-29T16:34:16.751Z,7.23
2017-08-29T16:36:44.380Z,10.10
2017-08-29T16:39:12.012Z,9.10
2017-08-29T16:41:40.324Z,8.20
2017-08-29T16:44:07.825Z,8.57
2017-08-29T16:46:35.340Z,8.20
2017-08-29T16:49:02.900Z,10.00
2017-08-29T16:51:30.404Z,9.77
2017-08-29T16:53:57.940Z,9.40
2017-08-29T16:56:25.522Z,8.77
2017-08-29T16:58:53.031Z,9.20
2017-08-29T17:01:20.542Z,8.00
2017-08-29T17:03:48.113Z,9.13
2017-08-29T17:06:15.599Z,9.10
2017-08-29T17:08:43.115Z,8.70
2017-08-29T17:11:10.637Z,7.20
2017-08-29T17:13:38.209Z,9.37
2017-08-29T17:16:05.814Z,10.30
2017-08-29T17:18:33.332Z,8.40
2017-08-29T17:21:00.942Z,8.80
2017-08-29T17:23:28.482Z,8.43
2017-08-29T17:25:55.989Z,9.03
2017-08-29T17:28:23.549Z,8.00
2017-08-29T17:30:51.048Z,13.30
2017-08-29T17:33:18.645Z,9.30
2017-08-29T17:35:46.203Z,9.70
2017-08-29T17:38:13.754Z,10.10
2017-08-29T17:40:41.301Z,10.03
2017-08-29T17:43:08.876Z,11.17
2017-08-29T17:45:36.407Z,10.00
2017-08-29T17:48:03.911Z,10.23
2017-08-29T17:50:31.406Z,9.13
2017-08-29T17:52:58.928Z,10.13
2017-08-29T17:55:26.432Z,8.73
2017-08-29T17:57:53.960Z,8.60
2017-08-29T18:00:21.485Z,13.63
2017-08-29T18:02:49.009Z,9.60
2017-08-29T18:05:16.595Z,10.50
2017-08-29T18:07:44.129Z,9.27
2017-08-29T18:10:11.622Z,9.87
2017-08-29T18:12:39.137Z,10.13
2017-08-29T18:15:06.665Z,10.60
2017-08-29T18:17:34.189Z,10.83
2017-08-29T18:20:01.688Z,10.43
2017-08-29T18:22:29.209Z,11.67
2017-08-29T18:24:56.713Z,12.80
2017-08-29T18:27:24.244Z,9.70
2017-08-29T18:29:51.784Z,10.50
2017-08-29T18:32:19.347Z,9.23
2017-08-29T18:34:46.885Z,10.77
2017-08-29T18:37:14.381Z,10.20
2017-08-29T18:39:41.933Z,11.10
2017-08-29T18:42:09.567Z,10.30
2017-08-29T18:44:37.069Z,10.57
2017-08-29T18:47:04.594Z,11.07
2017-08-29T18:49:32.152Z,12.67
2017-08-29T18:51:59.697Z,11.40
2017-08-29T18:54:27.264Z,12.33
2017-08-29T18:56:54.829Z,11.63
2017-08-29T18:59:22.350Z,10.83
2017-08-29T19:01:49.882Z,11.70
2017-08-29T19:04:17.484Z,11.17
2017-08-29T19:06:45.026Z,10.67
2017-08-29T19:09:12.555Z,12.27
2017-08-29T19:11:40.088Z,10.63
2017-08-29T19:14:07.594Z,9.80
2017-08-29T19:16:35.143Z,9.60
2017-08-29T19:19:02.647Z,10.83
2017-08-29T19:21:30.152Z,10.33
2017-08-29T19:23:57.664Z,9.87
2017-08-29T19:26:25.190Z,9.33
2017-08-29T19:28:52.742Z,9.67
2017-08-29T19:31:20.246Z,10.73
2017-08-29T19:33:48.145Z,9.90
2017-08-29T19:36:15.657Z,9.17
2017-08-29T19:38:43.141Z,9.10
2017-08-29T19:41:10.672Z,9.57
2017-08-29T19:43:38.243Z,10.10
2017-08-29T19:46:05.881Z,9.47
2017-08-29T19:48:33.393Z,8.63
2017-08-29T19:51:00.952Z,9.53
2017-08-29T19:53:28.554Z,9.90
2017-08-29T19:55:56.060Z,10.63
2017-08-29T19:58:23.626Z,9.37
2017-08-29T20:00:51.122Z,8.77
2017-08-29T20:03:18.654Z,9.03
2017-08-29T20:05:46.225Z,8.67
2017-08-29T20:08:13.733Z,8.97
2017-08-29T20:10:41.261Z,8.83
2017-08-29T20:13:08.826Z,10.40
2017-08-29T20:15:36.361Z,9.93
2017-08-29T20:18:03.861Z,10.17
2017-08-29T20:20:31.480Z,10.17
2017-08-29T20:22:58.985Z,10.10
2017-08-29T20:25:26.496Z,9.13
2017-08-29T20:27:54.023Z,9.90
2017-08-29T20:30:21.537Z,10.80
2017-08-29T20:32:49.104Z,10.00
2017-08-29T20:35:16.609Z,10.93
2017-08-29T20:37:44.182Z,10.10
2017-08-29T20:40:11.726Z,9.57
2017-08-29T20:42:39.249Z,11.07
2017-08-29T20:45:06.773Z,10.57
2017-08-29T20:47:34.285Z,10.50
2017-08-29T20:50:01.823Z,11.07
2017-08-29T20:52:29.358Z,11.10
2017-08-29T20:54:56.863Z,10.90
2017-08-29T20:57:24.373Z,12.37
2017-08-29T20:59:51.923Z,11.73
2017-08-29T21:02:19.456Z,12.23
2017-08-29T21:04:46.998Z,12.33
2017-08-29T21:07:14.507Z,11.43
2017-08-29T21:09:42.053Z,12.87
2017-08-29T21:12:09.614Z,11.33
2017-08-29T21:14:37.136Z,11.77
2017-08-29T21:17:04.723Z,16.73
2017-08-29T21:19:32.253Z,11.90
2017-08-29T21:22:00.512Z,11.27
2017-08-29T21:24:28.103Z,11.90
2017-08-29T21:26:55.612Z,12.40
2017-08-29T21:29:23.145Z,11.57
2017-08-29T21:31:50.675Z,20.20
2017-08-29T21:34:18.196Z,13.17
2017-08-29T21:36:45.733Z,12.17
2017-08-29T21:39:13.243Z,12.60
2017-08-29T21:41:40.785Z,11.47
2017-08-29T21:44:09.058Z,12.00
2017-08-29T21:46:36.578Z,10.87
2017-08-29T21:49:04.184Z,11.27
2017-08-29T21:51:32.465Z,11.77
2017-08-29T21:54:00.797Z,11.20
2017-08-29T21:56:28.314Z,12.20
2017-08-29T21:58:55.844Z,12.50
2017-08-29T22:01:23.980Z,12.33
2017-08-29T22:03:51.507Z,11.23
2017-08-29T22:06:19.066Z,13.23
2017-08-29T22:08:46.616Z,14.03
2017-08-29T22:11:14.152Z,11.33
2017-08-29T22:13:41.656Z,13.00
2017-08-29T22:16:09.180Z,13.70
2017-08-29T22:18:36.677Z,12.73
2017-08-29T22:21:04.205Z,12.33
2017-08-29T22:23:31.729Z,13.40
2017-08-29T22:25:59.312Z,12.20
2017-08-29T22:28:26.819Z,12.53
2017-08-29T22:30:54.327Z,13.00
2017-08-29T22:33:21.882Z,18.13
2017-08-29T22:35:49.390Z,14.73
2017-08-29T22:38:16.904Z,11.33
2017-08-29T22:40:44.410Z,11.90
2017-08-29T22:43:11.942Z,13.13
2017-08-29T22:45:39.465Z,11.90
2017-08-29T22:48:06.976Z,12.30
2017-08-29T22:50:34.591Z,11.27
2017-08-29T22:53:02.090Z,11.47
2017-08-29T22:55:29.590Z,12.47
2017-08-29T22:57:57.154Z,12.13
2017-08-29T23:00:24.662Z,12.10
2017-08-29T23:02:52.298Z,10.33
2017-08-29T23:05:19.795Z,11.63
2017-08-29T23:07:47.300Z,14.13
2017-08-29T23:10:14.826Z,11.90
2017-08-29T23:12:42.317Z,12.70
2017-08-29T23:15:09.873Z,11.83
2017-08-29T23:17:37.436Z,13.37
2017-08-29T23:20:04.980Z,12.70
2017-08-29T23:22:32.473Z,12.67
2017-08-29T23:25:00.007Z,12.70
2017-08-29T23:27:27.556Z,12.93
2017-08-29T23:29:55.084Z,11.87
2017-08-29T23:32:22.603Z,14.10
2017-08-29T23:34:50.129Z,15.37
2017-08-29T23:37:17.649Z,13.00
2017-08-29T23:39:45.191Z,15.03
2017-08-29T23:42:12.710Z,13.83
