createdAt,value
2022-11-04T00:01:31.934Z,12.11
2022-11-04T00:03:58.209Z,12.19
2022-11-04T00:06:24.656Z,12.21
2022-11-04T00:08:54.711Z,12.01
2022-11-04T00:11:39.673Z,12.06
2022-11-04T00:14:06.328Z,11.81
2022-11-04T00:16:51.309Z,11.74
2022-11-04T00:19:17.665Z,11.26
2022-11-04T00:22:02.315Z,11.41
2022-11-04T00:24:43.497Z,11.49
2022-11-04T00:27:32.049Z,11.36
2022-11-04T00:29:58.322Z,11.44
2022-11-04T00:32:43.042Z,11.37
2022-11-04T00:35:09.469Z,10.32
2022-11-04T00:37:36.269Z,10.05
2022-11-04T00:40:02.535Z,9.93
2022-11-04T00:42:28.801Z,10.07
2022-11-04T00:44:55.088Z,10.79
2022-11-04T00:47:21.363Z,11.00
2022-11-04T00:49:47.639Z,11.27
2022-11-04T00:52:13.908Z,11.36
2022-11-04T00:54:40.198Z,11.36
2022-11-04T00:57:08.860Z,11.36
2022-11-04T00:59:35.134Z,11.39
2022-11-04T01:02:01.510Z,10.95
2022-11-04T01:04:27.952Z,10.06
2022-11-04T01:06:54.217Z,10.26
2022-11-04T01:09:20.500Z,10.48
2022-11-04T01:11:46.762Z,10.83
2022-11-04T01:14:13.036Z,10.72
2022-11-04T01:16:39.414Z,10.87
2022-11-04T01:19:05.859Z,11.08
2022-11-04T01:21:32.142Z,10.96
2022-11-04T01:23:58.529Z,11.03
2022-11-04T01:26:25.282Z,11.10
2022-11-04T01:28:51.617Z,10.78
2022-11-04T01:31:18.819Z,10.75
2022-11-04T01:33:45.100Z,10.68
2022-11-04T01:36:11.454Z,10.82
2022-11-04T01:38:37.784Z,11.03
2022-11-04T01:41:04.222Z,11.04
2022-11-04T01:43:42.533Z,11.14
2022-11-04T01:46:08.814Z,11.12
2022-11-04T01:48:35.081Z,11.04
2022-11-04T01:51:01.357Z,11.13
2022-11-04T01:53:28.956Z,10.97
2022-11-04T01:55:56.236Z,10.95
2022-11-04T01:58:23.475Z,11.08
2022-11-04T02:00:49.756Z,10.98
2022-11-04T02:03:17.134Z,11.03
2022-11-04T02:05:43.413Z,10.93
2022-11-04T02:08:09.698Z,10.94
2022-11-04T02:10:37.444Z,11.10
2022-11-04T02:13:03.934Z,11.12
2022-11-04T02:15:35.900Z,10.87
2022-11-04T02:18:05.599Z,10.86
2022-11-04T02:20:35.605Z,10.88
2022-11-04T02:23:11.157Z,10.96
2022-11-04T02:25:56.695Z,10.87
2022-11-04T02:28:29.050Z,10.12
2022-11-04T02:31:01.391Z,9.68
2022-11-04T02:33:34.074Z,9.81
2022-11-04T02:36:02.110Z,10.42
2022-11-04T02:38:28.546Z,10.58
2022-11-04T02:40:59.019Z,10.48
2022-11-04T02:43:26.801Z,10.66
2022-11-04T02:45:56.745Z,10.64
2022-11-04T02:48:26.047Z,10.91
2022-11-04T02:51:00.447Z,10.94
2022-11-04T02:53:31.218Z,10.88
2022-11-04T02:55:57.481Z,10.69
2022-11-04T02:58:25.621Z,10.58
2022-11-04T03:00:51.928Z,10.64
2022-11-04T03:03:28.517Z,10.53
2022-11-04T03:05:54.928Z,10.71
2022-11-04T03:08:35.703Z,10.67
2022-11-04T03:11:03.425Z,10.56
2022-11-04T03:13:34.226Z,10.58
2022-11-04T03:16:01.321Z,10.38
2022-11-04T03:18:36.235Z,10.52
2022-11-04T03:21:02.884Z,10.41
2022-11-04T03:23:29.149Z,10.38
2022-11-04T03:25:57.635Z,10.53
2022-11-04T03:28:41.947Z,10.62
2022-11-04T03:31:08.289Z,10.38
2022-11-04T03:33:41.205Z,10.49
2022-11-04T03:36:08.704Z,9.92
2022-11-04T03:38:35.578Z,9.82
2022-11-04T03:41:02.020Z,9.98
2022-11-04T03:43:28.328Z,9.98
2022-11-04T03:45:54.833Z,9.95
2022-11-04T03:48:21.215Z,9.68
2022-11-04T03:50:47.960Z,9.64
2022-11-04T03:53:15.442Z,9.42
2022-11-04T03:55:45.520Z,9.71
2022-11-04T03:58:11.895Z,9.90
2022-11-04T04:00:39.911Z,9.93
2022-11-04T04:03:18.921Z,9.59
2022-11-04T04:05:51.265Z,9.92
2022-11-04T04:08:17.524Z,10.13
2022-11-04T04:10:52.666Z,10.28
2022-11-04T04:13:19.124Z,10.25
2022-11-04T04:16:23.340Z,10.48
2022-11-04T04:18:57.531Z,10.14
2022-11-04T04:21:29.392Z,10.22
2022-11-04T04:24:14.313Z,9.74
2022-11-04T04:26:59.160Z,9.30
2022-11-04T04:29:25.427Z,9.28
2022-11-04T04:31:52.570Z,9.62
2022-11-04T04:34:25.338Z,9.93
2022-11-04T04:36:54.633Z,9.93
2022-11-04T04:39:40.581Z,9.94
2022-11-04T04:42:25.501Z,10.02
2022-11-04T04:45:03.789Z,9.91
2022-11-04T04:47:39.136Z,9.86
2022-11-04T04:50:05.563Z,10.13
2022-11-04T04:52:32.557Z,10.09
2022-11-04T04:54:58.843Z,10.03
2022-11-04T04:57:25.125Z,9.80
2022-11-04T04:59:51.381Z,9.45
2022-11-04T05:02:17.771Z,9.07
2022-11-04T05:04:44.174Z,8.90
2022-11-04T05:07:10.571Z,8.89
2022-11-04T05:09:36.885Z,8.87
2022-11-04T05:12:03.150Z,9.00
2022-11-04T05:14:29.603Z,9.14
2022-11-04T05:16:55.871Z,9.27
2022-11-04T05:19:22.168Z,9.35
2022-11-04T05:21:48.446Z,9.34
2022-11-04T05:24:14.792Z,9.37
2022-11-04T05:26:41.063Z,9.13
2022-11-04T05:29:07.375Z,9.19
2022-11-04T05:31:33.692Z,9.23
2022-11-04T05:34:00.036Z,9.58
2022-11-04T05:36:26.319Z,9.30
2022-11-04T05:38:52.988Z,9.00
2022-11-04T05:41:28.508Z,8.64
2022-11-04T05:43:55.089Z,8.43
2022-11-04T05:46:21.643Z,8.25
2022-11-04T05:48:47.924Z,8.40
2022-11-04T05:51:15.064Z,8.59
2022-11-04T05:53:41.586Z,8.42
2022-11-04T05:56:08.235Z,8.68
2022-11-04T05:58:34.509Z,8.89
2022-11-04T06:01:13.223Z,8.95
2022-11-04T06:03:39.653Z,9.25
2022-11-04T06:06:05.914Z,9.43
2022-11-04T06:08:32.190Z,9.26
2022-11-04T06:10:58.675Z,9.38
2022-11-04T06:13:24.972Z,9.38
2022-11-04T06:15:51.252Z,9.50
2022-11-04T06:18:17.543Z,9.67
2022-11-04T06:20:43.827Z,9.31
2022-11-04T06:23:10.113Z,8.91
2022-11-04T06:25:36.567Z,8.47
2022-11-04T06:28:02.913Z,8.65
2022-11-04T06:30:29.189Z,9.18
2022-11-04T06:32:55.452Z,9.20
2022-11-04T06:35:21.736Z,9.29
2022-11-04T06:37:47.999Z,9.31
2022-11-04T06:40:14.247Z,9.25
2022-11-04T06:42:42.792Z,8.79
2022-11-04T06:45:09.411Z,8.36
2022-11-04T06:47:35.676Z,8.44
2022-11-04T06:50:01.993Z,8.54
2022-11-04T06:52:28.274Z,9.00
2022-11-04T06:54:54.551Z,9.38
2022-11-04T06:57:20.849Z,9.51
2022-11-04T06:59:47.120Z,9.73
2022-11-04T07:02:13.560Z,9.96
2022-11-04T07:04:39.997Z,9.81
2022-11-04T07:07:06.273Z,9.60
2022-11-04T07:09:33.786Z,9.86
2022-11-04T07:12:00.051Z,10.23
2022-11-04T07:14:26.327Z,9.91
2022-11-04T07:16:52.609Z,10.12
2022-11-04T07:19:19.149Z,10.15
2022-11-04T07:21:45.445Z,10.06
2022-11-04T07:24:11.719Z,10.11
2022-11-04T07:26:38.079Z,10.39
2022-11-04T07:29:06.534Z,10.35
2022-11-04T07:31:32.834Z,10.44
2022-11-04T07:33:59.153Z,10.48
2022-11-04T07:36:25.446Z,10.43
2022-11-04T07:38:51.761Z,10.48
2022-11-04T07:41:18.105Z,10.43
2022-11-04T07:43:47.819Z,10.59
2022-11-04T07:46:14.707Z,10.52
2022-11-04T07:48:40.991Z,10.48
2022-11-04T07:51:07.714Z,10.48
2022-11-04T07:53:34.301Z,10.38
2022-11-04T07:56:03.089Z,10.62
2022-11-04T07:58:29.474Z,10.49
2022-11-04T08:00:59.595Z,10.27
2022-11-04T08:03:25.907Z,10.27
2022-11-04T08:05:58.321Z,10.67
2022-11-04T08:08:24.852Z,10.41
2022-11-04T08:10:54.941Z,9.98
2022-11-04T08:13:21.243Z,9.81
2022-11-04T08:15:47.571Z,10.05
2022-11-04T08:18:13.846Z,10.21
2022-11-04T08:20:40.111Z,10.44
2022-11-04T08:23:06.713Z,10.50
2022-11-04T08:25:33.282Z,10.70
2022-11-04T08:28:01.067Z,10.70
2022-11-04T08:30:27.666Z,11.02
2022-11-04T08:32:53.973Z,11.27
2022-11-04T08:35:20.251Z,11.30
2022-11-04T08:37:46.522Z,11.20
2022-11-04T08:40:12.800Z,11.34
2022-11-04T08:42:39.079Z,11.28
2022-11-04T08:45:05.530Z,11.25
2022-11-04T08:47:31.873Z,11.35
2022-11-04T08:49:58.141Z,11.31
2022-11-04T08:52:24.534Z,11.30
2022-11-04T08:54:57.265Z,11.20
2022-11-04T08:57:23.886Z,10.97
2022-11-04T08:59:50.151Z,10.71
2022-11-04T09:02:16.462Z,10.69
2022-11-04T09:04:42.799Z,10.76
2022-11-04T09:07:09.082Z,10.99
2022-11-04T09:09:35.374Z,11.06
2022-11-04T09:12:01.651Z,10.98
2022-11-04T09:14:28.086Z,10.80
2022-11-04T09:16:55.320Z,11.16
2022-11-04T09:19:21.624Z,11.43
2022-11-04T09:21:47.898Z,11.42
2022-11-04T09:24:14.256Z,11.45
2022-11-04T09:26:40.592Z,11.30
2022-11-04T09:29:09.643Z,11.57
2022-11-04T09:31:35.931Z,11.21
2022-11-04T09:34:02.221Z,11.39
2022-11-04T09:36:31.576Z,11.09
2022-11-04T09:38:57.903Z,11.25
2022-11-04T09:41:33.257Z,11.09
2022-11-04T09:44:12.618Z,11.30
2022-11-04T09:46:38.894Z,11.46
2022-11-04T09:49:06.129Z,11.53
2022-11-04T09:51:53.125Z,11.74
2022-11-04T09:54:21.456Z,11.82
2022-11-04T09:56:48.613Z,11.59
2022-11-04T09:59:15.269Z,11.11
2022-11-04T10:01:41.683Z,11.12
2022-11-04T10:04:16.972Z,10.70
2022-11-04T10:06:47.520Z,10.50
2022-11-04T10:09:26.060Z,10.77
2022-11-04T10:12:07.644Z,10.75
2022-11-04T10:14:47.402Z,11.00
2022-11-04T10:17:19.645Z,11.27
2022-11-04T10:19:49.329Z,11.23
2022-11-04T10:22:30.769Z,11.43
2022-11-04T10:25:11.463Z,11.49
2022-11-04T10:27:38.429Z,11.12
2022-11-04T10:30:06.843Z,11.30
2022-11-04T10:32:35.249Z,11.32
2022-11-04T10:35:15.419Z,11.31
2022-11-04T10:37:41.696Z,11.22
2022-11-04T10:40:21.701Z,11.39
2022-11-04T10:42:47.971Z,11.40
2022-11-04T10:45:14.249Z,11.40
2022-11-04T10:47:40.476Z,11.59
2022-11-04T10:50:30.950Z,11.37
2022-11-04T10:53:18.081Z,11.13
2022-11-04T10:56:03.251Z,11.13
2022-11-04T10:58:30.669Z,11.24
2022-11-04T11:00:58.005Z,11.00
2022-11-04T11:03:34.197Z,10.61
2022-11-04T11:06:10.763Z,10.53
2022-11-04T11:08:37.999Z,10.50
2022-11-04T11:11:07.635Z,10.21
2022-11-04T11:13:40.821Z,9.95
2022-11-04T11:16:17.198Z,9.99
2022-11-04T11:18:43.479Z,10.35
2022-11-04T11:21:13.743Z,10.36
2022-11-04T11:23:43.819Z,10.24
2022-11-04T11:26:11.724Z,10.22
2022-11-04T11:28:38.393Z,10.51
2022-11-04T11:31:11.852Z,10.86
2022-11-04T11:33:38.258Z,11.09
2022-11-04T11:36:23.456Z,11.51
2022-11-04T11:39:05.829Z,10.94
2022-11-04T11:41:33.698Z,10.76
2022-11-04T11:44:06.928Z,10.43
2022-11-04T11:46:33.867Z,10.45
2022-11-04T11:49:03.394Z,10.32
2022-11-04T11:51:32.415Z,10.09
2022-11-04T11:53:58.972Z,9.97
2022-11-04T11:56:26.118Z,10.05
2022-11-04T12:01:46.931Z,10.28
2022-11-04T12:09:58.435Z,10.31
2022-11-04T12:12:43.667Z,9.85
2022-11-04T12:15:10.154Z,9.90
2022-11-04T12:17:44.540Z,10.54
2022-11-04T12:20:21.916Z,11.20
2022-11-04T12:22:52.681Z,11.30
2022-11-04T12:25:18.935Z,11.07
2022-11-04T12:28:04.371Z,11.01
2022-11-04T12:30:37.230Z,11.08
2022-11-04T12:33:04.663Z,11.19
2022-11-04T12:35:46.229Z,11.29
2022-11-04T12:38:20.360Z,11.51
2022-11-04T12:41:34.242Z,11.57
2022-11-04T12:44:10.574Z,11.63
2022-11-04T12:46:40.190Z,11.52
2022-11-04T12:49:15.622Z,11.44
2022-11-04T12:51:57.288Z,11.61
2022-11-04T12:54:42.701Z,11.59
2022-11-04T12:57:18.045Z,11.92
2022-11-04T12:59:50.299Z,11.87
2022-11-04T13:02:19.877Z,12.03
2022-11-04T13:04:50.379Z,12.10
2022-11-04T13:07:18.953Z,12.40
2022-11-04T13:09:46.237Z,12.21
2022-11-04T13:12:16.492Z,11.59
2022-11-04T13:14:42.709Z,11.57
2022-11-04T13:17:10.640Z,11.14
2022-11-04T13:19:50.277Z,11.08
2022-11-04T13:22:19.282Z,11.08
2022-11-04T13:25:06.116Z,11.03
2022-11-04T13:27:34.120Z,11.04
2022-11-04T13:30:08.515Z,10.97
2022-11-04T13:32:43.622Z,11.03
2022-11-04T13:35:09.939Z,11.38
2022-11-04T13:37:40.619Z,11.37
2022-11-04T13:40:11.810Z,11.22
2022-11-04T13:42:44.130Z,11.42
2022-11-04T13:45:11.174Z,11.20
2022-11-04T13:47:38.679Z,10.78
2022-11-04T13:50:05.221Z,10.90
2022-11-04T13:52:31.993Z,10.93
2022-11-04T13:54:59.037Z,10.88
2022-11-04T13:57:25.253Z,10.90
2022-11-04T14:00:10.297Z,10.83
2022-11-04T14:02:40.637Z,10.76
2022-11-04T14:05:26.191Z,10.83
2022-11-04T14:07:59.180Z,11.01
2022-11-04T14:10:58.491Z,10.60
2022-11-04T14:13:24.720Z,10.14
2022-11-04T14:16:03.034Z,10.24
2022-11-04T14:18:32.129Z,10.20
2022-11-04T14:21:05.973Z,10.29
2022-11-04T14:23:32.254Z,9.99
2022-11-04T14:26:00.322Z,10.34
2022-11-04T14:28:27.496Z,10.40
2022-11-04T14:30:53.766Z,10.33
2022-11-04T14:33:32.675Z,10.17
2022-11-04T14:36:17.426Z,10.09
2022-11-04T14:38:43.732Z,10.38
2022-11-04T14:41:13.154Z,9.73
2022-11-04T14:43:40.349Z,10.09
2022-11-04T14:46:06.635Z,10.74
2022-11-04T14:48:32.917Z,11.02
2022-11-04T14:50:59.209Z,11.33
2022-11-04T14:53:27.875Z,11.56
2022-11-04T14:56:26.964Z,11.52
2022-11-04T14:58:57.181Z,11.58
2022-11-04T15:01:27.442Z,11.22
2022-11-04T15:04:13.334Z,10.92
2022-11-04T15:06:54.463Z,10.91
2022-11-04T15:09:31.069Z,9.98
2022-11-04T15:12:35.825Z,9.79
2022-11-04T15:15:02.200Z,9.06
2022-11-04T15:17:29.170Z,8.82
2022-11-04T15:19:56.445Z,8.78
2022-11-04T15:22:22.865Z,8.38
2022-11-04T15:24:50.831Z,7.86
2022-11-04T15:27:18.330Z,7.75
2022-11-04T15:29:54.560Z,7.38
2022-11-04T15:32:24.879Z,7.41
2022-11-04T15:34:51.151Z,7.61
2022-11-04T15:37:17.427Z,7.90
2022-11-04T15:39:44.095Z,7.75
2022-11-04T15:42:43.647Z,8.02
2022-11-04T15:45:22.321Z,7.94
2022-11-04T15:47:48.709Z,8.23
2022-11-04T15:50:16.519Z,8.78
2022-11-04T15:52:46.783Z,9.24
2022-11-04T15:55:19.939Z,9.58
2022-11-04T15:57:46.249Z,9.78
2022-11-04T16:00:15.562Z,9.93
2022-11-04T16:02:55.130Z,10.12
2022-11-04T16:05:37.983Z,10.13
2022-11-04T16:08:19.487Z,10.16
2022-11-04T16:10:45.846Z,10.08
2022-11-04T16:13:15.860Z,10.19
2022-11-04T16:15:46.709Z,9.90
2022-11-04T16:18:31.742Z,9.66
2022-11-04T16:20:58.069Z,9.95
2022-11-04T16:23:25.495Z,9.91
2022-11-04T16:25:58.946Z,9.53
2022-11-04T16:28:25.223Z,9.72
2022-11-04T16:31:04.071Z,9.65
2022-11-04T16:33:30.520Z,9.69
2022-11-04T16:35:56.778Z,9.91
2022-11-04T16:38:23.083Z,9.98
2022-11-04T16:40:49.411Z,9.83
2022-11-04T16:43:16.386Z,9.83
2022-11-04T16:45:47.256Z,9.93
2022-11-04T16:48:16.264Z,10.07
2022-11-04T16:50:42.574Z,10.02
2022-11-04T16:53:09.077Z,10.03
2022-11-04T16:55:35.577Z,9.97
2022-11-04T16:58:02.501Z,9.71
2022-11-04T17:00:28.826Z,10.13
2022-11-04T17:02:55.160Z,9.96
2022-11-04T17:05:21.445Z,10.10
2022-11-04T17:07:53.555Z,9.95
2022-11-04T17:10:25.461Z,9.70
2022-11-04T17:12:51.865Z,10.01
2022-11-04T17:15:18.327Z,10.08
2022-11-04T17:17:44.644Z,10.23
2022-11-04T17:20:12.006Z,10.18
2022-11-04T17:22:38.287Z,10.29
2022-11-04T17:25:05.253Z,10.39
2022-11-04T17:27:31.570Z,10.35
2022-11-04T17:29:58.092Z,10.42
2022-11-04T17:32:24.429Z,10.37
2022-11-04T17:34:50.742Z,10.33
2022-11-04T17:37:17.206Z,10.07
2022-11-04T17:39:43.478Z,10.15
2022-11-04T17:42:28.426Z,9.97
2022-11-04T17:44:54.801Z,9.77
2022-11-04T17:47:21.494Z,9.72
2022-11-04T17:49:47.755Z,9.74
2022-11-04T17:52:14.039Z,9.79
2022-11-04T17:54:40.315Z,9.87
2022-11-04T17:57:07.256Z,9.84
2022-11-04T17:59:36.784Z,9.84
2022-11-04T18:02:03.515Z,9.71
2022-11-04T18:04:29.924Z,9.90
2022-11-04T18:07:02.358Z,9.83
2022-11-04T18:09:29.449Z,9.78
2022-11-04T18:12:14.201Z,9.92
2022-11-04T18:14:40.471Z,9.95
2022-11-04T18:17:06.733Z,10.02
2022-11-04T18:19:33.006Z,9.98
2022-11-04T18:21:59.290Z,9.81
2022-11-04T18:24:25.574Z,9.78
2022-11-04T18:26:52.084Z,9.70
2022-11-04T18:29:18.480Z,9.89
2022-11-04T18:31:49.021Z,9.74
2022-11-04T18:34:17.621Z,9.71
2022-11-04T18:36:43.884Z,9.49
2022-11-04T18:39:10.746Z,9.45
2022-11-04T18:41:39.581Z,9.51
2022-11-04T18:44:06.414Z,9.65
2022-11-04T18:46:32.833Z,9.53
2022-11-04T18:48:59.361Z,9.65
2022-11-04T18:51:25.631Z,9.49
2022-11-04T18:53:52.010Z,9.48
2022-11-04T18:56:19.131Z,9.17
2022-11-04T18:58:45.505Z,9.40
2022-11-04T19:01:13.531Z,9.53
2022-11-04T19:03:40.011Z,9.59
2022-11-04T19:06:09.627Z,9.62
2022-11-04T19:08:35.902Z,9.65
2022-11-04T19:11:02.410Z,9.51
2022-11-04T19:13:28.694Z,9.47
2022-11-04T19:15:54.972Z,9.46
2022-11-04T19:18:21.297Z,9.46
2022-11-04T19:20:47.556Z,9.53
2022-11-04T19:23:13.830Z,9.52
2022-11-04T19:25:40.362Z,9.43
2022-11-04T19:28:31.977Z,9.24
2022-11-04T19:30:56.874Z,9.26
2022-11-04T19:33:23.271Z,9.12
2022-11-04T19:35:52.922Z,8.76
2022-11-04T19:38:21.781Z,9.03
2022-11-04T19:40:51.920Z,9.12
2022-11-04T19:43:18.834Z,9.17
2022-11-04T19:45:45.532Z,9.19
2022-11-04T19:48:12.743Z,9.15
2022-11-04T19:50:42.967Z,9.14
2022-11-04T19:53:09.275Z,8.99
2022-11-04T19:55:35.531Z,8.92
2022-11-04T19:58:01.991Z,8.86
2022-11-04T20:00:29.033Z,8.51
2022-11-04T20:02:55.712Z,8.35
2022-11-04T20:05:21.974Z,8.70
2022-11-04T20:07:53.866Z,8.73
2022-11-04T20:10:21.849Z,8.88
2022-11-04T20:13:06.549Z,8.87
2022-11-04T20:15:32.868Z,8.64
2022-11-04T20:17:59.569Z,8.61
2022-11-04T20:20:25.972Z,8.75
2022-11-04T20:22:52.300Z,8.84
2022-11-04T20:25:18.570Z,8.72
2022-11-04T20:27:44.827Z,8.57
2022-11-04T20:30:11.234Z,8.33
2022-11-04T20:32:37.496Z,8.61
2022-11-04T20:35:03.850Z,8.75
2022-11-04T20:37:30.232Z,8.50
2022-11-04T20:39:56.572Z,7.65
2022-11-04T20:42:22.921Z,7.30
2022-11-04T20:44:50.594Z,7.15
2022-11-04T20:47:17.780Z,6.79
2022-11-04T20:49:44.715Z,6.67
2022-11-04T20:52:10.996Z,6.57
2022-11-04T20:54:37.257Z,6.59
2022-11-04T20:57:03.540Z,6.94
2022-11-04T20:59:29.984Z,7.17
2022-11-04T21:01:56.401Z,7.19
2022-11-04T21:04:22.825Z,7.58
2022-11-04T21:06:49.529Z,7.84
2022-11-04T21:09:16.334Z,7.71
2022-11-04T21:11:42.611Z,7.53
2022-11-04T21:14:09.860Z,7.62
2022-11-04T21:16:36.217Z,7.73
2022-11-04T21:19:02.949Z,7.95
2022-11-04T21:21:29.721Z,7.90
2022-11-04T21:23:56.708Z,7.90
2022-11-04T21:26:24.226Z,7.98
2022-11-04T21:28:56.888Z,7.64
2022-11-04T21:31:23.197Z,7.65
2022-11-04T21:33:50.206Z,7.57
2022-11-04T21:36:16.529Z,7.59
2022-11-04T21:38:42.845Z,7.76
2022-11-04T21:41:10.054Z,7.92
2022-11-04T21:43:36.320Z,8.06
2022-11-04T21:46:02.544Z,7.99
2022-11-04T21:48:29.687Z,7.84
2022-11-04T21:50:55.949Z,7.52
2022-11-04T21:53:22.218Z,7.83
2022-11-04T21:55:48.489Z,7.98
2022-11-04T21:58:14.759Z,8.12
2022-11-04T22:00:41.025Z,8.27
2022-11-04T22:03:09.390Z,8.10
2022-11-04T22:05:35.979Z,8.04
2022-11-04T22:08:17.819Z,8.07
2022-11-04T22:10:44.647Z,7.96
2022-11-04T22:13:11.151Z,7.90
2022-11-04T22:15:56.158Z,7.89
2022-11-04T22:18:22.446Z,7.80
2022-11-04T22:20:48.719Z,7.71
2022-11-04T22:23:14.993Z,7.72
2022-11-04T22:25:44.686Z,7.66
2022-11-04T22:28:15.373Z,7.66
2022-11-04T22:30:41.655Z,7.55
2022-11-04T22:33:08.299Z,7.60
2022-11-04T22:35:34.827Z,7.69
2022-11-04T22:38:01.388Z,7.87
2022-11-04T22:40:27.648Z,7.78
2022-11-04T22:42:53.969Z,7.86
2022-11-04T22:45:20.257Z,7.94
2022-11-04T22:47:47.447Z,7.95
2022-11-04T22:50:13.731Z,8.04
2022-11-04T22:52:40.008Z,7.88
2022-11-04T22:55:06.364Z,7.84
2022-11-04T22:57:32.624Z,7.63
2022-11-04T22:59:58.970Z,7.61
2022-11-04T23:02:25.453Z,7.59
2022-11-04T23:04:51.819Z,7.63
2022-11-04T23:07:18.382Z,7.61
2022-11-04T23:10:03.253Z,7.77
2022-11-04T23:12:47.854Z,7.99
2022-11-04T23:15:32.606Z,8.03
2022-11-04T23:18:17.312Z,8.04
2022-11-04T23:20:43.625Z,7.90
2022-11-04T23:23:28.226Z,7.99
2022-11-04T23:25:54.522Z,7.98
2022-11-04T23:28:52.908Z,8.06
2022-11-04T23:31:19.196Z,8.14
2022-11-04T23:34:03.926Z,8.19
2022-11-04T23:36:48.647Z,8.23
2022-11-04T23:39:14.918Z,7.70
2022-11-04T23:41:59.741Z,7.25
2022-11-04T23:44:44.318Z,7.36
2022-11-04T23:47:29.268Z,7.56
2022-11-04T23:50:14.073Z,7.81
2022-11-04T23:52:58.798Z,7.86
2022-11-04T23:55:43.498Z,7.77
2022-11-04T23:58:28.353Z,7.48
