createdAt,value
2019-02-28T00:01:38.745Z,64.76
2019-02-28T00:04:08.335Z,64.91
2019-02-28T00:06:37.823Z,64.93
2019-02-28T00:09:10.869Z,64.80
2019-02-28T00:11:40.284Z,64.86
2019-02-28T00:14:09.758Z,64.50
2019-02-28T00:16:39.314Z,65.16
2019-02-28T00:19:08.678Z,65.00
2019-02-28T00:21:40.542Z,64.49
2019-02-28T00:24:09.508Z,64.34
2019-02-28T00:26:38.886Z,64.40
2019-02-28T00:29:09.492Z,64.36
2019-02-28T00:31:39.127Z,64.18
2019-02-28T00:34:08.469Z,64.26
2019-02-28T00:36:37.823Z,64.51
2019-02-28T00:39:07.755Z,64.38
2019-02-28T00:41:37.215Z,64.38
2019-02-28T00:44:06.565Z,64.25
2019-02-28T00:46:36.108Z,63.67
2019-02-28T00:49:05.662Z,63.77
2019-02-28T00:51:35.121Z,63.97
2019-02-28T00:54:04.618Z,63.12
2019-02-28T00:56:33.992Z,63.17
2019-02-28T00:59:03.467Z,63.21
2019-02-28T01:01:32.968Z,62.78
2019-02-28T01:04:02.638Z,62.77
2019-02-28T01:06:32.187Z,62.68
2019-02-28T01:09:01.845Z,62.59
2019-02-28T01:11:31.211Z,62.37
2019-02-28T01:14:01.537Z,62.27
2019-02-28T01:16:32.326Z,61.76
2019-02-28T01:19:01.676Z,61.52
2019-02-28T01:21:31.051Z,60.86
2019-02-28T01:24:01.731Z,60.61
2019-02-28T01:26:31.926Z,60.00
2019-02-28T01:29:01.902Z,59.74
2019-02-28T01:31:32.181Z,59.74
2019-02-28T01:34:01.700Z,59.57
2019-02-28T01:36:31.161Z,59.53
2019-02-28T01:39:00.561Z,58.92
2019-02-28T01:41:29.942Z,59.12
2019-02-28T01:44:01.651Z,59.65
2019-02-28T01:46:30.658Z,59.91
2019-02-28T01:49:00.030Z,59.84
2019-02-28T01:51:35.650Z,60.14
2019-02-28T01:54:00.657Z,60.50
2019-02-28T01:56:30.117Z,60.44
2019-02-28T01:58:59.481Z,61.08
2019-02-28T02:01:30.969Z,61.40
2019-02-28T02:04:00.082Z,62.02
2019-02-28T02:06:29.535Z,61.98
2019-02-28T02:08:58.934Z,62.42
2019-02-28T02:11:28.301Z,62.72
2019-02-28T02:13:57.873Z,62.68
2019-02-28T02:16:27.855Z,62.26
2019-02-28T02:18:57.328Z,62.44
2019-02-28T02:21:26.730Z,62.34
2019-02-28T02:23:56.428Z,62.80
2019-02-28T02:26:25.791Z,62.99
2019-02-28T02:28:55.303Z,63.03
2019-02-28T02:31:28.697Z,63.07
2019-02-28T02:33:55.897Z,63.20
2019-02-28T02:36:25.259Z,63.21
2019-02-28T02:38:54.765Z,63.21
2019-02-28T02:41:24.284Z,63.37
2019-02-28T02:43:55.199Z,63.71
2019-02-28T02:46:25.054Z,64.08
2019-02-28T02:48:54.527Z,64.51
2019-02-28T02:51:23.998Z,64.65
2019-02-28T02:53:53.862Z,65.10
2019-02-28T02:56:23.217Z,65.16
2019-02-28T02:58:52.672Z,65.15
2019-02-28T03:01:23.415Z,64.78
2019-02-28T03:03:53.470Z,64.89
2019-02-28T03:06:22.996Z,64.69
2019-02-28T03:08:52.643Z,64.63
2019-02-28T03:11:24.740Z,65.01
2019-02-28T03:13:53.186Z,64.76
2019-02-28T03:16:23.149Z,64.95
2019-02-28T03:18:56.675Z,65.18
2019-02-28T03:21:23.619Z,65.29
2019-02-28T03:23:53.111Z,65.13
2019-02-28T03:26:22.591Z,64.93
2019-02-28T03:28:51.977Z,64.83
2019-02-28T03:31:21.437Z,65.11
2019-02-28T03:33:50.917Z,65.20
2019-02-28T03:36:20.362Z,65.15
2019-02-28T03:38:50.160Z,64.90
2019-02-28T03:41:19.604Z,64.58
2019-02-28T03:43:49.060Z,64.93
2019-02-28T03:46:18.707Z,65.21
2019-02-28T03:48:48.197Z,65.07
2019-02-28T03:51:17.755Z,65.29
2019-02-28T03:53:47.301Z,65.16
2019-02-28T03:56:16.684Z,65.33
2019-02-28T03:58:46.150Z,65.34
2019-02-28T04:01:15.652Z,65.42
2019-02-28T04:03:45.040Z,65.45
2019-02-28T04:06:14.406Z,65.41
2019-02-28T04:08:44.158Z,65.43
2019-02-28T04:11:13.626Z,65.06
2019-02-28T04:13:43.032Z,65.12
2019-02-28T04:16:12.418Z,65.09
2019-02-28T04:18:46.233Z,64.75
2019-02-28T04:21:13.080Z,64.17
2019-02-28T04:23:42.492Z,64.10
2019-02-28T04:26:11.962Z,64.19
2019-02-28T04:28:41.340Z,64.22
2019-02-28T04:31:10.735Z,64.10
2019-02-28T04:33:40.197Z,63.96
2019-02-28T04:36:09.662Z,63.93
2019-02-28T04:38:39.341Z,64.12
2019-02-28T04:41:08.727Z,63.62
2019-02-28T04:43:38.242Z,63.82
2019-02-28T04:46:07.741Z,63.83
2019-02-28T04:48:37.146Z,63.97
2019-02-28T04:51:06.656Z,63.88
2019-02-28T04:53:36.240Z,63.96
2019-02-28T04:56:10.985Z,63.82
2019-02-28T04:58:36.855Z,63.97
2019-02-28T05:01:09.116Z,63.65
2019-02-28T05:03:37.602Z,63.48
2019-02-28T05:06:06.973Z,62.87
2019-02-28T05:08:38.939Z,63.09
2019-02-28T05:11:07.691Z,62.73
2019-02-28T05:13:37.084Z,62.77
2019-02-28T05:16:09.390Z,62.59
2019-02-28T05:18:37.865Z,62.47
2019-02-28T05:21:07.341Z,62.62
2019-02-28T05:23:38.284Z,62.31
2019-02-28T05:26:07.648Z,62.45
2019-02-28T05:28:40.287Z,62.21
2019-02-28T05:31:08.582Z,62.44
2019-02-28T05:33:38.316Z,62.22
2019-02-28T05:36:09.073Z,61.62
2019-02-28T05:38:38.582Z,61.71
2019-02-28T05:41:08.065Z,61.85
2019-02-28T05:43:37.442Z,61.89
2019-02-28T05:46:06.971Z,62.02
2019-02-28T05:48:38.737Z,61.91
2019-02-28T05:51:07.542Z,62.04
2019-02-28T05:53:37.210Z,62.55
2019-02-28T05:56:06.745Z,62.64
2019-02-28T05:58:36.140Z,62.54
2019-02-28T06:01:05.684Z,62.67
2019-02-28T06:03:35.123Z,62.65
2019-02-28T06:06:04.610Z,62.89
2019-02-28T06:08:35.492Z,62.89
2019-02-28T06:11:05.195Z,63.46
2019-02-28T06:13:36.899Z,63.11
2019-02-28T06:16:11.424Z,63.71
2019-02-28T06:18:37.026Z,63.90
2019-02-28T06:21:06.421Z,63.07
2019-02-28T06:23:35.947Z,62.85
2019-02-28T06:26:05.362Z,62.35
2019-02-28T06:28:35.225Z,62.02
2019-02-28T06:31:05.014Z,61.53
2019-02-28T06:33:34.534Z,60.41
2019-02-28T06:36:04.627Z,60.41
2019-02-28T06:38:34.260Z,60.57
2019-02-28T06:41:04.227Z,59.40
2019-02-28T06:43:34.831Z,58.61
2019-02-28T06:46:04.249Z,58.29
2019-02-28T06:48:33.718Z,58.30
2019-02-28T06:51:03.242Z,56.99
2019-02-28T06:53:36.303Z,56.31
2019-02-28T06:56:05.781Z,55.18
2019-02-28T06:58:35.275Z,54.23
2019-02-28T07:01:04.818Z,53.39
2019-02-28T07:03:35.348Z,52.73
2019-02-28T07:06:05.314Z,52.74
2019-02-28T07:08:34.834Z,52.17
2019-02-28T07:11:04.473Z,50.74
2019-02-28T07:13:39.027Z,49.33
2019-02-28T07:16:05.133Z,49.16
2019-02-28T07:18:34.606Z,49.39
2019-02-28T07:21:04.177Z,48.85
2019-02-28T07:23:33.600Z,49.14
2019-02-28T07:26:02.992Z,49.64
2019-02-28T07:28:36.308Z,49.50
2019-02-28T07:31:04.014Z,49.80
2019-02-28T07:33:33.464Z,49.95
2019-02-28T07:36:05.620Z,49.77
2019-02-28T07:38:34.211Z,49.64
2019-02-28T07:41:03.735Z,49.95
2019-02-28T07:43:33.115Z,49.25
2019-02-28T07:46:04.503Z,49.37
2019-02-28T07:48:33.743Z,49.68
2019-02-28T07:51:03.146Z,49.80
2019-02-28T07:53:32.922Z,49.65
2019-02-28T07:56:03.772Z,49.26
2019-02-28T07:58:33.701Z,49.09
2019-02-28T08:01:03.133Z,48.62
2019-02-28T08:03:32.594Z,48.71
2019-02-28T08:06:04.752Z,48.54
2019-02-28T08:08:33.240Z,48.33
2019-02-28T08:11:02.610Z,48.07
2019-02-28T08:13:34.683Z,47.65
2019-02-28T08:16:03.325Z,47.72
2019-02-28T08:18:32.749Z,47.56
2019-02-28T08:21:02.147Z,47.31
2019-02-28T08:23:31.677Z,47.46
2019-02-28T08:26:01.065Z,46.98
2019-02-28T08:28:35.780Z,47.35
2019-02-28T08:31:02.787Z,46.85
2019-02-28T08:33:32.290Z,46.92
2019-02-28T08:36:01.656Z,46.58
2019-02-28T08:38:34.263Z,47.05
2019-02-28T08:41:02.404Z,47.61
2019-02-28T08:43:31.784Z,47.48
2019-02-28T08:46:02.811Z,47.74
2019-02-28T08:48:34.734Z,47.35
2019-02-28T08:51:03.811Z,47.47
2019-02-28T08:53:33.246Z,47.68
2019-02-28T08:56:02.610Z,47.90
2019-02-28T08:58:32.088Z,47.40
2019-02-28T09:01:05.392Z,47.38
2019-02-28T09:03:32.857Z,46.87
2019-02-28T09:06:03.824Z,45.34
2019-02-28T09:08:33.708Z,45.50
2019-02-28T09:11:03.145Z,44.95
2019-02-28T09:13:32.617Z,45.92
2019-02-28T09:16:04.953Z,44.95
2019-02-28T09:18:33.337Z,45.12
2019-02-28T09:21:02.752Z,44.42
2019-02-28T09:23:34.457Z,44.43
2019-02-28T09:26:03.726Z,43.86
2019-02-28T09:28:33.095Z,43.43
2019-02-28T09:31:05.048Z,43.26
2019-02-28T09:33:33.703Z,43.33
2019-02-28T09:36:03.647Z,42.46
2019-02-28T09:38:33.134Z,41.70
2019-02-28T09:41:04.577Z,41.11
2019-02-28T09:43:33.839Z,41.29
2019-02-28T09:46:03.511Z,40.26
2019-02-28T09:48:34.013Z,40.00
2019-02-28T09:51:04.178Z,39.72
2019-02-28T09:53:33.758Z,40.14
2019-02-28T09:56:03.210Z,39.68
2019-02-28T09:58:32.710Z,39.79
2019-02-28T10:01:02.784Z,38.71
2019-02-28T10:03:32.178Z,39.08
2019-02-28T10:06:01.531Z,39.59
2019-02-28T10:08:33.496Z,39.00
2019-02-28T10:11:02.485Z,39.00
2019-02-28T10:13:31.857Z,39.57
2019-02-28T10:16:01.278Z,39.04
2019-02-28T10:18:30.734Z,38.57
2019-02-28T10:21:01.840Z,38.03
2019-02-28T10:23:31.406Z,38.26
2019-02-28T10:26:00.980Z,38.64
2019-02-28T10:28:30.365Z,36.60
2019-02-28T10:30:59.757Z,36.85
2019-02-28T10:33:29.224Z,36.34
2019-02-28T10:35:58.695Z,36.24
2019-02-28T10:38:29.429Z,36.10
2019-02-28T10:40:59.205Z,35.92
2019-02-28T10:43:28.696Z,35.69
2019-02-28T10:45:58.195Z,35.25
2019-02-28T10:48:27.690Z,34.89
2019-02-28T10:50:57.042Z,35.14
2019-02-28T10:53:29.608Z,34.47
2019-02-28T10:55:59.246Z,34.30
2019-02-28T10:58:28.662Z,34.36
2019-02-28T11:00:58.309Z,33.68
2019-02-28T11:03:31.770Z,33.35
2019-02-28T11:05:59.105Z,33.90
2019-02-28T11:08:28.611Z,34.10
2019-02-28T11:10:58.183Z,32.52
2019-02-28T11:13:28.452Z,32.64
2019-02-28T11:15:58.787Z,32.56
2019-02-28T11:18:28.361Z,33.13
2019-02-28T11:20:58.350Z,33.37
2019-02-28T11:23:28.739Z,33.42
2019-02-28T11:25:58.434Z,33.03
2019-02-28T11:28:29.210Z,33.07
2019-02-28T11:30:59.218Z,32.94
2019-02-28T11:33:28.703Z,32.94
2019-02-28T11:35:59.325Z,32.52
2019-02-28T11:38:29.045Z,32.99
2019-02-28T11:40:58.629Z,33.04
2019-02-28T11:43:28.019Z,33.03
2019-02-28T11:46:00.877Z,31.73
2019-02-28T11:48:28.716Z,31.74
2019-02-28T11:50:58.095Z,31.34
2019-02-28T11:53:27.697Z,31.11
2019-02-28T11:55:57.176Z,30.89
2019-02-28T11:58:26.673Z,31.05
2019-02-28T12:00:56.315Z,30.06
2019-02-28T12:03:25.829Z,30.33
2019-02-28T12:05:55.332Z,29.49
2019-02-28T12:08:24.777Z,29.26
2019-02-28T12:10:54.165Z,29.32
2019-02-28T12:13:23.688Z,28.92
2019-02-28T12:15:53.192Z,27.71
2019-02-28T12:18:22.568Z,27.31
2019-02-28T12:20:51.954Z,27.34
2019-02-28T12:23:23.535Z,27.12
2019-02-28T12:25:52.677Z,26.93
2019-02-28T12:28:22.051Z,26.37
2019-02-28T12:30:51.486Z,26.68
2019-02-28T12:33:23.301Z,27.05
2019-02-28T12:35:52.263Z,27.18
2019-02-28T12:38:21.841Z,27.45
2019-02-28T12:40:51.230Z,27.21
2019-02-28T12:43:20.770Z,27.79
2019-02-28T12:45:50.287Z,28.19
2019-02-28T12:48:19.654Z,28.56
2019-02-28T12:50:49.037Z,28.66
2019-02-28T12:53:24.223Z,29.07
2019-02-28T12:55:49.749Z,29.41
2019-02-28T12:58:19.157Z,29.74
2019-02-28T13:00:49.624Z,29.47
2019-02-28T13:03:20.061Z,29.60
2019-02-28T13:05:50.337Z,29.88
2019-02-28T13:08:19.937Z,30.18
2019-02-28T13:10:49.546Z,30.50
2019-02-28T13:13:21.010Z,30.48
2019-02-28T13:15:50.186Z,30.41
2019-02-28T13:18:19.907Z,30.01
2019-02-28T13:20:49.439Z,29.83
2019-02-28T13:23:18.861Z,29.34
2019-02-28T13:25:48.286Z,28.55
2019-02-28T13:28:22.335Z,28.61
2019-02-28T13:30:51.589Z,28.22
2019-02-28T13:33:20.528Z,28.53
2019-02-28T13:35:50.146Z,28.82
2019-02-28T13:38:20.028Z,28.95
2019-02-28T13:40:50.068Z,28.93
2019-02-28T13:43:23.173Z,29.22
2019-02-28T13:45:55.693Z,29.48
2019-02-28T13:48:26.374Z,29.77
2019-02-28T13:50:59.329Z,30.00
2019-02-28T13:53:30.761Z,29.72
2019-02-28T13:55:59.209Z,29.33
2019-02-28T13:58:28.802Z,29.31
2019-02-28T14:01:00.845Z,29.43
2019-02-28T14:03:30.410Z,28.40
2019-02-28T14:05:59.924Z,28.25
2019-02-28T14:08:29.326Z,27.88
2019-02-28T14:10:58.710Z,28.22
2019-02-28T14:13:30.069Z,28.49
2019-02-28T14:15:59.516Z,28.85
2019-02-28T14:18:28.906Z,28.94
2019-02-28T14:20:59.490Z,29.15
2019-02-28T14:23:29.852Z,29.42
2019-02-28T14:25:59.236Z,29.64
2019-02-28T14:28:28.757Z,30.03
2019-02-28T14:30:58.752Z,29.99
2019-02-28T14:33:29.171Z,29.71
2019-02-28T14:35:59.403Z,29.93
2019-02-28T14:38:29.485Z,29.80
2019-02-28T14:41:00.145Z,30.04
2019-02-28T14:43:29.633Z,30.27
2019-02-28T14:45:59.186Z,30.11
2019-02-28T14:48:28.693Z,30.16
2019-02-28T14:50:58.929Z,30.16
2019-02-28T14:53:28.473Z,29.84
2019-02-28T14:55:57.863Z,29.95
2019-02-28T14:58:27.420Z,29.88
2019-02-28T15:00:56.904Z,29.80
2019-02-28T15:03:26.303Z,29.81
2019-02-28T15:05:56.269Z,29.89
2019-02-28T15:08:27.094Z,29.95
2019-02-28T15:10:57.967Z,30.08
2019-02-28T15:13:30.380Z,30.22
2019-02-28T15:16:01.012Z,30.46
2019-02-28T15:18:30.578Z,30.45
2019-02-28T15:21:00.112Z,30.68
2019-02-28T15:23:30.937Z,30.79
2019-02-28T15:26:00.873Z,30.38
2019-02-28T15:28:30.325Z,30.45
2019-02-28T15:30:59.711Z,30.51
2019-02-28T15:33:30.586Z,30.79
2019-02-28T15:36:00.736Z,31.06
2019-02-28T15:38:30.707Z,31.12
2019-02-28T15:41:00.101Z,31.35
2019-02-28T15:43:29.589Z,31.47
2019-02-28T15:45:59.019Z,31.76
2019-02-28T15:48:31.393Z,31.86
2019-02-28T15:50:59.738Z,32.15
2019-02-28T15:53:29.145Z,32.33
2019-02-28T15:55:58.563Z,32.65
2019-02-28T15:58:28.098Z,32.40
2019-02-28T16:00:57.583Z,32.40
2019-02-28T16:03:26.982Z,32.44
2019-02-28T16:05:56.557Z,32.86
2019-02-28T16:08:28.277Z,32.85
2019-02-28T16:10:57.264Z,33.00
2019-02-28T16:13:26.686Z,33.25
2019-02-28T16:15:56.060Z,34.03
2019-02-28T16:18:25.547Z,33.78
2019-02-28T16:20:55.045Z,33.74
2019-02-28T16:23:27.573Z,33.78
2019-02-28T16:25:55.705Z,33.96
2019-02-28T16:28:25.374Z,34.16
2019-02-28T16:30:54.757Z,34.33
2019-02-28T16:33:24.730Z,34.56
2019-02-28T16:35:55.096Z,34.89
2019-02-28T16:38:24.474Z,35.21
2019-02-28T16:40:53.866Z,35.31
2019-02-28T16:43:23.418Z,35.68
2019-02-28T16:45:52.921Z,36.56
2019-02-28T16:48:22.311Z,36.44
2019-02-28T16:50:53.782Z,36.66
2019-02-28T16:53:23.810Z,36.49
2019-02-28T16:55:53.539Z,36.36
2019-02-28T16:58:23.000Z,36.54
2019-02-28T17:00:52.391Z,36.25
2019-02-28T17:03:21.840Z,35.99
2019-02-28T17:05:51.251Z,35.86
2019-02-28T17:08:20.824Z,35.74
2019-02-28T17:10:50.301Z,35.98
2019-02-28T17:13:39.459Z,36.13
2019-02-28T17:16:33.693Z,36.17
2019-02-28T17:19:01.905Z,36.19
2019-02-28T17:21:31.446Z,36.51
2019-02-28T17:24:00.850Z,36.66
2019-02-28T17:26:48.279Z,36.81
2019-02-28T17:29:27.099Z,37.35
2019-02-28T17:31:56.640Z,37.44
2019-02-28T17:34:26.144Z,37.52
2019-02-28T17:36:55.650Z,37.72
2019-02-28T17:39:25.182Z,38.05
2019-02-28T17:41:54.706Z,38.15
2019-02-28T17:44:48.193Z,38.33
2019-02-28T17:47:41.894Z,38.23
2019-02-28T17:50:44.827Z,37.93
2019-02-28T17:53:58.297Z,36.42
2019-02-28T17:57:23.452Z,35.75
2019-02-28T18:00:34.091Z,35.46
2019-02-28T18:03:23.480Z,35.14
2019-02-28T18:06:16.250Z,34.94
2019-02-28T18:09:22.044Z,35.48
2019-02-28T18:12:14.928Z,35.66
2019-02-28T18:15:21.138Z,36.10
2019-02-28T18:18:23.194Z,36.14
2019-02-28T18:21:41.003Z,36.39
2019-02-28T18:25:02.945Z,37.19
2019-02-28T18:28:03.870Z,37.88
2019-02-28T18:31:10.090Z,38.50
2019-02-28T18:33:44.551Z,38.98
2019-02-28T18:36:15.347Z,39.47
2019-02-28T18:38:45.027Z,39.95
2019-02-28T18:41:14.415Z,40.69
2019-02-28T18:43:43.923Z,40.99
2019-02-28T18:46:13.438Z,41.17
2019-02-28T18:48:42.831Z,40.57
2019-02-28T18:51:13.036Z,40.30
2019-02-28T18:53:42.613Z,40.20
2019-02-28T18:56:12.042Z,40.19
2019-02-28T18:58:41.529Z,40.11
2019-02-28T19:01:11.285Z,40.19
2019-02-28T19:03:40.883Z,40.14
2019-02-28T19:06:10.479Z,40.30
2019-02-28T19:08:39.941Z,40.74
2019-02-28T19:11:09.371Z,41.25
2019-02-28T19:13:39.141Z,41.87
2019-02-28T19:16:08.583Z,41.96
2019-02-28T19:18:38.068Z,42.45
2019-02-28T19:21:07.542Z,42.39
2019-02-28T19:23:36.940Z,42.65
2019-02-28T19:26:06.423Z,42.97
2019-02-28T19:28:35.937Z,43.18
2019-02-28T19:31:05.474Z,43.15
2019-02-28T19:33:34.880Z,43.28
2019-02-28T19:36:04.297Z,42.79
2019-02-28T19:38:33.818Z,42.38
2019-02-28T19:41:03.306Z,42.23
2019-02-28T19:43:32.687Z,41.84
2019-02-28T19:46:02.142Z,41.73
2019-02-28T19:48:33.874Z,41.39
2019-02-28T19:51:03.368Z,41.31
2019-02-28T19:53:32.895Z,40.87
2019-02-28T19:56:02.368Z,40.62
2019-02-28T19:58:31.781Z,40.25
2019-02-28T20:01:01.264Z,40.23
2019-02-28T20:03:30.759Z,40.51
2019-02-28T20:06:00.226Z,40.63
2019-02-28T20:08:29.700Z,40.93
2019-02-28T20:10:59.093Z,41.21
2019-02-28T20:13:28.618Z,41.71
2019-02-28T20:15:58.127Z,41.91
2019-02-28T20:18:27.520Z,42.20
2019-02-28T20:20:57.029Z,42.26
2019-02-28T20:23:26.565Z,42.66
2019-02-28T20:25:56.052Z,42.71
2019-02-28T20:28:25.540Z,42.67
2019-02-28T20:30:55.158Z,42.44
2019-02-28T20:33:24.729Z,41.90
2019-02-28T20:35:54.349Z,41.53
2019-02-28T20:38:23.888Z,40.89
2019-02-28T20:40:53.535Z,40.42
2019-02-28T20:43:23.035Z,40.96
2019-02-28T20:45:52.773Z,40.96
2019-02-28T20:48:22.639Z,40.69
2019-02-28T20:50:52.167Z,40.53
2019-02-28T20:53:21.807Z,40.26
2019-02-28T20:55:51.207Z,40.16
2019-02-28T20:58:20.708Z,40.19
2019-02-28T21:00:50.221Z,40.37
2019-02-28T21:03:19.698Z,40.19
2019-02-28T21:05:49.091Z,40.35
2019-02-28T21:08:18.700Z,40.38
2019-02-28T21:10:48.207Z,40.75
2019-02-28T21:13:17.636Z,41.21
2019-02-28T21:15:47.149Z,41.47
2019-02-28T21:18:16.543Z,41.67
2019-02-28T21:20:45.958Z,41.65
2019-02-28T21:23:15.523Z,42.02
2019-02-28T21:25:44.974Z,42.13
2019-02-28T21:28:14.441Z,41.93
2019-02-28T21:30:43.876Z,41.76
2019-02-28T21:33:13.808Z,41.15
2019-02-28T21:35:43.518Z,41.24
2019-02-28T21:38:13.044Z,41.69
2019-02-28T21:40:42.422Z,41.87
2019-02-28T21:43:11.911Z,41.75
2019-02-28T21:45:41.527Z,41.68
2019-02-28T21:48:10.926Z,41.44
2019-02-28T21:50:40.441Z,41.22
2019-02-28T21:53:10.118Z,40.96
2019-02-28T21:55:39.602Z,41.70
2019-02-28T21:58:09.133Z,41.98
2019-02-28T22:00:38.621Z,42.41
2019-02-28T22:03:08.088Z,42.45
2019-02-28T22:05:37.489Z,42.42
2019-02-28T22:08:07.027Z,41.87
2019-02-28T22:10:36.476Z,41.33
2019-02-28T22:13:05.873Z,41.18
2019-02-28T22:15:35.594Z,40.41
2019-02-28T22:18:05.344Z,39.83
2019-02-28T22:20:36.765Z,38.67
2019-02-28T22:23:06.262Z,38.36
2019-02-28T22:25:35.663Z,38.26
2019-02-28T22:28:05.135Z,37.87
2019-02-28T22:30:56.444Z,37.41
2019-02-28T22:34:00.170Z,36.88
2019-02-28T22:36:41.522Z,37.32
2019-02-28T22:39:11.517Z,37.19
2019-02-28T22:41:40.956Z,37.36
2019-02-28T22:44:10.689Z,37.23
2019-02-28T22:46:40.275Z,36.99
2019-02-28T22:49:09.700Z,36.80
2019-02-28T22:51:39.101Z,36.84
2019-02-28T22:54:08.580Z,36.91
2019-02-28T22:56:38.335Z,37.11
2019-02-28T22:59:07.771Z,36.97
2019-02-28T23:01:37.947Z,37.15
2019-02-28T23:04:07.631Z,37.06
2019-02-28T23:06:37.141Z,36.81
2019-02-28T23:09:07.737Z,36.47
2019-02-28T23:11:37.145Z,36.84
2019-02-28T23:14:06.333Z,36.83
2019-02-28T23:16:35.798Z,36.94
2019-02-28T23:19:05.674Z,37.53
2019-02-28T23:21:35.103Z,37.97
2019-02-28T23:24:04.693Z,38.17
2019-02-28T23:26:54.590Z,38.34
2019-02-28T23:29:25.999Z,38.69
2019-02-28T23:32:34.750Z,39.16
2019-02-28T23:35:04.674Z,39.50
2019-02-28T23:37:34.152Z,40.03
2019-02-28T23:40:03.835Z,40.32
2019-02-28T23:42:33.292Z,40.33
2019-02-28T23:45:02.783Z,40.39
2019-02-28T23:47:32.305Z,40.24
2019-02-28T23:50:01.688Z,40.33
2019-02-28T23:52:31.089Z,40.32
2019-02-28T23:55:00.601Z,40.35
2019-02-28T23:57:30.149Z,40.13
2019-02-28T23:59:59.620Z,40.12
