createdAt,value
2023-03-06T00:00:42.845Z,16.70
2023-03-06T00:03:19.726Z,23.00
2023-03-06T00:05:47.344Z,24.30
2023-03-06T00:08:14.803Z,23.40
2023-03-06T00:10:41.985Z,23.50
2023-03-06T00:13:19.019Z,21.70
2023-03-06T00:15:46.805Z,22.10
2023-03-06T00:18:14.778Z,21.80
2023-03-06T00:20:43.873Z,21.30
2023-03-06T00:23:12.054Z,24.40
2023-03-06T00:25:43.420Z,25.30
2023-03-06T00:28:10.646Z,20.50
2023-03-06T00:30:38.335Z,20.10
2023-03-06T00:33:05.412Z,17.20
2023-03-06T00:35:32.620Z,48.80
2023-03-06T00:37:59.935Z,18.40
2023-03-06T00:40:27.482Z,25.80
2023-03-06T00:42:54.603Z,26.10
2023-03-06T00:45:21.953Z,39.40
2023-03-06T00:47:49.079Z,38.80
2023-03-06T00:50:16.444Z,29.60
2023-03-06T00:52:43.636Z,17.30
2023-03-06T00:55:11.247Z,18.30
2023-03-06T00:57:38.391Z,27.00
2023-03-06T01:00:07.040Z,18.00
2023-03-06T01:02:34.243Z,15.90
2023-03-06T01:05:01.566Z,12.70
2023-03-06T01:07:28.890Z,11.70
2023-03-06T01:09:58.268Z,13.00
2023-03-06T01:12:25.468Z,12.40
2023-03-06T01:14:52.491Z,14.00
2023-03-06T01:17:19.627Z,14.40
2023-03-06T01:19:47.044Z,13.90
2023-03-06T01:22:14.229Z,14.80
2023-03-06T01:24:41.325Z,14.70
2023-03-06T01:27:08.552Z,14.50
2023-03-06T01:29:36.047Z,13.70
2023-03-06T01:32:03.483Z,13.90
2023-03-06T01:34:30.636Z,14.20
2023-03-06T01:36:57.807Z,13.00
2023-03-06T01:39:25.179Z,14.60
2023-03-06T01:41:52.532Z,13.60
2023-03-06T01:44:19.634Z,12.10
2023-03-06T01:46:47.436Z,12.00
2023-03-06T01:49:37.852Z,12.30
2023-03-06T01:52:15.469Z,12.70
2023-03-06T01:54:54.930Z,11.20
2023-03-06T01:57:27.304Z,9.40
2023-03-06T02:00:04.656Z,9.80
2023-03-06T02:02:45.670Z,9.10
2023-03-06T02:05:13.187Z,9.40
2023-03-06T02:07:42.690Z,8.40
2023-03-06T02:10:13.701Z,7.90
2023-03-06T02:12:43.815Z,7.70
2023-03-06T02:15:13.738Z,7.60
2023-03-06T02:17:43.248Z,8.10
2023-03-06T02:20:21.515Z,8.90
2023-03-06T02:23:11.601Z,7.70
2023-03-06T02:25:41.184Z,8.00
2023-03-06T02:28:12.297Z,6.80
2023-03-06T02:30:41.178Z,7.40
2023-03-06T02:33:11.234Z,8.10
2023-03-06T02:35:39.870Z,8.30
2023-03-06T02:38:11.244Z,7.00
2023-03-06T02:40:39.675Z,7.30
2023-03-06T02:43:07.977Z,6.90
2023-03-06T02:45:40.858Z,6.70
2023-03-06T02:48:09.497Z,6.70
2023-03-06T02:50:36.617Z,7.30
2023-03-06T02:53:04.051Z,7.70
2023-03-06T02:55:31.652Z,7.20
2023-03-06T02:57:59.628Z,6.80
2023-03-06T03:00:27.418Z,6.80
2023-03-06T03:02:55.438Z,7.10
2023-03-06T03:05:22.927Z,6.80
2023-03-06T03:07:55.882Z,6.80
2023-03-06T03:10:24.088Z,8.50
2023-03-06T03:12:51.543Z,7.80
2023-03-06T03:15:19.820Z,7.30
2023-03-06T03:17:46.947Z,7.00
2023-03-06T03:20:18.853Z,6.40
2023-03-06T03:22:56.283Z,7.20
2023-03-06T03:25:25.629Z,7.80
2023-03-06T03:27:54.086Z,7.50
2023-03-06T03:30:21.685Z,7.70
2023-03-06T03:32:48.947Z,8.80
2023-03-06T03:35:16.271Z,8.40
2023-03-06T03:37:43.463Z,8.20
2023-03-06T03:40:11.283Z,8.60
2023-03-06T03:42:38.616Z,8.80
2023-03-06T03:45:06.353Z,9.40
2023-03-06T03:47:33.538Z,8.60
2023-03-06T03:50:00.737Z,8.20
2023-03-06T03:52:28.024Z,10.40
2023-03-06T03:54:55.637Z,10.50
2023-03-06T03:57:23.001Z,10.50
2023-03-06T03:59:51.857Z,11.80
2023-03-06T04:02:37.644Z,10.70
2023-03-06T04:05:13.145Z,13.20
2023-03-06T04:07:41.715Z,10.10
2023-03-06T04:10:11.073Z,11.00
2023-03-06T04:12:38.786Z,12.30
2023-03-06T04:15:07.891Z,11.80
2023-03-06T04:17:35.547Z,11.00
2023-03-06T04:20:04.980Z,10.90
2023-03-06T04:22:32.788Z,9.90
2023-03-06T04:25:00.350Z,8.40
2023-03-06T04:27:27.683Z,9.10
2023-03-06T04:29:56.553Z,8.40
2023-03-06T04:32:24.224Z,9.40
2023-03-06T04:34:51.855Z,12.10
2023-03-06T04:37:22.357Z,10.70
2023-03-06T04:39:50.237Z,18.90
2023-03-06T04:42:17.394Z,46.20
2023-03-06T04:44:44.853Z,28.00
2023-03-06T04:47:12.638Z,20.10
2023-03-06T04:49:40.208Z,14.60
2023-03-06T04:52:07.899Z,14.60
2023-03-06T04:54:35.014Z,12.90
2023-03-06T04:57:02.173Z,11.10
2023-03-06T04:59:29.529Z,10.30
2023-03-06T05:01:56.723Z,9.70
2023-03-06T05:04:23.909Z,11.30
2023-03-06T05:06:50.974Z,13.70
2023-03-06T05:09:18.089Z,71.50
2023-03-06T05:11:45.197Z,66.40
2023-03-06T05:14:12.307Z,53.40
2023-03-06T05:16:39.938Z,34.30
2023-03-06T05:19:07.128Z,19.10
2023-03-06T05:21:34.360Z,16.10
2023-03-06T05:24:01.414Z,15.80
2023-03-06T05:26:28.460Z,18.60
2023-03-06T05:28:55.559Z,18.80
2023-03-06T05:31:22.766Z,17.70
2023-03-06T05:33:49.939Z,15.40
2023-03-06T05:36:17.086Z,21.70
2023-03-06T05:38:44.212Z,14.40
2023-03-06T05:41:13.155Z,12.90
2023-03-06T05:43:40.389Z,14.10
2023-03-06T05:46:08.300Z,16.60
2023-03-06T05:48:36.332Z,17.20
2023-03-06T05:51:04.784Z,17.50
2023-03-06T05:53:32.673Z,22.10
2023-03-06T05:56:03.259Z,26.60
2023-03-06T05:58:31.736Z,27.00
2023-03-06T06:00:59.024Z,32.40
2023-03-06T06:03:26.324Z,38.30
2023-03-06T06:05:53.496Z,33.40
2023-03-06T06:08:21.171Z,35.50
2023-03-06T06:10:48.234Z,39.50
2023-03-06T06:13:15.383Z,38.60
2023-03-06T06:15:42.457Z,31.00
2023-03-06T06:18:09.649Z,30.20
2023-03-06T06:20:37.929Z,32.70
2023-03-06T06:23:05.697Z,46.30
2023-03-06T06:25:33.287Z,54.60
2023-03-06T06:28:00.383Z,53.00
2023-03-06T06:30:27.511Z,42.90
2023-03-06T06:32:54.634Z,45.80
2023-03-06T06:35:21.761Z,36.50
2023-03-06T06:37:49.882Z,50.40
2023-03-06T06:40:17.383Z,36.80
2023-03-06T06:42:46.667Z,42.40
2023-03-06T06:45:13.743Z,30.30
2023-03-06T06:47:41.776Z,22.60
2023-03-06T06:50:13.093Z,20.00
2023-03-06T06:52:40.751Z,26.20
2023-03-06T06:55:08.596Z,26.40
2023-03-06T06:57:35.746Z,27.70
2023-03-06T07:00:04.631Z,25.70
2023-03-06T07:02:33.017Z,22.00
2023-03-06T07:05:04.606Z,20.70
2023-03-06T07:07:38.110Z,21.90
2023-03-06T07:10:08.563Z,29.50
2023-03-06T07:12:36.773Z,34.50
2023-03-06T07:15:06.100Z,29.00
2023-03-06T07:17:33.194Z,21.50
2023-03-06T07:20:00.219Z,22.60
2023-03-06T07:22:28.111Z,29.40
2023-03-06T07:24:56.150Z,24.80
2023-03-06T07:27:23.979Z,16.80
2023-03-06T07:29:51.124Z,23.80
2023-03-06T07:32:18.636Z,20.50
2023-03-06T07:34:46.574Z,13.60
2023-03-06T07:37:13.855Z,16.70
2023-03-06T07:39:40.935Z,18.50
2023-03-06T07:42:08.066Z,25.50
2023-03-06T07:44:38.922Z,25.30
2023-03-06T07:47:06.614Z,17.30
2023-03-06T07:49:34.656Z,15.10
2023-03-06T07:52:02.085Z,15.20
2023-03-06T07:54:30.838Z,13.50
2023-03-06T07:56:57.908Z,14.90
2023-03-06T07:59:25.804Z,14.10
2023-03-06T08:01:55.606Z,16.30
2023-03-06T08:04:22.757Z,22.30
2023-03-06T08:06:49.801Z,30.70
2023-03-06T08:09:16.905Z,24.80
2023-03-06T08:11:45.389Z,21.00
2023-03-06T08:14:12.432Z,20.30
2023-03-06T08:16:39.658Z,17.10
2023-03-06T08:19:06.967Z,13.50
2023-03-06T08:21:34.190Z,14.40
2023-03-06T08:24:01.238Z,17.20
2023-03-06T08:26:32.303Z,20.80
2023-03-06T08:29:01.384Z,31.60
2023-03-06T08:31:33.862Z,34.70
2023-03-06T08:34:04.300Z,63.80
2023-03-06T08:36:31.574Z,73.00
2023-03-06T08:38:58.816Z,60.20
2023-03-06T08:41:26.326Z,35.70
2023-03-06T08:43:54.260Z,50.80
2023-03-06T08:46:23.638Z,29.50
2023-03-06T08:48:51.404Z,24.00
2023-03-06T08:51:19.474Z,24.70
2023-03-06T08:53:46.658Z,32.30
2023-03-06T08:56:23.424Z,23.40
2023-03-06T08:58:51.026Z,22.50
2023-03-06T09:01:24.490Z,42.30
2023-03-06T09:03:54.923Z,18.60
2023-03-06T09:06:23.067Z,17.90
2023-03-06T09:08:54.096Z,33.50
2023-03-06T09:11:24.582Z,42.80
2023-03-06T09:13:52.322Z,43.90
2023-03-06T09:16:19.707Z,22.00
2023-03-06T09:18:46.776Z,29.40
2023-03-06T09:21:13.835Z,27.70
2023-03-06T09:23:40.927Z,19.20
2023-03-06T09:26:08.530Z,15.40
2023-03-06T09:28:39.170Z,13.60
2023-03-06T09:31:16.703Z,12.70
2023-03-06T09:33:44.233Z,10.80
2023-03-06T09:36:20.322Z,11.20
2023-03-06T09:38:50.016Z,13.80
2023-03-06T09:41:24.727Z,12.20
2023-03-06T09:43:56.433Z,15.40
2023-03-06T09:46:36.763Z,16.60
2023-03-06T09:49:20.765Z,15.20
2023-03-06T09:51:56.506Z,14.50
2023-03-06T09:54:36.154Z,14.30
2023-03-06T09:57:03.639Z,13.10
2023-03-06T09:59:32.119Z,14.50
2023-03-06T10:02:19.251Z,11.20
2023-03-06T10:04:51.835Z,8.80
2023-03-06T10:07:23.958Z,9.10
2023-03-06T10:09:57.178Z,9.60
2023-03-06T10:12:32.755Z,7.60
2023-03-06T10:15:11.930Z,5.50
2023-03-06T10:17:41.499Z,4.80
2023-03-06T10:20:23.049Z,5.50
2023-03-06T10:23:14.657Z,6.20
2023-03-06T10:26:02.455Z,7.10
2023-03-06T10:28:40.791Z,6.70
2023-03-06T10:31:21.440Z,6.50
2023-03-06T10:33:55.740Z,6.30
2023-03-06T10:36:27.709Z,8.00
2023-03-06T10:38:56.856Z,9.80
2023-03-06T10:41:30.391Z,7.60
2023-03-06T10:44:00.618Z,19.70
2023-03-06T10:46:31.268Z,19.10
2023-03-06T10:49:03.476Z,33.00
2023-03-06T10:51:31.595Z,21.20
2023-03-06T10:54:18.166Z,23.70
2023-03-06T10:56:46.815Z,13.50
2023-03-06T10:59:25.708Z,16.50
2023-03-06T11:01:56.192Z,38.30
2023-03-06T11:04:29.182Z,23.00
2023-03-06T11:07:16.002Z,58.50
2023-03-06T11:09:47.856Z,26.40
2023-03-06T11:12:23.353Z,53.60
2023-03-06T11:15:19.010Z,66.60
2023-03-06T11:17:52.141Z,91.30
2023-03-06T11:20:21.487Z,79.80
2023-03-06T11:22:56.548Z,104.80
2023-03-06T11:25:30.558Z,23.40
2023-03-06T11:28:07.443Z,16.30
2023-03-06T11:30:48.282Z,24.20
2023-03-06T11:33:35.350Z,51.50
2023-03-06T11:36:17.163Z,41.20
2023-03-06T11:38:52.955Z,43.90
2023-03-06T11:41:32.076Z,20.50
2023-03-06T11:44:24.738Z,20.60
2023-03-06T11:47:02.916Z,24.10
2023-03-06T11:49:35.076Z,22.10
2023-03-06T11:52:19.821Z,21.50
2023-03-06T11:54:52.035Z,14.70
2023-03-06T11:57:25.201Z,11.90
2023-03-06T12:00:22.846Z,9.40
2023-03-06T12:03:09.406Z,15.10
2023-03-06T12:05:59.774Z,42.50
2023-03-06T12:08:26.880Z,12.70
2023-03-06T12:14:22.048Z,26.00
2023-03-06T12:17:05.845Z,19.90
2023-03-06T12:19:54.314Z,23.10
2023-03-06T12:22:31.280Z,18.60
2023-03-06T12:25:01.594Z,20.50
2023-03-06T12:27:48.843Z,16.40
2023-03-06T12:30:16.047Z,23.70
2023-03-06T12:32:52.184Z,16.50
2023-03-06T12:35:50.822Z,15.20
2023-03-06T12:38:36.898Z,10.00
2023-03-06T12:44:00.301Z,19.50
2023-03-06T12:46:28.318Z,12.80
2023-03-06T12:49:06.352Z,15.00
2023-03-06T12:51:34.588Z,15.10
2023-03-06T12:54:03.413Z,11.30
2023-03-06T12:56:32.080Z,12.70
2023-03-06T12:59:03.178Z,13.00
2023-03-06T13:01:51.495Z,13.60
2023-03-06T13:04:33.756Z,107.10
2023-03-06T13:07:11.865Z,21.60
2023-03-06T13:10:07.020Z,17.70
2023-03-06T13:12:58.259Z,16.20
2023-03-06T13:15:45.919Z,14.80
2023-03-06T13:18:22.085Z,18.50
2023-03-06T13:20:50.975Z,10.40
2023-03-06T13:23:33.458Z,10.40
2023-03-06T13:26:30.654Z,17.60
2023-03-06T13:28:58.535Z,22.20
2023-03-06T13:31:54.096Z,17.70
2023-03-06T13:34:38.777Z,22.50
2023-03-06T13:37:18.628Z,52.60
2023-03-06T13:39:55.062Z,58.30
2023-03-06T13:42:34.647Z,37.60
2023-03-06T13:45:16.452Z,13.30
2023-03-06T13:48:15.888Z,19.90
2023-03-06T13:50:49.183Z,39.50
2023-03-06T13:53:44.816Z,27.00
2023-03-06T13:56:44.024Z,11.70
2023-03-06T13:59:50.536Z,19.50
2023-03-06T14:02:51.768Z,17.10
2023-03-06T14:05:19.803Z,15.10
2023-03-06T14:08:08.118Z,33.30
2023-03-06T14:10:37.118Z,15.70
2023-03-06T14:13:08.203Z,126.30
2023-03-06T14:15:48.511Z,141.90
2023-03-06T14:18:18.753Z,54.00
2023-03-06T14:20:54.117Z,35.10
2023-03-06T14:23:23.474Z,145.40
2023-03-06T14:26:15.663Z,134.00
2023-03-06T14:28:44.639Z,23.00
2023-03-06T14:31:18.130Z,40.70
2023-03-06T14:33:52.408Z,29.20
2023-03-06T14:36:23.194Z,42.60
2023-03-06T14:38:54.055Z,71.70
2023-03-06T14:41:29.782Z,34.40
2023-03-06T14:44:11.959Z,24.00
2023-03-06T14:46:39.043Z,50.10
2023-03-06T14:49:09.175Z,51.40
2023-03-06T14:51:43.871Z,50.90
2023-03-06T14:54:20.028Z,24.30
2023-03-06T14:56:53.250Z,45.00
2023-03-06T14:59:30.918Z,45.00
2023-03-06T15:02:02.612Z,26.30
2023-03-06T15:04:40.629Z,35.70
2023-03-06T15:07:14.972Z,26.00
2023-03-06T15:09:50.868Z,30.90
2023-03-06T15:12:21.357Z,31.80
2023-03-06T15:15:00.372Z,25.70
2023-03-06T15:17:27.523Z,22.60
2023-03-06T15:19:57.312Z,49.30
2023-03-06T15:22:30.861Z,29.00
2023-03-06T15:25:32.623Z,28.90
2023-03-06T15:28:22.124Z,40.60
2023-03-06T15:31:10.910Z,30.60
2023-03-06T15:33:38.165Z,21.70
2023-03-06T15:36:18.495Z,16.80
2023-03-06T15:38:46.746Z,31.80
2023-03-06T15:41:29.895Z,27.40
2023-03-06T15:43:58.328Z,41.50
2023-03-06T15:46:25.606Z,61.20
2023-03-06T15:48:54.782Z,55.10
2023-03-06T15:51:21.943Z,61.60
2023-03-06T15:53:49.357Z,65.20
2023-03-06T15:56:21.988Z,55.10
2023-03-06T15:58:49.170Z,59.10
2023-03-06T16:01:17.759Z,276.40
2023-03-06T16:03:45.954Z,267.60
2023-03-06T16:06:18.431Z,193.00
2023-03-06T16:08:45.812Z,170.40
2023-03-06T16:11:35.414Z,55.60
2023-03-06T16:14:23.988Z,45.90
2023-03-06T16:16:54.243Z,65.70
2023-03-06T16:19:27.774Z,43.40
2023-03-06T16:21:56.727Z,39.50
2023-03-06T16:24:26.291Z,48.80
2023-03-06T16:26:55.257Z,51.60
2023-03-06T16:29:30.238Z,49.80
2023-03-06T16:31:59.001Z,133.60
2023-03-06T16:34:26.246Z,93.80
2023-03-06T16:36:53.488Z,52.80
2023-03-06T16:39:22.977Z,49.70
2023-03-06T16:41:50.802Z,184.90
2023-03-06T16:44:18.319Z,97.90
2023-03-06T16:46:47.589Z,88.70
2023-03-06T16:49:23.344Z,58.40
2023-03-06T16:51:51.678Z,47.50
2023-03-06T16:54:19.595Z,42.10
2023-03-06T16:56:46.813Z,31.30
2023-03-06T16:59:13.880Z,23.60
2023-03-06T17:01:44.884Z,17.60
2023-03-06T17:04:12.326Z,19.50
2023-03-06T17:06:39.923Z,32.00
2023-03-06T17:09:07.229Z,50.50
2023-03-06T17:11:38.638Z,60.40
2023-03-06T17:14:07.073Z,59.00
2023-03-06T17:16:37.222Z,70.90
2023-03-06T17:19:04.546Z,53.80
2023-03-06T17:21:32.045Z,53.80
2023-03-06T17:24:01.758Z,98.30
2023-03-06T17:26:28.934Z,130.60
2023-03-06T17:28:56.316Z,93.20
2023-03-06T17:31:26.796Z,101.90
2023-03-06T17:33:59.168Z,162.70
2023-03-06T17:36:28.154Z,62.00
2023-03-06T17:38:56.825Z,42.90
2023-03-06T17:41:24.950Z,41.40
2023-03-06T17:43:56.076Z,40.40
2023-03-06T17:46:23.304Z,44.70
2023-03-06T17:48:50.791Z,47.30
2023-03-06T17:51:18.000Z,59.40
2023-03-06T17:53:45.533Z,67.00
2023-03-06T17:56:14.083Z,70.40
2023-03-06T17:58:41.649Z,77.20
2023-03-06T18:01:15.687Z,78.60
2023-03-06T18:03:48.263Z,65.50
2023-03-06T18:06:16.627Z,69.50
2023-03-06T18:08:44.142Z,65.00
2023-03-06T18:11:11.646Z,61.10
2023-03-06T18:13:41.530Z,51.70
2023-03-06T18:16:09.837Z,64.80
2023-03-06T18:18:37.060Z,45.50
2023-03-06T18:21:13.709Z,57.60
2023-03-06T18:23:41.312Z,76.00
2023-03-06T18:26:11.730Z,67.50
2023-03-06T18:28:42.476Z,47.90
2023-03-06T18:31:21.691Z,43.00
2023-03-06T18:33:49.637Z,46.10
2023-03-06T18:36:17.511Z,51.20
2023-03-06T18:38:45.772Z,51.80
2023-03-06T18:41:13.730Z,66.60
2023-03-06T18:43:40.922Z,56.50
2023-03-06T18:46:08.778Z,79.20
2023-03-06T18:48:36.629Z,121.10
2023-03-06T18:51:06.068Z,197.00
2023-03-06T18:53:33.227Z,155.90
2023-03-06T18:56:00.488Z,119.40
2023-03-06T18:58:27.741Z,86.00
2023-03-06T19:00:55.274Z,71.00
2023-03-06T19:03:23.529Z,58.70
2023-03-06T19:05:50.602Z,43.20
2023-03-06T19:08:18.495Z,41.60
2023-03-06T19:10:47.095Z,40.70
2023-03-06T19:13:14.883Z,34.70
2023-03-06T19:15:47.225Z,37.10
2023-03-06T19:18:17.806Z,38.80
2023-03-06T19:20:45.419Z,85.10
2023-03-06T19:23:12.642Z,200.60
2023-03-06T19:25:40.054Z,100.20
2023-03-06T19:28:07.381Z,49.00
2023-03-06T19:30:34.788Z,36.10
2023-03-06T19:33:01.888Z,32.90
2023-03-06T19:35:29.394Z,28.50
2023-03-06T19:37:59.413Z,24.10
2023-03-06T19:40:26.493Z,24.30
2023-03-06T19:42:53.589Z,29.60
2023-03-06T19:45:20.663Z,123.10
2023-03-06T19:47:49.346Z,57.30
2023-03-06T19:50:16.666Z,40.90
2023-03-06T19:52:43.696Z,31.50
2023-03-06T19:55:10.886Z,37.10
2023-03-06T19:57:37.954Z,31.00
2023-03-06T20:00:05.736Z,35.80
2023-03-06T20:02:39.806Z,38.10
2023-03-06T20:05:09.318Z,33.80
2023-03-06T20:07:36.643Z,34.90
2023-03-06T20:10:04.662Z,32.50
2023-03-06T20:12:33.302Z,34.70
2023-03-06T20:15:00.391Z,32.20
2023-03-06T20:17:27.701Z,28.10
2023-03-06T20:19:55.096Z,26.90
2023-03-06T20:22:22.178Z,26.70
2023-03-06T20:24:49.259Z,26.10
2023-03-06T20:27:16.619Z,27.00
2023-03-06T20:29:44.889Z,27.40
2023-03-06T20:32:13.371Z,29.70
2023-03-06T20:34:40.815Z,29.20
2023-03-06T20:37:10.261Z,30.20
2023-03-06T20:39:37.802Z,30.00
2023-03-06T20:42:05.876Z,31.80
2023-03-06T20:44:33.260Z,36.20
2023-03-06T20:47:00.357Z,34.40
2023-03-06T20:49:28.581Z,31.00
2023-03-06T20:51:56.885Z,29.70
2023-03-06T20:54:23.964Z,30.30
2023-03-06T20:56:51.036Z,31.70
2023-03-06T20:59:18.456Z,31.10
2023-03-06T21:01:47.000Z,30.50
2023-03-06T21:04:14.673Z,31.80
2023-03-06T21:06:46.402Z,32.60
2023-03-06T21:09:16.832Z,32.60
2023-03-06T21:11:44.414Z,33.00
2023-03-06T21:14:13.354Z,34.60
2023-03-06T21:16:41.070Z,33.40
2023-03-06T21:19:08.198Z,32.40
2023-03-06T21:21:35.702Z,29.90
2023-03-06T21:24:02.853Z,30.70
2023-03-06T21:26:33.846Z,29.50
2023-03-06T21:29:02.028Z,27.40
2023-03-06T21:31:30.654Z,29.80
2023-03-06T21:33:59.087Z,30.70
2023-03-06T21:36:27.364Z,27.80
2023-03-06T21:38:55.152Z,34.90
2023-03-06T21:41:27.039Z,46.80
2023-03-06T21:43:59.262Z,41.30
2023-03-06T21:46:27.574Z,35.40
2023-03-06T21:48:55.895Z,33.30
2023-03-06T21:51:24.197Z,31.00
2023-03-06T21:53:52.498Z,30.60
2023-03-06T21:56:22.440Z,29.80
2023-03-06T21:58:49.593Z,28.40
2023-03-06T22:01:23.726Z,23.30
2023-03-06T22:03:51.413Z,24.10
2023-03-06T22:06:21.562Z,38.10
2023-03-06T22:08:49.048Z,24.50
2023-03-06T22:11:19.219Z,35.20
2023-03-06T22:13:48.199Z,34.00
2023-03-06T22:16:15.936Z,44.70
2023-03-06T22:18:47.763Z,42.40
2023-03-06T22:21:17.207Z,41.40
2023-03-06T22:23:44.500Z,35.10
2023-03-06T22:26:13.658Z,35.90
2023-03-06T22:28:41.767Z,42.40
2023-03-06T22:31:13.732Z,38.90
2023-03-06T22:33:41.855Z,38.80
2023-03-06T22:36:11.543Z,39.80
2023-03-06T22:38:40.649Z,35.20
2023-03-06T22:41:09.275Z,39.50
2023-03-06T22:43:36.937Z,36.40
2023-03-06T22:46:06.830Z,36.50
2023-03-06T22:48:34.285Z,36.90
2023-03-06T22:51:03.607Z,43.70
2023-03-06T22:53:30.849Z,57.80
2023-03-06T22:55:59.664Z,61.90
2023-03-06T22:58:28.517Z,51.90
2023-03-06T23:00:55.703Z,36.30
2023-03-06T23:03:23.022Z,42.40
2023-03-06T23:05:50.521Z,40.80
2023-03-06T23:08:17.627Z,51.20
2023-03-06T23:10:44.644Z,47.00
2023-03-06T23:13:30.152Z,50.20
2023-03-06T23:16:15.864Z,55.10
2023-03-06T23:19:01.624Z,54.30
2023-03-06T23:21:47.181Z,134.70
2023-03-06T23:24:36.736Z,71.60
2023-03-06T23:27:04.022Z,46.00
2023-03-06T23:29:31.162Z,34.00
2023-03-06T23:31:58.289Z,40.50
2023-03-06T23:34:25.551Z,44.80
2023-03-06T23:36:52.648Z,39.80
2023-03-06T23:39:20.633Z,41.30
2023-03-06T23:41:47.785Z,49.40
2023-03-06T23:44:14.862Z,51.50
2023-03-06T23:46:42.011Z,46.10
2023-03-06T23:49:09.190Z,39.30
2023-03-06T23:51:36.284Z,38.80
2023-03-06T23:54:03.412Z,42.00
2023-03-06T23:56:30.439Z,42.90
2023-03-06T23:58:57.458Z,53.80
