createdAt,value
2018-07-25T00:00:56.207Z,14.60
2018-07-25T00:03:25.038Z,15.00
2018-07-25T00:05:53.878Z,15.30
2018-07-25T00:08:22.774Z,14.80
2018-07-25T00:10:54.345Z,14.60
2018-07-25T00:13:25.097Z,14.37
2018-07-25T00:15:53.945Z,14.80
2018-07-25T00:18:22.388Z,15.27
2018-07-25T00:20:51.316Z,14.90
2018-07-25T00:23:19.806Z,15.53
2018-07-25T00:25:48.726Z,14.73
2018-07-25T00:28:17.745Z,14.30
2018-07-25T00:30:47.732Z,14.43
2018-07-25T00:33:16.697Z,14.30
2018-07-25T00:35:45.488Z,15.67
2018-07-25T00:38:14.245Z,15.40
2018-07-25T00:40:43.051Z,14.83
2018-07-25T00:43:11.971Z,15.80
2018-07-25T00:45:40.788Z,16.00
2018-07-25T00:48:09.795Z,15.70
2018-07-25T00:50:38.685Z,15.43
2018-07-25T00:53:07.566Z,14.23
2018-07-25T00:55:36.356Z,15.50
2018-07-25T00:58:05.261Z,16.30
2018-07-25T01:00:34.044Z,15.43
2018-07-25T01:03:02.868Z,14.67
2018-07-25T01:05:32.323Z,14.80
2018-07-25T01:08:01.109Z,14.80
2018-07-25T01:10:29.913Z,15.20
2018-07-25T01:12:58.667Z,15.50
2018-07-25T01:15:27.590Z,14.20
2018-07-25T01:17:56.422Z,14.67
2018-07-25T01:20:25.200Z,14.43
2018-07-25T01:22:54.031Z,14.27
2018-07-25T01:25:22.944Z,15.23
2018-07-25T01:27:52.960Z,14.23
2018-07-25T01:30:21.827Z,16.03
2018-07-25T01:32:50.730Z,14.53
2018-07-25T01:35:19.714Z,14.60
2018-07-25T01:37:48.542Z,14.87
2018-07-25T01:40:17.311Z,15.43
2018-07-25T01:42:46.121Z,14.37
2018-07-25T01:45:14.939Z,14.70
2018-07-25T01:47:43.935Z,15.30
2018-07-25T01:50:12.671Z,15.60
2018-07-25T01:52:41.556Z,15.37
2018-07-25T01:55:10.557Z,14.60
2018-07-25T01:57:39.421Z,14.70
2018-07-25T02:00:08.238Z,14.00
2018-07-25T02:02:37.061Z,16.30
2018-07-25T02:05:06.361Z,15.60
2018-07-25T02:07:35.171Z,15.93
2018-07-25T02:10:04.221Z,16.10
2018-07-25T02:12:33.042Z,15.40
2018-07-25T02:15:01.791Z,15.83
2018-07-25T02:17:30.629Z,15.07
2018-07-25T02:19:59.457Z,15.13
2018-07-25T02:22:28.284Z,16.23
2018-07-25T02:24:57.168Z,15.50
2018-07-25T02:27:26.021Z,16.20
2018-07-25T02:29:54.856Z,16.03
2018-07-25T02:32:23.709Z,16.67
2018-07-25T02:34:52.489Z,16.20
2018-07-25T02:37:21.375Z,17.30
2018-07-25T02:39:50.269Z,17.00
2018-07-25T02:42:19.169Z,16.93
2018-07-25T02:44:48.002Z,16.73
2018-07-25T02:47:16.905Z,15.10
2018-07-25T02:49:45.831Z,16.77
2018-07-25T02:52:14.680Z,16.57
2018-07-25T02:54:43.625Z,16.13
2018-07-25T02:57:12.547Z,17.00
2018-07-25T02:59:41.304Z,15.80
2018-07-25T03:02:10.173Z,16.47
2018-07-25T03:04:38.976Z,16.77
2018-07-25T03:07:07.811Z,15.43
2018-07-25T03:09:36.562Z,16.70
2018-07-25T03:12:05.359Z,16.30
2018-07-25T03:14:34.118Z,16.50
2018-07-25T03:17:02.931Z,17.07
2018-07-25T03:19:31.703Z,17.93
2018-07-25T03:22:00.585Z,15.50
2018-07-25T03:24:29.423Z,16.23
2018-07-25T03:26:58.333Z,17.90
2018-07-25T03:29:27.232Z,17.13
2018-07-25T03:31:56.066Z,17.00
2018-07-25T03:34:25.002Z,17.40
2018-07-25T03:36:53.873Z,17.13
2018-07-25T03:39:22.365Z,19.70
2018-07-25T03:41:51.153Z,17.97
2018-07-25T03:44:19.604Z,18.60
2018-07-25T03:46:48.425Z,17.83
2018-07-25T03:49:16.872Z,18.73
2018-07-25T03:51:45.754Z,17.90
2018-07-25T03:54:14.635Z,17.90
2018-07-25T03:56:43.510Z,17.50
2018-07-25T03:59:12.487Z,16.80
2018-07-25T04:01:41.294Z,17.20
2018-07-25T04:04:10.197Z,17.30
2018-07-25T04:06:39.079Z,16.63
2018-07-25T04:09:09.031Z,16.97
2018-07-25T04:11:38.257Z,16.33
2018-07-25T04:14:07.211Z,17.90
2018-07-25T04:16:36.079Z,17.53
2018-07-25T04:19:05.086Z,17.17
2018-07-25T04:21:33.882Z,17.20
2018-07-25T04:24:02.817Z,17.90
2018-07-25T04:26:31.710Z,18.73
2018-07-25T04:29:01.103Z,18.03
2018-07-25T04:31:30.173Z,16.73
2018-07-25T04:33:58.966Z,16.73
2018-07-25T04:36:27.785Z,16.60
2018-07-25T04:38:56.624Z,16.80
2018-07-25T04:41:25.516Z,15.27
2018-07-25T04:43:54.384Z,17.50
2018-07-25T04:46:23.352Z,16.80
2018-07-25T04:48:52.179Z,15.87
2018-07-25T04:51:21.081Z,16.10
2018-07-25T04:53:49.870Z,15.40
2018-07-25T04:56:18.790Z,14.83
2018-07-25T04:58:47.748Z,17.17
2018-07-25T05:01:16.593Z,15.70
2018-07-25T05:03:45.433Z,14.87
2018-07-25T05:06:14.333Z,14.77
2018-07-25T05:08:43.188Z,15.63
2018-07-25T05:11:12.142Z,14.40
2018-07-25T05:13:40.997Z,14.33
2018-07-25T05:16:10.039Z,14.40
2018-07-25T05:18:38.980Z,15.10
2018-07-25T05:21:07.939Z,15.40
2018-07-25T05:23:36.809Z,14.80
2018-07-25T05:26:05.837Z,13.57
2018-07-25T05:28:34.758Z,13.27
2018-07-25T05:31:03.547Z,13.90
2018-07-25T05:33:32.417Z,13.57
2018-07-25T05:36:01.328Z,12.90
2018-07-25T05:38:30.248Z,14.30
2018-07-25T05:40:59.210Z,13.60
2018-07-25T05:43:28.206Z,14.90
2018-07-25T05:45:57.041Z,15.43
2018-07-25T05:48:25.992Z,14.97
2018-07-25T05:50:54.904Z,16.17
2018-07-25T05:53:25.811Z,14.00
2018-07-25T05:55:54.710Z,16.20
2018-07-25T05:58:23.799Z,14.70
2018-07-25T06:00:52.752Z,13.40
2018-07-25T06:03:21.746Z,17.33
2018-07-25T06:05:50.822Z,17.10
2018-07-25T06:08:19.813Z,13.60
2018-07-25T06:10:48.764Z,14.13
2018-07-25T06:13:17.764Z,14.03
2018-07-25T06:15:47.773Z,14.73
2018-07-25T06:18:16.723Z,12.60
2018-07-25T06:20:45.556Z,12.93
2018-07-25T06:23:14.550Z,14.20
2018-07-25T06:25:43.367Z,12.80
2018-07-25T06:28:12.541Z,13.77
2018-07-25T06:30:41.518Z,12.60
2018-07-25T06:33:10.458Z,12.50
2018-07-25T06:35:39.516Z,12.87
2018-07-25T06:38:08.508Z,11.37
2018-07-25T06:40:37.437Z,12.87
2018-07-25T06:43:06.589Z,10.90
2018-07-25T06:45:36.511Z,11.23
2018-07-25T06:48:05.820Z,12.20
2018-07-25T06:50:34.931Z,11.67
2018-07-25T06:53:04.094Z,11.10
2018-07-25T06:55:33.111Z,11.30
2018-07-25T06:58:02.073Z,11.10
2018-07-25T07:00:31.094Z,11.67
2018-07-25T07:02:59.998Z,11.83
2018-07-25T07:05:29.007Z,10.27
2018-07-25T07:07:57.898Z,10.93
2018-07-25T07:10:26.735Z,10.47
2018-07-25T07:12:55.649Z,11.80
2018-07-25T07:15:24.953Z,11.40
2018-07-25T07:17:53.909Z,10.40
2018-07-25T07:20:22.903Z,10.77
2018-07-25T07:22:51.831Z,11.87
2018-07-25T07:25:20.798Z,9.73
2018-07-25T07:27:49.643Z,10.50
2018-07-25T07:30:18.647Z,10.53
2018-07-25T07:32:47.599Z,9.73
2018-07-25T07:35:16.527Z,9.13
2018-07-25T07:37:45.521Z,9.77
2018-07-25T07:40:14.568Z,10.43
2018-07-25T07:42:43.549Z,10.30
2018-07-25T07:45:12.671Z,10.77
2018-07-25T07:47:41.700Z,9.80
2018-07-25T07:50:13.057Z,10.37
2018-07-25T07:52:42.941Z,9.83
2018-07-25T07:55:12.049Z,9.60
2018-07-25T07:57:40.932Z,8.90
2018-07-25T08:00:10.007Z,9.87
2018-07-25T08:02:38.997Z,9.53
2018-07-25T08:05:07.983Z,8.93
2018-07-25T08:07:36.960Z,7.87
2018-07-25T08:10:05.960Z,7.87
2018-07-25T08:12:35.055Z,7.53
2018-07-25T08:15:05.588Z,7.77
2018-07-25T08:17:34.688Z,8.50
2018-07-25T08:20:03.665Z,6.47
2018-07-25T08:22:32.504Z,7.00
2018-07-25T08:25:01.340Z,6.50
2018-07-25T08:27:31.469Z,7.10
2018-07-25T08:30:00.481Z,6.47
2018-07-25T08:32:29.556Z,7.00
2018-07-25T08:34:58.458Z,7.10
2018-07-25T08:37:27.457Z,6.00
2018-07-25T08:39:56.361Z,7.40
2018-07-25T08:42:25.309Z,6.40
2018-07-25T08:44:54.361Z,6.80
2018-07-25T08:47:23.419Z,6.83
2018-07-25T08:49:52.297Z,7.07
2018-07-25T08:52:21.485Z,7.00
2018-07-25T08:54:50.758Z,6.03
2018-07-25T08:57:19.732Z,6.80
2018-07-25T09:02:54.288Z,6.60
2018-07-25T09:05:23.251Z,6.37
2018-07-25T09:07:52.248Z,6.73
2018-07-25T09:10:21.254Z,6.80
2018-07-25T09:12:51.097Z,7.53
2018-07-25T09:15:19.937Z,8.17
2018-07-25T09:17:48.734Z,7.50
2018-07-25T09:20:18.652Z,7.17
2018-07-25T09:22:48.517Z,7.00
2018-07-25T09:25:17.761Z,7.50
2018-07-25T09:27:46.812Z,6.90
2018-07-25T09:30:15.864Z,7.20
2018-07-25T09:32:45.050Z,7.80
2018-07-25T09:35:13.899Z,7.40
2018-07-25T09:37:42.826Z,6.70
2018-07-25T09:40:14.123Z,6.57
2018-07-25T09:42:43.440Z,7.27
2018-07-25T09:45:12.295Z,7.40
2018-07-25T09:47:41.141Z,5.73
2018-07-25T09:50:10.434Z,7.00
2018-07-25T09:52:39.863Z,5.50
2018-07-25T09:55:09.948Z,5.90
2018-07-25T09:57:38.929Z,5.23
2018-07-25T10:00:13.002Z,5.60
2018-07-25T10:02:41.922Z,5.40
2018-07-25T10:05:10.948Z,4.77
2018-07-25T10:07:39.827Z,5.37
2018-07-25T10:10:08.889Z,5.87
2018-07-25T10:12:37.985Z,5.00
2018-07-25T10:15:06.860Z,4.30
2018-07-25T10:17:35.650Z,4.97
2018-07-25T10:20:05.195Z,5.50
2018-07-25T10:22:33.962Z,5.43
2018-07-25T10:25:03.841Z,4.53
2018-07-25T10:27:32.780Z,4.40
2018-07-25T10:30:01.569Z,4.47
2018-07-25T10:32:30.442Z,4.50
2018-07-25T10:35:00.248Z,4.50
2018-07-25T10:37:29.109Z,4.80
2018-07-25T10:39:57.800Z,4.37
2018-07-25T10:42:26.580Z,4.30
2018-07-25T10:44:55.641Z,4.30
2018-07-25T10:47:24.487Z,4.50
2018-07-25T10:52:40.480Z,4.67
2018-07-25T10:55:09.240Z,4.97
2018-07-25T10:57:38.077Z,5.07
2018-07-25T11:00:07.693Z,4.93
2018-07-25T11:02:36.709Z,5.13
2018-07-25T11:05:05.876Z,5.27
2018-07-25T11:07:35.774Z,5.00
2018-07-25T11:10:05.030Z,6.10
2018-07-25T11:12:33.913Z,5.10
2018-07-25T11:15:02.797Z,4.37
2018-07-25T11:17:31.749Z,5.50
2018-07-25T11:20:00.578Z,5.17
2018-07-25T11:22:29.504Z,5.50
2018-07-25T11:24:58.539Z,5.80
2018-07-25T11:27:28.359Z,5.67
2018-07-25T11:29:57.464Z,5.97
2018-07-25T11:32:26.994Z,6.80
2018-07-25T11:34:55.998Z,6.10
2018-07-25T11:37:24.955Z,6.20
2018-07-25T11:39:54.829Z,5.87
2018-07-25T11:42:23.684Z,5.83
2018-07-25T11:44:52.469Z,5.60
2018-07-25T11:47:21.198Z,5.57
2018-07-25T11:49:49.936Z,5.43
2018-07-25T11:52:18.716Z,5.60
2018-07-25T11:54:47.757Z,5.60
2018-07-25T11:57:16.608Z,5.53
2018-07-25T11:59:45.507Z,5.93
2018-07-25T12:02:14.411Z,5.90
2018-07-25T12:04:43.604Z,5.80
2018-07-25T12:07:12.410Z,5.47
2018-07-25T12:09:41.315Z,6.13
2018-07-25T12:12:10.156Z,5.90
2018-07-25T12:14:39.212Z,5.70
2018-07-25T12:17:08.174Z,6.53
2018-07-25T12:19:37.048Z,6.63
2018-07-25T12:22:06.456Z,6.63
2018-07-25T12:24:35.237Z,6.30
2018-07-25T12:27:04.050Z,6.27
2018-07-25T12:29:33.006Z,6.23
2018-07-25T12:32:01.823Z,6.13
2018-07-25T12:34:30.527Z,5.97
2018-07-25T12:36:59.301Z,6.07
2018-07-25T12:39:28.322Z,5.93
2018-07-25T12:41:57.159Z,6.27
2018-07-25T12:44:26.367Z,6.00
2018-07-25T12:46:55.249Z,7.13
2018-07-25T12:49:24.066Z,5.97
2018-07-25T12:51:52.976Z,5.60
2018-07-25T12:54:21.827Z,5.43
2018-07-25T12:56:50.713Z,6.50
2018-07-25T12:59:19.548Z,5.43
2018-07-25T13:01:48.511Z,6.07
2018-07-25T13:04:17.311Z,7.40
2018-07-25T13:06:46.124Z,7.10
2018-07-25T13:09:14.978Z,6.10
2018-07-25T13:11:43.763Z,6.97
2018-07-25T13:14:12.474Z,6.70
2018-07-25T13:16:41.377Z,6.57
2018-07-25T13:19:10.289Z,7.30
2018-07-25T13:21:38.985Z,5.60
2018-07-25T13:24:07.951Z,5.37
2018-07-25T13:26:36.786Z,6.07
2018-07-25T13:29:05.718Z,6.73
2018-07-25T13:31:36.437Z,6.60
2018-07-25T13:34:05.501Z,6.90
2018-07-25T13:36:34.244Z,6.60
2018-07-25T13:39:03.542Z,7.70
2018-07-25T13:41:33.445Z,8.60
2018-07-25T13:44:02.465Z,7.57
2018-07-25T13:46:31.369Z,7.10
2018-07-25T13:49:00.275Z,6.30
2018-07-25T13:51:29.095Z,7.00
2018-07-25T13:53:58.106Z,6.77
2018-07-25T13:56:27.194Z,7.17
2018-07-25T13:58:58.366Z,7.40
2018-07-25T14:01:27.744Z,6.57
2018-07-25T14:03:56.690Z,7.07
2018-07-25T14:06:25.708Z,7.20
2018-07-25T14:08:54.504Z,7.30
2018-07-25T14:11:23.410Z,7.43
2018-07-25T14:13:52.275Z,7.20
2018-07-25T14:16:21.060Z,6.53
2018-07-25T14:18:49.848Z,6.93
2018-07-25T14:21:18.746Z,7.73
2018-07-25T14:23:47.730Z,6.97
2018-07-25T14:26:16.838Z,6.50
2018-07-25T14:28:45.783Z,7.43
2018-07-25T14:31:14.521Z,6.77
2018-07-25T14:33:43.362Z,7.87
2018-07-25T14:36:12.337Z,6.77
2018-07-25T14:38:41.302Z,7.80
2018-07-25T14:41:10.246Z,7.67
2018-07-25T14:43:39.200Z,7.40
2018-07-25T14:46:10.150Z,7.00
2018-07-25T14:48:38.935Z,7.57
2018-07-25T14:51:07.837Z,6.80
2018-07-25T14:53:36.690Z,7.47
2018-07-25T14:56:06.018Z,5.60
2018-07-25T14:58:34.890Z,5.37
2018-07-25T15:01:03.819Z,5.13
2018-07-25T15:03:32.834Z,5.97
2018-07-25T15:06:01.773Z,6.40
2018-07-25T15:08:30.715Z,5.70
2018-07-25T15:10:59.600Z,6.53
2018-07-25T15:13:28.506Z,6.33
2018-07-25T15:15:57.327Z,7.20
2018-07-25T15:18:26.339Z,6.30
2018-07-25T15:20:55.232Z,7.27
2018-07-25T15:23:35.080Z,6.07
2018-07-25T15:26:03.979Z,7.17
2018-07-25T15:28:33.071Z,6.07
2018-07-25T15:31:01.882Z,5.77
2018-07-25T15:33:31.826Z,6.40
2018-07-25T15:36:01.585Z,6.60
2018-07-25T15:38:30.590Z,6.43
2018-07-25T15:40:59.566Z,7.30
2018-07-25T15:43:28.518Z,7.20
2018-07-25T15:45:57.557Z,6.60
2018-07-25T15:48:26.484Z,6.70
2018-07-25T15:50:55.327Z,6.80
2018-07-25T15:53:24.309Z,6.30
2018-07-25T15:55:53.161Z,7.10
2018-07-25T15:58:22.024Z,7.07
2018-07-25T16:00:50.967Z,6.97
2018-07-25T16:03:19.784Z,6.57
2018-07-25T16:05:48.435Z,7.00
2018-07-25T16:08:17.480Z,5.97
2018-07-25T16:10:46.769Z,7.03
2018-07-25T16:13:15.676Z,8.60
2018-07-25T16:15:44.710Z,5.97
2018-07-25T16:18:13.632Z,6.57
2018-07-25T16:20:42.514Z,6.57
2018-07-25T16:23:11.352Z,6.47
2018-07-25T16:25:40.134Z,7.00
2018-07-25T16:28:09.246Z,7.10
2018-07-25T16:30:38.053Z,5.90
2018-07-25T16:33:07.240Z,6.47
2018-07-25T16:35:36.211Z,7.07
2018-07-25T16:38:05.318Z,7.40
2018-07-25T16:40:34.375Z,7.57
2018-07-25T16:43:03.172Z,7.10
2018-07-25T16:45:32.110Z,6.77
2018-07-25T16:48:00.961Z,7.00
2018-07-25T16:50:29.769Z,7.27
2018-07-25T16:52:58.857Z,6.67
2018-07-25T16:55:27.793Z,6.93
2018-07-25T16:57:56.690Z,8.40
2018-07-25T17:00:26.097Z,7.93
2018-07-25T17:02:55.633Z,12.00
2018-07-25T17:05:24.494Z,8.70
2018-07-25T17:07:53.936Z,10.17
2018-07-25T17:10:22.699Z,10.40
2018-07-25T17:12:51.619Z,11.37
2018-07-25T17:15:20.516Z,10.70
2018-07-25T17:17:49.456Z,10.60
2018-07-25T17:20:18.606Z,10.07
2018-07-25T17:22:47.457Z,9.57
2018-07-25T17:25:16.263Z,9.93
2018-07-25T17:27:45.232Z,9.40
2018-07-25T17:30:14.065Z,10.70
2018-07-25T17:32:44.099Z,11.40
2018-07-25T17:35:12.970Z,12.00
2018-07-25T17:37:42.222Z,11.33
2018-07-25T17:40:11.258Z,11.43
2018-07-25T17:42:40.167Z,10.50
2018-07-25T17:45:11.006Z,10.50
2018-07-25T17:47:41.721Z,9.50
2018-07-25T17:50:11.080Z,9.30
2018-07-25T17:52:40.293Z,8.13
2018-07-25T17:55:09.342Z,8.27
2018-07-25T17:57:38.500Z,8.63
2018-07-25T18:00:09.563Z,10.50
2018-07-25T18:02:39.587Z,9.40
2018-07-25T18:05:09.708Z,9.03
2018-07-25T18:07:39.070Z,9.13
2018-07-25T18:10:08.040Z,8.67
2018-07-25T18:12:37.069Z,8.63
2018-07-25T18:15:07.207Z,7.90
2018-07-25T18:17:36.561Z,10.67
2018-07-25T18:20:05.980Z,9.73
2018-07-25T18:22:34.859Z,10.57
2018-07-25T18:25:03.714Z,10.73
2018-07-25T18:27:33.773Z,9.17
2018-07-25T18:30:02.521Z,9.97
2018-07-25T18:32:31.860Z,9.53
2018-07-25T18:35:00.811Z,9.93
2018-07-25T18:37:29.758Z,9.53
2018-07-25T18:39:58.721Z,8.87
2018-07-25T18:42:27.599Z,8.87
2018-07-25T18:44:57.498Z,9.57
2018-07-25T18:47:26.529Z,10.57
2018-07-25T18:49:55.409Z,10.33
2018-07-25T18:52:24.355Z,10.33
2018-07-25T18:54:54.232Z,10.20
2018-07-25T18:57:24.106Z,9.10
2018-07-25T18:59:53.156Z,8.07
2018-07-25T19:02:22.078Z,6.83
2018-07-25T19:04:50.897Z,8.20
2018-07-25T19:07:19.870Z,9.43
2018-07-25T19:09:48.791Z,7.87
2018-07-25T19:12:17.669Z,8.33
2018-07-25T19:14:51.571Z,7.30
2018-07-25T19:17:20.525Z,7.90
2018-07-25T19:19:49.247Z,7.23
2018-07-25T19:22:18.240Z,7.77
2018-07-25T19:24:47.951Z,7.33
2018-07-25T19:27:17.461Z,7.50
2018-07-25T19:29:46.238Z,7.17
2018-07-25T19:32:15.154Z,7.93
2018-07-25T19:34:44.057Z,8.30
2018-07-25T19:37:12.978Z,9.20
2018-07-25T19:39:41.870Z,9.33
2018-07-25T19:42:10.724Z,8.37
2018-07-25T19:44:39.614Z,9.27
2018-07-25T19:47:08.446Z,9.90
2018-07-25T19:49:37.379Z,10.67
2018-07-25T19:52:06.420Z,9.50
2018-07-25T19:54:35.292Z,8.73
2018-07-25T19:57:04.204Z,10.10
2018-07-25T19:59:33.167Z,10.43
2018-07-25T20:02:02.237Z,9.60
2018-07-25T20:04:31.018Z,10.87
2018-07-25T20:06:59.842Z,10.87
2018-07-25T20:09:28.627Z,11.00
2018-07-25T20:11:57.424Z,10.00
2018-07-25T20:14:31.731Z,11.03
2018-07-25T20:17:00.369Z,12.20
2018-07-25T20:19:29.102Z,11.37
2018-07-25T20:21:58.996Z,11.73
2018-07-25T20:24:27.678Z,11.33
2018-07-25T20:26:56.336Z,12.37
2018-07-25T20:29:25.298Z,13.93
2018-07-25T20:31:54.669Z,12.30
2018-07-25T20:34:23.333Z,12.50
2018-07-25T20:36:52.050Z,11.57
2018-07-25T20:39:20.757Z,12.75
2018-07-25T20:41:49.680Z,12.40
2018-07-25T20:44:18.447Z,12.20
2018-07-25T20:46:48.386Z,12.10
2018-07-25T20:49:18.233Z,11.90
2018-07-25T20:51:46.930Z,13.80
2018-07-25T20:54:15.728Z,11.73
2018-07-25T20:56:44.663Z,12.67
2018-07-25T20:59:13.366Z,11.50
2018-07-25T21:01:42.250Z,10.93
2018-07-25T21:04:11.952Z,11.80
2018-07-25T21:06:41.815Z,12.33
2018-07-25T21:09:10.655Z,11.70
2018-07-25T21:11:40.066Z,13.60
2018-07-25T21:14:08.810Z,12.50
2018-07-25T21:16:37.470Z,13.30
2018-07-25T21:19:06.170Z,12.97
2018-07-25T21:21:35.051Z,12.83
2018-07-25T21:24:03.955Z,13.40
2018-07-25T21:26:32.633Z,12.37
2018-07-25T21:29:01.520Z,12.43
2018-07-25T21:31:30.335Z,12.40
2018-07-25T21:33:58.966Z,12.23
2018-07-25T21:36:27.651Z,12.90
2018-07-25T21:38:56.425Z,11.50
2018-07-25T21:41:25.325Z,11.87
2018-07-25T21:43:53.965Z,11.80
2018-07-25T21:46:22.954Z,12.60
2018-07-25T21:48:51.621Z,12.20
2018-07-25T21:51:20.475Z,13.23
2018-07-25T21:53:49.401Z,12.70
2018-07-25T21:56:19.466Z,12.30
2018-07-25T21:58:48.301Z,14.03
2018-07-25T22:01:18.294Z,12.60
2018-07-25T22:03:47.334Z,13.20
2018-07-25T22:06:16.916Z,12.40
2018-07-25T22:08:46.061Z,13.73
2018-07-25T22:11:14.787Z,14.27
2018-07-25T22:13:48.809Z,12.90
2018-07-25T22:16:17.562Z,13.50
2018-07-25T22:18:46.417Z,13.67
2018-07-25T22:21:15.436Z,13.03
2018-07-25T22:23:44.098Z,14.57
2018-07-25T22:26:13.208Z,13.80
2018-07-25T22:28:41.941Z,13.67
2018-07-25T22:31:10.700Z,13.10
2018-07-25T22:33:39.374Z,14.30
2018-07-25T22:36:08.620Z,12.67
2018-07-25T22:38:37.465Z,14.50
2018-07-25T22:41:06.594Z,13.30
2018-07-25T22:43:35.512Z,13.47
2018-07-25T22:46:04.407Z,13.57
2018-07-25T22:48:33.291Z,14.17
2018-07-25T22:51:02.012Z,13.77
2018-07-25T22:53:30.872Z,14.07
2018-07-25T22:55:59.687Z,13.00
2018-07-25T22:58:28.513Z,15.27
2018-07-25T23:00:57.246Z,16.47
2018-07-25T23:03:26.060Z,14.47
2018-07-25T23:05:55.735Z,13.73
2018-07-25T23:08:24.501Z,13.00
2018-07-25T23:10:53.117Z,13.27
2018-07-25T23:13:21.841Z,13.40
2018-07-25T23:15:50.480Z,14.93
2018-07-25T23:18:19.222Z,13.47
2018-07-25T23:20:47.967Z,13.53
2018-07-25T23:23:16.830Z,13.20
2018-07-25T23:25:45.593Z,13.80
2018-07-25T23:28:14.230Z,14.23
2018-07-25T23:30:42.822Z,14.70
2018-07-25T23:33:11.446Z,12.20
2018-07-25T23:35:40.212Z,14.10
2018-07-25T23:38:08.896Z,12.77
2018-07-25T23:40:37.649Z,13.67
2018-07-25T23:43:06.525Z,11.80
2018-07-25T23:45:35.206Z,12.20
2018-07-25T23:48:04.012Z,12.43
2018-07-25T23:50:32.735Z,12.83
2018-07-25T23:53:02.408Z,11.10
2018-07-25T23:55:31.171Z,13.40
2018-07-25T23:57:59.818Z,10.77
