createdAt,value
2023-02-26T00:01:23.720Z,29.80
2023-02-26T00:03:54.959Z,29.80
2023-02-26T00:06:21.858Z,29.80
2023-02-26T00:08:48.025Z,29.80
2023-02-26T00:11:14.537Z,29.80
2023-02-26T00:13:42.868Z,29.80
2023-02-26T00:16:20.911Z,29.80
2023-02-26T00:18:47.325Z,29.80
2023-02-26T00:21:18.102Z,29.80
2023-02-26T00:23:44.435Z,29.90
2023-02-26T00:26:10.929Z,29.90
2023-02-26T00:28:37.302Z,29.90
2023-02-26T00:31:03.693Z,29.90
2023-02-26T00:33:30.148Z,29.80
2023-02-26T00:36:08.370Z,29.80
2023-02-26T00:38:35.881Z,29.80
2023-02-26T00:41:02.131Z,29.90
2023-02-26T00:43:28.353Z,30.40
2023-02-26T00:46:24.593Z,29.80
2023-02-26T00:49:01.809Z,29.80
2023-02-26T00:51:44.462Z,29.80
2023-02-26T00:54:24.652Z,29.80
2023-02-26T00:56:52.463Z,29.80
2023-02-26T00:59:19.954Z,29.90
2023-02-26T01:01:46.172Z,29.80
2023-02-26T01:04:13.545Z,29.80
2023-02-26T01:06:44.119Z,29.80
2023-02-26T01:09:25.122Z,29.80
2023-02-26T01:11:52.468Z,29.90
2023-02-26T01:14:18.921Z,29.80
2023-02-26T01:16:55.870Z,29.80
2023-02-26T01:19:41.048Z,29.90
2023-02-26T01:22:20.008Z,29.90
2023-02-26T01:24:50.395Z,29.80
2023-02-26T01:27:16.855Z,29.80
2023-02-26T01:29:43.346Z,29.80
2023-02-26T01:32:42.149Z,29.80
2023-02-26T01:35:20.384Z,29.80
2023-02-26T01:38:02.847Z,29.80
2023-02-26T01:40:51.612Z,29.80
2023-02-26T01:43:30.494Z,29.80
2023-02-26T01:46:24.854Z,29.80
2023-02-26T01:48:55.359Z,29.90
2023-02-26T01:51:41.575Z,29.80
2023-02-26T01:54:07.980Z,29.80
2023-02-26T01:56:34.304Z,29.80
2023-02-26T01:59:05.131Z,29.80
2023-02-26T02:01:37.796Z,29.80
2023-02-26T02:04:05.569Z,29.80
2023-02-26T02:06:32.152Z,29.80
2023-02-26T02:08:58.350Z,29.80
2023-02-26T02:11:24.636Z,29.80
2023-02-26T02:14:02.365Z,29.80
2023-02-26T02:16:46.249Z,29.80
2023-02-26T02:19:53.126Z,29.80
2023-02-26T02:22:52.005Z,29.80
2023-02-26T02:25:36.806Z,29.80
2023-02-26T02:28:27.540Z,29.80
2023-02-26T02:31:02.045Z,29.80
2023-02-26T02:33:33.790Z,29.80
2023-02-26T02:36:11.942Z,29.80
2023-02-26T02:38:49.832Z,29.80
2023-02-26T02:41:21.675Z,29.80
2023-02-26T02:43:50.294Z,29.80
2023-02-26T02:46:22.821Z,29.80
2023-02-26T02:48:57.733Z,29.80
2023-02-26T02:51:40.782Z,29.90
2023-02-26T02:54:12.843Z,29.80
2023-02-26T02:56:49.638Z,29.80
2023-02-26T02:59:18.386Z,29.80
2023-02-26T03:01:47.392Z,29.80
2023-02-26T03:04:15.628Z,29.80
2023-02-26T03:06:42.680Z,29.80
2023-02-26T03:09:09.824Z,29.80
2023-02-26T03:11:36.663Z,29.80
2023-02-26T03:14:03.788Z,29.80
2023-02-26T03:16:32.993Z,29.80
2023-02-26T03:19:02.911Z,29.80
2023-02-26T03:21:38.729Z,29.80
2023-02-26T03:24:24.387Z,29.80
2023-02-26T03:27:23.344Z,29.80
2023-02-26T03:29:56.178Z,29.80
2023-02-26T03:32:30.727Z,29.80
2023-02-26T03:35:12.021Z,29.80
2023-02-26T03:37:54.036Z,29.80
2023-02-26T03:40:26.369Z,29.80
2023-02-26T03:43:21.209Z,29.80
2023-02-26T03:45:51.268Z,29.80
2023-02-26T03:48:22.544Z,29.80
2023-02-26T03:50:56.704Z,29.80
2023-02-26T03:53:29.881Z,29.80
2023-02-26T03:56:32.159Z,29.80
2023-02-26T03:58:58.313Z,29.80
2023-02-26T04:01:54.953Z,29.80
2023-02-26T04:04:49.452Z,29.80
2023-02-26T04:07:18.144Z,29.80
2023-02-26T04:09:46.806Z,29.80
2023-02-26T04:12:13.459Z,29.80
2023-02-26T04:14:39.592Z,29.80
2023-02-26T04:17:05.770Z,29.80
2023-02-26T04:19:32.080Z,29.80
2023-02-26T04:21:58.174Z,29.80
2023-02-26T04:24:24.280Z,29.80
2023-02-26T04:26:50.364Z,29.90
2023-02-26T04:29:16.430Z,29.80
2023-02-26T04:31:42.693Z,29.80
2023-02-26T04:34:08.910Z,29.80
2023-02-26T04:36:34.964Z,29.80
2023-02-26T04:39:01.156Z,29.80
2023-02-26T04:41:27.233Z,29.80
2023-02-26T04:43:53.291Z,29.80
2023-02-26T04:46:19.611Z,29.80
2023-02-26T04:48:45.753Z,30.40
2023-02-26T04:51:11.853Z,29.80
2023-02-26T04:53:38.003Z,29.80
2023-02-26T04:56:04.322Z,29.80
2023-02-26T04:58:30.421Z,29.80
2023-02-26T05:00:56.849Z,29.80
2023-02-26T05:03:23.020Z,29.80
2023-02-26T05:05:49.413Z,29.80
2023-02-26T05:08:15.632Z,29.80
2023-02-26T05:10:41.856Z,29.80
2023-02-26T05:13:07.977Z,29.80
2023-02-26T05:15:34.045Z,29.80
2023-02-26T05:18:00.075Z,29.80
2023-02-26T05:20:26.149Z,29.90
2023-02-26T05:22:52.806Z,29.90
2023-02-26T05:25:19.045Z,30.40
2023-02-26T05:27:45.115Z,29.90
2023-02-26T05:30:14.271Z,29.90
2023-02-26T05:32:40.682Z,29.90
2023-02-26T05:35:07.128Z,29.80
2023-02-26T05:37:33.220Z,29.90
2023-02-26T05:39:59.433Z,29.80
2023-02-26T05:42:25.562Z,29.80
2023-02-26T05:44:51.642Z,29.90
2023-02-26T05:47:17.776Z,30.30
2023-02-26T05:49:43.870Z,29.80
2023-02-26T05:52:09.936Z,29.70
2023-02-26T05:54:36.093Z,29.70
2023-02-26T05:57:02.307Z,29.70
2023-02-26T05:59:28.459Z,29.60
2023-02-26T06:01:54.529Z,29.60
2023-02-26T06:04:20.700Z,29.60
2023-02-26T06:06:46.976Z,29.60
2023-02-26T06:09:13.144Z,29.50
2023-02-26T06:11:39.865Z,29.50
2023-02-26T06:14:06.240Z,29.50
2023-02-26T06:16:32.358Z,29.50
2023-02-26T06:18:58.451Z,29.50
2023-02-26T06:21:24.538Z,29.40
2023-02-26T06:23:50.703Z,29.40
2023-02-26T06:26:16.806Z,29.40
2023-02-26T06:28:42.908Z,29.40
2023-02-26T06:31:08.981Z,29.30
2023-02-26T06:33:35.056Z,29.30
2023-02-26T06:36:01.836Z,29.30
2023-02-26T06:38:28.444Z,29.30
2023-02-26T06:40:55.144Z,29.20
2023-02-26T06:43:21.403Z,29.20
2023-02-26T06:45:47.978Z,29.20
2023-02-26T06:48:14.325Z,29.10
2023-02-26T06:50:40.385Z,29.10
2023-02-26T06:53:07.189Z,29.00
2023-02-26T06:55:33.303Z,29.00
2023-02-26T06:57:59.374Z,29.00
2023-02-26T07:00:25.852Z,29.00
2023-02-26T07:02:52.803Z,29.00
2023-02-26T07:05:19.121Z,29.00
2023-02-26T07:07:45.213Z,29.00
2023-02-26T07:10:12.120Z,28.90
2023-02-26T07:12:38.523Z,28.80
2023-02-26T07:15:06.077Z,28.90
2023-02-26T07:17:32.225Z,28.80
2023-02-26T07:19:58.471Z,28.80
2023-02-26T07:22:24.603Z,28.80
2023-02-26T07:24:50.695Z,28.70
2023-02-26T07:27:17.070Z,28.70
2023-02-26T07:29:43.133Z,29.30
2023-02-26T07:32:09.355Z,28.70
2023-02-26T07:34:35.452Z,28.70
2023-02-26T07:37:01.608Z,28.70
2023-02-26T07:39:27.817Z,28.70
2023-02-26T07:41:54.113Z,28.60
2023-02-26T07:44:20.184Z,28.60
2023-02-26T07:46:46.247Z,28.60
2023-02-26T07:49:12.310Z,28.60
2023-02-26T07:51:40.417Z,28.50
2023-02-26T07:54:06.483Z,28.50
2023-02-26T07:56:32.666Z,28.60
2023-02-26T07:58:58.759Z,28.50
2023-02-26T08:01:24.872Z,28.50
2023-02-26T08:03:51.053Z,28.40
2023-02-26T08:06:17.297Z,28.40
2023-02-26T08:08:43.353Z,28.40
2023-02-26T08:11:09.443Z,28.40
2023-02-26T08:13:35.542Z,28.40
2023-02-26T08:16:01.734Z,28.40
2023-02-26T08:18:27.938Z,28.40
2023-02-26T08:20:54.043Z,28.40
2023-02-26T08:23:20.225Z,28.40
2023-02-26T08:25:46.337Z,28.40
2023-02-26T08:28:12.798Z,28.40
2023-02-26T08:30:38.977Z,28.40
2023-02-26T08:33:05.286Z,28.40
2023-02-26T08:35:31.347Z,28.40
2023-02-26T08:37:57.432Z,28.40
2023-02-26T08:40:23.486Z,28.40
2023-02-26T08:42:50.838Z,28.40
2023-02-26T08:45:16.973Z,28.40
2023-02-26T08:47:56.082Z,28.40
2023-02-26T08:50:22.932Z,28.40
2023-02-26T08:52:49.087Z,28.40
2023-02-26T08:55:15.198Z,28.40
2023-02-26T08:57:41.262Z,28.40
2023-02-26T09:00:11.063Z,28.40
2023-02-26T09:02:38.170Z,28.40
2023-02-26T09:05:05.110Z,28.40
2023-02-26T09:07:31.343Z,28.40
2023-02-26T09:09:57.407Z,28.40
2023-02-26T09:12:24.032Z,28.40
2023-02-26T09:14:50.190Z,28.40
2023-02-26T09:17:16.341Z,28.40
2023-02-26T09:19:42.531Z,28.40
2023-02-26T09:22:08.689Z,28.40
2023-02-26T09:24:34.799Z,28.40
2023-02-26T09:27:02.867Z,28.40
2023-02-26T09:29:29.035Z,28.40
2023-02-26T09:31:55.287Z,28.40
2023-02-26T09:34:21.587Z,28.40
2023-02-26T09:36:47.712Z,28.40
2023-02-26T09:39:13.768Z,28.40
2023-02-26T09:41:45.612Z,28.40
2023-02-26T09:44:26.244Z,28.40
2023-02-26T09:46:55.395Z,28.40
2023-02-26T09:49:24.620Z,28.40
2023-02-26T09:52:14.399Z,28.40
2023-02-26T09:54:47.441Z,28.50
2023-02-26T09:57:28.800Z,28.50
2023-02-26T09:59:55.244Z,28.40
2023-02-26T10:02:45.465Z,28.50
2023-02-26T10:05:19.777Z,28.50
2023-02-26T10:08:00.074Z,28.50
2023-02-26T10:10:33.624Z,28.50
2023-02-26T10:12:59.949Z,28.50
2023-02-26T10:15:31.581Z,28.50
2023-02-26T10:18:11.181Z,28.50
2023-02-26T10:20:54.647Z,29.00
2023-02-26T10:23:43.637Z,28.50
2023-02-26T10:26:19.454Z,28.50
2023-02-26T10:28:53.144Z,28.50
2023-02-26T10:31:38.104Z,28.50
2023-02-26T10:34:42.709Z,28.50
2023-02-26T10:37:46.428Z,28.50
2023-02-26T10:40:17.228Z,28.50
2023-02-26T10:42:48.227Z,28.50
2023-02-26T10:45:42.418Z,28.60
2023-02-26T10:48:16.965Z,28.60
2023-02-26T10:50:51.810Z,28.50
2023-02-26T10:53:19.788Z,28.60
2023-02-26T10:55:51.626Z,28.50
2023-02-26T10:58:24.197Z,28.60
2023-02-26T11:00:53.748Z,28.60
2023-02-26T11:03:39.151Z,28.60
2023-02-26T11:06:06.034Z,29.10
2023-02-26T11:08:41.448Z,28.60
2023-02-26T11:11:07.657Z,28.60
2023-02-26T11:13:36.369Z,28.60
2023-02-26T11:16:10.790Z,28.60
2023-02-26T11:18:58.180Z,28.60
2023-02-26T11:21:33.839Z,28.60
2023-02-26T11:24:25.250Z,28.60
2023-02-26T11:26:54.780Z,28.60
2023-02-26T11:29:22.508Z,28.60
2023-02-26T11:31:54.684Z,28.60
2023-02-26T11:34:25.920Z,28.60
2023-02-26T11:36:56.455Z,28.60
2023-02-26T11:39:25.825Z,28.60
2023-02-26T11:41:56.762Z,28.60
2023-02-26T11:44:36.939Z,28.60
2023-02-26T11:47:12.095Z,28.60
2023-02-26T11:49:45.239Z,28.60
2023-02-26T11:52:11.253Z,28.60
2023-02-26T11:54:39.037Z,28.70
2023-02-26T11:57:10.738Z,28.60
2023-02-26T11:59:40.276Z,28.70
2023-02-26T12:02:14.978Z,28.60
2023-02-26T12:04:44.560Z,28.60
2023-02-26T12:07:15.708Z,28.60
2023-02-26T12:09:42.488Z,28.70
2023-02-26T12:12:20.256Z,28.70
2023-02-26T12:15:04.723Z,28.70
2023-02-26T12:17:53.775Z,28.70
2023-02-26T12:20:31.704Z,28.70
2023-02-26T12:23:31.866Z,28.70
2023-02-26T12:26:14.189Z,28.70
2023-02-26T12:29:01.639Z,28.70
2023-02-26T12:31:46.554Z,28.70
2023-02-26T12:34:31.676Z,28.70
2023-02-26T12:37:25.078Z,28.70
2023-02-26T12:40:18.779Z,28.70
2023-02-26T12:43:13.492Z,28.70
2023-02-26T12:46:16.152Z,28.70
2023-02-26T12:49:07.203Z,28.70
2023-02-26T12:52:00.110Z,28.70
2023-02-26T12:54:33.046Z,28.70
2023-02-26T12:57:18.233Z,28.70
2023-02-26T13:00:00.393Z,28.70
2023-02-26T13:02:43.004Z,28.80
2023-02-26T13:05:26.957Z,28.70
2023-02-26T13:08:34.944Z,28.70
2023-02-26T13:11:04.230Z,28.70
2023-02-26T13:14:06.479Z,28.70
2023-02-26T13:16:43.086Z,28.70
2023-02-26T13:19:34.719Z,28.80
2023-02-26T13:22:10.213Z,28.70
2023-02-26T13:24:57.749Z,28.80
2023-02-26T13:27:34.575Z,28.80
2023-02-26T13:30:12.264Z,28.80
2023-02-26T13:32:41.090Z,28.70
2023-02-26T13:35:20.124Z,28.80
2023-02-26T13:37:50.623Z,28.70
2023-02-26T13:40:52.840Z,28.80
2023-02-26T13:43:35.044Z,28.80
2023-02-26T13:46:40.362Z,28.80
2023-02-26T13:49:48.397Z,28.70
2023-02-26T13:52:29.872Z,29.00
2023-02-26T13:54:58.676Z,28.80
2023-02-26T13:57:41.864Z,28.80
2023-02-26T14:00:20.146Z,28.80
2023-02-26T14:02:50.604Z,28.80
2023-02-26T14:05:45.605Z,28.80
2023-02-26T14:08:41.352Z,28.80
2023-02-26T14:11:16.476Z,28.80
2023-02-26T14:14:05.606Z,28.80
2023-02-26T14:16:34.561Z,28.80
2023-02-26T14:19:22.052Z,28.80
2023-02-26T14:21:53.332Z,28.80
2023-02-26T14:24:35.924Z,28.80
2023-02-26T14:27:11.928Z,28.80
2023-02-26T14:29:40.890Z,28.80
2023-02-26T14:32:09.805Z,28.80
2023-02-26T14:35:02.563Z,28.80
2023-02-26T14:37:31.274Z,28.80
2023-02-26T14:40:12.744Z,28.80
2023-02-26T14:42:44.439Z,28.80
2023-02-26T14:45:22.292Z,28.80
2023-02-26T14:47:49.739Z,28.80
2023-02-26T14:50:18.868Z,28.80
2023-02-26T14:53:12.426Z,28.90
2023-02-26T14:55:44.810Z,28.80
2023-02-26T14:58:34.476Z,28.80
2023-02-26T15:01:39.749Z,28.80
2023-02-26T15:04:22.242Z,28.80
2023-02-26T15:06:52.709Z,28.80
2023-02-26T15:09:24.667Z,28.80
2023-02-26T15:12:02.202Z,28.80
2023-02-26T15:14:58.784Z,28.80
2023-02-26T15:17:43.112Z,28.80
2023-02-26T15:20:29.096Z,29.30
2023-02-26T15:23:19.975Z,28.80
2023-02-26T15:25:48.708Z,28.80
2023-02-26T15:28:26.269Z,28.80
2023-02-26T15:30:52.521Z,28.80
2023-02-26T15:33:20.944Z,28.80
2023-02-26T15:35:52.411Z,28.90
2023-02-26T15:38:18.951Z,28.80
2023-02-26T15:40:46.135Z,28.80
2023-02-26T15:43:19.723Z,28.80
2023-02-26T15:45:51.381Z,28.80
2023-02-26T15:48:31.933Z,28.80
2023-02-26T15:51:03.722Z,28.90
2023-02-26T15:53:37.812Z,28.90
2023-02-26T15:56:08.579Z,28.90
2023-02-26T15:58:40.351Z,28.90
2023-02-26T16:01:06.954Z,28.90
2023-02-26T16:03:36.068Z,28.80
2023-02-26T16:06:03.327Z,28.90
2023-02-26T16:08:35.528Z,28.90
2023-02-26T16:11:02.025Z,28.90
2023-02-26T16:13:37.031Z,28.80
2023-02-26T16:16:13.469Z,28.90
2023-02-26T16:18:40.668Z,28.90
2023-02-26T16:21:09.571Z,28.90
2023-02-26T16:23:43.914Z,28.90
2023-02-26T16:26:16.647Z,28.90
2023-02-26T16:28:47.469Z,28.90
2023-02-26T16:31:21.168Z,28.90
2023-02-26T16:34:00.686Z,28.90
2023-02-26T16:36:32.158Z,28.80
2023-02-26T16:39:07.301Z,28.90
2023-02-26T16:41:36.393Z,28.80
2023-02-26T16:44:31.125Z,28.80
2023-02-26T16:46:58.926Z,28.70
2023-02-26T16:49:29.395Z,28.70
2023-02-26T16:51:56.816Z,28.60
2023-02-26T16:54:26.394Z,28.60
2023-02-26T16:57:00.141Z,28.60
2023-02-26T16:59:30.855Z,28.60
2023-02-26T17:02:13.244Z,28.50
2023-02-26T17:04:39.961Z,28.50
2023-02-26T17:07:19.678Z,28.40
2023-02-26T17:09:51.031Z,28.40
2023-02-26T17:12:22.178Z,28.40
2023-02-26T17:14:55.566Z,28.40
2023-02-26T17:17:22.636Z,28.40
2023-02-26T17:19:48.707Z,28.30
2023-02-26T17:22:18.963Z,28.30
2023-02-26T17:24:52.971Z,28.30
2023-02-26T17:27:28.079Z,28.30
2023-02-26T17:29:54.577Z,28.20
2023-02-26T17:32:23.660Z,28.10
2023-02-26T17:34:50.987Z,28.10
2023-02-26T17:37:17.160Z,28.10
2023-02-26T17:39:43.648Z,28.10
2023-02-26T17:42:20.593Z,28.00
2023-02-26T17:44:46.939Z,28.00
2023-02-26T17:47:18.154Z,27.90
2023-02-26T17:49:44.322Z,28.00
2023-02-26T17:52:10.429Z,27.90
2023-02-26T17:54:36.541Z,27.80
2023-02-26T17:57:03.051Z,27.80
2023-02-26T17:59:29.156Z,27.80
2023-02-26T18:01:55.239Z,27.80
2023-02-26T18:04:22.043Z,27.80
2023-02-26T18:06:48.709Z,26.70
2023-02-26T18:09:14.941Z,26.80
2023-02-26T18:11:42.369Z,27.00
2023-02-26T18:14:09.903Z,27.10
2023-02-26T18:16:40.121Z,27.10
2023-02-26T18:19:07.490Z,27.10
2023-02-26T18:21:34.031Z,27.20
2023-02-26T18:24:01.149Z,27.20
2023-02-26T18:26:30.756Z,27.20
2023-02-26T18:28:57.272Z,27.30
2023-02-26T18:31:27.118Z,27.20
2023-02-26T18:33:53.517Z,27.30
2023-02-26T18:36:29.012Z,27.30
2023-02-26T18:38:59.420Z,27.30
2023-02-26T18:41:26.489Z,27.40
2023-02-26T18:43:52.717Z,27.30
2023-02-26T18:46:18.815Z,27.30
2023-02-26T18:48:46.645Z,27.40
2023-02-26T18:51:13.164Z,27.40
2023-02-26T18:53:39.916Z,27.40
2023-02-26T18:56:06.485Z,27.40
2023-02-26T18:58:32.817Z,27.40
2023-02-26T19:00:58.917Z,27.40
2023-02-26T19:03:25.487Z,27.40
2023-02-26T19:06:03.060Z,27.50
2023-02-26T19:08:29.717Z,27.50
2023-02-26T19:10:57.038Z,27.40
2023-02-26T19:13:24.117Z,27.50
2023-02-26T19:15:50.486Z,27.50
2023-02-26T19:18:16.961Z,28.00
2023-02-26T19:20:43.208Z,27.50
2023-02-26T19:23:09.602Z,27.50
2023-02-26T19:25:36.654Z,27.50
2023-02-26T19:28:03.700Z,27.50
2023-02-26T19:30:30.036Z,27.50
2023-02-26T19:32:57.077Z,27.50
2023-02-26T19:35:26.291Z,27.50
2023-02-26T19:37:54.016Z,27.50
2023-02-26T19:40:20.365Z,27.50
2023-02-26T19:42:46.948Z,27.50
2023-02-26T19:45:14.650Z,27.60
2023-02-26T19:47:41.028Z,27.50
2023-02-26T19:50:10.159Z,27.60
2023-02-26T19:52:36.691Z,27.60
2023-02-26T19:55:04.593Z,27.50
2023-02-26T19:57:30.805Z,27.60
2023-02-26T19:59:58.704Z,27.60
2023-02-26T20:02:25.529Z,27.60
2023-02-26T20:04:51.706Z,27.60
2023-02-26T20:07:17.976Z,27.60
2023-02-26T20:09:47.584Z,27.60
2023-02-26T20:12:14.862Z,27.60
2023-02-26T20:14:40.926Z,27.60
2023-02-26T20:17:07.030Z,27.60
2023-02-26T20:19:33.100Z,27.60
2023-02-26T20:21:59.166Z,27.60
2023-02-26T20:24:25.761Z,27.60
2023-02-26T20:26:52.258Z,27.70
2023-02-26T20:29:18.547Z,27.60
2023-02-26T20:31:48.787Z,27.60
2023-02-26T20:34:18.472Z,27.70
2023-02-26T20:36:46.143Z,27.60
2023-02-26T20:39:12.358Z,27.70
2023-02-26T20:41:38.428Z,27.70
2023-02-26T20:44:04.580Z,27.70
2023-02-26T20:46:32.275Z,27.70
2023-02-26T20:48:59.161Z,27.70
2023-02-26T20:51:25.606Z,27.70
2023-02-26T20:53:51.931Z,27.70
2023-02-26T20:56:17.988Z,27.70
2023-02-26T20:58:44.227Z,27.70
2023-02-26T21:01:10.387Z,27.70
2023-02-26T21:03:39.310Z,27.70
2023-02-26T21:06:05.660Z,27.70
2023-02-26T21:08:32.840Z,27.70
2023-02-26T21:11:00.308Z,27.70
2023-02-26T21:13:26.450Z,27.70
2023-02-26T21:15:52.691Z,27.70
2023-02-26T21:18:18.854Z,27.70
2023-02-26T21:20:44.968Z,27.70
2023-02-26T21:23:11.191Z,27.70
2023-02-26T21:25:38.910Z,27.70
2023-02-26T21:28:05.006Z,27.70
2023-02-26T21:30:31.204Z,27.70
2023-02-26T21:32:57.381Z,27.70
2023-02-26T21:35:23.740Z,27.70
2023-02-26T21:37:49.843Z,27.70
2023-02-26T21:40:16.275Z,27.70
2023-02-26T21:42:43.151Z,27.80
2023-02-26T21:45:10.393Z,27.70
2023-02-26T21:47:36.923Z,27.80
2023-02-26T21:50:04.093Z,27.80
2023-02-26T21:52:32.241Z,27.80
2023-02-26T21:54:58.572Z,27.80
2023-02-26T21:57:25.210Z,27.80
2023-02-26T21:59:51.479Z,27.80
2023-02-26T22:02:17.821Z,28.30
2023-02-26T22:04:44.921Z,27.80
2023-02-26T22:07:11.058Z,27.80
2023-02-26T22:09:37.513Z,27.80
2023-02-26T22:12:04.035Z,27.80
2023-02-26T22:14:30.089Z,27.80
2023-02-26T22:16:56.378Z,27.80
2023-02-26T22:19:22.432Z,27.80
2023-02-26T22:21:48.535Z,27.80
2023-02-26T22:24:14.623Z,27.80
2023-02-26T22:26:42.050Z,27.80
2023-02-26T22:29:08.186Z,27.80
2023-02-26T22:31:34.280Z,27.80
2023-02-26T22:34:00.496Z,27.80
2023-02-26T22:36:28.764Z,27.80
2023-02-26T22:38:55.899Z,27.80
2023-02-26T22:41:22.323Z,28.30
2023-02-26T22:43:52.735Z,27.80
2023-02-26T22:46:20.121Z,27.80
2023-02-26T22:48:46.245Z,27.80
2023-02-26T22:51:12.302Z,27.80
2023-02-26T22:53:38.389Z,27.80
2023-02-26T22:56:04.740Z,27.90
2023-02-26T22:58:30.892Z,27.80
2023-02-26T23:01:05.639Z,27.80
2023-02-26T23:03:32.312Z,27.80
2023-02-26T23:05:59.351Z,27.80
2023-02-26T23:08:26.493Z,27.80
2023-02-26T23:10:56.876Z,27.90
2023-02-26T23:13:23.556Z,27.90
2023-02-26T23:15:49.778Z,27.90
2023-02-26T23:18:16.149Z,27.80
2023-02-26T23:20:42.252Z,27.90
2023-02-26T23:23:08.291Z,27.80
2023-02-26T23:25:34.407Z,27.90
2023-02-26T23:28:00.454Z,27.80
2023-02-26T23:30:27.526Z,27.80
2023-02-26T23:32:55.631Z,27.80
2023-02-26T23:35:21.840Z,27.80
2023-02-26T23:37:48.753Z,27.80
2023-02-26T23:40:14.882Z,27.80
2023-02-26T23:42:41.810Z,27.90
2023-02-26T23:45:08.574Z,27.90
2023-02-26T23:47:34.696Z,27.80
2023-02-26T23:50:00.852Z,27.80
2023-02-26T23:52:26.995Z,28.40
2023-02-26T23:54:53.908Z,27.80
2023-02-26T23:57:20.320Z,27.90
2023-02-26T23:59:46.401Z,27.80
