createdAt,value
2018-04-27T00:00:51.407Z,83.78
2018-04-27T00:01:42.014Z,83.78
2018-04-27T00:02:51.897Z,83.03
2018-04-27T00:03:42.511Z,82.74
2018-04-27T00:04:50.435Z,82.65
2018-04-27T00:05:43.111Z,82.27
2018-04-27T00:06:50.978Z,82.17
2018-04-27T00:07:43.635Z,82.17
2018-04-27T00:08:51.566Z,82.36
2018-04-27T00:09:44.210Z,83.03
2018-04-27T00:10:53.282Z,82.93
2018-04-27T00:11:44.815Z,83.03
2018-04-27T00:12:53.709Z,83.50
2018-04-27T00:13:45.414Z,84.12
2018-04-27T00:14:45.653Z,84.69
2018-04-27T00:15:45.897Z,84.41
2018-04-27T00:16:53.756Z,83.94
2018-04-27T00:17:55.069Z,84.88
2018-04-27T00:18:55.675Z,85.36
2018-04-27T00:19:47.189Z,85.26
2018-04-27T00:20:56.083Z,86.35
2018-04-27T00:21:47.779Z,86.07
2018-04-27T00:22:57.661Z,86.74
2018-04-27T00:23:56.864Z,86.93
2018-04-27T00:24:48.638Z,87.30
2018-04-27T00:25:58.515Z,87.87
2018-04-27T00:26:57.745Z,88.44
2018-04-27T00:27:58.108Z,89.77
2018-04-27T00:28:58.525Z,90.53
2018-04-27T00:29:50.287Z,91.47
2018-04-27T00:31:00.120Z,92.61
2018-04-27T00:31:50.730Z,92.99
2018-04-27T00:32:50.952Z,92.33
2018-04-27T00:33:51.170Z,91.47
2018-04-27T00:34:51.413Z,91.09
2018-04-27T00:36:00.284Z,90.24
2018-04-27T00:36:51.856Z,90.05
2018-04-27T00:37:52.066Z,89.20
2018-04-27T00:38:52.302Z,88.96
2018-04-27T00:39:52.541Z,88.48
2018-04-27T00:40:52.792Z,88.44
2018-04-27T00:41:53.045Z,88.20
2018-04-27T00:42:53.293Z,88.73
2018-04-27T00:44:02.223Z,88.96
2018-04-27T00:44:53.972Z,88.29
2018-04-27T00:45:54.186Z,87.92
2018-04-27T00:47:02.028Z,87.63
2018-04-27T00:48:02.381Z,87.35
2018-04-27T00:49:04.694Z,86.87
2018-04-27T00:49:55.273Z,87.63
2018-04-27T00:51:04.350Z,87.63
2018-04-27T00:51:55.900Z,87.59
2018-04-27T00:52:56.132Z,88.44
2018-04-27T00:53:56.369Z,88.82
2018-04-27T00:55:06.261Z,89.48
2018-04-27T00:56:04.568Z,90.24
2018-04-27T00:56:57.219Z,90.81
2018-04-27T00:57:57.438Z,90.72
2018-04-27T00:59:06.292Z,90.24
2018-04-27T00:59:58.042Z,90.15
2018-04-27T01:00:58.276Z,89.58
2018-04-27T01:01:58.504Z,89.96
2018-04-27T01:02:58.781Z,89.86
2018-04-27T01:04:07.646Z,90.43
2018-04-27T01:05:07.048Z,90.24
2018-04-27T01:05:59.703Z,90.43
2018-04-27T01:06:59.936Z,89.67
2018-04-27T01:08:00.163Z,89.96
2018-04-27T01:09:00.403Z,90.34
2018-04-27T01:10:00.627Z,90.72
2018-04-27T01:11:00.876Z,91.57
2018-04-27T01:12:01.156Z,91.09
2018-04-27T01:13:09.091Z,90.34
2018-04-27T01:14:01.779Z,91.09
2018-04-27T01:15:10.653Z,91.95
2018-04-27T01:16:10.031Z,91.28
2018-04-27T01:17:02.674Z,91.19
2018-04-27T01:18:02.901Z,90.62
2018-04-27T01:19:03.129Z,89.96
2018-04-27T01:20:11.037Z,90.15
2018-04-27T01:21:03.667Z,90.34
2018-04-27T01:22:03.919Z,90.15
2018-04-27T01:23:04.150Z,90.53
2018-04-27T01:24:04.391Z,90.53
2018-04-27T01:25:04.644Z,90.34
2018-04-27T01:26:13.545Z,90.43
2018-04-27T01:27:05.338Z,90.81
2018-04-27T01:28:13.283Z,90.53
2018-04-27T01:29:05.865Z,90.53
2018-04-27T01:30:06.098Z,90.53
2018-04-27T01:31:14.953Z,90.62
2018-04-27T01:32:06.742Z,90.72
2018-04-27T01:33:06.923Z,90.72
2018-04-27T01:34:07.195Z,90.62
2018-04-27T01:35:07.396Z,90.91
2018-04-27T01:36:07.623Z,91.19
2018-04-27T01:37:17.535Z,91.19
2018-04-27T01:38:08.087Z,91.57
2018-04-27T01:39:08.327Z,91.38
2018-04-27T01:40:08.577Z,91.47
2018-04-27T01:41:08.784Z,91.00
2018-04-27T01:42:09.040Z,92.14
2018-04-27T01:43:09.305Z,92.14
2018-04-27T01:44:09.543Z,92.33
2018-04-27T01:45:09.821Z,92.04
2018-04-27T01:46:10.084Z,91.95
2018-04-27T01:47:10.332Z,92.33
2018-04-27T01:48:19.256Z,92.14
2018-04-27T01:49:10.981Z,92.38
2018-04-27T01:50:18.876Z,92.57
2018-04-27T01:51:11.530Z,92.76
2018-04-27T01:52:11.793Z,93.13
2018-04-27T01:53:12.039Z,92.76
2018-04-27T01:54:12.292Z,93.23
2018-04-27T01:55:12.517Z,92.85
2018-04-27T01:56:12.765Z,92.85
2018-04-27T01:57:13.018Z,92.66
2018-04-27T01:58:21.879Z,92.47
2018-04-27T01:59:13.651Z,92.66
2018-04-27T02:00:21.564Z,92.42
2018-04-27T02:01:14.273Z,92.66
2018-04-27T02:02:14.496Z,93.13
2018-04-27T02:03:14.732Z,93.04
2018-04-27T02:04:23.641Z,92.76
2018-04-27T02:05:15.340Z,93.13
2018-04-27T02:06:15.588Z,93.04
2018-04-27T02:07:15.807Z,92.85
2018-04-27T02:08:16.043Z,92.85
2018-04-27T02:09:16.345Z,92.85
2018-04-27T02:10:16.557Z,92.85
2018-04-27T02:11:24.474Z,93.08
2018-04-27T02:12:17.155Z,92.52
2018-04-27T02:13:27.004Z,92.14
2018-04-27T02:14:17.599Z,91.28
2018-04-27T02:15:27.605Z,91.00
2018-04-27T02:16:18.103Z,91.28
2018-04-27T02:17:18.385Z,91.28
2018-04-27T02:18:18.565Z,91.66
2018-04-27T02:19:18.888Z,91.19
2018-04-27T02:20:19.080Z,91.09
2018-04-27T02:21:28.062Z,90.91
2018-04-27T02:22:19.599Z,90.91
2018-04-27T02:23:19.785Z,91.09
2018-04-27T02:24:20.024Z,91.47
2018-04-27T02:25:29.981Z,91.76
2018-04-27T02:26:28.199Z,91.47
2018-04-27T02:27:20.857Z,91.66
2018-04-27T02:28:28.748Z,91.09
2018-04-27T02:29:30.027Z,91.28
2018-04-27T02:30:21.776Z,91.19
2018-04-27T02:31:22.003Z,91.19
2018-04-27T02:32:22.240Z,91.19
2018-04-27T02:33:22.474Z,91.66
2018-04-27T02:34:22.746Z,92.33
2018-04-27T02:35:30.624Z,92.42
2018-04-27T02:36:23.302Z,92.23
2018-04-27T02:37:31.156Z,91.95
2018-04-27T02:38:23.833Z,91.95
2018-04-27T02:39:33.936Z,92.19
2018-04-27T02:40:24.347Z,92.47
2018-04-27T02:41:24.582Z,92.94
2018-04-27T02:42:32.468Z,93.51
2018-04-27T02:43:25.104Z,93.99
2018-04-27T02:44:25.354Z,94.27
2018-04-27T02:45:34.203Z,93.32
2018-04-27T02:46:25.972Z,93.51
2018-04-27T02:47:26.194Z,93.51
2018-04-27T02:48:35.090Z,93.13
2018-04-27T02:49:36.498Z,93.56
2018-04-27T02:50:27.103Z,92.90
2018-04-27T02:51:27.338Z,92.80
2018-04-27T02:52:27.556Z,92.80
2018-04-27T02:53:27.807Z,92.23
2018-04-27T02:54:36.690Z,92.23
2018-04-27T02:55:36.083Z,91.85
2018-04-27T02:56:37.335Z,92.14
2018-04-27T02:57:29.078Z,92.23
2018-04-27T02:58:29.324Z,91.95
2018-04-27T02:59:29.533Z,91.95
2018-04-27T03:00:37.499Z,92.04
2018-04-27T03:01:38.884Z,92.09
2018-04-27T03:02:39.150Z,92.04
2018-04-27T03:03:40.580Z,92.71
2018-04-27T03:04:31.134Z,92.90
2018-04-27T03:05:38.996Z,92.71
2018-04-27T03:06:31.648Z,92.33
2018-04-27T03:07:31.916Z,92.52
2018-04-27T03:08:32.163Z,92.52
2018-04-27T03:09:32.358Z,92.42
2018-04-27T03:10:40.248Z,92.14
2018-04-27T03:11:32.952Z,92.61
2018-04-27T03:12:41.828Z,92.61
2018-04-27T03:13:33.350Z,92.33
2018-04-27T03:14:42.235Z,92.66
2018-04-27T03:15:33.955Z,92.85
2018-04-27T03:16:34.222Z,93.18
2018-04-27T03:17:34.502Z,93.08
2018-04-27T03:18:44.365Z,93.18
2018-04-27T03:19:34.951Z,92.71
2018-04-27T03:20:42.802Z,92.76
2018-04-27T03:21:35.486Z,92.85
2018-04-27T03:22:35.737Z,93.42
2018-04-27T03:23:35.955Z,93.42
2018-04-27T03:24:36.167Z,93.13
2018-04-27T03:25:36.423Z,94.08
2018-04-27T03:26:36.671Z,94.08
2018-04-27T03:27:36.993Z,93.99
2018-04-27T03:28:37.146Z,93.99
2018-04-27T03:29:47.054Z,93.99
2018-04-27T03:30:37.633Z,94.08
2018-04-27T03:31:37.872Z,93.61
2018-04-27T03:32:38.091Z,93.99
2018-04-27T03:33:46.183Z,94.08
2018-04-27T03:34:38.599Z,94.08
2018-04-27T03:35:47.510Z,93.80
2018-04-27T03:36:39.210Z,94.08
2018-04-27T03:37:49.080Z,93.99
2018-04-27T03:38:39.655Z,93.99
2018-04-27T03:39:39.892Z,93.99
2018-04-27T03:40:40.143Z,93.89
2018-04-27T03:41:40.374Z,93.42
2018-04-27T03:42:40.607Z,93.42
2018-04-27T03:43:40.842Z,93.32
2018-04-27T03:44:41.126Z,93.42
2018-04-27T03:45:41.426Z,93.51
2018-04-27T03:46:41.661Z,93.99
2018-04-27T03:47:41.932Z,93.80
2018-04-27T03:48:49.826Z,93.61
2018-04-27T03:49:42.501Z,93.99
2018-04-27T03:50:52.378Z,93.80
2018-04-27T03:51:42.946Z,94.37
2018-04-27T03:52:43.185Z,93.99
2018-04-27T03:53:43.421Z,93.99
2018-04-27T03:54:43.683Z,94.27
2018-04-27T03:55:43.914Z,93.80
2018-04-27T03:56:44.132Z,94.18
2018-04-27T03:57:44.376Z,93.89
2018-04-27T03:58:52.455Z,93.89
2018-04-27T03:59:44.843Z,93.51
2018-04-27T04:00:45.079Z,93.65
2018-04-27T04:01:45.321Z,93.37
2018-04-27T04:02:53.242Z,93.32
2018-04-27T04:03:45.912Z,93.61
2018-04-27T04:04:46.121Z,92.94
2018-04-27T04:05:46.367Z,93.23
2018-04-27T04:06:55.242Z,93.23
2018-04-27T04:07:46.987Z,93.04
2018-04-27T04:08:55.856Z,92.66
2018-04-27T04:09:47.620Z,92.19
2018-04-27T04:10:47.823Z,93.32
2018-04-27T04:11:48.048Z,93.89
2018-04-27T04:12:48.291Z,93.75
2018-04-27T04:13:48.536Z,94.23
2018-04-27T04:14:57.633Z,94.04
2018-04-27T04:15:49.182Z,93.65
2018-04-27T04:16:57.089Z,93.84
2018-04-27T04:17:58.370Z,94.23
2018-04-27T04:18:58.973Z,94.60
2018-04-27T04:19:50.462Z,94.51
2018-04-27T04:21:00.305Z,94.42
2018-04-27T04:21:50.908Z,94.42
2018-04-27T04:22:59.770Z,95.45
2018-04-27T04:23:59.161Z,95.36
2018-04-27T04:24:51.825Z,96.59
2018-04-27T04:25:52.063Z,97.54
2018-04-27T04:26:52.338Z,98.30
2018-04-27T04:28:00.168Z,98.20
2018-04-27T04:28:52.854Z,97.40
2018-04-27T04:30:01.697Z,97.21
2018-04-27T04:31:01.146Z,96.64
2018-04-27T04:31:53.780Z,95.79
2018-04-27T04:33:01.669Z,96.07
2018-04-27T04:33:54.343Z,96.07
2018-04-27T04:35:03.243Z,95.22
2018-04-27T04:36:02.611Z,94.18
2018-04-27T04:36:55.270Z,94.32
2018-04-27T04:37:55.505Z,94.74
2018-04-27T04:39:03.378Z,94.93
2018-04-27T04:39:56.072Z,95.31
2018-04-27T04:40:56.276Z,95.79
2018-04-27T04:42:05.200Z,95.36
2018-04-27T04:43:06.533Z,95.17
2018-04-27T04:44:04.799Z,95.12
2018-04-27T04:45:07.186Z,95.79
2018-04-27T04:46:07.348Z,95.60
2018-04-27T04:47:05.646Z,95.88
2018-04-27T04:48:05.910Z,96.64
2018-04-27T04:49:07.205Z,96.55
2018-04-27T04:50:08.624Z,96.36
2018-04-27T04:51:08.130Z,96.55
2018-04-27T04:51:59.409Z,96.64
2018-04-27T04:53:07.309Z,96.07
2018-04-27T04:54:08.616Z,96.07
2018-04-27T04:55:09.068Z,95.55
2018-04-27T04:56:00.739Z,95.45
2018-04-27T04:57:00.978Z,96.03
2018-04-27T04:58:01.197Z,95.26
2018-04-27T04:59:09.074Z,95.17
2018-04-27T05:00:09.519Z,95.45
2018-04-27T05:01:11.646Z,96.41
2018-04-27T05:02:02.466Z,96.31
2018-04-27T05:03:02.806Z,96.69
2018-04-27T05:04:02.908Z,96.97
2018-04-27T05:05:03.121Z,96.50
2018-04-27T05:06:03.361Z,96.03
2018-04-27T05:07:03.650Z,96.22
2018-04-27T05:08:11.844Z,96.78
2018-04-27T05:09:04.307Z,96.12
2018-04-27T05:10:04.432Z,95.93
2018-04-27T05:11:04.693Z,95.45
2018-04-27T05:12:13.726Z,94.84
2018-04-27T05:13:05.300Z,94.46
2018-04-27T05:14:05.620Z,94.74
2018-04-27T05:15:05.766Z,94.27
2018-04-27T05:16:05.995Z,93.89
2018-04-27T05:17:06.229Z,94.27
2018-04-27T05:18:06.462Z,93.61
2018-04-27T05:19:06.688Z,93.51
2018-04-27T05:20:06.916Z,93.61
2018-04-27T05:21:07.181Z,93.32
2018-04-27T05:22:07.397Z,93.32
2018-04-27T05:23:07.623Z,93.61
2018-04-27T05:24:07.852Z,93.32
2018-04-27T05:25:08.092Z,93.75
2018-04-27T05:26:08.326Z,93.65
2018-04-27T05:27:08.560Z,93.08
2018-04-27T05:28:08.901Z,92.99
2018-04-27T05:29:09.065Z,92.90
2018-04-27T05:30:09.300Z,91.85
2018-04-27T05:31:09.531Z,91.75
2018-04-27T05:32:09.767Z,90.81
2018-04-27T05:33:09.995Z,91.00
2018-04-27T05:34:10.244Z,90.14
2018-04-27T05:35:10.491Z,89.76
2018-04-27T05:36:10.719Z,89.67
2018-04-27T05:37:10.961Z,90.05
2018-04-27T05:38:11.304Z,89.95
2018-04-27T05:39:11.432Z,90.14
2018-04-27T05:40:11.652Z,89.76
2018-04-27T05:41:11.905Z,90.14
2018-04-27T05:42:12.158Z,89.67
2018-04-27T05:43:12.368Z,89.20
2018-04-27T05:44:12.614Z,90.05
2018-04-27T05:45:12.838Z,89.86
2018-04-27T05:46:13.081Z,89.76
2018-04-27T05:47:13.304Z,89.91
2018-04-27T05:48:13.560Z,89.91
2018-04-27T05:49:13.831Z,89.91
2018-04-27T05:50:14.031Z,90.14
2018-04-27T05:51:14.266Z,90.62
2018-04-27T05:52:14.505Z,90.43
2018-04-27T05:53:14.763Z,91.00
2018-04-27T05:54:14.999Z,90.14
2018-04-27T05:55:15.228Z,90.33
2018-04-27T05:56:15.483Z,90.05
2018-04-27T05:57:15.723Z,90.05
2018-04-27T05:58:15.952Z,89.76
2018-04-27T05:59:16.243Z,89.00
2018-04-27T06:00:16.480Z,89.00
2018-04-27T06:01:16.700Z,88.72
2018-04-27T06:02:16.920Z,88.86
2018-04-27T06:03:17.157Z,88.29
2018-04-27T06:04:17.395Z,87.53
2018-04-27T06:05:17.653Z,87.24
2018-04-27T06:06:17.922Z,87.43
2018-04-27T06:07:18.186Z,86.01
2018-04-27T06:08:18.428Z,85.53
2018-04-27T06:09:18.655Z,85.58
2018-04-27T06:10:18.938Z,85.11
2018-04-27T06:11:19.199Z,84.82
2018-04-27T06:12:19.418Z,84.91
2018-04-27T06:13:19.648Z,84.53
2018-04-27T06:14:19.969Z,84.01
2018-04-27T06:15:20.238Z,82.39
2018-04-27T06:16:20.463Z,82.39
2018-04-27T06:17:20.693Z,82.29
2018-04-27T06:18:20.943Z,81.63
2018-04-27T06:19:21.177Z,81.77
2018-04-27T06:20:29.638Z,81.77
2018-04-27T06:21:21.866Z,81.20
2018-04-27T06:22:22.137Z,81.77
2018-04-27T06:23:22.258Z,81.38
2018-04-27T06:24:22.502Z,80.72
2018-04-27T06:25:22.738Z,79.68
2018-04-27T06:26:22.973Z,79.11
2018-04-27T06:27:23.195Z,78.16
2018-04-27T06:28:23.457Z,78.53
2018-04-27T06:29:23.666Z,78.72
2018-04-27T06:30:23.905Z,78.57
2018-04-27T06:31:24.134Z,78.96
2018-04-27T06:32:24.365Z,78.57
2018-04-27T06:33:24.683Z,79.81
2018-04-27T06:34:24.912Z,79.24
2018-04-27T06:35:25.164Z,78.67
2018-04-27T06:36:35.338Z,78.99
2018-04-27T06:37:25.773Z,78.42
2018-04-27T06:38:25.901Z,78.14
2018-04-27T06:39:26.154Z,77.95
2018-04-27T06:40:26.381Z,77.13
2018-04-27T06:41:26.618Z,76.08
2018-04-27T06:42:35.660Z,74.98
2018-04-27T06:43:35.969Z,73.49
2018-04-27T06:44:35.268Z,72.53
2018-04-27T06:45:36.567Z,70.86
2018-04-27T06:46:36.894Z,69.37
2018-04-27T06:47:38.408Z,67.83
2018-04-27T06:48:39.509Z,67.36
2018-04-27T06:49:37.836Z,67.17
2018-04-27T06:50:37.254Z,66.88
2018-04-27T06:51:38.601Z,65.96
2018-04-27T06:52:38.947Z,65.26
2018-04-27T06:53:40.110Z,62.52
2018-04-27T06:54:39.332Z,60.64
2018-04-27T06:55:39.745Z,60.26
2018-04-27T06:56:40.115Z,58.92
2018-04-27T06:57:31.836Z,58.80
2018-04-27T06:58:32.063Z,60.04
2018-04-27T06:59:40.971Z,60.23
2018-04-27T07:00:41.385Z,59.30
2018-04-27T07:01:33.176Z,58.59
2018-04-27T07:02:42.968Z,57.09
2018-04-27T07:03:41.419Z,54.91
2018-04-27T07:04:33.870Z,51.90
2018-04-27T07:05:43.749Z,50.37
2018-04-27T07:06:42.969Z,48.93
2018-04-27T07:07:34.707Z,49.41
2018-04-27T07:08:34.947Z,50.65
2018-04-27T07:09:35.171Z,50.84
2018-04-27T07:10:35.423Z,51.42
2018-04-27T07:11:35.737Z,51.51
2018-04-27T07:12:35.914Z,51.81
2018-04-27T07:13:36.154Z,51.90
2018-04-27T07:14:36.413Z,50.68
2018-04-27T07:15:45.282Z,49.72
2018-04-27T07:16:37.048Z,49.82
2018-04-27T07:17:37.274Z,51.42
2018-04-27T07:18:37.536Z,51.51
2018-04-27T07:19:37.749Z,51.04
2018-04-27T07:20:38.031Z,51.20
2018-04-27T07:21:38.275Z,52.45
2018-04-27T07:22:47.176Z,52.16
2018-04-27T07:23:38.784Z,52.93
2018-04-27T07:24:46.995Z,51.81
2018-04-27T07:25:39.324Z,50.37
2018-04-27T07:26:39.752Z,49.98
2018-04-27T07:27:39.792Z,50.01
2018-04-27T07:28:40.024Z,48.59
2018-04-27T07:29:40.263Z,47.51
2018-04-27T07:30:40.508Z,48.47
2018-04-27T07:31:40.772Z,48.59
2018-04-27T07:32:41.119Z,48.79
2018-04-27T07:33:41.383Z,48.69
2018-04-27T07:34:41.630Z,49.31
2018-04-27T07:35:41.976Z,49.60
2018-04-27T07:36:42.195Z,49.43
2018-04-27T07:37:42.572Z,49.82
2018-04-27T07:38:42.937Z,49.93
2018-04-27T07:39:43.123Z,48.43
2018-04-27T07:40:43.438Z,46.55
2018-04-27T07:41:43.663Z,46.09
2018-04-27T07:42:43.902Z,45.22
2018-04-27T07:43:44.139Z,43.67
2018-04-27T07:44:44.527Z,45.95
2018-04-27T07:45:44.697Z,48.35
2018-04-27T07:46:45.156Z,47.10
2018-04-27T07:47:45.387Z,48.13
2018-04-27T07:48:45.612Z,48.38
2018-04-27T07:49:45.953Z,46.86
2018-04-27T07:50:46.381Z,45.76
2018-04-27T07:51:46.734Z,43.43
2018-04-27T07:52:46.886Z,42.49
2018-04-27T07:53:47.253Z,43.16
2018-04-27T07:54:55.103Z,42.03
2018-04-27T07:55:47.776Z,43.14
2018-04-27T07:56:55.680Z,45.18
2018-04-27T07:57:48.428Z,48.23
2018-04-27T07:58:48.638Z,47.32
2018-04-27T07:59:48.838Z,47.46
2018-04-27T08:00:49.099Z,50.51
2018-04-27T08:01:49.330Z,50.27
2018-04-27T08:02:49.574Z,48.76
2018-04-27T08:03:58.652Z,49.67
2018-04-27T08:04:50.229Z,49.98
2018-04-27T08:05:50.563Z,49.52
2018-04-27T08:06:50.763Z,48.59
2018-04-27T08:07:50.931Z,46.24
2018-04-27T08:08:51.242Z,47.10
2018-04-27T08:09:51.440Z,47.51
2018-04-27T08:10:51.699Z,45.52
2018-04-27T08:11:51.958Z,43.74
2018-04-27T08:12:52.193Z,43.26
2018-04-27T08:13:52.447Z,46.05
2018-04-27T08:14:52.734Z,47.13
2018-04-27T08:15:52.989Z,45.47
2018-04-27T08:16:53.341Z,45.93
2018-04-27T08:17:53.491Z,43.71
2018-04-27T08:18:53.898Z,48.69
2018-04-27T08:19:54.123Z,48.61
2018-04-27T08:20:54.467Z,43.93
2018-04-27T08:21:54.715Z,41.83
2018-04-27T08:22:55.267Z,41.99
2018-04-27T08:23:55.237Z,44.24
2018-04-27T08:24:55.466Z,45.67
2018-04-27T08:25:55.775Z,45.42
2018-04-27T08:26:56.058Z,44.02
2018-04-27T08:28:04.943Z,44.59
2018-04-27T08:28:56.667Z,48.47
2018-04-27T08:29:56.928Z,52.25
2018-04-27T08:30:57.195Z,53.55
2018-04-27T08:32:06.137Z,50.70
2018-04-27T08:33:05.523Z,48.11
2018-04-27T08:34:06.784Z,48.21
2018-04-27T08:35:06.227Z,48.25
2018-04-27T08:36:07.552Z,48.47
2018-04-27T08:36:59.236Z,47.08
2018-04-27T08:37:59.488Z,45.01
2018-04-27T08:39:08.371Z,46.70
2018-04-27T08:40:00.130Z,50.29
2018-04-27T08:41:00.396Z,49.62
2018-04-27T08:42:08.508Z,49.45
2018-04-27T08:43:09.728Z,51.34
2018-04-27T08:44:10.793Z,49.71
2018-04-27T08:45:01.408Z,53.52
2018-04-27T08:46:11.341Z,54.36
2018-04-27T08:47:01.923Z,56.56
2018-04-27T08:48:09.919Z,54.55
2018-04-27T08:49:10.156Z,53.94
2018-04-27T08:50:13.512Z,53.69
2018-04-27T08:51:03.203Z,56.82
2018-04-27T08:52:12.178Z,54.61
2018-04-27T08:53:03.943Z,54.52
2018-04-27T08:54:11.867Z,55.10
2018-04-27T08:55:13.220Z,53.78
2018-04-27T08:56:12.397Z,55.05
2018-04-27T08:57:05.076Z,52.87
2018-04-27T08:58:05.323Z,53.36
2018-04-27T08:59:05.569Z,50.73
2018-04-27T09:00:05.820Z,50.29
2018-04-27T09:01:06.060Z,51.63
2018-04-27T09:02:06.312Z,53.30
2018-04-27T09:03:06.559Z,52.70
2018-04-27T09:04:06.826Z,54.14
2018-04-27T09:05:07.045Z,54.52
2018-04-27T09:06:07.291Z,54.83
2018-04-27T09:07:07.534Z,53.19
2018-04-27T09:08:07.781Z,51.78
2018-04-27T09:09:08.030Z,48.28
2018-04-27T09:10:08.276Z,48.43
2018-04-27T09:11:08.525Z,49.50
2018-04-27T09:12:08.772Z,50.56
2018-04-27T09:13:09.017Z,51.79
2018-04-27T09:14:09.262Z,51.97
2018-04-27T09:15:09.510Z,53.14
2018-04-27T09:16:09.760Z,51.99
2018-04-27T09:17:10.006Z,48.44
2018-04-27T09:18:10.251Z,49.50
2018-04-27T09:19:10.500Z,52.63
2018-04-27T09:20:10.735Z,52.37
2018-04-27T09:21:10.981Z,50.00
2018-04-27T09:22:11.227Z,49.74
2018-04-27T09:23:11.475Z,48.85
2018-04-27T09:24:11.889Z,47.15
2018-04-27T09:25:12.140Z,47.37
2018-04-27T09:26:12.386Z,47.10
2018-04-27T09:27:12.643Z,45.47
2018-04-27T09:28:12.881Z,46.34
2018-04-27T09:29:13.125Z,45.28
2018-04-27T09:30:13.386Z,48.23
2018-04-27T09:31:13.618Z,48.61
2018-04-27T09:32:13.888Z,47.63
2018-04-27T09:33:14.113Z,48.38
2018-04-27T09:34:14.360Z,48.57
2018-04-27T09:35:14.607Z,48.69
2018-04-27T09:36:14.845Z,47.71
2018-04-27T09:37:15.116Z,47.66
2018-04-27T09:38:15.351Z,47.08
2018-04-27T09:39:15.591Z,45.81
2018-04-27T09:40:15.848Z,45.93
2018-04-27T09:41:16.092Z,45.18
2018-04-27T09:42:16.347Z,44.66
2018-04-27T09:43:16.584Z,45.81
2018-04-27T09:44:16.834Z,45.21
2018-04-27T09:45:17.106Z,46.75
2018-04-27T09:46:24.966Z,46.84
2018-04-27T09:47:17.644Z,47.32
2018-04-27T09:48:17.902Z,45.76
2018-04-27T09:49:18.133Z,47.13
2018-04-27T09:50:18.391Z,45.50
2018-04-27T09:51:18.635Z,44.09
2018-04-27T09:52:18.884Z,44.59
2018-04-27T09:53:19.124Z,43.46
2018-04-27T09:54:19.367Z,41.16
2018-04-27T09:55:19.631Z,41.94
2018-04-27T09:56:19.856Z,45.28
2018-04-27T09:57:20.100Z,44.18
2018-04-27T09:58:20.340Z,43.65
2018-04-27T09:59:20.583Z,42.71
2018-04-27T10:00:20.829Z,42.11
2018-04-27T10:01:21.066Z,43.02
2018-04-27T10:02:21.317Z,40.62
2018-04-27T10:03:21.556Z,42.04
2018-04-27T10:04:21.803Z,40.43
2018-04-27T10:05:22.056Z,40.83
2018-04-27T10:06:22.318Z,42.19
2018-04-27T10:07:22.568Z,42.10
2018-04-27T10:08:22.814Z,41.71
2018-04-27T10:09:23.056Z,41.78
2018-04-27T10:10:30.935Z,42.94
2018-04-27T10:11:23.608Z,46.00
2018-04-27T10:12:23.911Z,46.39
2018-04-27T10:13:24.155Z,45.81
2018-04-27T10:14:24.367Z,45.04
2018-04-27T10:15:24.621Z,42.65
2018-04-27T10:16:24.889Z,42.27
2018-04-27T10:17:25.110Z,41.52
2018-04-27T10:18:25.358Z,40.43
2018-04-27T10:19:25.607Z,42.35
2018-04-27T10:20:25.924Z,41.58
2018-04-27T10:21:26.105Z,40.50
2018-04-27T10:22:26.339Z,39.91
2018-04-27T10:23:26.593Z,40.35
2018-04-27T10:24:26.835Z,37.18
2018-04-27T10:25:34.753Z,37.07
2018-04-27T10:26:27.431Z,36.20
2018-04-27T10:27:35.372Z,35.08
2018-04-27T10:28:35.639Z,35.24
2018-04-27T10:29:36.982Z,39.29
2018-04-27T10:30:36.355Z,39.62
2018-04-27T10:31:36.667Z,41.60
2018-04-27T10:32:29.345Z,43.41
2018-04-27T10:33:29.598Z,43.44
2018-04-27T10:34:29.848Z,41.90
2018-04-27T10:35:30.098Z,40.96
2018-04-27T10:36:30.387Z,41.52
2018-04-27T10:37:30.569Z,38.70
2018-04-27T10:38:40.457Z,36.45
2018-04-27T10:39:39.682Z,33.85
2018-04-27T10:40:31.441Z,35.28
2018-04-27T10:41:39.346Z,38.24
2018-04-27T10:42:32.019Z,34.95
2018-04-27T10:43:32.246Z,36.49
2018-04-27T10:44:41.118Z,33.95
2018-04-27T10:45:32.882Z,36.53
2018-04-27T10:46:33.131Z,40.67
2018-04-27T10:47:33.393Z,42.19
2018-04-27T10:48:33.630Z,41.04
2018-04-27T10:49:33.891Z,41.80
2018-04-27T10:50:34.120Z,43.27
2018-04-27T10:51:34.371Z,40.48
2018-04-27T10:52:34.622Z,40.29
2018-04-27T10:53:34.888Z,40.20
2018-04-27T10:54:35.127Z,42.02
2018-04-27T10:55:35.377Z,42.30
2018-04-27T10:56:35.624Z,40.58
2018-04-27T10:57:35.877Z,39.08
2018-04-27T10:58:36.127Z,40.43
2018-04-27T10:59:36.381Z,40.05
2018-04-27T11:00:36.626Z,37.49
2018-04-27T11:01:36.871Z,39.47
2018-04-27T11:02:37.129Z,36.20
2018-04-27T11:03:45.040Z,34.43
2018-04-27T11:04:45.371Z,31.00
2018-04-27T11:05:45.661Z,29.29
2018-04-27T11:06:46.948Z,29.69
2018-04-27T11:07:46.348Z,33.98
2018-04-27T11:08:39.024Z,36.62
2018-04-27T11:09:39.278Z,37.39
2018-04-27T11:10:39.524Z,36.60
2018-04-27T11:11:39.779Z,38.32
2018-04-27T11:12:40.028Z,35.80
2018-04-27T11:13:40.276Z,33.59
2018-04-27T11:14:48.172Z,33.82
2018-04-27T11:15:40.851Z,32.65
2018-04-27T11:16:41.099Z,32.64
2018-04-27T11:17:41.355Z,31.49
2018-04-27T11:18:41.608Z,31.57
2018-04-27T11:19:49.535Z,29.55
2018-04-27T11:20:50.809Z,30.02
2018-04-27T11:21:50.213Z,28.92
2018-04-27T11:22:50.553Z,26.92
2018-04-27T11:23:43.216Z,28.89
2018-04-27T11:24:43.471Z,31.16
2018-04-27T11:25:43.732Z,31.64
2018-04-27T11:26:52.590Z,33.18
2018-04-27T11:27:44.351Z,31.85
2018-04-27T11:28:44.625Z,35.49
2018-04-27T11:29:44.846Z,33.81
2018-04-27T11:30:45.096Z,30.61
2018-04-27T11:31:45.353Z,29.87
2018-04-27T11:32:45.603Z,33.00
2018-04-27T11:33:45.838Z,35.81
2018-04-27T11:34:46.102Z,32.21
2018-04-27T11:35:55.170Z,30.82
2018-04-27T11:36:46.753Z,28.72
2018-04-27T11:37:55.619Z,27.19
2018-04-27T11:38:47.362Z,30.05
2018-04-27T11:39:47.621Z,31.93
2018-04-27T11:40:47.887Z,32.33
2018-04-27T11:41:48.119Z,33.26
2018-04-27T11:42:48.365Z,28.53
2018-04-27T11:43:48.635Z,28.42
2018-04-27T11:44:48.870Z,32.86
2018-04-27T11:45:49.112Z,33.10
2018-04-27T11:46:49.370Z,34.74
2018-04-27T11:47:49.647Z,32.60
2018-04-27T11:48:49.861Z,31.65
2018-04-27T11:49:58.798Z,31.88
2018-04-27T11:50:50.526Z,33.45
2018-04-27T11:51:50.770Z,34.22
2018-04-27T11:52:58.666Z,34.41
2018-04-27T11:54:00.022Z,32.59
2018-04-27T11:54:51.759Z,32.87
2018-04-27T11:55:51.995Z,33.62
2018-04-27T11:57:00.929Z,32.39
2018-04-27T11:58:00.301Z,29.62
2018-04-27T11:59:00.663Z,30.00
2018-04-27T12:00:00.936Z,29.54
2018-04-27T12:01:02.260Z,30.19
2018-04-27T12:01:54.017Z,30.28
2018-04-27T12:03:01.911Z,31.40
2018-04-27T12:04:02.295Z,35.71
2018-04-27T12:04:54.941Z,33.26
2018-04-27T12:06:03.785Z,34.65
2018-04-27T12:06:55.556Z,34.92
2018-04-27T12:07:55.801Z,36.15
2018-04-27T12:08:56.054Z,34.82
2018-04-27T12:10:04.947Z,36.68
2018-04-27T12:10:56.715Z,39.08
2018-04-27T12:12:05.597Z,36.51
2018-04-27T12:13:06.048Z,35.93
2018-04-27T12:13:57.610Z,35.16
2018-04-27T12:15:07.449Z,35.93
2018-04-27T12:15:58.080Z,35.14
2018-04-27T12:16:58.318Z,34.78
2018-04-27T12:18:06.207Z,33.34
2018-04-27T12:18:58.894Z,35.55
2018-04-27T12:19:59.121Z,34.80
2018-04-27T12:20:59.374Z,33.07
2018-04-27T12:21:59.646Z,31.83
2018-04-27T12:22:59.895Z,32.01
2018-04-27T12:24:00.164Z,32.38
2018-04-27T12:25:00.405Z,35.10
2018-04-27T12:26:08.292Z,35.49
2018-04-27T12:27:00.963Z,35.30
2018-04-27T12:28:08.928Z,32.70
2018-04-27T12:29:09.183Z,31.16
2018-04-27T12:30:01.840Z,33.28
2018-04-27T12:31:02.091Z,35.12
2018-04-27T12:32:02.342Z,35.06
2018-04-27T12:33:02.599Z,36.09
2018-04-27T12:34:02.833Z,37.89
2018-04-27T12:35:03.085Z,38.09
2018-04-27T12:36:03.342Z,35.80
2018-04-27T12:37:03.603Z,34.95
2018-04-27T12:38:03.842Z,35.14
2018-04-27T12:39:04.079Z,33.08
2018-04-27T12:40:11.970Z,31.24
2018-04-27T12:41:12.338Z,31.26
2018-04-27T12:42:13.671Z,33.10
2018-04-27T12:43:13.026Z,34.25
2018-04-27T12:44:13.420Z,33.95
2018-04-27T12:45:14.709Z,33.37
2018-04-27T12:46:16.121Z,32.44
2018-04-27T12:47:15.327Z,31.19
2018-04-27T12:48:14.759Z,31.08
2018-04-27T12:49:16.113Z,33.54
2018-04-27T12:50:16.433Z,33.24
2018-04-27T12:51:17.821Z,31.61
2018-04-27T12:52:17.154Z,35.95
2018-04-27T12:53:08.824Z,31.26
2018-04-27T12:54:17.741Z,31.27
2018-04-27T12:55:17.094Z,28.84
2018-04-27T12:56:09.777Z,31.62