createdAt,value
2022-08-30T00:02:09.511Z,63.73
2022-08-30T00:05:15.971Z,63.67
2022-08-30T00:08:15.225Z,64.25
2022-08-30T00:11:23.742Z,64.66
2022-08-30T00:14:30.245Z,64.66
2022-08-30T00:17:35.410Z,64.28
2022-08-30T00:20:43.569Z,64.30
2022-08-30T00:23:48.774Z,63.73
2022-08-30T00:26:53.867Z,63.66
2022-08-30T00:29:59.613Z,63.85
2022-08-30T00:32:58.097Z,63.79
2022-08-30T00:36:04.280Z,64.14
2022-08-30T00:39:10.346Z,64.40
2022-08-30T00:42:16.004Z,64.85
2022-08-30T00:45:38.470Z,64.87
2022-08-30T00:48:45.754Z,63.37
2022-08-30T00:51:51.253Z,64.38
2022-08-30T00:54:57.951Z,64.68
2022-08-30T00:58:04.284Z,64.60
2022-08-30T01:01:12.658Z,64.96
2022-08-30T01:04:22.187Z,64.99
2022-08-30T01:07:27.351Z,65.30
2022-08-30T01:10:34.184Z,65.69
2022-08-30T01:13:40.007Z,66.22
2022-08-30T01:16:46.535Z,66.05
2022-08-30T01:20:13.598Z,66.10
2022-08-30T01:23:28.143Z,66.62
2022-08-30T01:26:33.734Z,66.93
2022-08-30T01:29:33.123Z,67.39
2022-08-30T01:32:29.571Z,67.22
2022-08-30T01:35:24.967Z,67.65
2022-08-30T01:38:10.549Z,67.67
2022-08-30T01:41:19.787Z,67.93
2022-08-30T01:44:15.465Z,67.28
2022-08-30T01:47:13.915Z,66.95
2022-08-30T01:50:21.218Z,67.79
2022-08-30T01:53:21.393Z,68.07
2022-08-30T01:56:14.442Z,69.06
2022-08-30T01:59:21.085Z,69.02
2022-08-30T02:02:27.050Z,69.18
2022-08-30T02:05:33.597Z,69.24
2022-08-30T02:08:39.015Z,69.39
2022-08-30T02:11:44.495Z,69.46
2022-08-30T02:14:50.824Z,69.71
2022-08-30T02:17:56.698Z,69.65
2022-08-30T02:21:02.612Z,69.58
2022-08-30T02:24:08.612Z,69.89
2022-08-30T02:27:15.286Z,70.03
2022-08-30T02:30:22.715Z,71.27
2022-08-30T02:33:28.743Z,71.21
2022-08-30T02:36:35.492Z,71.58
2022-08-30T02:39:41.876Z,71.71
2022-08-30T02:42:48.411Z,72.18
2022-08-30T02:45:53.760Z,71.92
2022-08-30T02:49:13.040Z,71.26
2022-08-30T02:52:09.083Z,70.63
2022-08-30T02:55:07.566Z,70.32
2022-08-30T02:57:59.952Z,70.60
2022-08-30T03:01:05.795Z,71.27
2022-08-30T03:04:12.182Z,71.24
2022-08-30T03:07:18.915Z,71.10
2022-08-30T03:10:24.354Z,70.85
2022-08-30T03:13:30.261Z,70.60
2022-08-30T03:16:36.817Z,70.76
2022-08-30T03:19:43.149Z,70.02
2022-08-30T03:22:48.682Z,69.27
2022-08-30T03:25:54.229Z,68.77
2022-08-30T03:29:00.833Z,68.94
2022-08-30T03:32:07.162Z,68.82
2022-08-30T03:35:13.640Z,68.91
2022-08-30T03:38:20.391Z,68.11
2022-08-30T03:41:26.700Z,68.08
2022-08-30T03:44:32.227Z,67.38
2022-08-30T03:47:37.606Z,67.21
2022-08-30T03:50:44.929Z,66.61
2022-08-30T03:53:50.555Z,66.38
2022-08-30T03:56:57.444Z,65.47
2022-08-30T04:00:04.310Z,65.20
2022-08-30T04:03:13.752Z,64.95
2022-08-30T04:06:20.155Z,64.44
2022-08-30T04:09:26.759Z,63.79
2022-08-30T04:12:32.321Z,63.42
2022-08-30T04:15:38.720Z,63.91
2022-08-30T04:18:44.584Z,64.38
2022-08-30T04:21:49.888Z,63.95
2022-08-30T04:24:55.371Z,63.51
2022-08-30T04:28:02.847Z,62.54
2022-08-30T04:31:11.812Z,62.29
2022-08-30T04:34:18.823Z,62.17
2022-08-30T04:37:24.346Z,62.40
2022-08-30T04:40:31.184Z,61.82
2022-08-30T04:43:36.806Z,61.53
2022-08-30T04:46:37.286Z,60.80
2022-08-30T04:49:24.607Z,59.50
2022-08-30T04:52:17.899Z,58.48
2022-08-30T04:55:11.875Z,57.66
2022-08-30T04:58:17.501Z,57.40
2022-08-30T05:01:29.303Z,56.60
2022-08-30T05:04:35.484Z,56.25
2022-08-30T05:07:41.339Z,56.02
2022-08-30T05:10:47.959Z,55.27
2022-08-30T05:13:53.533Z,54.54
2022-08-30T05:16:58.802Z,54.82
2022-08-30T05:20:04.314Z,54.12
2022-08-30T05:23:10.540Z,52.98
2022-08-30T05:26:27.071Z,53.05
2022-08-30T05:29:26.718Z,52.36
2022-08-30T05:32:35.439Z,51.98
2022-08-30T05:35:43.316Z,50.41
2022-08-30T05:38:49.366Z,48.55
2022-08-30T05:41:56.006Z,48.12
2022-08-30T05:45:03.590Z,47.18
2022-08-30T05:48:09.212Z,46.14
2022-08-30T05:51:25.238Z,47.29
2022-08-30T05:54:30.651Z,47.94
2022-08-30T05:57:36.895Z,46.29
2022-08-30T06:00:44.687Z,44.97
2022-08-30T06:03:50.234Z,44.69
2022-08-30T06:06:58.532Z,44.13
2022-08-30T06:10:04.498Z,43.34
2022-08-30T06:13:13.764Z,43.15
2022-08-30T06:16:21.867Z,43.61
2022-08-30T06:19:27.435Z,43.38
2022-08-30T06:22:32.417Z,44.21
2022-08-30T06:25:41.888Z,42.67
2022-08-30T06:28:45.363Z,41.26
2022-08-30T06:31:52.130Z,40.67
2022-08-30T06:34:57.952Z,40.67
2022-08-30T06:38:04.111Z,38.94
2022-08-30T06:41:10.328Z,38.74
2022-08-30T06:44:16.668Z,38.20
2022-08-30T06:47:21.759Z,38.20
2022-08-30T06:50:20.714Z,38.50
2022-08-30T06:53:19.530Z,38.35
2022-08-30T06:56:27.798Z,37.80
2022-08-30T06:59:33.500Z,37.19
2022-08-30T07:02:39.047Z,36.97
2022-08-30T07:09:33.675Z,36.52
2022-08-30T07:12:40.564Z,34.84
2022-08-30T07:15:47.010Z,34.45
2022-08-30T07:18:58.293Z,33.72
2022-08-30T07:21:57.487Z,33.19
2022-08-30T07:24:50.023Z,32.77
2022-08-30T07:27:58.817Z,30.30
2022-08-30T07:31:04.384Z,30.42
2022-08-30T07:34:02.964Z,31.35
2022-08-30T07:37:08.088Z,31.24
2022-08-30T07:40:13.651Z,31.17
2022-08-30T07:43:19.414Z,30.90
2022-08-30T07:46:24.879Z,29.92
2022-08-30T07:49:29.971Z,29.99
2022-08-30T07:52:35.595Z,30.22
2022-08-30T07:55:41.270Z,29.60
2022-08-30T07:58:39.741Z,27.98
2022-08-30T08:01:33.476Z,28.12
2022-08-30T08:04:38.432Z,26.79
2022-08-30T08:07:43.965Z,27.19
2022-08-30T08:10:51.075Z,27.15
2022-08-30T08:14:00.321Z,26.61
2022-08-30T08:17:05.878Z,27.76
2022-08-30T08:20:13.083Z,27.65
2022-08-30T08:23:18.858Z,26.91
2022-08-30T08:26:25.053Z,26.69
2022-08-30T08:29:30.658Z,26.85
2022-08-30T08:32:36.015Z,26.42
2022-08-30T08:35:41.351Z,26.14
2022-08-30T08:38:46.575Z,25.24
2022-08-30T08:42:06.217Z,25.70
2022-08-30T08:45:21.428Z,27.61
2022-08-30T08:49:00.575Z,26.99
2022-08-30T08:52:21.125Z,26.52
2022-08-30T08:55:28.752Z,25.47
2022-08-30T08:58:42.111Z,25.86
2022-08-30T09:01:48.521Z,26.15
2022-08-30T09:04:54.546Z,25.63
2022-08-30T09:08:05.506Z,26.53
2022-08-30T09:11:22.176Z,26.01
2022-08-30T09:14:32.981Z,25.46
2022-08-30T09:17:39.912Z,25.49
2022-08-30T09:20:50.228Z,26.10
2022-08-30T09:24:06.001Z,26.44
2022-08-30T09:27:10.791Z,26.01
2022-08-30T09:30:27.178Z,26.59
2022-08-30T09:33:35.590Z,26.34
2022-08-30T09:36:44.011Z,27.68
2022-08-30T09:39:52.531Z,27.62
2022-08-30T09:43:06.813Z,28.49
2022-08-30T09:46:16.258Z,28.83
2022-08-30T09:49:25.612Z,28.15
2022-08-30T09:52:55.408Z,28.41
2022-08-30T09:56:10.798Z,26.32
2022-08-30T09:59:30.793Z,26.36
2022-08-30T10:03:06.660Z,25.80
2022-08-30T10:06:27.977Z,25.71
2022-08-30T10:09:41.221Z,25.79
2022-08-30T10:13:09.397Z,25.54
2022-08-30T10:16:45.312Z,25.99
2022-08-30T10:20:09.312Z,25.14
2022-08-30T10:23:27.949Z,25.95
2022-08-30T10:26:44.355Z,25.96
2022-08-30T10:30:06.495Z,26.32
2022-08-30T10:33:34.697Z,26.10
2022-08-30T10:36:46.715Z,25.49
2022-08-30T10:40:11.071Z,24.88
2022-08-30T10:43:22.590Z,25.35
2022-08-30T10:46:47.343Z,25.04
2022-08-30T10:50:00.611Z,24.98
2022-08-30T10:53:12.531Z,25.66
2022-08-30T10:56:26.569Z,25.63
2022-08-30T10:59:32.999Z,26.60
2022-08-30T11:02:51.771Z,25.42
2022-08-30T11:06:23.908Z,24.33
2022-08-30T11:09:39.799Z,23.73
2022-08-30T11:12:58.326Z,23.92
2022-08-30T11:16:27.280Z,23.21
2022-08-30T11:19:41.846Z,23.53
2022-08-30T11:22:51.445Z,23.95
2022-08-30T11:26:20.756Z,24.23
2022-08-30T11:29:20.492Z,24.48
2022-08-30T11:32:38.652Z,24.16
2022-08-30T11:36:01.267Z,23.76
2022-08-30T11:39:11.653Z,24.10
2022-08-30T11:46:11.390Z,24.07
2022-08-30T11:49:36.342Z,23.25
2022-08-30T11:53:20.813Z,22.54
2022-08-30T11:56:37.179Z,22.76
2022-08-30T12:00:15.878Z,23.44
2022-08-30T12:03:42.260Z,23.37
2022-08-30T12:07:15.050Z,22.75
2022-08-30T12:10:20.517Z,23.08
2022-08-30T12:13:44.997Z,23.40
2022-08-30T12:17:17.820Z,23.37
2022-08-30T12:20:37.494Z,23.48
2022-08-30T12:24:08.124Z,23.54
2022-08-30T12:27:10.350Z,23.82
2022-08-30T12:30:20.896Z,24.63
2022-08-30T12:33:29.323Z,23.91
2022-08-30T12:36:51.134Z,23.95
2022-08-30T12:39:58.537Z,24.14
2022-08-30T12:43:14.557Z,24.13
2022-08-30T12:46:24.296Z,24.08
2022-08-30T12:49:32.588Z,24.22
2022-08-30T12:52:57.089Z,23.90
2022-08-30T12:56:21.249Z,24.00
2022-08-30T12:59:23.182Z,24.05
2022-08-30T13:02:34.152Z,23.78
2022-08-30T13:05:52.807Z,23.82
2022-08-30T13:09:03.594Z,23.66
2022-08-30T13:12:09.204Z,23.69
2022-08-30T13:15:32.834Z,23.74
2022-08-30T13:18:43.527Z,24.47
2022-08-30T13:21:50.257Z,25.03
2022-08-30T13:24:55.388Z,24.73
2022-08-30T13:28:01.552Z,24.18
2022-08-30T13:31:06.641Z,23.37
2022-08-30T13:34:12.197Z,23.31
2022-08-30T13:40:26.726Z,23.75
2022-08-30T13:44:08.892Z,23.76
2022-08-30T13:46:38.748Z,24.00
2022-08-30T13:49:49.907Z,23.83
2022-08-30T13:52:56.603Z,24.62
2022-08-30T13:56:02.170Z,24.71
2022-08-30T13:59:08.149Z,24.24
2022-08-30T14:02:13.329Z,23.92
2022-08-30T14:08:45.250Z,24.21
2022-08-30T14:11:35.550Z,24.29
2022-08-30T14:14:42.996Z,24.72
2022-08-30T14:17:47.142Z,24.47
2022-08-30T14:20:52.461Z,24.39
2022-08-30T14:23:58.407Z,24.23
2022-08-30T14:27:05.259Z,24.52
2022-08-30T14:30:11.945Z,24.71
2022-08-30T14:33:17.523Z,24.80
2022-08-30T14:36:23.222Z,24.76
2022-08-30T14:39:26.833Z,24.44
2022-08-30T14:42:26.516Z,25.08
2022-08-30T14:45:31.858Z,24.94
2022-08-30T14:48:37.357Z,24.98
2022-08-30T14:51:44.844Z,25.04
2022-08-30T14:54:54.247Z,25.11
2022-08-30T14:57:57.666Z,25.27
2022-08-30T15:01:07.252Z,24.93
2022-08-30T15:04:12.950Z,25.22
2022-08-30T15:07:18.307Z,25.74
2022-08-30T15:10:26.903Z,26.51
2022-08-30T15:13:32.544Z,28.84
2022-08-30T15:16:42.171Z,28.72
2022-08-30T15:19:47.425Z,28.80
2022-08-30T15:22:54.986Z,29.81
2022-08-30T15:26:01.436Z,29.96
2022-08-30T15:29:08.045Z,30.63
2022-08-30T15:32:13.406Z,30.44
2022-08-30T15:35:13.537Z,30.33
2022-08-30T15:38:19.643Z,30.34
2022-08-30T15:41:27.483Z,30.54
2022-08-30T15:44:34.443Z,30.78
2022-08-30T15:47:40.662Z,30.78
2022-08-30T15:50:46.276Z,31.73
2022-08-30T15:53:51.773Z,32.16
2022-08-30T15:57:00.231Z,31.89
2022-08-30T16:00:08.003Z,32.22
2022-08-30T16:03:14.686Z,32.58
2022-08-30T16:06:19.495Z,32.87
2022-08-30T16:09:25.817Z,33.19
2022-08-30T16:12:32.766Z,33.80
2022-08-30T16:15:37.905Z,34.09
2022-08-30T16:18:43.654Z,34.28
2022-08-30T16:21:51.301Z,34.34
2022-08-30T16:24:56.929Z,34.64
2022-08-30T16:28:02.047Z,34.84
2022-08-30T16:31:07.082Z,35.21
2022-08-30T16:34:14.088Z,35.39
2022-08-30T16:37:13.756Z,35.86
2022-08-30T16:40:19.306Z,35.85
2022-08-30T16:43:24.659Z,36.01
2022-08-30T16:46:31.174Z,36.22
2022-08-30T16:49:38.114Z,36.57
2022-08-30T16:52:44.439Z,36.54
2022-08-30T16:55:51.671Z,36.80
2022-08-30T16:59:02.197Z,36.95
2022-08-30T17:02:05.606Z,37.14
2022-08-30T17:05:12.244Z,37.10
2022-08-30T17:08:13.964Z,37.26
2022-08-30T17:10:59.615Z,37.13
2022-08-30T17:13:52.504Z,36.99
2022-08-30T17:16:45.272Z,36.78
2022-08-30T17:19:50.023Z,36.68
2022-08-30T17:22:56.700Z,36.48
2022-08-30T17:26:04.364Z,36.57
2022-08-30T17:29:10.867Z,36.56
2022-08-30T17:32:17.444Z,36.60
2022-08-30T17:35:23.707Z,36.93
2022-08-30T17:38:30.434Z,41.34
2022-08-30T17:41:36.760Z,40.82
2022-08-30T17:44:43.046Z,40.90
2022-08-30T17:47:48.792Z,42.32
2022-08-30T17:50:56.067Z,42.57
2022-08-30T17:54:02.715Z,43.48
2022-08-30T17:57:10.959Z,44.47
2022-08-30T18:00:17.867Z,45.02
2022-08-30T18:03:23.722Z,45.09
2022-08-30T18:06:29.431Z,45.41
2022-08-30T18:09:35.343Z,45.85
2022-08-30T18:12:42.518Z,46.14
2022-08-30T18:15:48.064Z,46.22
2022-08-30T18:18:57.177Z,46.42
2022-08-30T18:22:03.419Z,46.48
2022-08-30T18:25:09.812Z,46.70
2022-08-30T18:28:16.292Z,46.78
2022-08-30T18:31:24.567Z,46.99
2022-08-30T18:34:30.243Z,46.87
2022-08-30T18:37:35.664Z,46.45
2022-08-30T18:40:42.401Z,46.64
2022-08-30T18:43:48.875Z,46.65
2022-08-30T18:46:56.797Z,46.54
2022-08-30T18:49:55.351Z,46.82
2022-08-30T18:53:01.050Z,46.90
2022-08-30T18:56:07.960Z,46.75
2022-08-30T18:59:13.741Z,46.83
2022-08-30T19:02:22.019Z,46.82
2022-08-30T19:05:30.700Z,47.00
2022-08-30T19:08:38.082Z,47.23
2022-08-30T19:11:38.348Z,47.36
2022-08-30T19:14:44.826Z,47.23
2022-08-30T19:17:50.041Z,47.41
2022-08-30T19:20:57.423Z,47.47
2022-08-30T19:24:03.601Z,47.47
2022-08-30T19:27:10.378Z,47.69
2022-08-30T19:30:20.112Z,48.05
2022-08-30T19:33:23.772Z,47.94
2022-08-30T19:36:29.311Z,47.83
2022-08-30T19:39:34.354Z,47.71
2022-08-30T19:42:45.765Z,47.63
2022-08-30T19:45:46.289Z,48.26
2022-08-30T19:48:53.434Z,48.84
2022-08-30T19:51:59.023Z,49.83
2022-08-30T19:55:04.636Z,50.24
2022-08-30T19:58:11.509Z,50.70
2022-08-30T20:01:33.654Z,50.83
2022-08-30T20:04:25.177Z,50.95
2022-08-30T20:07:27.495Z,51.21
2022-08-30T20:10:31.711Z,51.51
2022-08-30T20:13:37.405Z,51.80
2022-08-30T20:16:43.875Z,51.74
2022-08-30T20:19:52.710Z,51.54
2022-08-30T20:22:58.326Z,51.85
2022-08-30T20:26:03.941Z,51.86
2022-08-30T20:29:09.545Z,52.05
2022-08-30T20:32:15.408Z,52.03
2022-08-30T20:35:22.951Z,51.68
2022-08-30T20:38:28.747Z,51.58
2022-08-30T20:41:36.291Z,51.75
2022-08-30T20:44:41.620Z,51.84
2022-08-30T20:47:48.286Z,52.88
2022-08-30T20:50:54.207Z,53.07
2022-08-30T20:54:01.778Z,53.57
2022-08-30T20:57:08.124Z,53.36
2022-08-30T21:00:16.081Z,53.75
2022-08-30T21:03:27.262Z,53.80
2022-08-30T21:06:30.404Z,53.92
2022-08-30T21:09:37.137Z,53.79
2022-08-30T21:12:44.879Z,53.72
2022-08-30T21:15:53.276Z,53.06
2022-08-30T21:19:00.583Z,52.89
2022-08-30T21:22:07.014Z,52.70
2022-08-30T21:25:11.739Z,52.61
2022-08-30T21:28:18.582Z,52.54
2022-08-30T21:31:27.115Z,52.22
2022-08-30T21:34:32.611Z,51.91
2022-08-30T21:37:38.164Z,51.73
2022-08-30T21:40:38.177Z,51.51
2022-08-30T21:43:36.789Z,51.36
2022-08-30T21:46:42.207Z,53.04
2022-08-30T21:49:47.782Z,54.46
2022-08-30T21:52:54.118Z,55.06
2022-08-30T21:56:01.608Z,55.54
2022-08-30T21:59:07.581Z,55.47
2022-08-30T22:02:12.217Z,55.36
2022-08-30T22:05:18.308Z,56.04
2022-08-30T22:08:24.697Z,56.30
2022-08-30T22:11:32.970Z,56.84
2022-08-30T22:14:38.118Z,56.59
2022-08-30T22:17:44.810Z,56.28
2022-08-30T22:20:50.705Z,56.14
2022-08-30T22:23:56.518Z,56.56
2022-08-30T22:27:02.113Z,56.83
2022-08-30T22:30:07.619Z,57.29
2022-08-30T22:33:12.866Z,57.77
2022-08-30T22:36:32.537Z,58.12
2022-08-30T22:39:36.523Z,58.64
2022-08-30T22:42:35.788Z,59.96
2022-08-30T22:45:43.079Z,60.28
2022-08-30T22:48:51.283Z,61.06
2022-08-30T22:51:56.435Z,61.05
2022-08-30T22:55:01.232Z,61.17
2022-08-30T22:58:07.778Z,61.90
2022-08-30T23:01:14.407Z,61.80
2022-08-30T23:04:21.213Z,62.21
2022-08-30T23:07:27.754Z,62.32
2022-08-30T23:10:35.347Z,62.24
2022-08-30T23:13:41.261Z,62.40
2022-08-30T23:16:46.624Z,62.19
2022-08-30T23:19:51.739Z,61.51
2022-08-30T23:23:07.500Z,61.35
2022-08-30T23:26:32.746Z,60.90
2022-08-30T23:29:56.246Z,61.15
2022-08-30T23:33:20.024Z,61.65
2022-08-30T23:36:45.367Z,61.42
2022-08-30T23:40:07.981Z,61.25
2022-08-30T23:43:30.725Z,61.46
2022-08-30T23:46:54.680Z,61.87
2022-08-30T23:50:18.812Z,62.94
2022-08-30T23:53:43.683Z,63.35
2022-08-30T23:57:07.595Z,63.10
