createdAt,value
2022-08-20T00:01:02.174Z,1.23
2022-08-20T00:03:35.984Z,0.70
2022-08-20T00:06:09.695Z,0.57
2022-08-20T00:08:37.466Z,0.73
2022-08-20T00:11:07.186Z,0.80
2022-08-20T00:13:43.970Z,0.90
2022-08-20T00:16:12.230Z,0.80
2022-08-20T00:18:39.800Z,1.80
2022-08-20T00:21:08.506Z,0.60
2022-08-20T00:23:39.894Z,0.77
2022-08-20T00:26:07.695Z,0.83
2022-08-20T00:28:34.337Z,0.80
2022-08-20T00:31:05.261Z,0.50
2022-08-20T00:33:32.072Z,0.83
2022-08-20T00:35:59.391Z,0.67
2022-08-20T00:38:25.871Z,0.50
2022-08-20T00:40:56.270Z,0.40
2022-08-20T00:43:38.415Z,0.63
2022-08-20T00:46:15.804Z,0.90
2022-08-20T00:48:45.031Z,0.57
2022-08-20T00:51:35.652Z,0.50
2022-08-20T00:54:19.121Z,0.50
2022-08-20T00:56:49.900Z,0.70
2022-08-20T00:59:22.781Z,0.60
2022-08-20T01:01:55.616Z,0.60
2022-08-20T01:04:25.113Z,0.60
2022-08-20T01:06:51.989Z,0.43
2022-08-20T01:09:18.430Z,0.53
2022-08-20T01:12:07.625Z,0.40
2022-08-20T01:14:34.440Z,0.80
2022-08-20T01:17:05.291Z,0.50
2022-08-20T01:19:38.808Z,0.70
2022-08-20T01:22:26.724Z,0.60
2022-08-20T01:25:01.171Z,0.60
2022-08-20T01:27:28.311Z,0.43
2022-08-20T01:29:57.761Z,0.70
2022-08-20T01:32:24.338Z,0.90
2022-08-20T01:34:50.712Z,0.50
2022-08-20T01:37:17.142Z,0.47
2022-08-20T01:39:43.669Z,0.60
2022-08-20T01:42:37.925Z,0.80
2022-08-20T01:45:27.667Z,0.63
2022-08-20T01:47:54.550Z,0.50
2022-08-20T01:50:26.011Z,0.60
2022-08-20T01:52:57.240Z,0.60
2022-08-20T01:55:24.091Z,0.50
2022-08-20T01:57:50.633Z,0.60
2022-08-20T02:00:19.150Z,0.53
2022-08-20T02:02:46.754Z,0.50
2022-08-20T02:05:13.304Z,0.70
2022-08-20T02:07:39.769Z,0.40
2022-08-20T02:10:08.149Z,0.57
2022-08-20T02:12:35.225Z,0.63
2022-08-20T02:15:01.701Z,0.50
2022-08-20T02:17:28.197Z,0.57
2022-08-20T02:19:59.375Z,0.50
2022-08-20T02:22:37.724Z,0.70
2022-08-20T02:25:06.589Z,0.50
2022-08-20T02:27:33.087Z,0.50
2022-08-20T02:29:59.562Z,0.53
2022-08-20T02:32:33.994Z,0.50
2022-08-20T02:35:03.581Z,0.40
2022-08-20T02:37:31.028Z,0.43
2022-08-20T02:39:57.653Z,0.70
2022-08-20T02:42:24.113Z,0.40
2022-08-20T02:44:50.579Z,0.70
2022-08-20T02:47:17.255Z,0.50
2022-08-20T02:49:43.804Z,1.03
2022-08-20T02:52:10.278Z,0.50
2022-08-20T02:54:36.886Z,0.53
2022-08-20T02:57:04.205Z,0.40
2022-08-20T02:59:30.938Z,0.50
2022-08-20T03:02:00.466Z,0.77
2022-08-20T03:04:31.259Z,0.40
2022-08-20T03:06:58.595Z,0.50
2022-08-20T03:09:25.249Z,0.50
2022-08-20T03:11:52.766Z,0.53
2022-08-20T03:14:19.497Z,0.40
2022-08-20T03:16:45.885Z,0.40
2022-08-20T03:19:13.851Z,0.47
2022-08-20T03:21:40.648Z,0.40
2022-08-20T03:24:07.224Z,0.60
2022-08-20T03:26:33.713Z,0.30
2022-08-20T03:29:00.153Z,0.50
2022-08-20T03:31:26.593Z,0.50
2022-08-20T03:33:53.853Z,0.50
2022-08-20T03:36:28.731Z,0.40
2022-08-20T03:39:00.611Z,0.40
2022-08-20T03:41:28.629Z,1.00
2022-08-20T03:43:55.077Z,0.40
2022-08-20T03:46:22.270Z,0.60
2022-08-20T03:48:59.936Z,0.40
2022-08-20T03:51:28.793Z,0.30
2022-08-20T03:53:55.265Z,0.40
2022-08-20T03:56:21.708Z,0.50
2022-08-20T03:58:48.141Z,0.80
2022-08-20T04:01:37.016Z,0.30
2022-08-20T04:04:01.231Z,0.30
2022-08-20T04:06:29.188Z,0.53
2022-08-20T04:08:56.611Z,0.60
2022-08-20T04:11:24.119Z,0.73
2022-08-20T04:13:50.599Z,0.70
2022-08-20T04:16:18.086Z,0.87
2022-08-20T04:19:01.335Z,0.60
2022-08-20T04:21:33.526Z,1.13
2022-08-20T04:24:02.221Z,0.70
2022-08-20T04:26:29.112Z,0.60
2022-08-20T04:28:55.868Z,0.93
2022-08-20T04:31:25.387Z,0.80
2022-08-20T04:33:52.176Z,0.70
2022-08-20T04:36:18.625Z,0.60
2022-08-20T04:38:49.759Z,0.50
2022-08-20T04:41:22.764Z,0.77
2022-08-20T04:43:51.395Z,0.50
2022-08-20T04:46:17.833Z,0.70
2022-08-20T04:48:49.129Z,0.53
2022-08-20T04:51:18.306Z,0.60
2022-08-20T04:53:50.379Z,0.60
2022-08-20T04:56:23.545Z,0.90
2022-08-20T04:58:52.272Z,0.70
2022-08-20T05:01:19.034Z,0.53
2022-08-20T05:03:47.634Z,0.90
2022-08-20T05:06:14.173Z,1.33
2022-08-20T05:08:40.610Z,0.70
2022-08-20T05:11:32.602Z,0.83
2022-08-20T05:13:55.813Z,1.00
2022-08-20T05:16:23.979Z,1.43
2022-08-20T05:18:52.515Z,0.70
2022-08-20T05:21:20.194Z,1.17
2022-08-20T05:23:47.005Z,1.67
2022-08-20T05:26:15.672Z,1.10
2022-08-20T05:28:57.447Z,0.70
2022-08-20T05:31:33.007Z,1.10
2022-08-20T05:34:09.362Z,1.03
2022-08-20T05:36:40.486Z,1.57
2022-08-20T05:39:08.793Z,1.87
2022-08-20T05:41:35.443Z,0.90
2022-08-20T05:44:01.939Z,1.27
2022-08-20T05:46:31.234Z,1.57
2022-08-20T05:48:59.692Z,0.83
2022-08-20T05:51:26.660Z,1.20
2022-08-20T05:53:53.092Z,1.80
2022-08-20T05:56:19.496Z,2.00
2022-08-20T05:58:53.083Z,2.13
2022-08-20T06:01:24.198Z,0.90
2022-08-20T06:04:09.465Z,0.97
2022-08-20T06:06:46.002Z,1.77
2022-08-20T06:09:30.595Z,0.90
2022-08-20T06:11:59.682Z,1.70
2022-08-20T06:14:26.555Z,0.90
2022-08-20T06:16:57.787Z,0.73
2022-08-20T06:19:26.225Z,1.33
2022-08-20T06:21:52.986Z,1.87
2022-08-20T06:24:21.205Z,1.53
2022-08-20T06:26:47.684Z,1.20
2022-08-20T06:29:15.660Z,1.20
2022-08-20T06:31:42.139Z,0.90
2022-08-20T06:34:08.568Z,1.27
2022-08-20T06:36:34.951Z,1.30
2022-08-20T06:39:01.416Z,1.40
2022-08-20T06:41:37.029Z,1.10
2022-08-20T06:44:04.651Z,1.07
2022-08-20T06:46:32.229Z,0.73
2022-08-20T06:48:59.010Z,1.27
2022-08-20T06:51:25.417Z,0.90
2022-08-20T06:53:51.832Z,0.80
2022-08-20T06:56:18.271Z,1.00
2022-08-20T06:58:44.719Z,0.83
2022-08-20T07:01:12.389Z,0.80
2022-08-20T07:03:42.183Z,1.30
2022-08-20T07:06:21.946Z,1.03
2022-08-20T07:08:48.494Z,1.10
2022-08-20T07:11:14.899Z,1.33
2022-08-20T07:13:41.934Z,1.13
2022-08-20T07:16:08.587Z,0.97
2022-08-20T07:18:35.035Z,1.77
2022-08-20T07:21:01.465Z,1.60
2022-08-20T07:23:28.239Z,1.13
2022-08-20T07:25:55.668Z,0.70
2022-08-20T07:28:25.066Z,0.80
2022-08-20T07:31:13.528Z,0.67
2022-08-20T07:33:41.397Z,0.73
2022-08-20T07:36:09.055Z,0.60
2022-08-20T07:38:36.965Z,0.70
2022-08-20T07:41:09.888Z,1.30
2022-08-20T07:43:36.361Z,0.60
2022-08-20T07:46:08.805Z,0.57
2022-08-20T07:48:39.790Z,0.53
2022-08-20T07:51:08.518Z,0.83
2022-08-20T07:53:38.937Z,0.73
2022-08-20T07:56:07.771Z,0.90
2022-08-20T07:58:36.540Z,0.63
2022-08-20T08:01:05.587Z,0.60
2022-08-20T08:03:39.804Z,0.50
2022-08-20T08:06:17.229Z,0.50
2022-08-20T08:08:55.750Z,0.70
2022-08-20T08:11:22.655Z,1.33
2022-08-20T08:13:49.149Z,0.40
2022-08-20T08:16:15.731Z,0.70
2022-08-20T08:18:48.715Z,0.40
2022-08-20T08:21:16.431Z,0.40
2022-08-20T08:23:44.408Z,0.43
2022-08-20T08:26:16.224Z,0.40
2022-08-20T08:28:45.730Z,0.40
2022-08-20T08:31:12.829Z,1.23
2022-08-20T08:33:40.637Z,0.80
2022-08-20T08:36:12.715Z,0.40
2022-08-20T08:38:42.198Z,0.60
2022-08-20T08:41:31.179Z,0.30
2022-08-20T08:44:14.450Z,0.40
2022-08-20T08:46:48.313Z,0.30
2022-08-20T08:49:18.120Z,0.30
2022-08-20T08:51:50.031Z,0.50
2022-08-20T08:54:20.144Z,0.40
2022-08-20T08:56:50.244Z,0.43
2022-08-20T08:59:18.267Z,0.50
2022-08-20T09:01:55.423Z,0.40
2022-08-20T09:04:30.357Z,0.30
2022-08-20T09:06:57.365Z,0.30
2022-08-20T09:09:32.691Z,0.40
2022-08-20T09:12:09.445Z,0.43
2022-08-20T09:14:37.065Z,0.30
2022-08-20T09:17:04.773Z,0.57
2022-08-20T09:19:31.828Z,0.30
2022-08-20T09:21:58.327Z,0.30
2022-08-20T09:24:25.116Z,0.40
2022-08-20T09:26:51.514Z,0.40
2022-08-20T09:29:18.033Z,0.47
2022-08-20T09:31:44.432Z,0.40
2022-08-20T09:34:11.696Z,0.40
2022-08-20T09:36:38.128Z,0.30
2022-08-20T09:39:04.577Z,0.40
2022-08-20T09:41:33.583Z,0.30
2022-08-20T09:44:00.979Z,0.40
2022-08-20T09:46:27.731Z,0.40
2022-08-20T09:48:54.774Z,0.30
2022-08-20T09:51:21.780Z,0.30
2022-08-20T09:53:48.956Z,0.43
2022-08-20T09:56:16.076Z,0.30
2022-08-20T09:58:51.653Z,0.30
2022-08-20T10:01:20.006Z,0.40
2022-08-20T10:03:48.782Z,0.30
2022-08-20T10:06:17.723Z,0.40
2022-08-20T10:08:44.259Z,0.40
2022-08-20T10:11:10.714Z,0.40
2022-08-20T10:13:37.187Z,0.30
2022-08-20T10:16:04.144Z,0.30
2022-08-20T10:18:30.594Z,0.40
2022-08-20T10:20:57.036Z,0.30
2022-08-20T10:23:23.435Z,0.30
2022-08-20T10:25:49.842Z,0.30
2022-08-20T10:28:16.359Z,0.40
2022-08-20T10:30:45.014Z,0.50
2022-08-20T10:33:11.428Z,0.30
2022-08-20T10:35:37.831Z,0.30
2022-08-20T10:38:04.221Z,0.40
2022-08-20T10:40:30.625Z,0.30
2022-08-20T10:42:57.049Z,0.30
2022-08-20T10:45:25.828Z,0.40
2022-08-20T10:47:52.426Z,0.30
2022-08-20T10:50:19.983Z,0.70
2022-08-20T10:52:47.104Z,0.40
2022-08-20T10:55:14.114Z,0.30
2022-08-20T10:57:41.638Z,0.30
2022-08-20T11:00:13.351Z,0.50
2022-08-20T11:02:40.187Z,0.33
2022-08-20T11:05:08.194Z,0.40
2022-08-20T11:07:55.046Z,0.40
2022-08-20T11:10:25.567Z,0.30
2022-08-20T11:12:52.140Z,0.40
2022-08-20T11:15:18.572Z,0.40
2022-08-20T11:17:45.685Z,0.40
2022-08-20T11:20:14.542Z,0.40
2022-08-20T11:22:40.957Z,0.30
2022-08-20T11:25:08.136Z,0.60
2022-08-20T11:27:38.959Z,0.50
2022-08-20T11:30:08.179Z,0.50
2022-08-20T11:32:34.653Z,0.50
2022-08-20T11:35:06.659Z,0.70
2022-08-20T11:37:40.570Z,0.40
2022-08-20T11:40:09.097Z,0.63
2022-08-20T11:42:36.053Z,0.73
2022-08-20T11:45:08.581Z,0.40
2022-08-20T11:47:37.260Z,0.70
2022-08-20T11:50:05.336Z,0.40
2022-08-20T11:52:32.039Z,0.40
2022-08-20T11:54:59.047Z,0.53
2022-08-20T11:57:28.775Z,0.40
2022-08-20T11:59:57.139Z,0.47
2022-08-20T12:02:24.179Z,0.60
2022-08-20T12:04:55.146Z,0.40
2022-08-20T12:07:24.547Z,0.40
2022-08-20T12:09:51.557Z,0.50
2022-08-20T12:12:20.405Z,0.83
2022-08-20T12:14:46.973Z,0.43
2022-08-20T12:17:14.781Z,0.33
2022-08-20T12:19:42.525Z,0.40
2022-08-20T12:22:21.349Z,0.53
2022-08-20T12:24:53.501Z,1.40
2022-08-20T12:27:26.418Z,0.70
2022-08-20T12:29:55.683Z,1.30
2022-08-20T12:32:24.591Z,0.40
2022-08-20T12:34:51.847Z,0.70
2022-08-20T12:37:22.831Z,0.73
2022-08-20T12:39:52.922Z,0.63
2022-08-20T12:42:20.377Z,0.40
2022-08-20T12:44:47.057Z,0.47
2022-08-20T12:47:24.110Z,0.67
2022-08-20T12:49:56.542Z,0.40
2022-08-20T12:52:24.481Z,0.40
2022-08-20T12:54:51.639Z,0.40
2022-08-20T12:57:26.468Z,0.83
2022-08-20T12:59:52.909Z,0.50
2022-08-20T13:02:19.311Z,0.70
2022-08-20T13:04:45.776Z,1.13
2022-08-20T13:07:13.073Z,0.70
2022-08-20T13:09:40.536Z,0.40
2022-08-20T13:12:08.009Z,0.40
2022-08-20T13:14:35.045Z,0.50
2022-08-20T13:17:02.565Z,0.40
2022-08-20T13:19:31.167Z,0.40
2022-08-20T13:21:57.616Z,0.47
2022-08-20T13:24:24.113Z,0.40
2022-08-20T13:26:50.907Z,0.60
2022-08-20T13:29:18.871Z,0.50
2022-08-20T13:31:45.431Z,0.40
2022-08-20T13:34:11.942Z,0.60
2022-08-20T13:36:38.598Z,0.60
2022-08-20T13:39:06.787Z,0.80
2022-08-20T13:41:33.503Z,0.70
2022-08-20T13:43:59.927Z,0.50
2022-08-20T13:46:26.345Z,0.47
2022-08-20T13:48:52.743Z,0.50
2022-08-20T13:51:19.295Z,0.77
2022-08-20T13:53:48.182Z,0.53
2022-08-20T13:56:14.852Z,0.50
2022-08-20T13:58:41.273Z,0.50
2022-08-20T14:01:07.782Z,0.50
2022-08-20T14:03:35.069Z,0.40
2022-08-20T14:06:03.103Z,0.70
2022-08-20T14:08:29.711Z,0.50
2022-08-20T14:10:56.387Z,0.57
2022-08-20T14:13:25.675Z,0.40
2022-08-20T14:15:52.551Z,0.70
2022-08-20T14:18:19.912Z,1.17
2022-08-20T14:20:46.500Z,0.60
2022-08-20T14:23:13.860Z,0.60
2022-08-20T14:25:41.079Z,0.80
2022-08-20T14:28:22.569Z,0.50
2022-08-20T14:30:52.821Z,0.50
2022-08-20T14:33:19.785Z,0.60
2022-08-20T14:35:46.188Z,0.50
2022-08-20T14:38:12.606Z,0.40
2022-08-20T14:40:39.143Z,0.70
2022-08-20T14:43:05.604Z,0.50
2022-08-20T14:45:32.309Z,0.50
2022-08-20T14:47:59.421Z,1.10
2022-08-20T14:50:32.366Z,0.70
2022-08-20T14:53:00.104Z,0.50
2022-08-20T14:55:33.783Z,0.47
2022-08-20T14:58:00.296Z,0.50
2022-08-20T15:00:30.362Z,0.60
2022-08-20T15:02:57.607Z,0.70
2022-08-20T15:05:24.659Z,0.43
2022-08-20T15:07:53.798Z,0.50
2022-08-20T15:10:27.354Z,0.50
2022-08-20T15:12:54.635Z,0.50
2022-08-20T15:15:21.810Z,1.03
2022-08-20T15:17:51.401Z,0.83
2022-08-20T15:20:21.637Z,0.67
2022-08-20T15:22:49.176Z,0.50
2022-08-20T15:25:17.946Z,1.10
2022-08-20T15:27:44.441Z,0.47
2022-08-20T15:30:14.849Z,0.40
2022-08-20T15:32:41.395Z,0.50
2022-08-20T15:35:11.187Z,0.70
2022-08-20T15:37:45.858Z,0.73
2022-08-20T15:40:16.861Z,0.50
2022-08-20T15:42:43.820Z,0.60
2022-08-20T15:45:14.538Z,0.40
2022-08-20T15:48:01.452Z,0.80
2022-08-20T15:50:37.881Z,0.53
2022-08-20T15:53:10.549Z,0.60
2022-08-20T15:55:44.032Z,0.50
2022-08-20T15:58:22.583Z,0.70
2022-08-20T16:01:25.204Z,0.60
2022-08-20T16:04:12.476Z,0.50
2022-08-20T16:06:40.421Z,0.70
2022-08-20T16:09:06.787Z,0.63
2022-08-20T16:12:16.417Z,0.70
2022-08-20T16:14:47.568Z,0.97
2022-08-20T16:17:19.501Z,0.80
2022-08-20T16:20:14.651Z,0.40
2022-08-20T16:22:45.980Z,0.60
2022-08-20T16:25:14.718Z,0.53
2022-08-20T16:28:05.144Z,1.93
2022-08-20T16:30:42.957Z,0.80
2022-08-20T16:34:33.003Z,0.80
2022-08-20T16:37:03.620Z,0.73
2022-08-20T16:39:45.965Z,1.33
2022-08-20T16:42:20.731Z,0.50
2022-08-20T16:44:50.233Z,1.00
2022-08-20T16:47:25.741Z,0.87
2022-08-20T16:50:14.491Z,1.00
2022-08-20T16:52:43.855Z,0.90
2022-08-20T16:55:12.111Z,0.97
2022-08-20T16:57:38.746Z,1.30
2022-08-20T17:00:15.086Z,1.10
2022-08-20T17:03:02.669Z,0.77
2022-08-20T17:05:47.131Z,0.80
2022-08-20T17:08:24.594Z,0.70
2022-08-20T17:11:11.269Z,0.80
2022-08-20T17:13:41.026Z,0.90
2022-08-20T17:16:20.818Z,0.97
2022-08-20T17:18:53.392Z,0.80
2022-08-20T17:21:32.523Z,0.80
2022-08-20T17:24:02.933Z,1.13
2022-08-20T17:26:37.515Z,1.47
2022-08-20T17:29:34.692Z,1.07
2022-08-20T17:32:15.889Z,2.00
2022-08-20T17:34:48.730Z,1.00
2022-08-20T17:37:40.546Z,0.77
2022-08-20T17:40:19.941Z,0.70
2022-08-20T17:42:53.985Z,0.73
2022-08-20T17:45:35.929Z,1.20
2022-08-20T17:48:04.864Z,0.70
2022-08-20T17:50:38.672Z,0.80
2022-08-20T17:53:22.557Z,0.80
2022-08-20T17:55:52.765Z,0.90
2022-08-20T17:58:24.904Z,0.80
2022-08-20T18:00:51.347Z,0.90
2022-08-20T18:03:24.819Z,1.73
2022-08-20T18:06:00.513Z,1.03
2022-08-20T18:08:50.999Z,1.40
2022-08-20T18:11:25.806Z,1.07
2022-08-20T18:14:18.578Z,1.17
2022-08-20T18:17:13.044Z,2.00
2022-08-20T18:19:48.410Z,1.00
2022-08-20T18:22:26.616Z,1.40
2022-08-20T18:25:14.994Z,1.20
2022-08-20T18:27:46.630Z,1.17
2022-08-20T18:30:19.551Z,1.17
2022-08-20T18:32:49.410Z,1.00
2022-08-20T18:35:45.693Z,1.23
2022-08-20T18:38:22.100Z,2.10
2022-08-20T18:40:53.128Z,1.87
2022-08-20T18:43:30.407Z,1.80
2022-08-20T18:46:19.809Z,2.27
2022-08-20T18:48:51.676Z,2.80
2022-08-20T18:51:21.324Z,1.63
2022-08-20T18:53:51.763Z,1.70
2022-08-20T18:56:30.588Z,2.20
2022-08-20T18:59:11.843Z,2.20
2022-08-20T19:01:42.696Z,1.13
2022-08-20T19:04:29.926Z,0.80
2022-08-20T19:07:01.654Z,1.77
2022-08-20T19:09:55.784Z,1.33
2022-08-20T19:12:59.833Z,1.73
2022-08-20T19:15:27.569Z,1.80
2022-08-20T19:18:16.744Z,1.40
2022-08-20T19:20:52.624Z,1.53
2022-08-20T19:23:22.393Z,1.97
2022-08-20T19:25:57.077Z,2.00
2022-08-20T19:28:44.224Z,1.60
2022-08-20T19:31:24.366Z,1.57
2022-08-20T19:34:19.725Z,2.17
2022-08-20T19:36:59.419Z,1.23
2022-08-20T19:39:35.309Z,1.20
2022-08-20T19:42:08.754Z,1.30
2022-08-20T19:44:40.615Z,2.17
2022-08-20T19:47:19.433Z,1.57
2022-08-20T19:49:57.838Z,1.17
2022-08-20T19:52:48.629Z,0.87
2022-08-20T19:55:25.785Z,2.33
2022-08-20T19:57:55.483Z,1.70
2022-08-20T20:00:25.091Z,1.37
2022-08-20T20:02:51.543Z,1.93
2022-08-20T20:05:18.205Z,1.33
2022-08-20T20:07:51.641Z,1.20
2022-08-20T20:10:32.558Z,0.77
2022-08-20T20:13:10.079Z,2.13
2022-08-20T20:15:38.104Z,1.00
2022-08-20T20:18:05.671Z,1.00
2022-08-20T20:20:38.313Z,1.83
2022-08-20T20:23:38.442Z,1.60
2022-08-20T20:26:17.756Z,1.37
2022-08-20T20:28:48.014Z,2.17
2022-08-20T20:31:23.977Z,0.60
2022-08-20T20:33:57.700Z,1.53
2022-08-20T20:36:32.820Z,1.97
2022-08-20T20:39:04.791Z,1.40
2022-08-20T20:41:32.007Z,1.43
2022-08-20T20:44:06.841Z,1.27
2022-08-20T20:46:35.783Z,0.83
2022-08-20T20:49:21.742Z,1.47
2022-08-20T20:52:05.364Z,0.97
2022-08-20T20:54:44.591Z,1.53
2022-08-20T20:57:16.762Z,1.13
2022-08-20T20:59:45.224Z,2.17
2022-08-20T21:02:11.855Z,1.17
2022-08-20T21:04:42.517Z,1.90
2022-08-20T21:07:12.679Z,1.30
2022-08-20T21:09:40.989Z,3.33
2022-08-20T21:12:09.433Z,1.03
2022-08-20T21:14:36.779Z,1.37
2022-08-20T21:17:05.626Z,1.00
2022-08-20T21:19:33.715Z,1.37
2022-08-20T21:22:09.328Z,1.60
2022-08-20T21:24:35.815Z,1.80
2022-08-20T21:27:03.896Z,1.30
2022-08-20T21:29:32.667Z,1.10
2022-08-20T21:32:00.243Z,1.23
2022-08-20T21:34:26.838Z,0.97
2022-08-20T21:36:53.282Z,1.10
2022-08-20T21:39:21.116Z,0.97
2022-08-20T21:41:48.057Z,1.43
2022-08-20T21:44:22.746Z,2.10
2022-08-20T21:46:52.977Z,1.50
2022-08-20T21:49:19.840Z,0.87
2022-08-20T21:51:47.059Z,1.10
2022-08-20T21:54:13.596Z,1.10
2022-08-20T21:56:40.744Z,0.90
2022-08-20T21:59:08.734Z,0.90
2022-08-20T22:01:38.521Z,1.07
2022-08-20T22:04:06.548Z,2.27
2022-08-20T22:06:33.026Z,1.40
2022-08-20T22:08:59.578Z,1.40
2022-08-20T22:11:26.545Z,1.37
2022-08-20T22:13:53.034Z,0.93
2022-08-20T22:16:21.259Z,1.30
2022-08-20T22:18:49.800Z,1.27
2022-08-20T22:21:21.359Z,1.17
2022-08-20T22:23:48.464Z,1.30
2022-08-20T22:26:16.183Z,1.03
2022-08-20T22:28:42.775Z,1.50
2022-08-20T22:31:09.921Z,1.27
2022-08-20T22:33:38.004Z,1.10
2022-08-20T22:36:06.435Z,1.63
2022-08-20T22:38:33.154Z,1.27
2022-08-20T22:40:59.545Z,2.00
2022-08-20T22:43:25.953Z,1.20
2022-08-20T22:45:55.514Z,1.30
2022-08-20T22:48:22.032Z,1.17
2022-08-20T22:50:49.536Z,1.17
2022-08-20T22:53:18.143Z,1.27
2022-08-20T22:55:45.167Z,1.43
2022-08-20T22:58:12.553Z,1.73
2022-08-20T23:00:39.578Z,1.33
2022-08-20T23:03:07.062Z,1.13
2022-08-20T23:05:36.495Z,1.90
2022-08-20T23:08:05.558Z,1.00
2022-08-20T23:10:37.074Z,1.47
2022-08-20T23:13:04.846Z,0.93
2022-08-20T23:15:34.691Z,1.33
2022-08-20T23:18:05.456Z,1.43
2022-08-20T23:20:32.059Z,1.00
2022-08-20T23:22:58.852Z,1.23
2022-08-20T23:25:25.719Z,0.70
2022-08-20T23:27:56.359Z,1.10
2022-08-20T23:30:30.028Z,2.20
2022-08-20T23:32:56.727Z,1.93
2022-08-20T23:35:23.851Z,1.53
2022-08-20T23:37:57.943Z,1.50
2022-08-20T23:40:28.225Z,1.67
2022-08-20T23:42:54.978Z,1.10
2022-08-20T23:45:21.750Z,0.80
2022-08-20T23:47:48.478Z,2.37
2022-08-20T23:50:17.488Z,2.00
2022-08-20T23:52:44.259Z,1.17
2022-08-20T23:55:11.293Z,1.40
2022-08-20T23:57:39.143Z,2.03
