createdAt,value
2023-01-17T00:02:11.530Z,94156.63
2023-01-17T00:04:38.129Z,94158.22
2023-01-17T00:07:04.767Z,94148.81
2023-01-17T00:09:31.500Z,94109.56
2023-01-17T00:11:58.570Z,94155.88
2023-01-17T00:14:25.338Z,94153.81
2023-01-17T00:16:51.856Z,94146.47
2023-01-17T00:19:18.582Z,94166.03
2023-01-17T00:21:45.263Z,94156.81
2023-01-17T00:24:11.809Z,94173.22
2023-01-17T00:26:38.632Z,94148.78
2023-01-17T00:29:05.136Z,94143.19
2023-01-17T00:31:31.810Z,94142.38
2023-01-17T00:33:58.438Z,94193.38
2023-01-17T00:36:24.968Z,94147.53
2023-01-17T00:38:51.507Z,94173.94
2023-01-17T00:41:18.321Z,94169.06
2023-01-17T00:43:44.962Z,94162.53
2023-01-17T00:46:11.548Z,94179.41
2023-01-17T00:48:38.179Z,94158.81
2023-01-17T00:51:04.781Z,94193.22
2023-01-17T00:53:31.258Z,94176.91
2023-01-17T00:56:01.261Z,94205.06
2023-01-17T00:58:27.759Z,94210.50
2023-01-17T01:00:54.453Z,94211.59
2023-01-17T01:03:21.148Z,94192.69
2023-01-17T01:05:47.744Z,94185.03
2023-01-17T01:08:20.349Z,94213.91
2023-01-17T01:10:47.655Z,94241.00
2023-01-17T01:13:14.278Z,94210.66
2023-01-17T01:15:40.895Z,94209.00
2023-01-17T01:18:08.593Z,94231.56
2023-01-17T01:20:35.197Z,94223.06
2023-01-17T01:23:05.640Z,94201.47
2023-01-17T01:25:32.179Z,94221.78
2023-01-17T01:28:12.300Z,94219.91
2023-01-17T01:30:38.793Z,94196.53
2023-01-17T01:33:12.866Z,94240.47
2023-01-17T01:35:39.447Z,94222.16
2023-01-17T01:38:06.234Z,94235.88
2023-01-17T01:40:32.773Z,94252.31
2023-01-17T01:42:59.806Z,94247.34
2023-01-17T01:45:28.268Z,94225.13
2023-01-17T01:48:14.391Z,94245.09
2023-01-17T01:50:40.882Z,94253.41
2023-01-17T01:53:07.444Z,94248.09
2023-01-17T01:55:35.728Z,94251.00
2023-01-17T01:58:11.255Z,94269.88
2023-01-17T02:00:38.262Z,94261.38
2023-01-17T02:03:07.779Z,94242.25
2023-01-17T02:05:34.789Z,94236.63
2023-01-17T02:08:06.034Z,94250.34
2023-01-17T02:10:36.229Z,94263.78
2023-01-17T02:13:03.092Z,94279.88
2023-01-17T02:16:01.696Z,94247.63
2023-01-17T02:18:50.618Z,94241.22
2023-01-17T02:21:49.991Z,94259.09
2023-01-17T02:24:43.169Z,94266.53
2023-01-17T02:27:38.986Z,94276.53
2023-01-17T02:30:27.560Z,94270.59
2023-01-17T02:33:22.593Z,94255.16
2023-01-17T02:35:54.575Z,94251.53
2023-01-17T02:38:36.273Z,94243.59
2023-01-17T02:41:35.019Z,94260.69
2023-01-17T02:44:01.767Z,94263.44
2023-01-17T02:46:28.412Z,94251.25
2023-01-17T02:48:55.172Z,94276.78
2023-01-17T02:51:39.876Z,94263.25
2023-01-17T02:54:15.440Z,94235.75
2023-01-17T02:57:02.010Z,94235.69
2023-01-17T02:59:46.343Z,94255.50
2023-01-17T03:02:27.506Z,94254.88
2023-01-17T03:04:59.942Z,94246.56
2023-01-17T03:07:27.209Z,94257.22
2023-01-17T03:09:56.030Z,94276.91
2023-01-17T03:12:22.577Z,94261.75
2023-01-17T03:14:49.134Z,94269.69
2023-01-17T03:17:16.672Z,94242.50
2023-01-17T03:19:43.281Z,94264.81
2023-01-17T03:22:09.841Z,94283.66
2023-01-17T03:24:36.752Z,94276.78
2023-01-17T03:27:03.284Z,94274.06
2023-01-17T03:29:29.912Z,94255.41
2023-01-17T03:31:56.626Z,94296.16
2023-01-17T03:34:23.347Z,94294.88
2023-01-17T03:36:50.347Z,94280.94
2023-01-17T03:39:16.932Z,94287.59
2023-01-17T03:41:43.524Z,94294.09
2023-01-17T03:44:10.055Z,94292.94
2023-01-17T03:46:36.637Z,94295.13
2023-01-17T03:49:03.261Z,94301.03
2023-01-17T03:51:29.914Z,94317.81
2023-01-17T03:53:56.460Z,94312.25
2023-01-17T03:56:23.063Z,94291.53
2023-01-17T03:58:49.676Z,94295.56
2023-01-17T04:01:16.321Z,94301.84
2023-01-17T04:03:42.938Z,94296.03
2023-01-17T04:06:09.459Z,94306.94
2023-01-17T04:08:36.030Z,94296.94
2023-01-17T04:11:02.706Z,94337.63
2023-01-17T04:13:29.294Z,94306.78
2023-01-17T04:15:55.803Z,94306.19
2023-01-17T04:18:22.381Z,94313.94
2023-01-17T04:20:49.010Z,94319.53
2023-01-17T04:23:15.550Z,94343.13
2023-01-17T04:25:42.206Z,94312.06
2023-01-17T04:28:09.579Z,94318.56
2023-01-17T04:30:36.296Z,94314.53
2023-01-17T04:33:02.954Z,94324.69
2023-01-17T04:35:30.312Z,94312.13
2023-01-17T04:37:56.968Z,94329.69
2023-01-17T04:40:23.518Z,94331.44
2023-01-17T04:42:50.072Z,94313.16
2023-01-17T04:45:16.779Z,94316.09
2023-01-17T04:47:43.299Z,94335.19
2023-01-17T04:50:10.538Z,94313.94
2023-01-17T04:52:37.501Z,94336.16
2023-01-17T04:55:04.290Z,94324.25
2023-01-17T04:57:30.884Z,94333.22
2023-01-17T04:59:57.520Z,94322.88
2023-01-17T05:02:25.563Z,94334.69
2023-01-17T05:04:52.100Z,94337.97
2023-01-17T05:07:18.606Z,94323.88
2023-01-17T05:09:45.159Z,94336.78
2023-01-17T05:12:11.816Z,94335.03
2023-01-17T05:14:38.375Z,94334.75
2023-01-17T05:17:04.941Z,94327.66
2023-01-17T05:19:31.537Z,94342.91
2023-01-17T05:21:58.042Z,94375.75
2023-01-17T05:24:24.662Z,94351.19
2023-01-17T05:26:51.257Z,94348.44
2023-01-17T05:29:17.807Z,94356.72
2023-01-17T05:31:44.427Z,94357.28
2023-01-17T05:34:11.082Z,94358.28
2023-01-17T05:36:37.672Z,94350.19
2023-01-17T05:39:04.211Z,94338.34
2023-01-17T05:41:30.763Z,94370.84
2023-01-17T05:43:57.307Z,94373.59
2023-01-17T05:46:23.988Z,94329.88
2023-01-17T05:48:50.525Z,94339.59
2023-01-17T05:51:17.128Z,94377.38
2023-01-17T05:53:44.397Z,94370.00
2023-01-17T05:56:10.895Z,94364.50
2023-01-17T05:58:37.517Z,94362.16
2023-01-17T06:01:04.088Z,94360.66
2023-01-17T06:03:30.697Z,94368.34
2023-01-17T06:05:57.403Z,94374.50
2023-01-17T06:08:24.001Z,94382.44
2023-01-17T06:10:50.529Z,94368.00
2023-01-17T06:13:17.182Z,94359.84
2023-01-17T06:15:44.451Z,94365.16
2023-01-17T06:18:12.173Z,94368.00
2023-01-17T06:20:38.745Z,94374.22
2023-01-17T06:23:06.828Z,94392.16
2023-01-17T06:25:51.686Z,94371.03
2023-01-17T06:28:19.959Z,94371.13
2023-01-17T06:30:46.556Z,94394.22
2023-01-17T06:33:13.348Z,94416.03
2023-01-17T06:35:40.120Z,94393.31
2023-01-17T06:38:06.698Z,94412.13
2023-01-17T06:40:33.368Z,94411.91
2023-01-17T06:43:03.601Z,94425.09
2023-01-17T06:45:31.391Z,94376.25
2023-01-17T06:47:57.992Z,94381.59
2023-01-17T06:50:24.673Z,94421.22
2023-01-17T06:53:03.320Z,94416.13
2023-01-17T06:55:30.799Z,94380.41
2023-01-17T06:57:57.488Z,94407.28
2023-01-17T07:00:27.316Z,94398.91
2023-01-17T07:02:53.825Z,94407.88
2023-01-17T07:05:20.333Z,94414.34
2023-01-17T07:07:47.274Z,94407.16
2023-01-17T07:10:14.212Z,94413.28
2023-01-17T07:12:40.989Z,94386.38
2023-01-17T07:15:08.133Z,94398.59
2023-01-17T07:17:36.554Z,94385.94
2023-01-17T07:20:08.958Z,94401.50
2023-01-17T07:22:35.503Z,94395.91
2023-01-17T07:25:02.101Z,94396.75
2023-01-17T07:27:28.795Z,94397.38
2023-01-17T07:29:56.046Z,94401.09
2023-01-17T07:32:22.729Z,94388.53
2023-01-17T07:34:49.449Z,94407.94
2023-01-17T07:37:16.272Z,94396.59
2023-01-17T07:39:43.210Z,94398.97
2023-01-17T07:42:10.195Z,94418.75
2023-01-17T07:44:37.210Z,94388.94
2023-01-17T07:47:03.691Z,94401.09
2023-01-17T07:49:31.185Z,94373.09
2023-01-17T07:51:57.724Z,94413.19
2023-01-17T07:54:24.385Z,94410.97
2023-01-17T07:56:50.946Z,94372.34
2023-01-17T07:59:17.577Z,94358.34
2023-01-17T08:01:44.303Z,94389.16
2023-01-17T08:04:10.902Z,94380.50
2023-01-17T08:06:38.146Z,94377.69
2023-01-17T08:09:04.715Z,94406.25
2023-01-17T08:11:32.141Z,94394.09
2023-01-17T08:13:58.679Z,94385.69
2023-01-17T08:16:26.145Z,94387.13
2023-01-17T08:18:52.780Z,94347.56
2023-01-17T08:21:19.289Z,94364.81
2023-01-17T08:23:49.700Z,94382.22
2023-01-17T08:26:17.460Z,94371.28
2023-01-17T08:28:47.100Z,94385.28
2023-01-17T08:31:14.193Z,94368.25
2023-01-17T08:33:40.824Z,94388.88
2023-01-17T08:36:07.405Z,94361.06
2023-01-17T08:38:34.018Z,94391.34
2023-01-17T08:41:00.997Z,94385.81
2023-01-17T08:43:27.601Z,94379.50
2023-01-17T08:45:54.154Z,94353.38
2023-01-17T08:48:20.680Z,94367.19
2023-01-17T08:50:47.239Z,94368.53
2023-01-17T08:53:13.853Z,94364.44
2023-01-17T08:55:40.412Z,94385.88
2023-01-17T08:58:07.397Z,94356.38
2023-01-17T09:00:34.374Z,94354.25
2023-01-17T09:03:00.938Z,94344.16
2023-01-17T09:05:27.911Z,94356.25
2023-01-17T09:07:55.238Z,94340.81
2023-01-17T09:10:21.801Z,94343.94
2023-01-17T09:12:48.366Z,94337.84
2023-01-17T09:15:14.927Z,94338.81
2023-01-17T09:17:41.618Z,94354.16
2023-01-17T09:20:08.715Z,94338.16
2023-01-17T09:22:35.220Z,94351.22
2023-01-17T09:25:01.772Z,94352.50
2023-01-17T09:27:28.361Z,94340.06
2023-01-17T09:29:54.891Z,94381.44
2023-01-17T09:32:21.413Z,94379.97
2023-01-17T09:34:47.937Z,94366.38
2023-01-17T09:37:14.602Z,94371.16
2023-01-17T09:39:41.093Z,94371.53
2023-01-17T09:42:29.008Z,94379.03
2023-01-17T09:44:55.657Z,94376.84
2023-01-17T09:47:31.174Z,94364.44
2023-01-17T09:50:03.000Z,94387.16
2023-01-17T09:52:29.726Z,94405.25
2023-01-17T09:54:56.265Z,94382.38
2023-01-17T09:57:47.281Z,94390.09
2023-01-17T10:00:32.465Z,94391.53
2023-01-17T10:03:21.035Z,94376.78
2023-01-17T10:05:50.648Z,94372.66
2023-01-17T10:08:43.951Z,94348.72
2023-01-17T10:11:31.651Z,94338.41
2023-01-17T10:14:14.037Z,94357.75
2023-01-17T10:16:44.072Z,94329.84
2023-01-17T10:19:25.770Z,94349.28
2023-01-17T10:22:01.609Z,94308.84
2023-01-17T10:24:54.124Z,94321.81
2023-01-17T10:27:59.022Z,94308.59
2023-01-17T10:30:43.364Z,94291.66
2023-01-17T10:33:16.337Z,94321.94
2023-01-17T10:35:58.961Z,94294.56
2023-01-17T10:38:28.782Z,94275.97
2023-01-17T10:40:59.896Z,94275.00
2023-01-17T10:43:39.752Z,94267.97
2023-01-17T10:46:09.469Z,94273.72
2023-01-17T10:48:40.385Z,94259.00
2023-01-17T10:51:37.350Z,94275.03
2023-01-17T10:54:16.876Z,94264.28
2023-01-17T10:56:43.455Z,94253.84
2023-01-17T10:59:42.346Z,94260.41
2023-01-17T11:02:24.149Z,94270.00
2023-01-17T11:04:52.828Z,94255.63
2023-01-17T11:07:24.593Z,94264.38
2023-01-17T11:09:55.108Z,94248.78
2023-01-17T11:12:37.143Z,94254.13
2023-01-17T11:15:11.128Z,94258.47
2023-01-17T11:17:38.653Z,94235.97
2023-01-17T11:20:29.808Z,94220.19
2023-01-17T11:23:02.393Z,94230.69
2023-01-17T11:25:29.802Z,94230.66
2023-01-17T11:28:03.771Z,94240.75
2023-01-17T11:30:31.945Z,94220.31
2023-01-17T11:33:03.269Z,94231.38
2023-01-17T11:35:30.381Z,94213.31
2023-01-17T11:38:03.036Z,94209.44
2023-01-17T11:40:30.697Z,94202.13
2023-01-17T11:43:12.284Z,94190.16
2023-01-17T11:45:40.822Z,94194.56
2023-01-17T11:48:10.266Z,94160.66
2023-01-17T11:50:44.461Z,94176.50
2023-01-17T11:53:18.701Z,94182.84
2023-01-17T11:56:05.936Z,94177.50
2023-01-17T11:58:33.909Z,94165.91
2023-01-17T12:01:14.059Z,94169.66
2023-01-17T12:03:46.668Z,94188.19
2023-01-17T12:06:18.692Z,94166.91
2023-01-17T12:09:02.857Z,94180.78
2023-01-17T12:11:45.796Z,94064.47
2023-01-17T12:14:21.507Z,94164.78
2023-01-17T12:17:45.958Z,94156.13
2023-01-17T12:20:30.666Z,94142.19
2023-01-17T12:23:19.094Z,94158.66
2023-01-17T12:26:08.182Z,94142.19
2023-01-17T12:28:49.794Z,94149.56
2023-01-17T12:31:28.747Z,94130.59
2023-01-17T12:33:59.254Z,94139.22
2023-01-17T12:36:37.672Z,94117.09
2023-01-17T12:39:06.851Z,94166.53
2023-01-17T12:41:46.888Z,94129.66
2023-01-17T12:44:13.869Z,94129.38
2023-01-17T12:46:43.721Z,94138.28
2023-01-17T12:49:36.810Z,94118.44
2023-01-17T12:52:11.914Z,94109.06
2023-01-17T12:54:41.013Z,94125.22
2023-01-17T12:57:17.196Z,94108.00
2023-01-17T12:59:55.818Z,94121.81
2023-01-17T13:02:29.261Z,94093.53
2023-01-17T13:04:59.230Z,94091.00
2023-01-17T13:07:49.711Z,94091.00
2023-01-17T13:10:19.069Z,94070.63
2023-01-17T13:12:45.538Z,94089.72
2023-01-17T13:15:16.717Z,94087.59
2023-01-17T13:18:19.732Z,94047.72
2023-01-17T13:20:52.863Z,94089.66
2023-01-17T13:23:52.148Z,94085.94
2023-01-17T13:26:55.860Z,94067.38
2023-01-17T13:29:56.333Z,94074.53
2023-01-17T13:32:38.089Z,94050.91
2023-01-17T13:35:22.813Z,94028.31
2023-01-17T13:37:52.826Z,94036.19
2023-01-17T13:40:46.942Z,94051.53
2023-01-17T13:43:14.786Z,94019.16
2023-01-17T13:45:41.458Z,94046.66
2023-01-17T13:48:14.089Z,94035.41
2023-01-17T13:50:40.479Z,94031.66
2023-01-17T13:53:29.112Z,94026.75
2023-01-17T13:56:03.717Z,93999.19
2023-01-17T13:58:30.532Z,94013.16
2023-01-17T14:00:57.111Z,94030.47
2023-01-17T14:03:51.476Z,94043.75
2023-01-17T14:06:48.195Z,94036.47
2023-01-17T14:09:21.818Z,94014.44
2023-01-17T14:12:00.532Z,94054.06
2023-01-17T14:14:42.185Z,94044.03
2023-01-17T14:17:17.808Z,94038.81
2023-01-17T14:19:46.881Z,94052.88
2023-01-17T14:22:26.697Z,94035.31
2023-01-17T14:24:59.257Z,94029.63
2023-01-17T14:27:25.919Z,94029.66
2023-01-17T14:29:54.201Z,94033.81
2023-01-17T14:32:34.912Z,94056.38
2023-01-17T14:35:01.788Z,94031.81
2023-01-17T14:37:41.810Z,94015.19
2023-01-17T14:40:18.481Z,94019.38
2023-01-17T14:42:45.088Z,94015.72
2023-01-17T14:45:13.904Z,94016.53
2023-01-17T14:47:40.459Z,94019.72
2023-01-17T14:50:11.033Z,93999.44
2023-01-17T14:52:37.624Z,93976.94
2023-01-17T14:55:22.395Z,93984.56
2023-01-17T14:57:55.279Z,93990.25
2023-01-17T15:00:22.773Z,93975.00
2023-01-17T15:02:49.413Z,93952.94
2023-01-17T15:05:17.572Z,93957.75
2023-01-17T15:07:44.611Z,93971.34
2023-01-17T15:10:22.451Z,93971.94
2023-01-17T15:12:48.960Z,93972.34
2023-01-17T15:15:35.431Z,93982.22
2023-01-17T15:18:13.989Z,94001.34
2023-01-17T15:20:47.176Z,93987.72
2023-01-17T15:23:21.277Z,93959.28
2023-01-17T15:25:48.573Z,93983.22
2023-01-17T15:28:15.127Z,93928.50
2023-01-17T15:31:11.210Z,93956.50
2023-01-17T15:33:39.058Z,93922.41
2023-01-17T15:36:11.416Z,93934.19
2023-01-17T15:38:39.574Z,93949.22
2023-01-17T15:41:12.389Z,93904.19
2023-01-17T15:43:38.976Z,93934.69
2023-01-17T15:46:06.491Z,93935.16
2023-01-17T15:48:42.792Z,93946.09
2023-01-17T15:51:09.841Z,93937.50
2023-01-17T15:53:37.833Z,93962.03
2023-01-17T15:56:29.967Z,93937.78
2023-01-17T15:59:19.597Z,93940.44
2023-01-17T16:01:56.590Z,93944.78
2023-01-17T16:04:27.800Z,93907.63
2023-01-17T16:06:54.324Z,93921.19
2023-01-17T16:09:22.166Z,93945.72
2023-01-17T16:11:49.316Z,93910.88
2023-01-17T16:14:15.827Z,93934.28
2023-01-17T16:16:50.260Z,93908.81
2023-01-17T16:19:16.869Z,93939.72
2023-01-17T16:21:43.383Z,93890.69
2023-01-17T16:24:09.941Z,93921.44
2023-01-17T16:26:36.588Z,93888.78
2023-01-17T16:29:03.138Z,93881.72
2023-01-17T16:31:29.823Z,93888.59
2023-01-17T16:33:56.336Z,93877.72
2023-01-17T16:36:22.985Z,93886.63
2023-01-17T16:38:51.245Z,93863.19
2023-01-17T16:41:18.088Z,93882.78
2023-01-17T16:43:44.632Z,93867.88
2023-01-17T16:46:11.603Z,93801.59
2023-01-17T16:48:38.215Z,93882.16
2023-01-17T16:51:05.791Z,93890.84
2023-01-17T16:53:32.340Z,93851.69
2023-01-17T16:55:59.758Z,93878.97
2023-01-17T16:58:26.297Z,93875.56
2023-01-17T17:00:52.966Z,93862.69
2023-01-17T17:03:20.456Z,93881.78
2023-01-17T17:05:58.184Z,93871.41
2023-01-17T17:08:24.693Z,93864.25
2023-01-17T17:10:51.271Z,93861.16
2023-01-17T17:13:17.805Z,93865.13
2023-01-17T17:15:44.408Z,93898.59
2023-01-17T17:18:14.707Z,93878.19
2023-01-17T17:20:41.457Z,93887.88
2023-01-17T17:23:08.014Z,93892.38
2023-01-17T17:25:34.527Z,93884.97
2023-01-17T17:28:01.114Z,93880.47
2023-01-17T17:30:27.687Z,93891.06
2023-01-17T17:32:54.381Z,93886.03
2023-01-17T17:35:20.904Z,93863.22
2023-01-17T17:37:47.444Z,93887.38
2023-01-17T17:40:14.039Z,93873.16
2023-01-17T17:42:42.349Z,93859.75
2023-01-17T17:45:09.343Z,93870.63
2023-01-17T17:47:35.915Z,93898.16
2023-01-17T17:50:02.442Z,93874.66
2023-01-17T17:52:29.036Z,93874.47
2023-01-17T17:54:55.693Z,93914.06
2023-01-17T17:57:22.234Z,93882.88
2023-01-17T17:59:48.854Z,93888.50
2023-01-17T18:02:15.513Z,93881.81
2023-01-17T18:04:42.097Z,93888.09
2023-01-17T18:07:08.649Z,93907.66
2023-01-17T18:09:35.212Z,93881.19
2023-01-17T18:12:01.721Z,93910.41
2023-01-17T18:14:28.278Z,93914.06
2023-01-17T18:16:54.841Z,93922.09
2023-01-17T18:19:23.115Z,93918.91
2023-01-17T18:21:49.745Z,93916.25
2023-01-17T18:24:17.006Z,93913.19
2023-01-17T18:26:50.019Z,93917.44
2023-01-17T18:29:16.823Z,93909.41
2023-01-17T18:31:47.014Z,93899.66
2023-01-17T18:34:15.003Z,93905.25
2023-01-17T18:36:41.684Z,93959.25
2023-01-17T18:39:12.630Z,93936.63
2023-01-17T18:41:40.092Z,93943.59
2023-01-17T18:44:07.022Z,93929.09
2023-01-17T18:46:33.779Z,93935.16
2023-01-17T18:49:00.355Z,93935.09
2023-01-17T18:51:28.826Z,93908.63
2023-01-17T18:53:55.339Z,93939.66
2023-01-17T18:56:22.378Z,93948.56
2023-01-17T18:58:49.570Z,93944.22
2023-01-17T19:01:22.891Z,93946.38
2023-01-17T19:03:51.179Z,93953.94
2023-01-17T19:06:19.254Z,93953.47
2023-01-17T19:08:46.128Z,93954.81
2023-01-17T19:11:12.683Z,93934.53
2023-01-17T19:13:39.860Z,93966.69
2023-01-17T19:16:17.162Z,93956.22
2023-01-17T19:18:44.062Z,93953.16
2023-01-17T19:21:15.018Z,93953.34
2023-01-17T19:23:41.913Z,93961.13
2023-01-17T19:26:08.624Z,93957.69
2023-01-17T19:28:39.169Z,93940.78
2023-01-17T19:31:13.233Z,93941.63
2023-01-17T19:33:40.715Z,93966.09
2023-01-17T19:36:08.635Z,93972.16
2023-01-17T19:38:35.795Z,93993.34
2023-01-17T19:41:09.839Z,93984.50
2023-01-17T19:43:36.515Z,94002.31
2023-01-17T19:46:03.054Z,93973.69
2023-01-17T19:48:29.785Z,93999.75
2023-01-17T19:51:00.461Z,93983.38
2023-01-17T19:53:27.072Z,93982.63
2023-01-17T19:55:53.621Z,94008.19
2023-01-17T19:58:20.159Z,93999.41
2023-01-17T20:00:47.062Z,93980.22
2023-01-17T20:03:14.735Z,94001.53
2023-01-17T20:05:41.433Z,93998.16
2023-01-17T20:08:08.027Z,93993.50
2023-01-17T20:10:34.651Z,93999.84
2023-01-17T20:13:01.212Z,93997.22
2023-01-17T20:15:27.776Z,94003.66
2023-01-17T20:17:54.605Z,94028.97
2023-01-17T20:20:21.357Z,94005.09
2023-01-17T20:22:47.848Z,94030.88
2023-01-17T20:25:14.556Z,94015.59
2023-01-17T20:27:41.066Z,94019.31
2023-01-17T20:30:19.728Z,94005.00
2023-01-17T20:32:47.150Z,94011.69
2023-01-17T20:35:13.670Z,94008.53
2023-01-17T20:37:40.241Z,94014.97
2023-01-17T20:40:07.210Z,94006.44
2023-01-17T20:42:36.241Z,94014.88
2023-01-17T20:45:02.830Z,94007.22
2023-01-17T20:47:29.358Z,94009.44
2023-01-17T20:49:55.918Z,94019.88
2023-01-17T20:52:22.419Z,94023.91
2023-01-17T20:54:48.979Z,94032.81
2023-01-17T20:57:15.537Z,94018.25
2023-01-17T20:59:42.020Z,94021.91
2023-01-17T21:02:09.041Z,93984.28
2023-01-17T21:04:35.629Z,93992.59
2023-01-17T21:07:02.116Z,93989.94
2023-01-17T21:09:28.662Z,94011.06
2023-01-17T21:11:55.281Z,93999.84
2023-01-17T21:14:21.880Z,93988.66
2023-01-17T21:16:48.418Z,93990.66
2023-01-17T21:19:15.007Z,93983.69
2023-01-17T21:21:41.563Z,94003.47
2023-01-17T21:24:08.063Z,93990.34
2023-01-17T21:26:34.601Z,93977.22
2023-01-17T21:29:01.253Z,93962.63
2023-01-17T21:31:29.344Z,93996.06
2023-01-17T21:33:57.424Z,93982.25
2023-01-17T21:36:26.119Z,94016.25
2023-01-17T21:38:54.094Z,94007.03
2023-01-17T21:41:21.585Z,93997.97
2023-01-17T21:43:48.515Z,94022.09
2023-01-17T21:46:15.104Z,94047.16
2023-01-17T21:48:41.653Z,94034.50
2023-01-17T21:51:08.766Z,94036.19
2023-01-17T21:53:36.257Z,94024.44
2023-01-17T21:56:03.201Z,94017.94
2023-01-17T21:58:29.770Z,94026.25
2023-01-17T22:00:56.264Z,94010.66
2023-01-17T22:03:22.824Z,94027.03
2023-01-17T22:05:49.359Z,94025.13
2023-01-17T22:08:15.938Z,94039.50
2023-01-17T22:10:42.535Z,94028.63
2023-01-17T22:13:09.055Z,94012.28
2023-01-17T22:15:35.619Z,94037.75
2023-01-17T22:18:02.139Z,94022.56
2023-01-17T22:20:28.641Z,94020.47
2023-01-17T22:22:55.444Z,94000.53
2023-01-17T22:25:22.153Z,94012.69
2023-01-17T22:27:49.156Z,94023.91
2023-01-17T22:30:15.706Z,94014.06
2023-01-17T22:32:42.258Z,93985.06
2023-01-17T22:35:08.928Z,94010.19
2023-01-17T22:37:35.636Z,94023.84
2023-01-17T22:40:02.177Z,94023.84
2023-01-17T22:42:28.740Z,94032.38
2023-01-17T22:44:55.253Z,94037.31
2023-01-17T22:47:21.768Z,94018.38
2023-01-17T22:49:48.264Z,94045.19
2023-01-17T22:52:14.787Z,94036.75
2023-01-17T22:54:41.316Z,94007.59
2023-01-17T22:57:07.813Z,94029.50
2023-01-17T22:59:34.524Z,94016.50
2023-01-17T23:02:01.047Z,94038.03
2023-01-17T23:04:27.703Z,94040.75
2023-01-17T23:06:54.396Z,94048.91
2023-01-17T23:09:20.908Z,94061.34
2023-01-17T23:11:51.208Z,94037.53
2023-01-17T23:14:19.447Z,94017.13
2023-01-17T23:16:50.798Z,94060.13
2023-01-17T23:19:17.276Z,94033.91
2023-01-17T23:21:43.757Z,94035.00
2023-01-17T23:24:10.336Z,94029.91
2023-01-17T23:26:36.899Z,94030.63
2023-01-17T23:29:03.481Z,94028.56
2023-01-17T23:31:30.036Z,94031.50
2023-01-17T23:33:56.580Z,94024.84
2023-01-17T23:36:23.079Z,94029.22
2023-01-17T23:38:49.653Z,94019.53
2023-01-17T23:41:16.145Z,94038.56
2023-01-17T23:43:42.669Z,94039.81
2023-01-17T23:46:11.684Z,94015.53
2023-01-17T23:48:38.310Z,94009.94
2023-01-17T23:51:04.896Z,94035.22
2023-01-17T23:53:31.463Z,94036.88
2023-01-17T23:55:58.042Z,94034.81
2023-01-17T23:58:25.681Z,94052.16
