createdAt,value
2018-09-19T00:00:40.130Z,19.07
2018-09-19T00:03:08.475Z,15.20
2018-09-19T00:05:36.800Z,9.13
2018-09-19T00:08:05.134Z,17.53
2018-09-19T00:10:32.897Z,12.87
2018-09-19T00:13:02.029Z,10.87
2018-09-19T00:15:29.547Z,10.20
2018-09-19T00:17:58.578Z,13.03
2018-09-19T00:20:26.304Z,14.60
2018-09-19T00:22:55.219Z,13.27
2018-09-19T00:25:23.551Z,10.10
2018-09-19T00:27:51.295Z,9.40
2018-09-19T00:30:20.234Z,9.17
2018-09-19T00:32:48.562Z,8.93
2018-09-19T00:35:16.892Z,11.90
2018-09-19T00:37:45.263Z,7.00
2018-09-19T00:40:13.593Z,8.93
2018-09-19T00:42:41.910Z,7.87
2018-09-19T00:45:09.643Z,7.00
2018-09-19T00:47:37.979Z,12.50
2018-09-19T00:50:06.308Z,10.27
2018-09-19T00:52:35.205Z,8.47
2018-09-19T00:55:02.961Z,8.00
2018-09-19T00:57:31.313Z,7.90
2018-09-19T01:00:00.222Z,8.10
2018-09-19T01:02:28.588Z,8.73
2018-09-19T01:04:56.322Z,8.97
2018-09-19T01:07:25.223Z,8.07
2018-09-19T01:09:53.600Z,7.23
2018-09-19T01:12:21.293Z,8.10
2018-09-19T01:14:50.197Z,10.83
2018-09-19T01:17:18.563Z,9.83
2018-09-19T01:19:46.889Z,7.13
2018-09-19T01:22:15.238Z,9.60
2018-09-19T01:24:42.985Z,6.97
2018-09-19T01:27:11.323Z,10.57
2018-09-19T01:29:39.642Z,10.20
2018-09-19T01:32:08.557Z,8.87
2018-09-19T01:34:36.889Z,8.17
2018-09-19T01:37:05.207Z,10.43
2018-09-19T01:39:33.533Z,9.77
2018-09-19T01:42:01.270Z,7.07
2018-09-19T01:44:29.592Z,7.87
2018-09-19T01:46:57.916Z,7.30
2018-09-19T01:49:26.816Z,8.83
2018-09-19T01:51:55.133Z,12.23
2018-09-19T01:54:23.462Z,9.83
2018-09-19T01:56:51.791Z,12.17
2018-09-19T01:59:20.132Z,8.30
2018-09-19T02:01:47.877Z,12.70
2018-09-19T02:04:16.776Z,11.37
2018-09-19T02:06:45.342Z,7.60
2018-09-19T02:09:12.864Z,10.43
2018-09-19T02:11:41.767Z,9.23
2018-09-19T02:14:10.097Z,7.40
2018-09-19T02:16:37.843Z,9.60
2018-09-19T02:19:06.754Z,9.03
2018-09-19T02:21:35.072Z,11.00
2018-09-19T02:24:03.433Z,8.37
2018-09-19T02:26:31.747Z,7.63
2018-09-19T02:29:00.077Z,11.03
2018-09-19T02:31:27.815Z,11.23
2018-09-19T02:33:56.732Z,12.00
2018-09-19T02:36:24.473Z,8.57
2018-09-19T02:38:53.386Z,12.50
2018-09-19T02:41:21.708Z,14.43
2018-09-19T02:43:49.452Z,8.90
2018-09-19T02:46:18.372Z,10.67
2018-09-19T02:48:47.273Z,9.57
2018-09-19T02:51:15.018Z,9.90
2018-09-19T02:53:42.769Z,30.53
2018-09-19T02:56:11.690Z,22.07
2018-09-19T02:58:40.015Z,9.90
2018-09-19T03:01:08.348Z,10.30
2018-09-19T03:03:36.688Z,9.27
2018-09-19T03:06:04.999Z,8.10
2018-09-19T03:08:32.756Z,10.90
2018-09-19T03:11:01.673Z,11.70
2018-09-19T03:13:29.993Z,9.23
2018-09-19T03:15:58.311Z,9.17
2018-09-19T03:18:26.052Z,10.83
2018-09-19T03:20:54.369Z,8.57
2018-09-19T03:23:23.284Z,11.67
2018-09-19T03:25:51.610Z,9.53
2018-09-19T03:28:19.933Z,9.93
2018-09-19T03:30:48.238Z,9.20
2018-09-19T03:33:16.583Z,9.07
2018-09-19T03:35:44.913Z,8.00
2018-09-19T03:38:13.236Z,9.17
2018-09-19T03:40:41.564Z,37.77
2018-09-19T03:43:09.312Z,39.33
2018-09-19T03:45:37.636Z,9.07
2018-09-19T03:48:05.956Z,9.30
2018-09-19T03:50:34.871Z,9.03
2018-09-19T03:53:03.200Z,8.73
2018-09-19T03:55:31.731Z,9.13
2018-09-19T03:58:00.057Z,8.93
2018-09-19T04:00:27.785Z,8.87
2018-09-19T04:02:56.113Z,11.17
2018-09-19T04:05:24.446Z,8.43
2018-09-19T04:07:52.764Z,11.70
2018-09-19T04:10:21.661Z,8.53
2018-09-19T04:12:49.422Z,11.57
2018-09-19T04:15:18.355Z,8.83
2018-09-19T04:17:46.690Z,9.00
2018-09-19T04:20:14.413Z,10.47
2018-09-19T04:22:43.334Z,10.23
2018-09-19T04:25:11.070Z,9.10
2018-09-19T04:27:40.337Z,9.90
2018-09-19T04:30:08.647Z,11.03
2018-09-19T04:32:37.666Z,10.63
2018-09-19T04:35:05.418Z,10.33
2018-09-19T04:37:34.427Z,9.80
2018-09-19T04:40:02.755Z,10.97
2018-09-19T04:42:30.534Z,11.90
2018-09-19T04:44:59.338Z,10.30
2018-09-19T04:47:27.655Z,11.23
2018-09-19T04:49:56.570Z,10.67
2018-09-19T04:52:24.897Z,11.40
2018-09-19T04:54:53.229Z,10.90
2018-09-19T04:57:21.056Z,11.70
2018-09-19T04:59:49.315Z,10.83
2018-09-19T05:02:17.637Z,11.70
2018-09-19T05:04:46.246Z,10.70
2018-09-19T05:07:14.948Z,8.90
2018-09-19T05:09:43.218Z,12.17
2018-09-19T05:12:11.583Z,9.27
2018-09-19T05:14:39.943Z,12.97
2018-09-19T05:17:08.280Z,11.37
2018-09-19T05:19:36.622Z,11.93
2018-09-19T05:22:04.368Z,26.80
2018-09-19T05:24:32.700Z,16.73
2018-09-19T05:27:01.091Z,15.13
2018-09-19T05:29:29.987Z,13.10
2018-09-19T05:31:58.283Z,10.37
2018-09-19T05:34:26.633Z,11.03
2018-09-19T05:36:54.383Z,12.27
2018-09-19T05:39:23.307Z,10.63
2018-09-19T05:41:51.658Z,12.40
2018-09-19T05:44:19.993Z,11.40
2018-09-19T05:46:48.316Z,12.77
2018-09-19T05:49:16.075Z,12.67
2018-09-19T05:51:45.710Z,16.10
2018-09-19T05:54:13.310Z,10.27
2018-09-19T05:56:41.646Z,11.30
2018-09-19T05:59:09.392Z,10.73
2018-09-19T06:01:37.729Z,12.77
2018-09-19T06:04:06.646Z,12.80
2018-09-19T06:06:34.965Z,20.63
2018-09-19T06:09:03.312Z,23.90
2018-09-19T06:11:31.674Z,15.50
2018-09-19T06:14:00.003Z,11.37
2018-09-19T06:16:27.750Z,16.20
2018-09-19T06:18:56.083Z,10.27
2018-09-19T06:21:25.024Z,10.10
2018-09-19T06:23:52.761Z,9.97
2018-09-19T06:26:21.659Z,9.03
2018-09-19T06:28:49.397Z,7.93
2018-09-19T06:31:18.345Z,11.47
2018-09-19T06:33:46.664Z,13.80
2018-09-19T06:36:14.976Z,9.97
2018-09-19T06:38:43.311Z,16.27
2018-09-19T06:41:12.077Z,12.17
2018-09-19T06:43:39.797Z,11.50
2018-09-19T06:46:08.720Z,9.53
2018-09-19T06:48:36.468Z,10.00
2018-09-19T06:51:05.384Z,15.27
2018-09-19T06:53:33.113Z,13.33
2018-09-19T06:56:02.027Z,13.30
2018-09-19T06:58:30.348Z,10.73
2018-09-19T07:00:59.281Z,10.67
2018-09-19T07:03:26.505Z,10.87
2018-09-19T07:05:55.504Z,12.33
2018-09-19T07:08:23.849Z,10.73
2018-09-19T07:10:51.568Z,11.80
2018-09-19T07:13:20.535Z,14.43
2018-09-19T07:15:48.878Z,19.07
2018-09-19T07:18:17.238Z,11.40
2018-09-19T07:20:45.568Z,14.27
2018-09-19T07:23:13.902Z,10.87
2018-09-19T07:25:41.648Z,11.87
2018-09-19T07:28:10.569Z,11.07
2018-09-19T07:30:38.896Z,10.17
2018-09-19T07:33:07.253Z,13.07
2018-09-19T07:35:35.583Z,9.77
2018-09-19T07:38:03.922Z,15.20
2018-09-19T07:40:32.257Z,12.30
2018-09-19T07:43:00.611Z,16.77
2018-09-19T07:45:28.348Z,12.77
2018-09-19T07:47:57.268Z,16.33
2018-09-19T07:50:25.845Z,23.73
2018-09-19T07:52:53.612Z,10.50
2018-09-19T07:55:22.768Z,10.17
2018-09-19T07:57:50.878Z,14.70
2018-09-19T08:00:18.612Z,14.80
2018-09-19T08:02:47.530Z,11.57
2018-09-19T08:05:15.266Z,9.63
2018-09-19T08:07:44.185Z,17.73
2018-09-19T08:10:12.525Z,10.93
2018-09-19T08:12:41.083Z,14.27
2018-09-19T08:15:08.605Z,14.00
2018-09-19T08:17:37.505Z,13.20
2018-09-19T08:20:06.085Z,17.00
2018-09-19T08:22:34.466Z,16.70
2018-09-19T08:25:02.163Z,10.07
2018-09-19T08:27:31.102Z,11.27
2018-09-19T08:29:59.418Z,12.27
2018-09-19T08:32:27.753Z,12.53
2018-09-19T08:34:55.526Z,10.57
2018-09-19T08:37:24.440Z,11.47
2018-09-19T08:39:52.784Z,12.27
2018-09-19T08:42:20.601Z,12.83
2018-09-19T08:44:49.513Z,9.57
2018-09-19T08:47:17.842Z,10.73
2018-09-19T08:49:46.161Z,11.03
2018-09-19T08:52:14.507Z,17.13
2018-09-19T08:54:42.858Z,19.40
2018-09-19T08:57:11.220Z,11.60
2018-09-19T08:59:39.498Z,9.63
2018-09-19T09:02:07.830Z,12.27
2018-09-19T09:04:36.168Z,12.97
2018-09-19T09:07:03.920Z,15.77
2018-09-19T09:09:32.247Z,13.90
2018-09-19T09:12:01.205Z,13.47
2018-09-19T09:14:29.487Z,13.13
2018-09-19T09:16:57.817Z,14.63
2018-09-19T09:19:26.141Z,18.77
2018-09-19T09:21:54.506Z,8.37
2018-09-19T09:24:22.831Z,13.80
2018-09-19T09:26:50.615Z,10.23
2018-09-19T09:29:19.490Z,12.70
2018-09-19T09:31:47.229Z,14.80
2018-09-19T09:34:16.233Z,15.37
2018-09-19T09:36:43.995Z,10.50
2018-09-19T09:39:12.869Z,11.30
2018-09-19T09:41:41.175Z,13.93
2018-09-19T09:44:09.509Z,13.50
2018-09-19T09:46:37.846Z,13.63
2018-09-19T09:49:05.602Z,18.67
2018-09-19T09:51:34.499Z,13.50
2018-09-19T09:54:02.829Z,12.40
2018-09-19T09:56:31.165Z,11.97
2018-09-19T09:58:59.485Z,10.97
2018-09-19T10:01:27.838Z,15.63
2018-09-19T10:03:56.168Z,16.47
2018-09-19T10:06:23.945Z,10.53
2018-09-19T10:08:52.249Z,12.40
2018-09-19T10:11:21.148Z,9.93
2018-09-19T10:13:49.489Z,21.17
2018-09-19T10:16:17.791Z,11.93
2018-09-19T10:18:46.112Z,13.73
2018-09-19T10:21:13.853Z,10.50
2018-09-19T10:23:42.189Z,11.83
2018-09-19T10:26:10.506Z,22.40
2018-09-19T10:28:38.844Z,11.33
2018-09-19T10:31:07.760Z,16.63
2018-09-19T10:33:35.506Z,9.30
2018-09-19T10:36:03.829Z,9.27
2018-09-19T10:38:32.773Z,10.93
2018-09-19T10:41:00.526Z,9.63
2018-09-19T10:43:29.431Z,9.80
2018-09-19T10:45:57.187Z,7.03
2018-09-19T10:48:26.076Z,12.17
2018-09-19T10:50:54.402Z,11.70
2018-09-19T10:53:22.157Z,10.77
2018-09-19T10:55:51.060Z,9.97
2018-09-19T10:58:19.383Z,8.20
2018-09-19T11:00:47.699Z,9.50
2018-09-19T11:03:15.440Z,8.70
2018-09-19T11:05:43.782Z,6.30
2018-09-19T11:08:12.748Z,10.33
2018-09-19T11:10:41.046Z,9.97
2018-09-19T11:13:09.364Z,7.53
2018-09-19T11:15:37.112Z,10.37
2018-09-19T11:18:06.013Z,10.07
2018-09-19T11:20:34.341Z,7.03
2018-09-19T11:23:02.647Z,6.60
2018-09-19T11:25:31.000Z,9.10
2018-09-19T11:27:58.752Z,10.93
2018-09-19T11:30:27.669Z,10.37
2018-09-19T11:32:56.010Z,7.53
2018-09-19T11:35:24.362Z,6.70
2018-09-19T11:37:52.686Z,8.47
2018-09-19T11:40:21.055Z,8.67
2018-09-19T11:42:49.380Z,7.37
2018-09-19T11:45:17.118Z,6.57
2018-09-19T11:47:45.434Z,9.53
2018-09-19T11:50:14.416Z,8.00
2018-09-19T11:52:42.735Z,8.47
2018-09-19T11:55:11.066Z,6.03
2018-09-19T11:57:39.396Z,9.33
2018-09-19T12:00:07.771Z,13.63
2018-09-19T12:02:35.516Z,9.47
2018-09-19T12:05:04.412Z,8.80
2018-09-19T12:07:32.748Z,6.40
2018-09-19T12:10:01.095Z,11.13
2018-09-19T12:12:29.429Z,5.93
2018-09-19T12:14:57.751Z,13.93
2018-09-19T12:17:25.495Z,9.97
2018-09-19T12:19:53.816Z,7.30
2018-09-19T12:22:22.717Z,6.68
2018-09-19T12:24:51.045Z,10.15
2018-09-19T12:27:19.366Z,8.95
2018-09-19T12:29:47.701Z,6.97
2018-09-19T12:32:16.037Z,8.45
2018-09-19T12:34:44.371Z,6.57
2018-09-19T12:37:12.687Z,7.12
2018-09-19T12:39:40.465Z,9.60
2018-09-19T12:42:08.777Z,10.88
2018-09-19T12:44:37.675Z,9.52
2018-09-19T12:47:06.069Z,21.67
2018-09-19T12:49:34.401Z,7.97
2018-09-19T12:52:02.150Z,8.48
2018-09-19T12:54:31.057Z,8.60
2018-09-19T12:56:58.807Z,24.05
2018-09-19T12:59:27.724Z,8.65
2018-09-19T13:01:55.477Z,6.78
2018-09-19T13:04:24.374Z,9.80
2018-09-19T13:06:52.691Z,5.87
2018-09-19T13:09:21.023Z,6.85
2018-09-19T13:11:49.051Z,9.65
2018-09-19T13:14:17.072Z,8.60
2018-09-19T13:16:45.987Z,6.15
2018-09-19T13:19:14.318Z,7.12
2018-09-19T13:21:42.647Z,9.55
2018-09-19T13:24:10.955Z,7.75
2018-09-19T13:26:38.706Z,6.55
2018-09-19T13:29:07.029Z,8.85
2018-09-19T13:31:35.354Z,8.27
2018-09-19T13:34:03.698Z,7.70
2018-09-19T13:36:31.996Z,13.18
2018-09-19T13:39:00.907Z,9.63
2018-09-19T13:41:29.227Z,9.48
2018-09-19T13:43:57.573Z,7.68
2018-09-19T13:46:25.911Z,10.85
2018-09-19T13:48:54.234Z,7.22
2018-09-19T13:51:22.543Z,8.57
2018-09-19T13:53:50.910Z,5.30
2018-09-19T13:56:19.230Z,7.68
2018-09-19T13:58:47.587Z,6.28
2018-09-19T14:01:15.883Z,4.60
2018-09-19T14:03:44.199Z,6.93
2018-09-19T14:06:12.521Z,5.60
2018-09-19T14:08:40.852Z,10.15
2018-09-19T14:11:09.192Z,7.47
2018-09-19T14:13:37.523Z,7.35
2018-09-19T14:16:05.868Z,9.52
2018-09-19T14:18:34.185Z,9.27
2018-09-19T14:21:01.990Z,14.10
2018-09-19T14:23:30.912Z,15.07
2018-09-19T14:25:58.675Z,10.93
2018-09-19T14:28:27.621Z,5.12
2018-09-19T14:30:55.908Z,13.10
2018-09-19T14:33:24.236Z,7.65
2018-09-19T14:35:52.167Z,10.65
2018-09-19T14:38:20.946Z,9.07
2018-09-19T14:40:49.124Z,17.48
2018-09-19T14:43:17.033Z,12.80
2018-09-19T14:45:45.993Z,15.55
2018-09-19T14:48:14.358Z,12.63
2018-09-19T14:50:42.149Z,10.30
2018-09-19T14:53:11.064Z,9.82
2018-09-19T14:55:38.801Z,9.10
2018-09-19T14:58:07.723Z,7.95
2018-09-19T15:00:36.038Z,7.53
2018-09-19T15:03:04.360Z,11.02
2018-09-19T15:05:32.118Z,10.80
2018-09-19T15:08:01.034Z,8.30
2018-09-19T15:10:28.774Z,7.60
2018-09-19T15:12:57.671Z,9.50
2018-09-19T15:15:26.001Z,7.00
2018-09-19T15:17:54.328Z,13.52
2018-09-19T15:20:22.681Z,10.15
2018-09-19T15:22:51.619Z,12.25
2018-09-19T15:25:19.339Z,10.07
2018-09-19T15:27:47.078Z,9.07
2018-09-19T15:30:15.978Z,9.95
2018-09-19T15:32:44.383Z,10.80
2018-09-19T15:35:12.686Z,8.60
2018-09-19T15:37:41.015Z,7.45
2018-09-19T15:40:09.329Z,6.87
2018-09-19T15:42:37.712Z,11.60
2018-09-19T15:45:08.507Z,10.40
2018-09-19T15:47:36.890Z,14.40
2018-09-19T15:50:05.237Z,12.17
2018-09-19T15:52:33.570Z,9.83
2018-09-19T15:55:01.900Z,8.60
2018-09-19T15:57:29.814Z,17.50
2018-09-19T15:59:58.604Z,18.17
2018-09-19T16:02:26.943Z,19.20
2018-09-19T16:04:54.721Z,15.60
2018-09-19T16:07:23.626Z,17.07
2018-09-19T16:09:51.950Z,10.77
2018-09-19T16:12:20.269Z,21.73
2018-09-19T16:14:48.638Z,33.63
2018-09-19T16:17:16.410Z,21.00
2018-09-19T16:19:45.881Z,20.57
2018-09-19T16:22:14.466Z,21.00
2018-09-19T16:27:12.200Z,15.77
2018-09-19T16:29:40.999Z,11.23
2018-09-19T16:32:08.511Z,17.03
2018-09-19T16:34:36.855Z,14.77
2018-09-19T16:37:05.359Z,14.40
2018-09-19T16:42:32.246Z,17.80
2018-09-19T16:45:00.834Z,15.37
2018-09-19T16:47:30.275Z,14.53
2018-09-19T16:49:59.809Z,19.57
2018-09-19T16:52:28.154Z,19.00
2018-09-19T16:54:56.717Z,16.90
2018-09-19T16:57:25.106Z,17.17
2018-09-19T16:59:55.969Z,16.53
2018-09-19T17:02:24.293Z,15.00
2018-09-19T17:04:52.903Z,35.10
2018-09-19T17:07:23.483Z,23.97
2018-09-19T17:09:51.901Z,17.97
2018-09-19T17:12:20.414Z,16.87
2018-09-19T17:14:49.184Z,18.73
2018-09-19T17:17:17.546Z,18.30
2018-09-19T17:19:46.522Z,20.73
2018-09-19T17:22:15.748Z,18.13
2018-09-19T17:24:44.911Z,21.10
2018-09-19T17:27:16.878Z,20.10
2018-09-19T17:29:45.705Z,15.17
2018-09-19T17:32:14.848Z,19.40
2018-09-19T17:34:43.288Z,61.00
2018-09-19T17:37:11.772Z,61.13
2018-09-19T17:39:40.263Z,36.33
2018-09-19T17:42:10.485Z,26.93
2018-09-19T17:44:40.298Z,30.77
2018-09-19T17:47:08.874Z,37.33
2018-09-19T17:49:37.309Z,27.63
2018-09-19T17:52:05.708Z,21.37
2018-09-19T17:54:38.248Z,84.87
2018-09-19T17:57:06.659Z,50.43
2018-09-19T17:59:36.929Z,25.00
2018-09-19T18:02:05.307Z,29.07
2018-09-19T18:04:34.083Z,28.93
2018-09-19T18:07:02.742Z,29.90
2018-09-19T18:09:31.209Z,24.40
2018-09-19T18:11:59.557Z,20.43
2018-09-19T18:14:28.193Z,30.80
2018-09-19T18:16:55.920Z,26.60
2018-09-19T18:19:24.267Z,26.13
2018-09-19T18:21:52.661Z,26.57
2018-09-19T18:24:21.592Z,26.10
2018-09-19T18:26:50.009Z,24.47
2018-09-19T18:29:17.758Z,24.50
2018-09-19T18:31:46.154Z,27.77
2018-09-19T18:34:15.069Z,21.97
2018-09-19T18:36:43.436Z,24.67
2018-09-19T18:39:11.187Z,28.43
2018-09-19T18:41:40.205Z,34.77
2018-09-19T18:44:08.529Z,37.37
2018-09-19T18:46:36.874Z,41.87
2018-09-19T18:49:05.248Z,80.20
2018-09-19T18:51:33.709Z,21.63
2018-09-19T18:54:02.758Z,25.43
2018-09-19T18:56:31.127Z,25.77
2018-09-19T18:58:59.737Z,22.57
2018-09-19T19:01:28.159Z,19.03
2018-09-19T19:03:56.561Z,18.27
2018-09-19T19:06:25.017Z,22.47
2018-09-19T19:08:54.715Z,18.63
2018-09-19T19:11:23.020Z,24.10
2018-09-19T19:13:51.382Z,27.87
2018-09-19T19:16:24.768Z,40.23
2018-09-19T19:18:52.671Z,34.87
2018-09-19T19:21:20.943Z,38.07
2018-09-19T19:23:50.117Z,42.40
2018-09-19T19:26:18.763Z,87.57
2018-09-19T19:28:47.206Z,47.07
2018-09-19T19:31:15.561Z,34.33
2018-09-19T19:33:44.061Z,43.23
2018-09-19T19:36:11.824Z,41.43
2018-09-19T19:38:41.721Z,35.97
2018-09-19T19:41:10.149Z,37.63
2018-09-19T19:43:38.925Z,39.53
2018-09-19T19:46:07.302Z,37.57
2018-09-19T19:48:37.999Z,41.57
2018-09-19T19:51:06.105Z,43.20
2018-09-19T19:53:35.737Z,38.47
2018-09-19T19:56:04.483Z,40.27
2018-09-19T19:58:32.871Z,33.73
2018-09-19T20:01:01.297Z,33.30
2018-09-19T20:03:29.262Z,35.43
2018-09-19T20:05:57.825Z,33.60
2018-09-19T20:08:26.572Z,29.93
2018-09-19T20:10:54.935Z,31.07
2018-09-19T20:13:23.281Z,28.97
2018-09-19T20:15:51.639Z,32.67
2018-09-19T20:18:19.466Z,62.23
2018-09-19T20:20:48.554Z,26.97
2018-09-19T20:23:16.170Z,26.60
2018-09-19T20:25:45.052Z,24.93
2018-09-19T20:28:13.572Z,25.83
2018-09-19T20:30:42.018Z,23.43
2018-09-19T20:33:11.463Z,28.57
2018-09-19T20:35:38.752Z,26.77
2018-09-19T20:38:07.172Z,23.97
2018-09-19T20:40:35.542Z,26.23
2018-09-19T20:43:03.907Z,28.90
2018-09-19T20:45:32.248Z,24.87
2018-09-19T20:48:00.699Z,27.23
2018-09-19T20:50:29.793Z,28.47
2018-09-19T20:52:58.128Z,24.43
2018-09-19T20:55:26.512Z,30.03
2018-09-19T20:57:54.259Z,27.57
2018-09-19T21:00:23.185Z,25.20
2018-09-19T21:02:52.204Z,23.10
2018-09-19T21:05:19.747Z,28.13
2018-09-19T21:07:48.655Z,24.80
2018-09-19T21:10:17.023Z,24.60
2018-09-19T21:12:45.360Z,27.00
2018-09-19T21:15:13.695Z,23.30
2018-09-19T21:17:42.027Z,22.00
2018-09-19T21:20:10.377Z,23.27
2018-09-19T21:22:38.754Z,26.53
2018-09-19T21:25:06.465Z,27.70
2018-09-19T21:27:34.814Z,24.50
2018-09-19T21:30:03.735Z,24.60
2018-09-19T21:32:31.491Z,26.17
2018-09-19T21:35:00.402Z,24.43
2018-09-19T21:37:28.731Z,23.13
2018-09-19T21:39:58.199Z,23.90
2018-09-19T21:42:25.441Z,24.20
2018-09-19T21:44:53.188Z,26.13
2018-09-19T21:47:21.522Z,23.10
2018-09-19T21:49:50.670Z,26.50
2018-09-19T21:52:18.782Z,21.97
2018-09-19T21:54:47.124Z,26.53
2018-09-19T21:57:14.896Z,25.10
2018-09-19T21:59:43.806Z,25.03
2018-09-19T22:02:12.138Z,25.03
2018-09-19T22:04:40.471Z,27.63
2018-09-19T22:07:08.217Z,22.27
2018-09-19T22:09:36.562Z,21.87
2018-09-19T22:12:05.471Z,20.80
2018-09-19T22:14:33.226Z,24.07
2018-09-19T22:17:02.139Z,23.67
2018-09-19T22:19:29.902Z,27.13
2018-09-19T22:21:58.816Z,22.20
2018-09-19T22:24:26.571Z,23.13
2018-09-19T22:26:55.487Z,21.37
2018-09-19T22:29:23.816Z,19.37
2018-09-19T22:31:51.580Z,22.20
2018-09-19T22:34:20.505Z,23.33
2018-09-19T22:36:48.845Z,25.83
2018-09-19T22:39:17.166Z,27.60
2018-09-19T22:41:45.510Z,27.03
2018-09-19T22:44:13.266Z,26.23
2018-09-19T22:46:42.174Z,23.30
2018-09-19T22:49:09.921Z,21.70
2018-09-19T22:51:38.845Z,20.47
2018-09-19T22:54:06.584Z,23.07
2018-09-19T22:56:35.507Z,18.10
2018-09-19T22:59:03.261Z,24.13
2018-09-19T23:01:32.168Z,19.00
2018-09-19T23:04:01.479Z,23.57
2018-09-19T23:06:28.262Z,23.90
2018-09-19T23:08:56.602Z,19.67
2018-09-19T23:11:24.943Z,26.23
2018-09-19T23:13:53.285Z,26.50
2018-09-19T23:16:21.617Z,21.47
2018-09-19T23:18:49.954Z,26.77
2018-09-19T23:21:18.285Z,21.40
2018-09-19T23:23:47.186Z,23.00
2018-09-19T23:26:15.528Z,25.93
2018-09-19T23:28:43.876Z,25.90
2018-09-19T23:31:11.625Z,20.57
2018-09-19T23:33:39.956Z,20.63
2018-09-19T23:36:09.469Z,23.63
2018-09-19T23:38:37.200Z,23.30
2018-09-19T23:41:04.949Z,20.57
2018-09-19T23:43:33.864Z,26.30
2018-09-19T23:46:02.197Z,19.13
2018-09-19T23:48:30.562Z,22.67
2018-09-19T23:50:58.856Z,20.73
2018-09-19T23:53:27.412Z,20.50
2018-09-19T23:55:55.509Z,19.53
2018-09-19T23:58:23.262Z,19.73
