createdAt,value
2018-01-06T00:01:01.770Z,88.80
2018-01-06T00:03:29.395Z,88.70
2018-01-06T00:05:56.321Z,88.70
2018-01-06T00:08:22.684Z,89.00
2018-01-06T00:10:49.035Z,89.30
2018-01-06T00:13:16.034Z,89.70
2018-01-06T00:15:42.675Z,89.70
2018-01-06T00:18:09.727Z,89.30
2018-01-06T00:20:36.153Z,89.30
2018-01-06T00:23:02.378Z,89.40
2018-01-06T00:25:28.621Z,89.70
2018-01-06T00:27:55.527Z,89.60
2018-01-06T00:30:21.784Z,89.30
2018-01-06T00:32:48.008Z,89.10
2018-01-06T00:35:14.318Z,89.10
2018-01-06T00:37:40.991Z,88.80
2018-01-06T00:40:08.026Z,88.70
2018-01-06T00:42:34.254Z,88.60
2018-01-06T00:45:00.502Z,88.70
2018-01-06T00:47:26.722Z,88.70
2018-01-06T00:49:53.557Z,88.90
2018-01-06T00:52:20.026Z,89.00
2018-01-06T00:54:47.124Z,89.20
2018-01-06T00:57:14.176Z,89.20
2018-01-06T00:59:41.357Z,88.90
2018-01-06T01:02:08.413Z,88.80
2018-01-06T01:04:35.883Z,88.60
2018-01-06T01:07:02.940Z,88.50
2018-01-06T01:09:29.399Z,87.90
2018-01-06T01:14:30.301Z,88.10
2018-01-06T01:16:56.950Z,88.00
2018-01-06T01:19:25.313Z,87.80
2018-01-06T01:21:53.214Z,87.60
2018-01-06T01:24:19.437Z,87.60
2018-01-06T01:26:45.835Z,87.80
2018-01-06T01:29:12.714Z,87.90
2018-01-06T01:31:39.475Z,88.10
2018-01-06T01:34:06.240Z,87.90
2018-01-06T01:36:33.457Z,87.80
2018-01-06T01:39:00.165Z,88.60
2018-01-06T01:41:27.792Z,87.80
2018-01-06T01:43:54.751Z,87.80
2018-01-06T01:46:22.648Z,88.40
2018-01-06T01:48:49.712Z,88.80
2018-01-06T01:51:15.949Z,88.70
2018-01-06T01:53:42.827Z,88.40
2018-01-06T01:56:09.804Z,88.50
2018-01-06T01:58:37.292Z,89.40
2018-01-06T02:01:04.378Z,89.90
2018-01-06T02:03:31.295Z,89.80
2018-01-06T02:05:57.731Z,89.30
2018-01-06T02:08:23.984Z,89.10
2018-01-06T02:10:50.898Z,89.00
2018-01-06T02:13:18.645Z,88.80
2018-01-06T02:15:45.860Z,88.30
2018-01-06T02:18:12.848Z,88.50
2018-01-06T02:20:40.892Z,88.30
2018-01-06T02:23:08.515Z,88.40
2018-01-06T02:25:34.862Z,88.40
2018-01-06T02:28:01.240Z,88.20
2018-01-06T02:30:27.685Z,88.70
2018-01-06T02:32:54.117Z,88.10
2018-01-06T02:35:20.615Z,88.20
2018-01-06T02:37:48.285Z,88.20
2018-01-06T02:40:14.577Z,88.10
2018-01-06T02:42:41.237Z,88.00
2018-01-06T02:45:08.937Z,88.00
2018-01-06T02:47:35.152Z,87.90
2018-01-06T02:50:01.375Z,88.00
2018-01-06T02:52:28.410Z,88.00
2018-01-06T02:54:55.477Z,88.00
2018-01-06T02:57:21.704Z,88.00
2018-01-06T02:59:47.910Z,88.10
2018-01-06T03:02:15.196Z,88.20
2018-01-06T03:04:42.494Z,88.70
2018-01-06T03:07:09.305Z,88.60
2018-01-06T03:09:35.520Z,89.20
2018-01-06T03:12:01.835Z,89.10
2018-01-06T03:14:29.547Z,88.90
2018-01-06T03:16:55.824Z,89.00
2018-01-06T03:19:22.046Z,88.90
2018-01-06T03:21:48.820Z,89.00
2018-01-06T03:24:15.537Z,89.00
2018-01-06T03:26:41.773Z,88.70
2018-01-06T03:29:08.595Z,88.70
2018-01-06T03:31:36.338Z,88.70
2018-01-06T03:34:04.547Z,89.60
2018-01-06T03:36:31.534Z,88.90
2018-01-06T03:38:57.766Z,88.90
2018-01-06T03:41:24.634Z,88.90
2018-01-06T03:43:52.099Z,89.10
2018-01-06T03:46:18.832Z,89.10
2018-01-06T03:48:45.968Z,88.70
2018-01-06T03:51:13.224Z,89.00
2018-01-06T03:53:40.293Z,88.70
2018-01-06T03:56:06.507Z,89.20
2018-01-06T03:58:33.665Z,89.00
2018-01-06T04:01:00.611Z,89.00
2018-01-06T04:03:26.995Z,88.90
2018-01-06T04:05:54.011Z,88.90
2018-01-06T04:08:20.206Z,88.70
2018-01-06T04:10:47.693Z,88.60
2018-01-06T04:13:14.456Z,88.60
2018-01-06T04:15:40.730Z,88.60
2018-01-06T04:18:09.155Z,88.70
2018-01-06T04:20:37.155Z,88.70
2018-01-06T04:23:03.392Z,88.70
2018-01-06T04:25:30.011Z,88.70
2018-01-06T04:27:56.233Z,88.60
2018-01-06T04:30:22.484Z,88.50
2018-01-06T04:32:49.997Z,89.30
2018-01-06T04:35:16.258Z,89.30
2018-01-06T04:37:43.004Z,89.40
2018-01-06T04:40:09.994Z,89.70
2018-01-06T04:42:36.553Z,89.70
2018-01-06T04:45:03.805Z,89.40
2018-01-06T04:47:31.347Z,88.70
2018-01-06T04:49:58.137Z,88.60
2018-01-06T04:52:25.609Z,89.10
2018-01-06T04:54:54.154Z,88.80
2018-01-06T04:57:21.413Z,88.80
2018-01-06T04:59:47.851Z,88.60
2018-01-06T05:02:14.767Z,88.90
2018-01-06T05:04:41.180Z,88.90
2018-01-06T05:07:07.754Z,89.10
2018-01-06T05:09:34.852Z,88.60
2018-01-06T05:12:02.686Z,88.60
2018-01-06T05:14:28.944Z,88.50
2018-01-06T05:16:55.726Z,88.30
2018-01-06T05:19:22.477Z,88.10
2018-01-06T05:21:48.846Z,88.20
2018-01-06T05:24:16.119Z,88.30
2018-01-06T05:26:43.844Z,88.50
2018-01-06T05:29:10.586Z,88.50
2018-01-06T05:31:38.097Z,88.50
2018-01-06T05:34:04.696Z,89.50
2018-01-06T05:36:32.209Z,89.60
2018-01-06T05:38:59.428Z,89.80
2018-01-06T05:41:27.078Z,89.50
2018-01-06T05:43:53.673Z,89.50
2018-01-06T05:46:21.311Z,89.50
2018-01-06T05:48:48.433Z,89.40
2018-01-06T05:51:14.724Z,89.20
2018-01-06T05:53:41.282Z,89.20
2018-01-06T05:56:08.208Z,89.30
2018-01-06T05:58:34.912Z,89.40
2018-01-06T06:01:02.034Z,89.10
2018-01-06T06:03:29.457Z,88.90
2018-01-06T06:05:56.956Z,88.90
2018-01-06T06:08:23.535Z,88.90
2018-01-06T06:10:50.531Z,88.60
2018-01-06T06:13:18.469Z,88.60
2018-01-06T06:15:45.583Z,88.70
2018-01-06T06:18:12.234Z,88.60
2018-01-06T06:20:39.795Z,88.80
2018-01-06T06:23:07.567Z,88.70
2018-01-06T06:25:34.330Z,89.20
2018-01-06T06:28:00.693Z,88.50
2018-01-06T06:30:27.713Z,88.50
2018-01-06T06:32:53.942Z,88.50
2018-01-06T06:35:20.276Z,88.20
2018-01-06T06:37:46.502Z,88.10
2018-01-06T06:40:13.432Z,88.20
2018-01-06T06:42:40.403Z,87.80
2018-01-06T06:45:07.142Z,87.80
2018-01-06T06:47:33.991Z,88.10
2018-01-06T06:50:02.177Z,88.00
2018-01-06T06:52:28.879Z,88.00
2018-01-06T06:54:55.947Z,88.80
2018-01-06T06:57:22.262Z,88.80
2018-01-06T06:59:48.559Z,88.70
2018-01-06T07:02:14.872Z,88.50
2018-01-06T07:04:41.359Z,88.10
2018-01-06T07:07:08.749Z,87.80
2018-01-06T07:09:36.294Z,87.80
2018-01-06T07:12:03.321Z,87.80
2018-01-06T07:14:29.534Z,87.80
2018-01-06T07:16:56.499Z,87.80
2018-01-06T07:19:23.230Z,88.30
2018-01-06T07:21:49.451Z,87.60
2018-01-06T07:24:15.914Z,87.50
2018-01-06T07:26:42.943Z,87.50
2018-01-06T07:29:09.729Z,87.50
2018-01-06T07:31:36.980Z,87.60
2018-01-06T07:34:03.977Z,87.70
2018-01-06T07:36:30.756Z,87.60
2018-01-06T07:38:58.319Z,87.60
2018-01-06T07:41:26.686Z,87.60
2018-01-06T07:43:54.105Z,87.20
2018-01-06T07:46:20.310Z,87.20
2018-01-06T07:48:47.284Z,87.30
2018-01-06T07:51:13.682Z,87.20
2018-01-06T07:53:40.711Z,86.70
2018-01-06T07:56:07.469Z,87.40
2018-01-06T07:58:35.106Z,87.10
2018-01-06T08:01:01.363Z,87.10
2018-01-06T08:03:28.332Z,87.90
2018-01-06T08:05:54.573Z,87.90
2018-01-06T08:08:20.809Z,87.90
2018-01-06T08:10:48.875Z,87.80
2018-01-06T08:13:15.660Z,88.40
2018-01-06T08:15:42.203Z,87.90
2018-01-06T08:18:09.160Z,87.70
2018-01-06T08:20:36.106Z,87.60
2018-01-06T08:23:03.654Z,87.20
2018-01-06T08:25:31.026Z,87.30
2018-01-06T08:27:59.090Z,87.30
2018-01-06T08:30:26.182Z,87.10
2018-01-06T08:32:52.947Z,87.00
2018-01-06T08:35:19.972Z,87.10
2018-01-06T08:37:46.277Z,87.10
2018-01-06T08:40:12.775Z,87.10
2018-01-06T08:42:39.443Z,87.00
2018-01-06T08:45:06.149Z,87.30
2018-01-06T08:47:33.417Z,86.90
2018-01-06T08:49:59.675Z,86.90
2018-01-06T08:52:26.744Z,86.80
2018-01-06T08:54:53.774Z,87.60
2018-01-06T08:57:21.566Z,87.50
2018-01-06T08:59:48.792Z,87.80
2018-01-06T09:02:16.002Z,87.80
2018-01-06T09:04:43.096Z,88.10
2018-01-06T09:07:09.616Z,87.90
2018-01-06T09:09:36.238Z,87.60
2018-01-06T09:12:03.433Z,87.10
2018-01-06T09:14:29.729Z,87.10
2018-01-06T09:16:55.956Z,87.30
2018-01-06T09:19:22.183Z,87.60
2018-01-06T09:21:48.405Z,88.80
2018-01-06T09:24:14.600Z,89.30
2018-01-06T09:26:41.372Z,88.00
2018-01-06T09:29:07.721Z,87.90
2018-01-06T09:31:34.956Z,88.20
2018-01-06T09:34:02.223Z,88.40
2018-01-06T09:36:29.736Z,88.70
2018-01-06T09:38:56.660Z,88.50
2018-01-06T09:41:22.886Z,88.70
2018-01-06T09:43:49.115Z,88.70
2018-01-06T09:46:15.353Z,89.10
2018-01-06T09:48:42.226Z,89.80
2018-01-06T09:51:08.498Z,89.70
2018-01-06T09:53:34.760Z,89.50
2018-01-06T09:56:01.000Z,90.00
2018-01-06T09:58:29.083Z,90.20
2018-01-06T10:00:55.311Z,90.10
2018-01-06T10:03:22.371Z,89.60
2018-01-06T10:05:49.059Z,89.60
2018-01-06T10:08:15.889Z,90.00
2018-01-06T10:10:42.342Z,90.10
2018-01-06T10:13:09.484Z,90.50
2018-01-06T10:15:36.383Z,90.50
2018-01-06T10:18:03.982Z,90.00
2018-01-06T10:20:30.227Z,90.00
2018-01-06T10:22:56.448Z,90.10
2018-01-06T10:25:22.682Z,90.20
2018-01-06T10:27:49.374Z,90.20
2018-01-06T10:30:15.727Z,88.90
2018-01-06T10:32:42.130Z,86.60
2018-01-06T10:35:09.339Z,85.00
2018-01-06T10:37:35.568Z,85.30
2018-01-06T10:40:02.628Z,83.60
2018-01-06T10:42:29.641Z,83.50
2018-01-06T10:54:41.132Z,83.40
2018-01-06T10:57:07.826Z,84.40
2018-01-06T10:59:35.549Z,83.20
2018-01-06T11:02:05.638Z,83.10
2018-01-06T11:04:32.647Z,82.30
2018-01-06T11:06:59.031Z,82.30
2018-01-06T11:09:25.385Z,81.90
2018-01-06T11:11:51.680Z,82.00
2018-01-06T11:14:18.700Z,82.00
2018-01-06T11:16:45.773Z,81.80
2018-01-06T11:19:12.768Z,80.10
2018-01-06T11:21:39.434Z,80.10
2018-01-06T11:24:06.513Z,82.80
2018-01-06T11:26:32.722Z,82.80
2018-01-06T11:29:00.032Z,80.60
2018-01-06T11:31:27.372Z,80.50
2018-01-06T11:33:54.190Z,81.60
2018-01-06T11:36:21.686Z,81.20
2018-01-06T11:38:49.178Z,80.80
2018-01-06T11:41:16.196Z,80.20
2018-01-06T11:43:42.508Z,80.20
2018-01-06T11:46:09.066Z,80.20
2018-01-06T11:48:35.836Z,81.10
2018-01-06T11:51:02.095Z,81.10
2018-01-06T11:53:28.318Z,79.20
2018-01-06T11:55:54.706Z,79.00
2018-01-06T11:58:21.612Z,78.50
2018-01-06T12:00:48.504Z,77.30
2018-01-06T12:03:15.824Z,78.60
2018-01-06T12:05:42.974Z,78.10
2018-01-06T12:08:09.277Z,78.10
2018-01-06T12:10:36.745Z,76.60
2018-01-06T12:13:03.338Z,76.60
2018-01-06T12:15:29.706Z,76.40
2018-01-06T12:17:55.938Z,75.90
2018-01-06T12:20:23.055Z,77.90
2018-01-06T12:22:50.437Z,77.20
2018-01-06T12:25:17.301Z,77.10
2018-01-06T12:27:44.774Z,74.90
2018-01-06T12:30:12.813Z,75.30
2018-01-06T12:32:39.682Z,75.30
2018-01-06T12:35:05.982Z,75.40
2018-01-06T12:37:32.871Z,75.20
2018-01-06T12:39:59.306Z,76.80
2018-01-06T12:42:25.898Z,74.70
2018-01-06T12:44:52.592Z,75.60
2018-01-06T12:47:18.829Z,75.80
2018-01-06T12:49:45.256Z,76.80
2018-01-06T12:52:12.589Z,74.90
2018-01-06T12:54:39.848Z,74.80
2018-01-06T12:57:06.627Z,73.20
2018-01-06T12:59:33.710Z,73.30
2018-01-06T13:02:00.849Z,71.90
2018-01-06T13:04:28.578Z,72.60
2018-01-06T13:06:55.207Z,72.50
2018-01-06T13:09:22.763Z,72.80
2018-01-06T13:11:49.751Z,73.00
2018-01-06T13:14:15.996Z,72.90
2018-01-06T13:16:42.312Z,72.80
2018-01-06T13:19:08.524Z,73.30
2018-01-06T13:21:34.841Z,72.20
2018-01-06T13:24:01.275Z,72.20
2018-01-06T13:26:28.184Z,72.00
2018-01-06T13:28:54.394Z,72.00
2018-01-06T13:31:20.622Z,71.30
2018-01-06T13:33:47.004Z,71.80
2018-01-06T13:36:13.780Z,71.70
2018-01-06T13:38:40.008Z,73.20
2018-01-06T13:41:06.838Z,74.10
2018-01-06T13:43:33.666Z,75.10
2018-01-06T13:46:00.726Z,70.50
2018-01-06T13:48:26.998Z,70.50
2018-01-06T13:50:53.861Z,71.40
2018-01-06T13:53:21.001Z,69.30
2018-01-06T13:55:48.507Z,70.60
2018-01-06T13:58:14.842Z,70.60
2018-01-06T14:00:41.341Z,69.70
2018-01-06T14:03:09.305Z,69.30
2018-01-06T14:05:35.511Z,69.30
2018-01-06T14:08:02.307Z,69.90
2018-01-06T14:10:29.521Z,70.80
2018-01-06T14:12:56.507Z,70.90
2018-01-06T14:15:22.741Z,70.10
2018-01-06T14:17:49.200Z,71.00
2018-01-06T14:20:16.040Z,70.10
2018-01-06T14:22:42.336Z,71.90
2018-01-06T14:25:08.646Z,73.90
2018-01-06T14:27:34.877Z,73.10
2018-01-06T14:30:01.166Z,72.20
2018-01-06T14:32:28.676Z,72.30
2018-01-06T14:34:55.139Z,72.30
2018-01-06T14:37:21.581Z,72.10
2018-01-06T14:39:48.472Z,71.10
2018-01-06T14:42:15.821Z,71.20
2018-01-06T14:44:42.613Z,71.90
2018-01-06T14:47:08.924Z,71.80
2018-01-06T14:49:35.152Z,72.30
2018-01-06T14:52:01.417Z,72.40
2018-01-06T14:54:29.361Z,73.00
2018-01-06T14:56:56.149Z,73.00
2018-01-06T14:59:22.966Z,72.80
2018-01-06T15:01:49.995Z,73.00
2018-01-06T15:04:16.801Z,73.10
2018-01-06T15:06:43.272Z,73.10
2018-01-06T15:09:10.320Z,73.50
2018-01-06T15:11:36.635Z,73.50
2018-01-06T15:14:02.855Z,74.00
2018-01-06T15:16:29.509Z,73.90
2018-01-06T15:18:55.836Z,75.50
2018-01-06T15:21:22.623Z,75.60
2018-01-06T15:23:49.620Z,76.60
2018-01-06T15:26:15.867Z,77.70
2018-01-06T15:28:42.948Z,77.50
2018-01-06T15:31:09.640Z,77.90
2018-01-06T15:33:37.026Z,78.10
2018-01-06T15:36:04.121Z,78.20
2018-01-06T15:38:30.658Z,78.10
2018-01-06T15:40:57.709Z,77.80
2018-01-06T15:43:24.552Z,77.70
2018-01-06T15:45:54.565Z,78.00
2018-01-06T15:48:22.536Z,77.40
2018-01-06T15:50:49.803Z,77.40
2018-01-06T15:53:16.736Z,77.20
2018-01-06T15:55:46.306Z,77.60
2018-01-06T15:58:17.988Z,77.50
2018-01-06T16:00:45.478Z,77.50
2018-01-06T16:03:11.749Z,77.40
2018-01-06T16:05:41.465Z,77.20
2018-01-06T16:08:09.097Z,77.40
2018-01-06T16:10:37.372Z,77.50
2018-01-06T16:13:05.289Z,77.70
2018-01-06T16:15:33.749Z,77.60
2018-01-06T16:18:00.182Z,77.80
2018-01-06T16:20:27.144Z,78.00
2018-01-06T16:22:55.304Z,79.00
2018-01-06T16:25:21.707Z,79.20
2018-01-06T16:27:50.110Z,79.60
2018-01-06T16:30:17.330Z,79.60
2018-01-06T16:32:45.401Z,79.30
2018-01-06T16:35:12.121Z,79.30
2018-01-06T16:37:44.197Z,78.90
2018-01-06T16:40:11.972Z,78.50
2018-01-06T16:42:38.527Z,79.80
2018-01-06T16:45:04.917Z,80.20
2018-01-06T16:47:31.188Z,80.30
2018-01-06T16:49:58.236Z,80.90
2018-01-06T16:52:24.736Z,81.20
2018-01-06T16:54:53.552Z,80.40
2018-01-06T16:57:27.930Z,81.00
2018-01-06T16:59:57.643Z,79.80
2018-01-06T17:02:26.499Z,79.80
2018-01-06T17:04:52.750Z,79.70
2018-01-06T17:07:38.895Z,79.80
2018-01-06T17:10:05.272Z,80.20
2018-01-06T17:12:32.282Z,80.80
2018-01-06T17:17:54.398Z,79.10
2018-01-06T17:20:27.465Z,79.10
2018-01-06T17:22:55.067Z,79.00
2018-01-06T17:31:17.297Z,78.60
2018-01-06T17:33:43.635Z,78.60
2018-01-06T17:36:10.540Z,78.40
2018-01-06T17:38:40.787Z,78.40
2018-01-06T17:43:54.644Z,78.00
2018-01-06T17:46:20.911Z,78.10
2018-01-06T17:48:48.598Z,78.00
2018-01-06T17:51:16.723Z,78.00
2018-01-06T17:53:43.027Z,77.90
2018-01-06T17:56:09.293Z,78.30
2018-01-06T17:58:38.188Z,78.70
2018-01-06T18:01:06.482Z,79.20
2018-01-06T18:03:33.845Z,80.40
2018-01-06T18:06:00.757Z,82.40
2018-01-06T18:18:13.989Z,86.10
2018-01-06T18:20:40.508Z,86.00
2018-01-06T18:23:07.312Z,86.90
2018-01-06T18:25:35.709Z,86.90
2018-01-06T18:28:03.455Z,86.60
2018-01-06T18:43:30.943Z,86.50
2018-01-06T18:46:13.596Z,85.00
2018-01-06T18:48:40.429Z,84.90
2018-01-06T18:51:06.680Z,84.80
2018-01-06T18:59:26.845Z,83.80
2018-01-06T19:01:53.444Z,82.90
2018-01-06T19:04:21.085Z,83.90
2018-01-06T19:06:48.344Z,83.80
2018-01-06T19:09:14.743Z,84.20
2018-01-06T19:11:41.597Z,84.30
2018-01-06T19:14:07.826Z,84.30
2018-01-06T19:16:35.323Z,84.20
2018-01-06T19:19:02.368Z,84.20
2018-01-06T19:21:29.475Z,84.10
2018-01-06T19:23:55.766Z,84.10
2018-01-06T19:26:22.106Z,84.00
2018-01-06T19:28:48.924Z,84.00
2018-01-06T19:31:15.970Z,84.30
2018-01-06T19:33:42.230Z,84.20
2018-01-06T19:36:09.311Z,84.30
2018-01-06T19:38:35.950Z,84.30
2018-01-06T19:41:03.118Z,84.00
2018-01-06T19:43:29.426Z,84.00
2018-01-06T19:45:56.265Z,84.20
2018-01-06T19:48:23.211Z,83.70
2018-01-06T19:50:49.502Z,83.50
2018-01-06T19:53:15.943Z,83.20
2018-01-06T19:55:42.338Z,83.00
2018-01-06T19:58:09.418Z,83.30
2018-01-06T20:00:35.788Z,83.30
2018-01-06T20:03:03.139Z,83.30
2018-01-06T20:05:29.442Z,83.10
2018-01-06T20:07:56.222Z,82.80
2018-01-06T20:10:22.937Z,83.00
2018-01-06T20:12:49.969Z,83.20
2018-01-06T20:15:17.118Z,83.10
2018-01-06T20:17:45.743Z,82.80
2018-01-06T20:20:15.708Z,82.80
2018-01-06T20:22:43.220Z,83.00
2018-01-06T20:25:09.968Z,82.90
2018-01-06T20:27:38.889Z,83.30
2018-01-06T20:30:05.774Z,83.30
2018-01-06T20:32:33.687Z,83.10
2018-01-06T20:35:02.023Z,82.60
2018-01-06T20:37:28.432Z,82.60
2018-01-06T20:39:55.037Z,82.40
2018-01-06T20:42:23.040Z,81.60
2018-01-06T20:44:49.598Z,81.60
2018-01-06T20:47:16.833Z,81.40
2018-01-06T20:49:43.886Z,81.20
2018-01-06T20:52:10.937Z,80.90
2018-01-06T20:54:40.337Z,81.10
2018-01-06T20:57:07.897Z,81.30
2018-01-06T20:59:36.844Z,81.20
2018-01-06T21:02:07.202Z,81.20
2018-01-06T21:07:30.658Z,81.90
2018-01-06T21:28:44.011Z,82.00
2018-01-06T21:31:10.370Z,82.00
2018-01-06T21:33:36.693Z,81.90
2018-01-06T21:36:02.966Z,82.10
2018-01-06T21:38:29.760Z,82.30
2018-01-06T21:40:56.229Z,82.00
2018-01-06T21:53:11.130Z,81.70
2018-01-06T21:55:38.151Z,83.00
2018-01-06T21:58:05.137Z,83.40
2018-01-06T22:00:32.354Z,84.00
2018-01-06T22:02:58.778Z,83.80
2018-01-06T22:05:25.444Z,83.20
2018-01-06T22:07:52.108Z,82.70
2018-01-06T22:10:19.869Z,83.10
2018-01-06T22:12:46.187Z,83.10
2018-01-06T22:15:12.402Z,83.00
2018-01-06T22:17:39.947Z,82.90
2018-01-06T22:20:06.203Z,82.90
2018-01-06T22:22:33.430Z,83.10
2018-01-06T22:24:59.789Z,82.70
2018-01-06T22:27:26.223Z,83.00
2018-01-06T22:29:53.199Z,82.40
2018-01-06T22:32:20.211Z,82.60
2018-01-06T22:34:46.418Z,82.60
2018-01-06T22:37:13.283Z,82.60
2018-01-06T22:39:39.512Z,83.40
2018-01-06T22:42:05.822Z,83.60
2018-01-06T22:44:33.034Z,83.20
2018-01-06T22:47:00.146Z,82.70
2018-01-06T22:49:26.376Z,82.60
2018-01-06T22:51:52.739Z,82.30
2018-01-06T22:54:19.720Z,82.30
2018-01-06T22:56:46.216Z,82.20
2018-01-06T22:59:13.954Z,82.50
2018-01-06T23:01:40.751Z,82.50
2018-01-06T23:04:08.094Z,82.40
2018-01-06T23:06:34.638Z,82.40
2018-01-06T23:09:02.292Z,82.40
2018-01-06T23:11:29.030Z,82.40
2018-01-06T23:13:56.109Z,81.90
2018-01-06T23:16:22.389Z,81.80
2018-01-06T23:18:49.591Z,81.40
2018-01-06T23:21:15.840Z,81.30
2018-01-06T23:23:42.080Z,81.10
2018-01-06T23:26:08.408Z,81.20
2018-01-06T23:28:34.959Z,81.20
2018-01-06T23:31:02.263Z,81.20
2018-01-06T23:33:29.103Z,81.20
2018-01-06T23:35:57.114Z,81.40
2018-01-06T23:38:23.556Z,81.30
2018-01-06T23:40:51.175Z,81.40
2018-01-06T23:43:17.443Z,81.40
2018-01-06T23:45:45.932Z,81.70
2018-01-06T23:48:12.924Z,81.70
2018-01-06T23:50:39.168Z,81.70
2018-01-06T23:53:06.033Z,82.20
2018-01-06T23:55:32.441Z,82.40
2018-01-06T23:57:59.236Z,82.90
