createdAt,value
2023-01-18T00:00:17.659Z,9.20
2023-01-18T00:06:41.422Z,8.50
2023-01-18T00:12:45.273Z,6.20
2023-01-18T00:18:55.247Z,6.80
2023-01-18T00:24:58.113Z,4.90
2023-01-18T00:31:10.683Z,7.00
2023-01-18T00:37:13.600Z,6.60
2023-01-18T00:43:35.093Z,7.60
2023-01-18T00:49:38.444Z,5.70
2023-01-18T00:55:41.719Z,6.70
2023-01-18T01:01:49.719Z,5.50
2023-01-18T01:07:55.451Z,5.30
2023-01-18T01:14:16.936Z,4.70
2023-01-18T01:20:41.131Z,5.40
2023-01-18T01:26:49.181Z,5.50
2023-01-18T01:32:56.730Z,4.40
2023-01-18T01:39:11.007Z,4.50
2023-01-18T01:45:14.324Z,4.50
2023-01-18T01:51:27.925Z,3.20
2023-01-18T01:57:53.275Z,4.90
2023-01-18T02:04:01.166Z,4.20
2023-01-18T02:10:06.287Z,5.50
2023-01-18T02:16:43.512Z,3.90
2023-01-18T02:23:25.132Z,5.20
2023-01-18T02:29:49.673Z,7.90
2023-01-18T02:35:55.318Z,9.30
2023-01-18T02:42:42.256Z,8.50
2023-01-18T02:48:45.936Z,5.70
2023-01-18T02:54:49.019Z,5.60
2023-01-18T03:01:04.325Z,5.50
2023-01-18T03:07:36.923Z,6.50
2023-01-18T03:14:02.716Z,7.30
2023-01-18T03:20:14.761Z,7.10
2023-01-18T03:26:24.304Z,6.20
2023-01-18T03:32:46.310Z,6.10
2023-01-18T03:39:02.094Z,5.90
2023-01-18T03:45:11.125Z,5.50
2023-01-18T03:51:47.546Z,6.10
2023-01-18T03:57:54.993Z,7.10
2023-01-18T04:03:58.236Z,5.70
2023-01-18T04:10:11.249Z,5.90
2023-01-18T04:16:14.793Z,6.80
2023-01-18T04:22:17.946Z,6.30
2023-01-18T04:28:25.505Z,8.20
2023-01-18T04:34:28.683Z,9.10
2023-01-18T04:40:32.646Z,11.10
2023-01-18T04:46:38.224Z,7.30
2023-01-18T04:52:43.562Z,9.40
2023-01-18T04:58:46.648Z,11.30
2023-01-18T05:04:52.631Z,11.70
2023-01-18T05:11:05.392Z,10.70
2023-01-18T05:17:08.293Z,14.00
2023-01-18T05:23:19.440Z,12.70
2023-01-18T05:29:22.389Z,10.30
2023-01-18T05:35:27.974Z,12.00
2023-01-18T05:41:33.918Z,11.30
2023-01-18T05:47:36.955Z,10.50
2023-01-18T05:53:40.661Z,9.10
2023-01-18T05:59:43.610Z,12.20
2023-01-18T06:05:47.639Z,13.10
2023-01-18T06:11:52.875Z,14.90
2023-01-18T06:17:55.889Z,11.20
2023-01-18T06:23:58.808Z,14.60
2023-01-18T06:30:07.412Z,13.00
2023-01-18T06:36:10.321Z,15.00
2023-01-18T06:42:13.327Z,13.30
2023-01-18T06:48:19.082Z,17.60
2023-01-18T06:54:21.987Z,13.50
2023-01-18T07:00:25.099Z,16.20
2023-01-18T07:06:27.832Z,19.20
2023-01-18T07:12:30.791Z,17.30
2023-01-18T07:18:40.142Z,16.80
2023-01-18T07:24:43.490Z,22.60
2023-01-18T07:30:52.157Z,21.30
2023-01-18T07:37:07.511Z,21.30
2023-01-18T07:43:11.135Z,20.00
2023-01-18T07:49:16.337Z,21.60
2023-01-18T07:55:21.104Z,18.50
2023-01-18T08:01:24.478Z,18.20
2023-01-18T08:07:29.063Z,17.20
2023-01-18T08:13:32.213Z,18.90
2023-01-18T08:19:36.225Z,18.80
2023-01-18T08:25:39.221Z,17.40
2023-01-18T08:31:42.570Z,18.20
2023-01-18T08:37:45.499Z,18.20
2023-01-18T08:43:52.406Z,16.70
2023-01-18T08:49:57.492Z,12.60
2023-01-18T08:56:05.460Z,13.20
2023-01-18T09:02:11.229Z,14.40
2023-01-18T09:08:14.679Z,10.40
2023-01-18T09:14:27.664Z,12.00
2023-01-18T09:20:36.269Z,13.20
2023-01-18T09:26:44.492Z,11.50
2023-01-18T09:32:58.615Z,12.20
2023-01-18T09:39:05.770Z,11.80
2023-01-18T09:45:22.414Z,11.10
2023-01-18T09:51:32.866Z,11.10
2023-01-18T09:57:55.646Z,12.40
2023-01-18T10:04:02.835Z,16.30
2023-01-18T10:10:07.112Z,20.20
2023-01-18T10:16:14.920Z,25.50
2023-01-18T10:22:22.350Z,27.30
2023-01-18T10:28:35.021Z,16.60
2023-01-18T10:34:42.851Z,12.30
2023-01-18T10:41:00.726Z,9.60
2023-01-18T10:47:04.057Z,8.50
2023-01-18T10:53:31.896Z,10.20
2023-01-18T10:59:42.412Z,11.10
2023-01-18T11:05:45.860Z,15.30
2023-01-18T11:12:09.623Z,13.40
2023-01-18T11:18:13.107Z,15.70
2023-01-18T11:24:30.507Z,18.20
2023-01-18T11:30:34.017Z,15.20
2023-01-18T11:36:40.148Z,18.70
2023-01-18T11:42:43.074Z,19.70
2023-01-18T11:48:52.486Z,19.20
2023-01-18T11:55:04.210Z,22.00
2023-01-18T12:01:30.883Z,20.10
2023-01-18T12:07:38.533Z,16.20
2023-01-18T12:14:00.803Z,16.10
2023-01-18T12:20:34.645Z,17.10
2023-01-18T12:26:54.702Z,13.70
2023-01-18T12:33:13.105Z,13.30
2023-01-18T12:39:48.421Z,12.90
2023-01-18T12:46:15.962Z,12.20
2023-01-18T12:52:23.619Z,13.20
2023-01-18T12:58:26.842Z,14.70
2023-01-18T13:04:35.399Z,14.60
2023-01-18T13:10:41.633Z,13.30
2023-01-18T13:16:52.127Z,15.00
2023-01-18T13:23:14.829Z,17.30
2023-01-18T13:29:25.643Z,15.40
2023-01-18T13:35:36.242Z,15.90
2023-01-18T13:41:39.111Z,18.50
2023-01-18T13:48:04.721Z,15.70
2023-01-18T13:54:09.594Z,11.50
2023-01-18T14:00:25.257Z,10.50
2023-01-18T14:06:32.211Z,9.70
2023-01-18T14:12:53.360Z,9.40
2023-01-18T14:19:15.572Z,7.80
2023-01-18T14:25:18.332Z,6.50
2023-01-18T14:31:27.187Z,7.90
2023-01-18T14:37:34.463Z,7.00
2023-01-18T14:43:44.660Z,7.40
2023-01-18T14:49:48.129Z,8.10
2023-01-18T14:56:16.707Z,8.50
2023-01-18T15:02:28.296Z,8.60
2023-01-18T15:08:34.772Z,10.00
2023-01-18T15:20:52.424Z,8.90
2023-01-18T15:26:57.330Z,7.80
2023-01-18T15:33:02.302Z,7.70
2023-01-18T15:39:10.504Z,8.70
2023-01-18T15:45:21.359Z,9.00
2023-01-18T15:51:44.654Z,11.30
2023-01-18T15:58:01.420Z,10.40
2023-01-18T16:04:13.608Z,12.50
2023-01-18T16:10:30.316Z,11.80
2023-01-18T16:16:41.379Z,15.70
2023-01-18T16:22:51.739Z,13.50
2023-01-18T16:29:13.370Z,14.50
2023-01-18T16:35:19.492Z,14.10
2023-01-18T16:41:31.230Z,11.80
2023-01-18T16:47:35.116Z,11.50
2023-01-18T16:53:43.800Z,12.90
2023-01-18T16:59:47.133Z,14.00
2023-01-18T17:05:51.148Z,13.70
2023-01-18T17:11:55.374Z,14.00
2023-01-18T17:17:59.498Z,21.60
2023-01-18T17:24:03.998Z,16.60
2023-01-18T17:30:27.679Z,14.20
2023-01-18T17:36:30.810Z,13.90
2023-01-18T17:42:33.877Z,13.00
2023-01-18T17:48:36.908Z,10.70
2023-01-18T17:54:39.650Z,11.50
2023-01-18T18:00:45.483Z,9.50
2023-01-18T18:06:54.390Z,11.00
2023-01-18T18:12:57.897Z,10.90
2023-01-18T18:19:01.314Z,11.50
2023-01-18T18:25:06.623Z,9.60
2023-01-18T18:31:15.482Z,9.50
2023-01-18T18:37:19.969Z,8.10
2023-01-18T18:43:24.540Z,7.50
2023-01-18T18:49:27.425Z,6.80
2023-01-18T18:55:34.409Z,7.40
2023-01-18T19:01:39.055Z,6.30
2023-01-18T19:07:45.596Z,6.70
2023-01-18T19:13:58.380Z,7.10
2023-01-18T19:20:01.563Z,6.70
2023-01-18T19:26:05.202Z,7.90
2023-01-18T19:32:08.380Z,5.20
2023-01-18T19:38:13.074Z,6.60
2023-01-18T19:44:16.823Z,6.90
2023-01-18T19:50:20.572Z,6.40
2023-01-18T19:56:29.281Z,6.80
2023-01-18T20:02:34.114Z,8.40
2023-01-18T20:08:38.422Z,5.20
2023-01-18T20:14:45.282Z,6.90
2023-01-18T20:20:48.604Z,5.90
2023-01-18T20:27:15.347Z,6.10
2023-01-18T20:33:21.548Z,7.00
2023-01-18T20:39:24.435Z,4.50
2023-01-18T20:45:28.176Z,5.20
2023-01-18T20:51:31.587Z,6.70
2023-01-18T20:57:35.996Z,6.90
2023-01-18T21:04:02.360Z,6.30
2023-01-18T21:10:22.669Z,6.90
2023-01-18T21:16:35.774Z,5.40
2023-01-18T21:22:38.642Z,5.60
2023-01-18T21:28:41.859Z,8.10
2023-01-18T21:34:44.927Z,7.90
2023-01-18T21:41:19.212Z,6.60
2023-01-18T21:47:31.286Z,8.00
2023-01-18T21:54:14.731Z,11.30
2023-01-18T22:00:22.176Z,10.90
2023-01-18T22:06:28.435Z,10.70
2023-01-18T22:12:36.223Z,11.60
2023-01-18T22:18:42.043Z,15.50
2023-01-18T22:24:45.033Z,14.50
2023-01-18T22:30:53.460Z,14.70
2023-01-18T22:37:14.101Z,15.10
2023-01-18T22:43:23.750Z,13.30
2023-01-18T22:49:26.721Z,13.90
2023-01-18T22:55:29.662Z,11.50
2023-01-18T23:01:46.663Z,13.00
2023-01-18T23:08:11.577Z,11.90
2023-01-18T23:14:41.469Z,11.80
2023-01-18T23:20:52.187Z,12.60
2023-01-18T23:27:07.270Z,10.30
2023-01-18T23:33:15.344Z,12.10
2023-01-18T23:39:37.182Z,11.60
2023-01-18T23:45:58.787Z,13.80
2023-01-18T23:52:20.125Z,13.90
2023-01-18T23:58:23.049Z,14.10
