createdAt,value
2023-03-01T00:01:37.108Z,100352.06
2023-03-01T00:04:05.698Z,100352.42
2023-03-01T00:06:33.982Z,100353.80
2023-03-01T00:09:01.939Z,100355.70
2023-03-01T00:11:31.880Z,100353.77
2023-03-01T00:14:03.040Z,100361.00
2023-03-01T00:16:36.901Z,100362.09
2023-03-01T00:19:04.738Z,100352.38
2023-03-01T00:21:32.853Z,100353.79
2023-03-01T00:24:01.190Z,100349.45
2023-03-01T00:26:30.338Z,100340.43
2023-03-01T00:29:00.036Z,100341.29
2023-03-01T00:31:31.336Z,100340.38
2023-03-01T00:34:02.593Z,100334.08
2023-03-01T00:36:35.873Z,100325.23
2023-03-01T00:39:07.243Z,100322.80
2023-03-01T00:41:35.738Z,100320.23
2023-03-01T00:44:04.334Z,100315.39
2023-03-01T00:46:32.588Z,100308.09
2023-03-01T00:49:03.178Z,100316.06
2023-03-01T00:51:31.613Z,100313.98
2023-03-01T00:54:02.841Z,100311.53
2023-03-01T00:56:32.392Z,100312.88
2023-03-01T00:59:01.280Z,100309.60
2023-03-01T01:01:31.451Z,100308.92
2023-03-01T01:04:02.417Z,100304.41
2023-03-01T01:06:36.444Z,100300.94
2023-03-01T01:09:07.758Z,100300.94
2023-03-01T01:11:37.503Z,100300.23
2023-03-01T01:14:05.400Z,100298.09
2023-03-01T01:16:33.646Z,100299.13
2023-03-01T01:19:01.644Z,100300.70
2023-03-01T01:21:29.527Z,100296.32
2023-03-01T01:23:58.103Z,100299.23
2023-03-01T01:26:29.522Z,100294.59
2023-03-01T01:28:58.609Z,100289.73
2023-03-01T01:31:27.769Z,100285.42
2023-03-01T01:33:56.451Z,100283.33
2023-03-01T01:36:24.918Z,100280.73
2023-03-01T01:38:53.172Z,100275.37
2023-03-01T01:41:21.979Z,100270.69
2023-03-01T01:44:10.826Z,100276.39
2023-03-01T01:46:56.958Z,100271.84
2023-03-01T01:49:42.699Z,100272.33
2023-03-01T01:52:12.370Z,100272.67
2023-03-01T01:54:43.052Z,100270.64
2023-03-01T01:57:17.334Z,100270.14
2023-03-01T01:59:51.961Z,100274.95
2023-03-01T02:02:20.870Z,100273.73
2023-03-01T02:04:50.801Z,100268.55
2023-03-01T02:07:22.666Z,100268.56
2023-03-01T02:09:53.870Z,100265.82
2023-03-01T02:12:25.078Z,100264.06
2023-03-01T02:14:52.914Z,100256.45
2023-03-01T02:17:22.568Z,100254.87
2023-03-01T02:20:24.600Z,100255.71
2023-03-01T02:22:54.675Z,100254.45
2023-03-01T02:25:45.206Z,100249.56
2023-03-01T02:28:19.007Z,100249.22
2023-03-01T02:31:07.225Z,100246.98
2023-03-01T02:33:39.100Z,100255.59
2023-03-01T02:36:12.700Z,100257.13
2023-03-01T02:38:42.184Z,100255.55
2023-03-01T02:41:14.583Z,100256.60
2023-03-01T02:43:43.116Z,100260.06
2023-03-01T02:46:23.285Z,100260.73
2023-03-01T02:48:54.177Z,100267.62
2023-03-01T02:51:34.032Z,100268.97
2023-03-01T02:54:29.941Z,100273.95
2023-03-01T02:56:59.053Z,100277.57
2023-03-01T02:59:32.161Z,100285.38
2023-03-01T03:02:01.870Z,100283.30
2023-03-01T03:04:29.665Z,100279.67
2023-03-01T03:06:57.467Z,100270.55
2023-03-01T03:09:26.020Z,100262.61
2023-03-01T03:11:54.278Z,100263.85
2023-03-01T03:14:22.486Z,100264.18
2023-03-01T03:16:51.603Z,100263.83
2023-03-01T03:19:20.478Z,100264.01
2023-03-01T03:21:48.524Z,100266.08
2023-03-01T03:24:16.464Z,100269.69
2023-03-01T03:26:44.662Z,100267.09
2023-03-01T03:29:13.044Z,100265.72
2023-03-01T03:31:40.879Z,100263.85
2023-03-01T03:34:08.686Z,100272.18
2023-03-01T03:36:36.504Z,100274.25
2023-03-01T03:39:04.842Z,100275.95
2023-03-01T03:41:36.865Z,100272.98
2023-03-01T03:44:05.468Z,100273.00
2023-03-01T03:46:33.940Z,100274.88
2023-03-01T03:49:01.854Z,100274.15
2023-03-01T03:51:29.684Z,100272.23
2023-03-01T03:53:58.036Z,100274.10
2023-03-01T03:56:28.636Z,100265.48
2023-03-01T03:58:56.704Z,100261.89
2023-03-01T04:01:24.619Z,100261.69
2023-03-01T04:03:55.522Z,100258.70
2023-03-01T04:06:23.655Z,100262.34
2023-03-01T04:08:52.163Z,100262.36
2023-03-01T04:11:28.926Z,100265.27
2023-03-01T04:13:59.987Z,100266.48
2023-03-01T04:16:28.297Z,100268.25
2023-03-01T04:18:56.477Z,100264.61
2023-03-01T04:21:24.261Z,100263.38
2023-03-01T04:23:53.822Z,100265.26
2023-03-01T04:26:22.041Z,100264.58
2023-03-01T04:28:51.502Z,100263.34
2023-03-01T04:31:22.360Z,100267.66
2023-03-01T04:33:53.476Z,100266.45
2023-03-01T04:36:24.758Z,100272.48
2023-03-01T04:38:53.092Z,100269.55
2023-03-01T04:41:23.749Z,100271.61
2023-03-01T04:43:51.804Z,100269.32
2023-03-01T04:46:22.053Z,100263.75
2023-03-01T04:48:50.321Z,100262.70
2023-03-01T04:51:19.500Z,100259.25
2023-03-01T04:53:47.439Z,100260.84
2023-03-01T04:56:16.986Z,100267.20
2023-03-01T04:58:46.372Z,100269.94
2023-03-01T05:01:19.964Z,100272.31
2023-03-01T05:03:49.039Z,100270.58
2023-03-01T05:06:20.871Z,100276.08
2023-03-01T05:08:48.978Z,100271.40
2023-03-01T05:11:17.211Z,100270.02
2023-03-01T05:13:45.144Z,100268.82
2023-03-01T05:16:13.249Z,100268.48
2023-03-01T05:18:41.782Z,100272.11
2023-03-01T05:21:12.651Z,100272.41
2023-03-01T05:23:40.572Z,100275.73
2023-03-01T05:26:25.931Z,100274.77
2023-03-01T05:29:00.604Z,100279.76
2023-03-01T05:31:29.486Z,100280.77
2023-03-01T05:33:57.497Z,100280.10
2023-03-01T05:36:25.380Z,100279.29
2023-03-01T05:38:53.116Z,100277.64
2023-03-01T05:41:20.937Z,100279.05
2023-03-01T05:43:49.189Z,100278.40
2023-03-01T05:46:17.544Z,100282.80
2023-03-01T05:48:45.983Z,100281.45
2023-03-01T05:51:13.763Z,100276.98
2023-03-01T05:53:41.517Z,100277.39
2023-03-01T05:56:09.392Z,100272.10
2023-03-01T05:58:37.252Z,100275.30
2023-03-01T06:01:05.741Z,100270.15
2023-03-01T06:03:34.023Z,100268.63
2023-03-01T06:06:01.877Z,100266.94
2023-03-01T06:08:29.686Z,100262.14
2023-03-01T06:10:57.496Z,100257.34
2023-03-01T06:13:25.815Z,100248.91
2023-03-01T06:15:54.191Z,100247.23
2023-03-01T06:18:22.681Z,100247.46
2023-03-01T06:20:55.405Z,100244.58
2023-03-01T06:23:24.339Z,100246.34
2023-03-01T06:25:52.271Z,100236.50
2023-03-01T06:28:20.213Z,100225.27
2023-03-01T06:30:48.559Z,100227.21
2023-03-01T06:33:17.089Z,100226.73
2023-03-01T06:35:44.919Z,100219.27
2023-03-01T06:38:16.110Z,100222.08
2023-03-01T06:40:43.955Z,100220.54
2023-03-01T06:43:11.886Z,100228.86
2023-03-01T06:45:40.831Z,100228.38
2023-03-01T06:48:08.812Z,100238.98
2023-03-01T06:50:37.253Z,100238.98
2023-03-01T06:53:05.303Z,100236.58
2023-03-01T06:55:33.651Z,100234.66
2023-03-01T06:58:04.305Z,100235.02
2023-03-01T07:00:33.045Z,100236.07
2023-03-01T07:03:03.178Z,100239.02
2023-03-01T07:05:31.894Z,100242.67
2023-03-01T07:07:59.728Z,100244.05
2023-03-01T07:10:27.602Z,100243.87
2023-03-01T07:12:57.975Z,100243.70
2023-03-01T07:15:27.886Z,100240.73
2023-03-01T07:17:56.887Z,100239.48
2023-03-01T07:20:26.676Z,100231.30
2023-03-01T07:22:55.986Z,100223.81
2023-03-01T07:25:24.399Z,100225.55
2023-03-01T07:27:53.671Z,100219.45
2023-03-01T07:30:22.807Z,100215.60
2023-03-01T07:32:50.746Z,100214.87
2023-03-01T07:35:19.202Z,100213.81
2023-03-01T07:37:46.986Z,100204.91
2023-03-01T07:40:15.401Z,100207.33
2023-03-01T07:42:43.640Z,100208.34
2023-03-01T07:45:12.570Z,100204.33
2023-03-01T07:47:40.608Z,100203.77
2023-03-01T07:50:09.627Z,100201.48
2023-03-01T07:52:37.454Z,100206.31
2023-03-01T07:55:06.922Z,100208.21
2023-03-01T07:57:35.576Z,100206.45
2023-03-01T08:00:03.999Z,100206.25
2023-03-01T08:02:32.232Z,100201.17
2023-03-01T08:05:00.388Z,100204.97
2023-03-01T08:07:28.852Z,100206.88
2023-03-01T08:09:57.175Z,100208.95
2023-03-01T08:12:25.428Z,100210.00
2023-03-01T08:14:53.280Z,100215.21
2023-03-01T08:17:21.138Z,100212.05
2023-03-01T08:19:49.199Z,100212.38
2023-03-01T08:22:18.038Z,100207.84
2023-03-01T08:24:45.947Z,100209.20
2023-03-01T08:27:14.480Z,100206.40
2023-03-01T08:29:42.252Z,100204.12
2023-03-01T08:32:10.232Z,100200.95
2023-03-01T08:34:39.404Z,100203.54
2023-03-01T08:37:08.849Z,100198.29
2023-03-01T08:39:36.689Z,100198.25
2023-03-01T08:42:04.682Z,100201.17
2023-03-01T08:44:32.573Z,100198.32
2023-03-01T08:47:01.092Z,100200.88
2023-03-01T08:49:29.530Z,100198.40
2023-03-01T08:51:59.235Z,100197.31
2023-03-01T08:54:27.065Z,100202.82
2023-03-01T08:56:55.031Z,100198.46
2023-03-01T08:59:22.824Z,100200.34
2023-03-01T09:01:50.755Z,100198.05
2023-03-01T09:04:19.000Z,100201.88
2023-03-01T09:06:47.912Z,100201.66
2023-03-01T09:09:17.952Z,100202.50
2023-03-01T09:11:47.516Z,100201.07
2023-03-01T09:14:15.792Z,100200.01
2023-03-01T09:16:44.481Z,100197.02
2023-03-01T09:19:14.100Z,100199.43
2023-03-01T09:21:42.339Z,100199.07
2023-03-01T09:24:14.670Z,100201.31
2023-03-01T09:26:42.707Z,100204.06
2023-03-01T09:29:11.324Z,100200.50
2023-03-01T09:31:39.953Z,100200.23
2023-03-01T09:34:09.086Z,100198.30
2023-03-01T09:36:37.444Z,100199.84
2023-03-01T09:39:07.062Z,100197.71
2023-03-01T09:41:50.562Z,100200.25
2023-03-01T09:44:34.284Z,100194.61
2023-03-01T09:47:03.986Z,100191.79
2023-03-01T09:49:36.314Z,100186.52
2023-03-01T09:52:20.367Z,100182.09
2023-03-01T09:54:51.158Z,100178.38
2023-03-01T09:57:19.781Z,100179.36
2023-03-01T09:59:53.662Z,100175.63
2023-03-01T10:02:27.828Z,100177.52
2023-03-01T10:05:20.556Z,100178.15
2023-03-01T10:08:21.476Z,100176.90
2023-03-01T10:10:51.058Z,100177.69
2023-03-01T10:13:26.399Z,100176.43
2023-03-01T10:16:00.693Z,100170.97
2023-03-01T10:18:34.670Z,100168.66
2023-03-01T10:21:14.281Z,100164.80
2023-03-01T10:23:42.140Z,100160.77
2023-03-01T10:26:19.107Z,100160.52
2023-03-01T10:29:08.864Z,100159.21
2023-03-01T10:31:51.846Z,100162.83
2023-03-01T10:34:30.126Z,100159.45
2023-03-01T10:37:09.691Z,100159.04
2023-03-01T10:39:38.063Z,100157.75
2023-03-01T10:42:24.513Z,100147.58
2023-03-01T10:44:52.361Z,100143.85
2023-03-01T10:47:29.078Z,100142.26
2023-03-01T10:50:07.036Z,100136.77
2023-03-01T10:52:40.136Z,100134.23
2023-03-01T10:55:14.132Z,100129.25
2023-03-01T10:57:43.135Z,100129.67
2023-03-01T11:00:14.542Z,100130.30
2023-03-01T11:02:43.059Z,100132.69
2023-03-01T11:05:13.733Z,100131.21
2023-03-01T11:08:02.698Z,100135.17
2023-03-01T11:10:33.438Z,100131.73
2023-03-01T11:13:19.853Z,100129.24
2023-03-01T11:16:13.618Z,100123.80
2023-03-01T11:18:48.206Z,100117.77
2023-03-01T11:21:17.574Z,100118.07
2023-03-01T11:23:48.012Z,100116.98
2023-03-01T11:26:18.535Z,100111.56
2023-03-01T11:28:52.663Z,100103.84
2023-03-01T11:31:21.285Z,100105.69
2023-03-01T11:34:04.612Z,100106.73
2023-03-01T11:36:37.983Z,100104.41
2023-03-01T11:39:43.896Z,100096.70
2023-03-01T11:42:20.937Z,100095.23
2023-03-01T11:44:55.787Z,100089.65
2023-03-01T11:47:30.275Z,100089.63
2023-03-01T11:50:20.722Z,100083.79
2023-03-01T11:53:28.997Z,100078.30
2023-03-01T11:56:34.024Z,100074.74
2023-03-01T11:59:14.786Z,100075.40
2023-03-01T12:02:00.711Z,100070.01
2023-03-01T12:04:28.547Z,100070.64
2023-03-01T12:07:10.469Z,100065.61
2023-03-01T12:10:14.942Z,100068.52
2023-03-01T12:12:48.637Z,100069.53
2023-03-01T12:15:25.760Z,100059.35
2023-03-01T12:18:24.787Z,100056.27
2023-03-01T12:21:04.125Z,100055.34
2023-03-01T12:23:46.180Z,100053.57
2023-03-01T12:26:25.991Z,100050.80
2023-03-01T12:29:36.095Z,100043.94
2023-03-01T12:32:21.906Z,100044.23
2023-03-01T12:35:13.968Z,100039.05
2023-03-01T12:38:00.876Z,100031.53
2023-03-01T12:40:47.351Z,100029.30
2023-03-01T12:43:24.214Z,100034.94
2023-03-01T12:46:09.199Z,100032.30
2023-03-01T12:48:37.004Z,100028.13
2023-03-01T12:51:11.913Z,100027.77
2023-03-01T12:53:45.195Z,100024.92
2023-03-01T12:56:17.945Z,100016.92
2023-03-01T12:59:07.349Z,100015.10
2023-03-01T13:02:01.375Z,100013.38
2023-03-01T13:05:09.296Z,100010.00
2023-03-01T13:07:45.406Z,100013.20
2023-03-01T13:10:30.423Z,100015.05
2023-03-01T13:12:58.995Z,100014.92
2023-03-01T13:15:29.852Z,100008.09
2023-03-01T13:18:03.014Z,100006.73
2023-03-01T13:20:46.923Z,100001.50
2023-03-01T13:23:23.949Z,99999.86
2023-03-01T13:26:01.752Z,100001.41
2023-03-01T13:28:38.649Z,100001.45
2023-03-01T13:31:08.982Z,99998.83
2023-03-01T13:33:54.428Z,99993.30
2023-03-01T13:36:28.723Z,99988.02
2023-03-01T13:38:58.568Z,99989.23
2023-03-01T13:41:44.891Z,99993.71
2023-03-01T13:44:28.015Z,99989.69
2023-03-01T13:47:21.332Z,99986.80
2023-03-01T13:49:54.975Z,99986.18
2023-03-01T13:52:34.119Z,99987.58
2023-03-01T13:55:04.992Z,99985.04
2023-03-01T13:57:40.235Z,99981.15
2023-03-01T14:00:26.491Z,99975.83
2023-03-01T14:03:07.220Z,99973.89
2023-03-01T14:05:37.275Z,99973.89
2023-03-01T14:08:18.585Z,99973.11
2023-03-01T14:10:59.615Z,99971.53
2023-03-01T14:13:39.976Z,99968.48
2023-03-01T14:16:21.870Z,99967.40
2023-03-01T14:19:07.569Z,99961.61
2023-03-01T14:21:36.398Z,99957.77
2023-03-01T14:24:04.649Z,99957.08
2023-03-01T14:26:36.719Z,99954.82
2023-03-01T14:29:05.062Z,99953.27
2023-03-01T14:31:52.035Z,99956.45
2023-03-01T14:34:23.601Z,99948.93
2023-03-01T14:36:51.413Z,99946.95
2023-03-01T14:39:24.707Z,99945.14
2023-03-01T14:41:53.892Z,99949.23
2023-03-01T14:44:26.041Z,99945.05
2023-03-01T14:46:57.106Z,99944.54
2023-03-01T14:49:30.485Z,99946.53
2023-03-01T14:52:08.015Z,99937.86
2023-03-01T14:54:46.177Z,99944.42
2023-03-01T14:57:26.187Z,99946.37
2023-03-01T14:59:58.567Z,99944.54
2023-03-01T15:02:29.753Z,99942.55
2023-03-01T15:05:01.949Z,99937.03
2023-03-01T15:07:39.900Z,99939.38
2023-03-01T17:52:58.981Z,99969.29
2023-03-01T17:55:26.909Z,99967.08
2023-03-01T17:57:54.740Z,99975.11
2023-03-01T18:00:22.806Z,99979.48
2023-03-01T18:02:50.701Z,99979.30
2023-03-01T18:05:19.317Z,99977.93
2023-03-01T18:07:47.670Z,99971.00
2023-03-01T18:10:15.642Z,99968.45
2023-03-01T18:12:43.512Z,99969.21
2023-03-01T18:15:12.651Z,99961.60
2023-03-01T18:17:41.002Z,99962.16
2023-03-01T18:20:10.880Z,99956.99
2023-03-01T18:22:39.991Z,99957.39
2023-03-01T18:25:22.314Z,99957.96
2023-03-01T18:27:53.660Z,99955.21
2023-03-01T18:30:22.250Z,99954.04
2023-03-01T18:32:56.242Z,99956.33
2023-03-01T18:35:26.857Z,99954.77
2023-03-01T18:37:54.656Z,99949.92
2023-03-01T18:40:22.622Z,99953.44
2023-03-01T18:42:53.897Z,99955.05
2023-03-01T18:45:22.503Z,99958.93
2023-03-01T18:47:50.661Z,99960.55
2023-03-01T18:50:19.019Z,99966.48
2023-03-01T18:52:48.347Z,99974.54
2023-03-01T18:55:16.404Z,99973.89
2023-03-01T18:57:44.873Z,99974.43
2023-03-01T19:00:14.243Z,99973.77
2023-03-01T19:02:45.093Z,99973.96
2023-03-01T19:05:17.041Z,99969.81
2023-03-01T19:07:45.368Z,99972.08
2023-03-01T19:10:13.150Z,99970.51
2023-03-01T19:12:44.005Z,99969.30
2023-03-01T19:15:12.841Z,99967.59
2023-03-01T19:17:40.675Z,99966.94
2023-03-01T19:20:15.023Z,99968.19
2023-03-01T19:22:42.892Z,99968.56
2023-03-01T19:25:14.874Z,99973.98
2023-03-01T19:28:01.618Z,99967.40
2023-03-01T19:30:29.516Z,99963.20
2023-03-01T19:32:59.946Z,99957.48
2023-03-01T19:35:28.125Z,99954.02
2023-03-01T19:37:56.521Z,99958.02
2023-03-01T19:43:38.400Z,99963.52
2023-03-01T19:46:08.749Z,99961.81
2023-03-01T19:48:40.297Z,99965.67
2023-03-01T19:51:11.864Z,99965.50
2023-03-01T19:53:42.287Z,99962.75
2023-03-01T19:56:10.861Z,99962.22
2023-03-01T19:58:41.776Z,99968.64
2023-03-01T20:01:21.343Z,99969.15
2023-03-01T20:03:52.373Z,99968.83
2023-03-01T20:06:21.773Z,99971.10
2023-03-01T20:08:50.212Z,99970.61
2023-03-01T20:11:22.064Z,99968.73
2023-03-01T20:13:49.980Z,99967.67
2023-03-01T20:16:21.374Z,99965.74
2023-03-01T20:18:50.627Z,99969.05
2023-03-01T20:21:24.440Z,99973.61
2023-03-01T20:24:03.104Z,99971.20
2023-03-01T20:26:33.511Z,99970.02
2023-03-01T20:29:01.607Z,99967.95
2023-03-01T20:31:32.479Z,99964.88
2023-03-01T20:34:01.102Z,99962.28
2023-03-01T20:36:28.930Z,99961.42
2023-03-01T20:38:59.781Z,99959.49
2023-03-01T20:41:28.673Z,99962.44
2023-03-01T20:43:58.756Z,99962.98
2023-03-01T20:46:32.750Z,99966.30
2023-03-01T20:49:04.449Z,99968.20
2023-03-01T20:51:32.291Z,99969.96
2023-03-01T20:54:00.082Z,99968.24
2023-03-01T20:56:28.141Z,99969.50
2023-03-01T20:58:59.253Z,99973.16
2023-03-01T21:01:27.689Z,99975.43
2023-03-01T21:03:56.276Z,99978.38
2023-03-01T21:06:24.212Z,99975.46
2023-03-01T21:08:52.038Z,99975.84
2023-03-01T21:11:19.826Z,99977.05
2023-03-01T21:13:48.070Z,99977.05
2023-03-01T21:16:17.123Z,99973.07
2023-03-01T21:18:45.637Z,99969.24
2023-03-01T21:21:16.724Z,99967.86
2023-03-01T21:23:45.359Z,99968.38
2023-03-01T21:26:14.927Z,99968.21
2023-03-01T21:28:44.528Z,99968.40
2023-03-01T21:31:18.414Z,99968.59
2023-03-01T21:33:52.133Z,99969.14
2023-03-01T21:36:20.952Z,99969.69
2023-03-01T21:38:50.984Z,99974.74
2023-03-01T21:41:31.389Z,99976.30
2023-03-01T21:44:08.881Z,99983.11
2023-03-01T21:46:38.875Z,99982.23
2023-03-01T21:49:08.943Z,99984.31
2023-03-01T21:51:37.020Z,99985.00
2023-03-01T21:54:05.992Z,99982.05
2023-03-01T21:56:38.761Z,99980.49
2023-03-01T21:59:13.925Z,99979.46
2023-03-01T22:01:43.029Z,99976.85
2023-03-01T22:04:13.351Z,99979.27
2023-03-01T22:06:46.474Z,99981.35
2023-03-01T22:09:22.449Z,99984.31
2023-03-01T22:12:02.638Z,99981.71
2023-03-01T22:14:32.555Z,99985.38
2023-03-01T22:17:00.853Z,99981.90
2023-03-01T22:19:32.325Z,99979.98
2023-03-01T22:22:00.187Z,99971.66
2023-03-01T22:24:28.983Z,99966.83
2023-03-01T22:26:56.893Z,99966.34
2023-03-01T22:29:27.897Z,99964.79
2023-03-01T22:31:57.510Z,99961.50
2023-03-01T22:34:25.384Z,99961.32
2023-03-01T22:36:53.755Z,99956.82
2023-03-01T22:39:24.091Z,99954.39
2023-03-01T22:41:54.465Z,99954.73
2023-03-01T22:44:23.751Z,99957.33
2023-03-01T22:46:52.378Z,99960.30
2023-03-01T22:49:21.073Z,99959.63
2023-03-01T22:51:50.302Z,99959.30
2023-03-01T22:54:19.098Z,99964.34
2023-03-01T22:56:47.525Z,99963.48
2023-03-01T22:59:19.725Z,99962.09
2023-03-01T23:01:48.306Z,99958.80
2023-03-01T23:04:17.638Z,99960.02
2023-03-01T23:06:54.309Z,99956.55
2023-03-01T23:09:34.432Z,99952.20
2023-03-01T23:12:06.772Z,99958.64
2023-03-01T23:14:35.665Z,99951.38
2023-03-01T23:17:05.464Z,99953.81
2023-03-01T23:19:33.527Z,99956.75
2023-03-01T23:22:01.497Z,99956.40
2023-03-01T23:24:31.968Z,99957.79
2023-03-01T23:27:01.824Z,99955.00
2023-03-01T23:29:30.246Z,99951.02
2023-03-01T23:31:58.770Z,99952.39
2023-03-01T23:34:27.708Z,99951.34
2023-03-01T23:36:56.490Z,99948.92
2023-03-01T23:39:24.257Z,99948.60
2023-03-01T23:41:52.147Z,99952.60
2023-03-01T23:44:24.367Z,99955.55
2023-03-01T23:46:52.277Z,99958.34
2023-03-01T23:49:23.238Z,99964.41
2023-03-01T23:51:52.318Z,99965.30
2023-03-01T23:54:23.282Z,99963.05
2023-03-01T23:56:52.145Z,99963.05
2023-03-01T23:59:22.432Z,99959.22
