createdAt,value
2023-05-23T00:01:02.197Z,100.00
2023-05-23T00:05:05.228Z,100.00
2023-05-23T00:09:03.180Z,100.00
2023-05-23T00:13:01.232Z,100.00
2023-05-23T00:17:00.195Z,100.00
2023-05-23T00:20:58.194Z,100.00
2023-05-23T00:24:56.144Z,100.00
2023-05-23T00:28:54.208Z,100.00
2023-05-23T00:32:52.224Z,100.00
2023-05-23T00:36:50.218Z,100.00
2023-05-23T00:40:49.134Z,100.00
2023-05-23T00:44:47.161Z,100.00
2023-05-23T00:48:45.148Z,100.00
2023-05-23T00:52:43.177Z,100.00
2023-05-23T00:56:41.147Z,100.00
2023-05-23T01:00:41.146Z,100.00
2023-05-23T01:04:41.131Z,100.00
2023-05-23T01:08:39.134Z,100.00
2023-05-23T01:12:56.134Z,100.00
2023-05-23T01:17:22.197Z,100.00
2023-05-23T01:21:41.141Z,100.00
2023-05-23T01:25:54.107Z,100.00
2023-05-23T01:29:58.089Z,100.00
2023-05-23T01:33:57.109Z,100.00
2023-05-23T01:37:56.118Z,100.00
2023-05-23T01:41:54.090Z,100.00
2023-05-23T01:45:52.103Z,100.00
2023-05-23T01:49:52.073Z,100.00
2023-05-23T01:53:50.069Z,100.00
2023-05-23T01:57:49.092Z,100.00
2023-05-23T02:01:48.056Z,100.00
2023-05-23T02:05:46.068Z,100.00
2023-05-23T02:09:44.052Z,100.00
2023-05-23T02:13:42.092Z,100.00
2023-05-23T02:17:40.074Z,100.00
2023-05-23T02:21:38.114Z,100.00
2023-05-23T02:25:36.002Z,100.00
2023-05-23T02:29:34.039Z,100.00
2023-05-23T02:33:32.023Z,100.00
2023-05-23T02:37:30.038Z,100.00
2023-05-23T02:41:28.024Z,100.00
2023-05-23T02:45:26.121Z,100.00
2023-05-23T02:49:24.027Z,100.00
2023-05-23T02:53:22.058Z,100.00
2023-05-23T02:57:19.995Z,100.00
2023-05-23T03:01:19.019Z,100.00
2023-05-23T03:05:17.004Z,100.00
2023-05-23T03:09:15.983Z,100.00
2023-05-23T03:13:14.057Z,100.00
2023-05-23T03:17:12.001Z,100.00
2023-05-23T03:21:09.953Z,100.00
2023-05-23T03:25:07.981Z,100.00
2023-05-23T03:29:05.940Z,100.00
2023-05-23T03:33:04.025Z,100.00
2023-05-23T03:37:01.915Z,100.00
2023-05-23T03:40:59.959Z,100.00
2023-05-23T03:44:57.953Z,99.96
2023-05-23T03:48:57.005Z,96.59
2023-05-23T03:52:55.001Z,89.63
2023-05-23T03:56:53.929Z,83.53
2023-05-23T04:00:51.912Z,78.69
2023-05-23T04:04:50.046Z,74.91
2023-05-23T04:08:48.900Z,72.63
2023-05-23T04:12:48.018Z,69.51
2023-05-23T04:16:47.912Z,66.90
2023-05-23T04:20:47.056Z,63.35
2023-05-23T04:24:44.939Z,59.99
2023-05-23T04:28:43.921Z,59.20
2023-05-23T04:32:41.940Z,59.42
2023-05-23T04:36:39.986Z,56.36
2023-05-23T04:40:38.892Z,52.85
2023-05-23T04:44:36.907Z,51.40
2023-05-23T04:48:41.888Z,47.44
2023-05-23T04:52:40.900Z,46.63
2023-05-23T04:56:38.896Z,46.37
2023-05-23T05:00:36.917Z,45.44
2023-05-23T05:04:34.889Z,45.72
2023-05-23T05:08:32.861Z,45.50
2023-05-23T05:12:30.875Z,45.43
2023-05-23T05:16:29.915Z,46.34
2023-05-23T05:20:28.876Z,46.50
2023-05-23T05:24:27.998Z,46.40
2023-05-23T05:28:25.881Z,47.64
2023-05-23T05:32:23.885Z,48.33
2023-05-23T05:36:21.898Z,49.24
2023-05-23T05:40:19.981Z,48.66
2023-05-23T05:44:17.843Z,50.12
2023-05-23T05:48:15.862Z,53.36
2023-05-23T05:52:15.868Z,54.26
2023-05-23T05:56:15.846Z,55.61
2023-05-23T06:00:08.995Z,55.31
2023-05-23T06:03:42.654Z,55.59
2023-05-23T06:07:06.728Z,56.01
2023-05-23T06:10:30.592Z,56.49
2023-05-23T06:13:55.035Z,57.44
2023-05-23T06:17:21.103Z,57.44
2023-05-23T06:20:44.962Z,57.64
2023-05-23T06:24:12.424Z,58.02
2023-05-23T06:27:36.255Z,59.00
2023-05-23T06:31:00.321Z,58.51
2023-05-23T06:34:24.264Z,57.84
2023-05-23T06:37:48.528Z,57.12
2023-05-23T06:41:12.449Z,56.31
2023-05-23T06:44:36.409Z,56.12
2023-05-23T06:48:01.420Z,55.95
2023-05-23T06:51:25.684Z,55.11
2023-05-23T06:54:50.076Z,54.72
2023-05-23T06:58:15.273Z,55.07
2023-05-23T07:01:39.811Z,54.41
2023-05-23T07:05:04.325Z,54.91
2023-05-23T07:08:41.298Z,54.45
2023-05-23T07:12:05.576Z,53.79
2023-05-23T07:15:31.575Z,53.36
2023-05-23T07:19:05.525Z,52.86
2023-05-23T07:22:32.325Z,51.80
2023-05-23T07:26:02.692Z,48.15
2023-05-23T07:29:53.100Z,46.88
2023-05-23T07:33:17.360Z,47.80
2023-05-23T07:36:42.545Z,47.96
2023-05-23T07:40:09.248Z,46.85
2023-05-23T07:43:33.154Z,46.44
2023-05-23T07:46:57.615Z,44.63
2023-05-23T07:50:21.994Z,46.17
2023-05-23T07:53:46.176Z,45.10
2023-05-23T07:57:11.255Z,45.65
2023-05-23T08:00:37.150Z,44.65
2023-05-23T08:04:04.924Z,45.41
2023-05-23T08:07:32.005Z,42.57
2023-05-23T08:10:57.993Z,41.69
2023-05-23T08:14:29.405Z,42.24
2023-05-23T08:18:18.307Z,44.12
2023-05-23T08:21:42.641Z,44.47
2023-05-23T08:25:07.409Z,42.25
2023-05-23T08:28:34.829Z,43.70
2023-05-23T08:32:01.351Z,43.17
2023-05-23T08:35:29.320Z,42.85
2023-05-23T08:38:53.517Z,42.72
2023-05-23T08:42:29.139Z,42.70
2023-05-23T08:45:53.665Z,38.46
2023-05-23T08:49:19.406Z,39.94
2023-05-23T08:53:03.861Z,41.67
2023-05-23T08:56:28.476Z,41.75
2023-05-23T08:59:54.277Z,41.53
2023-05-23T09:03:20.179Z,41.99
2023-05-23T09:07:03.611Z,42.87
2023-05-23T09:10:30.033Z,42.87
2023-05-23T09:13:56.312Z,40.53
2023-05-23T09:17:20.953Z,39.76
2023-05-23T09:20:46.704Z,38.99
2023-05-23T09:24:10.768Z,41.22
2023-05-23T09:27:36.159Z,38.70
2023-05-23T09:31:01.796Z,36.87
2023-05-23T09:34:27.356Z,37.51
2023-05-23T09:37:51.277Z,37.35
2023-05-23T09:41:15.553Z,38.70
2023-05-23T09:44:43.185Z,38.97
2023-05-23T09:48:13.131Z,37.51
2023-05-23T09:51:37.660Z,37.85
2023-05-23T09:55:01.556Z,35.21
2023-05-23T09:58:28.140Z,35.90
2023-05-23T10:01:53.375Z,36.39
2023-05-23T10:05:32.658Z,37.13
2023-05-23T10:09:08.266Z,36.50
2023-05-23T10:12:50.938Z,36.95
2023-05-23T10:16:38.055Z,35.56
2023-05-23T10:20:08.532Z,36.00
2023-05-23T10:23:33.112Z,36.93
2023-05-23T10:26:58.253Z,35.94
2023-05-23T10:30:22.432Z,36.84
2023-05-23T10:34:04.270Z,36.45
2023-05-23T10:37:39.982Z,35.51
2023-05-23T10:41:13.852Z,35.79
2023-05-23T10:44:38.339Z,35.78
2023-05-23T10:48:02.263Z,35.99
2023-05-23T10:51:26.872Z,36.04
2023-05-23T10:54:55.992Z,36.49
2023-05-23T10:58:23.058Z,36.12
2023-05-23T11:01:47.087Z,35.91
2023-05-23T11:05:28.138Z,36.26
2023-05-23T11:09:07.876Z,35.07
2023-05-23T11:12:45.869Z,36.15
2023-05-23T11:16:33.280Z,35.76
2023-05-23T11:20:10.122Z,37.09
2023-05-23T11:23:44.334Z,36.35
2023-05-23T11:27:13.678Z,36.62
2023-05-23T11:30:38.566Z,36.96
2023-05-23T11:34:02.826Z,35.54
2023-05-23T11:37:27.580Z,35.20
2023-05-23T11:40:51.529Z,36.01
2023-05-23T11:44:15.469Z,35.79
2023-05-23T11:47:42.821Z,35.49
2023-05-23T11:51:06.817Z,35.50
2023-05-23T11:54:30.978Z,35.39
2023-05-23T11:57:57.935Z,35.05
2023-05-23T12:01:21.915Z,35.48
2023-05-23T12:04:46.123Z,35.35
2023-05-23T12:08:13.818Z,35.00
2023-05-23T12:11:37.907Z,34.37
2023-05-23T12:15:02.154Z,33.45
2023-05-23T12:18:29.692Z,32.52
2023-05-23T12:21:53.726Z,32.70
2023-05-23T12:25:18.636Z,31.83
2023-05-23T12:28:45.253Z,32.09
2023-05-23T12:32:09.378Z,30.87
2023-05-23T12:35:33.458Z,30.86
2023-05-23T12:39:04.096Z,31.07
2023-05-23T12:42:30.541Z,30.32
2023-05-23T12:45:54.834Z,29.46
2023-05-23T12:49:18.757Z,29.04
2023-05-23T12:52:42.935Z,29.73
2023-05-23T12:56:07.292Z,30.76
2023-05-23T12:59:31.238Z,31.23
2023-05-23T13:02:55.157Z,33.03
2023-05-23T13:06:19.246Z,32.89
2023-05-23T13:09:43.160Z,32.52
2023-05-23T13:13:07.516Z,32.24
2023-05-23T13:16:31.717Z,31.63
2023-05-23T13:19:56.650Z,31.02
2023-05-23T13:23:20.875Z,29.95
2023-05-23T13:26:44.834Z,29.89
2023-05-23T13:30:09.624Z,29.36
2023-05-23T13:33:54.457Z,29.28
2023-05-23T13:37:52.454Z,28.86
2023-05-23T13:41:50.448Z,28.50
2023-05-23T13:45:48.455Z,28.31
2023-05-23T13:49:46.416Z,28.70
2023-05-23T13:53:44.473Z,28.45
2023-05-23T13:57:49.433Z,28.11
2023-05-23T14:01:47.508Z,28.28
2023-05-23T14:05:45.589Z,29.40
2023-05-23T14:09:43.466Z,29.94
2023-05-23T14:13:41.472Z,28.90
2023-05-23T14:17:39.462Z,28.58
2023-05-23T14:22:09.494Z,29.28
2023-05-23T14:26:07.424Z,29.49
2023-05-23T14:30:05.440Z,29.89
2023-05-23T14:34:03.420Z,30.07
2023-05-23T14:38:01.433Z,28.45
2023-05-23T14:41:59.466Z,29.44
2023-05-23T14:45:57.484Z,29.33
2023-05-23T14:49:55.418Z,29.02
2023-05-23T14:53:53.383Z,28.52
2023-05-23T14:57:51.366Z,28.11
2023-05-23T15:01:49.522Z,27.87
2023-05-23T15:05:48.880Z,28.59
2023-05-23T15:09:47.481Z,27.92
2023-05-23T15:13:45.398Z,28.72
2023-05-23T15:17:43.522Z,29.81
2023-05-23T15:21:49.987Z,30.08
2023-05-23T15:25:50.207Z,29.83
2023-05-23T15:29:48.383Z,29.58
2023-05-23T15:33:46.373Z,28.82
2023-05-23T15:37:44.349Z,29.49
2023-05-23T15:41:42.406Z,29.28
2023-05-23T15:45:40.339Z,30.14
2023-05-23T15:49:38.505Z,31.04
2023-05-23T15:53:47.975Z,32.04
2023-05-23T15:57:54.374Z,32.45
2023-05-23T16:01:52.400Z,33.14
2023-05-23T16:05:50.400Z,33.45
2023-05-23T16:09:48.332Z,34.26
2023-05-23T16:13:46.389Z,34.72
2023-05-23T16:17:37.427Z,35.79
2023-05-23T16:21:35.372Z,36.34
2023-05-23T16:25:33.271Z,36.53
2023-05-23T16:29:31.603Z,37.22
2023-05-23T16:33:29.389Z,37.73
2023-05-23T16:37:27.347Z,38.51
2023-05-23T16:41:25.365Z,38.67
2023-05-23T16:45:23.339Z,39.28
2023-05-23T16:49:14.423Z,38.82
2023-05-23T16:53:12.357Z,38.81
2023-05-23T16:57:10.266Z,39.52
2023-05-23T17:01:08.561Z,40.04
2023-05-23T17:05:06.325Z,40.83
2023-05-23T17:09:04.324Z,41.20
2023-05-23T17:13:02.263Z,41.98
2023-05-23T17:17:00.267Z,42.55
2023-05-23T17:20:51.483Z,42.87
2023-05-23T17:24:49.289Z,43.17
2023-05-23T17:28:47.269Z,43.76
2023-05-23T17:32:45.446Z,44.24
2023-05-23T17:36:45.238Z,44.35
2023-05-23T17:40:43.530Z,44.67
2023-05-23T17:44:41.246Z,44.94
2023-05-23T17:52:43.226Z,45.76
2023-05-23T17:56:41.272Z,46.16
2023-05-23T18:00:39.313Z,46.85
2023-05-23T18:04:37.405Z,47.05
2023-05-23T18:08:35.248Z,47.47
2023-05-23T18:12:33.225Z,47.92
2023-05-23T18:16:31.226Z,48.64
2023-05-23T18:20:30.233Z,49.03
2023-05-23T18:24:21.440Z,49.73
2023-05-23T18:28:19.213Z,50.24
2023-05-23T18:32:18.271Z,50.72
2023-05-23T18:36:18.272Z,51.49
2023-05-23T18:40:16.238Z,52.49
2023-05-23T18:44:14.205Z,53.01
2023-05-23T18:48:12.208Z,53.08
2023-05-23T18:52:11.179Z,53.61
2023-05-23T18:56:02.296Z,54.00
2023-05-23T19:00:00.263Z,54.38
2023-05-23T19:04:18.379Z,54.97
2023-05-23T19:08:17.191Z,55.39
2023-05-23T19:12:15.176Z,56.00
2023-05-23T19:16:13.293Z,56.31
2023-05-23T19:20:11.129Z,56.91
2023-05-23T19:24:11.204Z,57.00
2023-05-23T19:28:09.206Z,57.09
2023-05-23T19:32:07.177Z,57.49
2023-05-23T19:36:05.197Z,57.61
2023-05-23T19:40:03.120Z,57.91
2023-05-23T19:44:01.305Z,57.96
2023-05-23T19:47:59.168Z,58.33
2023-05-23T19:51:57.110Z,58.72
2023-05-23T19:55:55.160Z,59.00
2023-05-23T19:59:53.127Z,59.23
2023-05-23T20:03:51.170Z,59.57
2023-05-23T20:07:49.105Z,60.02
2023-05-23T20:11:47.116Z,60.67
2023-05-23T20:15:45.084Z,60.96
2023-05-23T20:19:43.182Z,60.97
2023-05-23T20:23:41.183Z,61.24
2023-05-23T20:27:39.178Z,61.32
2023-05-23T20:31:37.192Z,61.08
2023-05-23T20:35:37.402Z,61.23
2023-05-23T20:39:35.148Z,61.44
2023-05-23T20:43:35.047Z,61.77
2023-05-23T20:47:33.176Z,61.85
2023-05-23T20:51:31.076Z,62.07
2023-05-23T20:55:39.131Z,62.15
2023-05-23T20:59:37.118Z,62.23
2023-05-23T21:03:35.079Z,62.26
2023-05-23T21:07:33.052Z,62.20
2023-05-23T21:11:31.041Z,62.19
2023-05-23T21:15:29.064Z,62.61
2023-05-23T21:19:27.110Z,62.81
2023-05-23T21:23:25.093Z,62.79
2023-05-23T21:27:23.024Z,62.97
2023-05-23T21:31:33.103Z,63.20
2023-05-23T21:35:35.058Z,63.35
2023-05-23T21:39:46.931Z,63.69
2023-05-23T21:43:49.037Z,63.77
2023-05-23T21:47:47.088Z,64.03
2023-05-23T21:51:46.025Z,63.98
2023-05-23T21:55:44.009Z,64.25
2023-05-23T21:59:42.015Z,64.59
2023-05-23T22:03:40.067Z,64.73
2023-05-23T22:07:38.037Z,64.87
2023-05-23T22:11:40.017Z,64.61
2023-05-23T22:15:38.998Z,64.49
2023-05-23T22:19:37.205Z,64.58
2023-05-23T22:23:34.997Z,64.49
2023-05-23T22:27:33.034Z,64.23
2023-05-23T22:31:31.040Z,64.70
2023-05-23T22:35:29.001Z,64.78
2023-05-23T22:39:26.946Z,64.93
2023-05-23T22:43:25.015Z,65.24
2023-05-23T22:47:23.048Z,65.48
2023-05-23T22:51:20.972Z,65.75
2023-05-23T22:55:18.951Z,65.55
2023-05-23T22:59:16.942Z,65.77
2023-05-23T23:03:15.215Z,65.78
2023-05-23T23:07:12.951Z,65.92
2023-05-23T23:11:10.948Z,66.05
2023-05-23T23:15:08.910Z,65.81
2023-05-23T23:19:06.914Z,65.94
2023-05-23T23:23:04.938Z,65.86
2023-05-23T23:27:02.932Z,65.60
2023-05-23T23:31:01.134Z,66.02
2023-05-23T23:34:58.948Z,66.32
2023-05-23T23:38:56.912Z,66.10
2023-05-23T23:42:54.904Z,66.47
2023-05-23T23:46:52.921Z,67.28
2023-05-23T23:50:50.884Z,68.08
2023-05-23T23:54:48.908Z,68.69
2023-05-23T23:58:46.841Z,69.58
