createdAt,value
2022-12-05T00:00:15.227Z,25.95
2022-12-05T00:02:44.864Z,21.47
2022-12-05T00:05:14.849Z,27.42
2022-12-05T00:07:44.504Z,20.88
2022-12-05T00:10:14.127Z,22.80
2022-12-05T00:12:44.801Z,21.00
2022-12-05T00:15:16.080Z,24.07
2022-12-05T00:17:45.641Z,20.75
2022-12-05T00:20:15.175Z,25.13
2022-12-05T00:22:47.232Z,21.98
2022-12-05T00:25:16.859Z,21.67
2022-12-05T00:27:46.522Z,20.87
2022-12-05T00:30:19.601Z,23.75
2022-12-05T00:32:49.275Z,23.75
2022-12-05T00:35:19.140Z,21.08
2022-12-05T00:37:48.708Z,20.35
2022-12-05T00:40:21.124Z,24.33
2022-12-05T00:42:52.443Z,23.55
2022-12-05T00:45:24.302Z,19.02
2022-12-05T00:47:53.933Z,22.20
2022-12-05T00:50:23.626Z,22.65
2022-12-05T00:52:53.848Z,21.40
2022-12-05T00:55:23.402Z,24.20
2022-12-05T00:57:53.363Z,23.92
2022-12-05T01:00:24.886Z,23.05
2022-12-05T01:02:54.507Z,24.25
2022-12-05T01:05:24.323Z,24.40
2022-12-05T01:07:54.411Z,21.10
2022-12-05T01:10:24.273Z,22.20
2022-12-05T01:12:53.883Z,21.15
2022-12-05T01:15:25.203Z,23.13
2022-12-05T01:17:54.789Z,21.87
2022-12-05T01:20:24.840Z,21.80
2022-12-05T01:22:54.960Z,20.75
2022-12-05T01:25:24.732Z,20.13
2022-12-05T01:27:54.330Z,21.50
2022-12-05T01:30:25.429Z,18.27
2022-12-05T01:32:54.974Z,23.33
2022-12-05T01:35:24.759Z,19.65
2022-12-05T01:37:54.277Z,20.25
2022-12-05T01:40:23.893Z,21.13
2022-12-05T01:42:53.500Z,21.53
2022-12-05T01:45:32.896Z,21.42
2022-12-05T01:48:07.635Z,18.55
2022-12-05T01:50:37.823Z,19.27
2022-12-05T01:53:07.683Z,20.90
2022-12-05T01:55:38.702Z,21.67
2022-12-05T01:58:11.385Z,19.08
2022-12-05T02:00:46.145Z,21.45
2022-12-05T02:03:20.469Z,22.17
2022-12-05T02:05:53.120Z,21.80
2022-12-05T02:08:23.398Z,19.70
2022-12-05T02:10:57.073Z,18.80
2022-12-05T02:13:48.965Z,23.20
2022-12-05T02:16:30.932Z,20.08
2022-12-05T02:19:22.318Z,20.20
2022-12-05T02:22:14.624Z,21.03
2022-12-05T02:25:16.272Z,18.65
2022-12-05T02:28:16.228Z,19.50
2022-12-05T02:30:56.390Z,18.98
2022-12-05T02:33:36.424Z,18.40
2022-12-05T02:36:13.303Z,16.70
2022-12-05T02:38:52.894Z,19.25
2022-12-05T02:41:27.020Z,16.83
2022-12-05T02:44:01.322Z,19.02
2022-12-05T02:46:38.022Z,17.42
2022-12-05T02:49:11.163Z,19.33
2022-12-05T02:51:46.030Z,20.13
2022-12-05T02:54:19.301Z,18.00
2022-12-05T02:56:50.280Z,19.58
2022-12-05T02:59:23.357Z,16.60
2022-12-05T03:01:55.063Z,17.53
2022-12-05T03:04:27.121Z,17.73
2022-12-05T03:07:01.494Z,16.17
2022-12-05T03:09:36.925Z,18.17
2022-12-05T03:12:14.017Z,16.95
2022-12-05T03:14:47.834Z,17.63
2022-12-05T03:17:23.982Z,19.98
2022-12-05T03:19:59.979Z,17.77
2022-12-05T03:22:34.684Z,17.10
2022-12-05T03:25:05.391Z,18.60
2022-12-05T03:27:46.990Z,18.37
2022-12-05T03:30:18.732Z,17.10
2022-12-05T03:32:56.839Z,16.52
2022-12-05T03:35:37.835Z,15.73
2022-12-05T03:38:12.866Z,17.52
2022-12-05T03:40:56.937Z,15.73
2022-12-05T03:43:36.093Z,18.50
2022-12-05T03:46:14.137Z,16.55
2022-12-05T03:48:51.955Z,18.63
2022-12-05T03:51:23.926Z,18.02
2022-12-05T03:53:58.249Z,17.47
2022-12-05T03:56:35.283Z,18.60
2022-12-05T03:59:15.657Z,17.95
2022-12-05T04:01:47.650Z,20.40
2022-12-05T04:04:24.293Z,18.05
2022-12-05T04:06:59.707Z,18.00
2022-12-05T04:09:33.151Z,18.98
2022-12-05T04:12:08.992Z,17.20
2022-12-05T04:14:41.973Z,16.75
2022-12-05T04:17:17.703Z,17.05
2022-12-05T04:20:09.731Z,20.07
2022-12-05T04:22:42.332Z,19.83
2022-12-05T04:25:33.850Z,17.98
2022-12-05T04:28:22.305Z,18.13
2022-12-05T04:31:00.539Z,18.48
2022-12-05T04:33:36.681Z,17.43
2022-12-05T04:36:14.991Z,20.75
2022-12-05T04:38:50.510Z,19.63
2022-12-05T04:41:25.787Z,17.08
2022-12-05T04:43:58.129Z,17.58
2022-12-05T04:46:27.959Z,20.97
2022-12-05T04:49:04.932Z,17.20
2022-12-05T04:51:39.283Z,18.30
2022-12-05T04:54:17.030Z,17.60
2022-12-05T04:56:54.526Z,23.02
2022-12-05T04:59:26.479Z,18.33
2022-12-05T05:02:01.880Z,17.48
2022-12-05T05:04:36.382Z,20.48
2022-12-05T05:07:09.471Z,22.20
2022-12-05T05:09:40.178Z,18.77
2022-12-05T05:12:14.350Z,18.60
2022-12-05T05:14:46.810Z,18.27
2022-12-05T05:17:16.482Z,17.85
2022-12-05T05:19:46.118Z,19.02
2022-12-05T05:22:17.132Z,20.02
2022-12-05T05:24:46.538Z,22.77
2022-12-05T05:27:16.220Z,18.83
2022-12-05T05:29:45.896Z,19.08
2022-12-05T05:32:15.542Z,19.67
2022-12-05T05:34:45.150Z,19.63
2022-12-05T05:37:14.850Z,17.50
2022-12-05T05:39:49.111Z,16.92
2022-12-05T05:42:18.945Z,20.30
2022-12-05T05:44:48.984Z,19.13
2022-12-05T05:47:20.344Z,17.55
2022-12-05T05:49:50.089Z,18.70
2022-12-05T05:52:19.832Z,19.80
2022-12-05T05:54:51.070Z,19.60
2022-12-05T05:57:20.795Z,18.17
2022-12-05T05:59:50.543Z,18.35
2022-12-05T06:02:20.204Z,19.83
2022-12-05T06:04:50.987Z,18.23
2022-12-05T06:07:20.588Z,16.73
2022-12-05T06:09:52.232Z,17.15
2022-12-05T06:12:21.852Z,22.05
2022-12-05T06:14:52.121Z,20.73
2022-12-05T06:17:21.843Z,19.48
2022-12-05T06:19:51.520Z,18.05
2022-12-05T06:22:21.083Z,17.80
2022-12-05T06:24:53.041Z,18.13
2022-12-05T06:27:23.122Z,16.97
2022-12-05T06:29:53.173Z,16.83
2022-12-05T06:32:22.733Z,19.52
2022-12-05T06:34:52.356Z,16.33
2022-12-05T06:37:21.970Z,18.00
2022-12-05T06:39:54.548Z,16.87
2022-12-05T06:42:24.290Z,17.15
2022-12-05T06:44:54.204Z,18.35
2022-12-05T06:47:23.984Z,18.95
2022-12-05T06:49:53.628Z,16.55
2022-12-05T06:52:24.659Z,16.83
2022-12-05T06:54:55.696Z,17.20
2022-12-05T06:57:25.324Z,15.80
2022-12-05T07:00:15.416Z,15.10
2022-12-05T07:02:44.266Z,15.18
2022-12-05T07:05:14.112Z,12.57
2022-12-05T07:07:44.005Z,15.65
2022-12-05T07:10:15.318Z,14.20
2022-12-05T07:12:44.837Z,14.93
2022-12-05T07:15:14.815Z,14.30
2022-12-05T07:17:44.302Z,16.10
2022-12-05T07:20:18.035Z,13.35
2022-12-05T07:22:50.358Z,15.25
2022-12-05T07:25:22.726Z,16.33
2022-12-05T07:27:52.293Z,15.60
2022-12-05T07:30:22.152Z,14.83
2022-12-05T07:32:51.721Z,15.57
2022-12-05T07:35:21.415Z,13.77
2022-12-05T07:37:52.729Z,13.95
2022-12-05T07:40:23.857Z,15.98
2022-12-05T07:42:54.779Z,12.93
2022-12-05T07:45:24.553Z,12.95
2022-12-05T07:47:54.549Z,12.63
2022-12-05T07:50:24.862Z,11.73
2022-12-05T07:52:54.739Z,14.02
2022-12-05T07:55:26.002Z,11.70
2022-12-05T07:57:57.957Z,12.38
2022-12-05T08:00:27.795Z,14.18
2022-12-05T08:02:57.571Z,12.50
2022-12-05T08:05:29.957Z,11.55
2022-12-05T08:07:59.748Z,12.30
2022-12-05T08:10:31.053Z,11.18
2022-12-05T08:13:00.679Z,11.02
2022-12-05T08:15:35.663Z,11.57
2022-12-05T08:18:05.613Z,9.88
2022-12-05T08:20:35.405Z,11.20
2022-12-05T08:23:05.241Z,12.77
2022-12-05T08:25:37.492Z,11.23
2022-12-05T08:28:07.300Z,10.73
2022-12-05T08:30:37.045Z,9.65
2022-12-05T08:33:06.644Z,12.80
2022-12-05T08:35:38.892Z,9.68
2022-12-05T08:38:08.618Z,9.88
2022-12-05T08:40:39.673Z,10.77
2022-12-05T08:43:09.374Z,10.52
2022-12-05T08:45:39.703Z,10.10
2022-12-05T08:48:09.275Z,10.35
2022-12-05T08:50:41.053Z,9.90
2022-12-05T08:53:10.703Z,8.63
2022-12-05T08:55:41.965Z,9.75
2022-12-05T08:58:11.570Z,9.53
2022-12-05T09:00:41.210Z,10.52
2022-12-05T09:03:12.752Z,9.45
2022-12-05T09:05:42.356Z,8.68
2022-12-05T09:08:12.429Z,8.38
2022-12-05T09:10:46.565Z,10.57
2022-12-05T09:13:16.215Z,8.80
2022-12-05T09:15:48.206Z,7.53
2022-12-05T09:18:18.130Z,11.20
2022-12-05T09:20:47.955Z,7.95
2022-12-05T09:23:17.597Z,7.17
2022-12-05T09:25:56.536Z,8.63
2022-12-05T09:28:26.142Z,8.50
2022-12-05T09:30:59.635Z,9.98
2022-12-05T09:33:31.447Z,8.35
2022-12-05T09:36:00.911Z,9.47
2022-12-05T09:38:30.578Z,8.25
2022-12-05T09:41:13.422Z,11.55
2022-12-05T09:43:50.854Z,9.57
2022-12-05T09:46:35.978Z,9.95
2022-12-05T09:49:07.131Z,12.27
2022-12-05T09:51:42.008Z,11.48
2022-12-05T09:54:12.652Z,11.23
2022-12-05T09:56:46.059Z,11.23
2022-12-05T09:59:17.507Z,11.02
2022-12-05T10:01:54.764Z,11.13
2022-12-05T10:05:00.547Z,14.00
2022-12-05T10:07:38.478Z,11.55
2022-12-05T10:10:30.771Z,12.15
2022-12-05T10:13:16.093Z,12.27
2022-12-05T10:15:54.325Z,10.03
2022-12-05T10:18:33.832Z,12.48
2022-12-05T10:21:07.184Z,10.15
2022-12-05T10:23:58.003Z,10.75
2022-12-05T10:26:32.732Z,10.05
2022-12-05T10:29:21.899Z,12.47
2022-12-05T10:31:56.252Z,10.40
2022-12-05T10:34:33.552Z,14.38
2022-12-05T10:37:11.932Z,11.02
2022-12-05T10:39:41.853Z,11.05
2022-12-05T10:42:15.734Z,10.50
2022-12-05T10:44:47.343Z,10.63
2022-12-05T10:47:17.601Z,11.48
2022-12-05T10:49:47.451Z,10.40
2022-12-05T10:52:18.073Z,11.50
2022-12-05T10:54:52.944Z,11.07
2022-12-05T10:57:25.350Z,9.90
2022-12-05T10:59:56.843Z,10.50
2022-12-05T11:02:29.609Z,12.48
2022-12-05T11:04:59.808Z,11.85
2022-12-05T11:07:32.768Z,10.27
2022-12-05T11:10:04.668Z,12.15
2022-12-05T11:12:40.329Z,11.00
2022-12-05T11:15:25.109Z,12.65
2022-12-05T11:17:56.585Z,11.98
2022-12-05T11:20:40.339Z,12.90
2022-12-05T11:23:33.773Z,10.90
2022-12-05T11:26:03.493Z,9.82
2022-12-05T11:28:38.096Z,10.68
2022-12-05T11:31:25.482Z,13.10
2022-12-05T11:34:05.314Z,10.67
2022-12-05T11:36:41.013Z,12.10
2022-12-05T11:39:13.302Z,11.80
2022-12-05T11:41:59.278Z,11.82
2022-12-05T11:44:50.509Z,11.88
2022-12-05T11:47:32.904Z,12.10
2022-12-05T11:50:22.847Z,11.95
2022-12-05T11:53:02.592Z,12.15
2022-12-05T11:55:38.533Z,10.88
2022-12-05T11:58:25.563Z,11.63
2022-12-05T12:01:09.995Z,10.60
2022-12-05T12:04:34.551Z,12.50
2022-12-05T12:07:18.760Z,9.55
2022-12-05T12:10:02.648Z,10.93
2022-12-05T12:12:42.381Z,10.23
2022-12-05T12:15:42.315Z,10.17
2022-12-05T12:18:23.796Z,9.65
2022-12-05T12:21:14.041Z,9.60
2022-12-05T12:23:57.478Z,10.10
2022-12-05T12:26:40.792Z,10.18
2022-12-05T12:29:20.942Z,10.00
2022-12-05T12:32:02.381Z,10.77
2022-12-05T12:34:56.841Z,9.45
2022-12-05T12:37:40.874Z,10.95
2022-12-05T12:40:20.082Z,9.98
2022-12-05T12:43:01.168Z,9.57
2022-12-05T12:45:51.509Z,10.90
2022-12-05T12:48:44.621Z,10.02
2022-12-05T12:51:16.171Z,8.93
2022-12-05T12:54:04.655Z,9.60
2022-12-05T12:56:43.944Z,11.13
2022-12-05T12:59:28.024Z,10.35
2022-12-05T13:02:02.787Z,9.75
2022-12-05T13:04:40.662Z,10.88
2022-12-05T13:07:16.150Z,9.07
2022-12-05T13:09:56.787Z,9.97
2022-12-05T13:12:29.972Z,9.52
2022-12-05T13:15:04.552Z,9.30
2022-12-05T13:17:35.002Z,9.88
2022-12-05T13:20:16.604Z,11.73
2022-12-05T13:22:47.322Z,10.13
2022-12-05T13:25:22.043Z,11.43
2022-12-05T13:27:58.732Z,8.95
2022-12-05T13:30:32.762Z,10.10
2022-12-05T13:33:11.762Z,11.88
2022-12-05T13:36:01.641Z,9.00
2022-12-05T13:38:51.094Z,9.93
2022-12-05T13:41:40.187Z,10.02
2022-12-05T13:44:12.698Z,10.30
2022-12-05T13:46:44.672Z,10.23
2022-12-05T13:49:21.549Z,11.23
2022-12-05T13:51:51.784Z,9.50
2022-12-05T13:54:27.945Z,9.88
2022-12-05T13:57:02.435Z,11.30
2022-12-05T14:00:05.313Z,10.98
2022-12-05T14:02:52.187Z,13.17
2022-12-05T14:05:42.592Z,11.30
2022-12-05T14:08:45.451Z,10.43
2022-12-05T14:11:15.063Z,11.85
2022-12-05T14:13:46.953Z,12.00
2022-12-05T14:16:53.311Z,10.80
2022-12-05T14:19:57.077Z,13.18
2022-12-05T14:23:01.620Z,12.45
2022-12-05T14:25:58.155Z,14.07
2022-12-05T14:28:58.332Z,11.27
2022-12-05T14:31:44.260Z,11.73
2022-12-05T14:34:27.893Z,11.68
2022-12-05T14:37:00.991Z,11.38
2022-12-05T14:39:38.913Z,12.63
2022-12-05T14:42:24.482Z,14.38
2022-12-05T14:44:59.421Z,12.60
2022-12-05T14:47:32.893Z,15.05
2022-12-05T14:50:45.254Z,11.23
2022-12-05T14:53:25.883Z,12.93
2022-12-05T14:55:59.712Z,14.45
2022-12-05T14:58:37.061Z,12.60
2022-12-05T15:01:15.044Z,13.30
2022-12-05T15:04:09.821Z,13.05
2022-12-05T15:06:48.405Z,11.90
2022-12-05T15:09:44.655Z,13.85
2022-12-05T15:12:20.762Z,12.20
2022-12-05T15:15:08.114Z,12.50
2022-12-05T15:17:51.547Z,13.25
2022-12-05T15:20:36.911Z,14.38
2022-12-05T15:23:40.356Z,13.07
2022-12-05T15:26:46.103Z,13.07
2022-12-05T15:29:17.348Z,11.07
2022-12-05T15:31:48.854Z,12.73
2022-12-05T15:34:24.012Z,12.20
2022-12-05T15:36:59.593Z,12.80
2022-12-05T15:39:31.311Z,11.93
2022-12-05T15:42:01.636Z,12.35
2022-12-05T15:44:37.639Z,13.38
2022-12-05T15:47:20.594Z,10.35
2022-12-05T15:49:52.861Z,11.10
2022-12-05T15:52:32.213Z,12.97
2022-12-05T15:55:05.749Z,12.65
2022-12-05T15:57:42.609Z,15.85
2022-12-05T16:00:17.603Z,13.10
2022-12-05T16:02:49.539Z,15.77
2022-12-05T16:05:27.122Z,14.30
2022-12-05T16:07:57.200Z,14.25
2022-12-05T16:10:29.694Z,13.52
2022-12-05T16:13:06.653Z,16.90
2022-12-05T16:15:41.655Z,14.77
2022-12-05T16:18:26.112Z,13.23
2022-12-05T16:20:58.229Z,11.95
2022-12-05T16:23:30.346Z,13.80
2022-12-05T16:26:20.361Z,13.70
2022-12-05T16:29:00.020Z,12.27
2022-12-05T16:31:30.516Z,13.40
2022-12-05T16:34:04.828Z,15.40
2022-12-05T16:36:36.789Z,12.68
2022-12-05T16:39:09.152Z,16.40
2022-12-05T16:41:40.657Z,15.77
2022-12-05T16:45:03.820Z,12.23
2022-12-05T16:48:00.672Z,12.23
2022-12-05T16:50:37.381Z,12.95
2022-12-05T16:53:28.809Z,13.70
2022-12-05T16:56:01.030Z,15.27
2022-12-05T16:58:32.284Z,11.23
2022-12-05T17:01:05.613Z,12.02
2022-12-05T17:03:36.532Z,9.93
2022-12-05T17:06:06.573Z,10.23
2022-12-05T17:08:37.719Z,10.55
2022-12-05T17:11:08.983Z,10.30
2022-12-05T17:13:39.138Z,11.25
2022-12-05T17:16:09.262Z,12.20
2022-12-05T17:18:39.068Z,9.68
2022-12-05T17:21:15.103Z,9.38
2022-12-05T17:23:48.596Z,10.83
2022-12-05T17:26:22.684Z,9.50
2022-12-05T17:28:53.133Z,9.38
2022-12-05T17:31:24.821Z,10.02
2022-12-05T17:33:56.102Z,9.60
2022-12-05T17:36:25.809Z,11.37
2022-12-05T17:38:57.065Z,11.02
2022-12-05T17:41:26.733Z,10.82
2022-12-05T17:43:56.839Z,10.50
2022-12-05T17:46:26.646Z,10.45
2022-12-05T17:48:56.408Z,10.40
2022-12-05T17:51:26.650Z,9.88
2022-12-05T17:53:57.989Z,9.80
2022-12-05T17:56:27.690Z,10.20
2022-12-05T17:58:59.788Z,10.82
2022-12-05T18:01:30.783Z,11.63
2022-12-05T18:04:00.345Z,10.00
2022-12-05T18:06:30.773Z,10.18
2022-12-05T18:09:02.166Z,12.52
2022-12-05T18:11:31.958Z,9.75
2022-12-05T18:14:01.706Z,9.70
2022-12-05T18:16:31.521Z,11.23
2022-12-05T18:19:01.635Z,9.57
2022-12-05T18:21:31.284Z,10.50
2022-12-05T18:24:03.494Z,10.18
2022-12-05T18:26:33.916Z,11.60
2022-12-05T18:29:08.774Z,11.50
2022-12-05T18:31:41.751Z,11.10
2022-12-05T18:34:11.451Z,10.15
2022-12-05T18:36:41.280Z,10.90
2022-12-05T18:39:14.851Z,22.57
2022-12-05T18:41:44.782Z,21.98
2022-12-05T18:44:15.743Z,12.30
2022-12-05T18:46:45.853Z,9.45
2022-12-05T18:49:15.862Z,9.82
2022-12-05T18:51:47.307Z,11.33
2022-12-05T18:54:19.212Z,10.27
2022-12-05T18:56:50.862Z,10.55
2022-12-05T18:59:22.494Z,10.25
2022-12-05T19:01:52.306Z,9.43
2022-12-05T19:04:42.076Z,10.27
2022-12-05T19:07:13.867Z,11.57
2022-12-05T19:09:45.260Z,12.70
2022-12-05T19:12:17.751Z,14.35
2022-12-05T19:14:48.685Z,12.82
2022-12-05T19:17:20.603Z,11.43
2022-12-05T19:19:50.395Z,13.38
2022-12-05T19:22:19.969Z,11.63
2022-12-05T19:24:53.227Z,11.07
2022-12-05T19:27:25.337Z,11.15
2022-12-05T19:29:54.769Z,12.83
2022-12-05T19:32:24.241Z,14.80
2022-12-05T19:34:57.209Z,13.02
2022-12-05T19:37:26.985Z,12.73
2022-12-05T19:39:58.321Z,12.00
2022-12-05T19:42:29.650Z,14.20
2022-12-05T19:45:04.597Z,13.75
2022-12-05T19:47:37.533Z,12.40
2022-12-05T19:50:08.425Z,13.05
2022-12-05T19:52:40.580Z,13.20
2022-12-05T19:55:11.868Z,12.50
2022-12-05T19:57:41.629Z,12.15
2022-12-05T20:00:13.046Z,12.00
2022-12-05T20:02:45.808Z,12.23
2022-12-05T20:05:18.921Z,11.52
2022-12-05T20:07:48.979Z,11.17
2022-12-05T20:10:20.822Z,11.15
2022-12-05T20:12:50.585Z,11.82
2022-12-05T20:15:20.423Z,12.75
2022-12-05T20:17:53.182Z,12.25
2022-12-05T20:20:24.056Z,10.63
2022-12-05T20:22:55.133Z,9.95
2022-12-05T20:25:30.057Z,12.10
2022-12-05T20:28:00.142Z,9.77
2022-12-05T20:30:30.095Z,11.40
2022-12-05T20:32:59.891Z,11.70
2022-12-05T20:35:29.682Z,11.32
2022-12-05T20:38:00.899Z,12.52
2022-12-05T20:40:32.101Z,13.10
2022-12-05T20:43:02.412Z,11.80
2022-12-05T20:45:32.162Z,12.40
2022-12-05T20:48:03.834Z,11.32
2022-12-05T20:50:35.723Z,11.63
2022-12-05T20:53:05.600Z,11.60
2022-12-05T20:55:36.755Z,13.05
2022-12-05T20:58:06.542Z,11.00
2022-12-05T21:00:36.352Z,11.00
2022-12-05T21:03:06.204Z,10.50
2022-12-05T21:05:36.384Z,12.95
2022-12-05T21:08:06.563Z,12.00
2022-12-05T21:10:46.005Z,10.90
2022-12-05T21:13:15.764Z,10.95
2022-12-05T21:15:45.601Z,11.07
2022-12-05T21:18:17.483Z,12.23
2022-12-05T21:20:57.302Z,13.43
2022-12-05T21:23:27.351Z,11.43
2022-12-05T21:26:12.617Z,12.60
2022-12-05T21:28:46.309Z,10.15
2022-12-05T21:31:18.339Z,9.70
2022-12-05T21:33:49.722Z,9.30
2022-12-05T21:36:20.242Z,10.27
2022-12-05T21:38:55.626Z,11.60
2022-12-05T21:41:27.774Z,10.65
2022-12-05T21:43:59.310Z,10.77
2022-12-05T21:46:29.359Z,9.95
2022-12-05T21:48:59.553Z,11.70
2022-12-05T21:51:29.530Z,11.55
2022-12-05T21:53:59.399Z,9.07
2022-12-05T21:56:31.112Z,11.55
2022-12-05T21:59:03.176Z,11.10
2022-12-05T22:01:33.228Z,10.70
2022-12-05T22:04:03.714Z,10.60
2022-12-05T22:06:35.274Z,9.75
2022-12-05T22:09:05.712Z,10.90
2022-12-05T22:11:38.877Z,9.32
2022-12-05T22:14:08.674Z,9.57
2022-12-05T22:16:38.135Z,12.68
2022-12-05T22:19:07.914Z,10.70
2022-12-05T22:21:37.447Z,10.55
2022-12-05T22:24:07.582Z,9.15
2022-12-05T22:26:38.911Z,9.00
2022-12-05T22:29:08.459Z,10.65
2022-12-05T22:31:39.713Z,10.65
2022-12-05T22:34:09.566Z,11.98
2022-12-05T22:36:39.189Z,9.10
2022-12-05T22:39:12.772Z,10.20
2022-12-05T22:41:43.771Z,8.93
2022-12-05T22:44:13.630Z,9.60
2022-12-05T22:46:46.187Z,8.45
2022-12-05T22:49:15.979Z,9.32
2022-12-05T22:51:45.741Z,8.70
2022-12-05T22:54:15.580Z,8.82
2022-12-05T22:56:48.993Z,8.40
2022-12-05T22:59:19.022Z,9.18
2022-12-05T23:01:54.468Z,7.63
2022-12-05T23:04:24.470Z,8.77
2022-12-05T23:06:54.353Z,8.57
2022-12-05T23:09:24.163Z,7.85
2022-12-05T23:11:55.383Z,9.75
2022-12-05T23:14:25.283Z,8.27
2022-12-05T23:16:55.090Z,7.53
2022-12-05T23:19:24.892Z,8.57
2022-12-05T23:21:54.388Z,8.27
2022-12-05T23:24:24.030Z,7.65
2022-12-05T23:26:55.244Z,8.15
2022-12-05T23:29:24.851Z,7.20
2022-12-05T23:31:57.189Z,8.18
2022-12-05T23:34:28.282Z,7.18
2022-12-05T23:36:57.995Z,8.02
2022-12-05T23:39:27.940Z,8.68
2022-12-05T23:42:02.856Z,8.50
2022-12-05T23:44:35.658Z,9.77
2022-12-05T23:47:05.305Z,7.43
2022-12-05T23:49:35.131Z,8.35
2022-12-05T23:52:04.681Z,8.70
2022-12-05T23:54:35.580Z,7.87
2022-12-05T23:57:06.612Z,9.40
2022-12-05T23:59:36.272Z,9.30
