createdAt,value
2019-03-17T00:01:57.781Z,7.70
2019-03-17T00:02:54.419Z,7.70
2019-03-17T00:04:49.697Z,7.80
2019-03-17T00:05:49.588Z,7.70
2019-03-17T00:07:43.730Z,8.10
2019-03-17T00:08:43.650Z,8.20
2019-03-17T00:10:38.916Z,8.60
2019-03-17T00:11:38.822Z,9.10
2019-03-17T00:13:34.626Z,9.10
2019-03-17T00:14:34.536Z,9.10
2019-03-17T00:16:29.694Z,9.10
2019-03-17T00:17:29.590Z,8.90
2019-03-17T00:19:23.872Z,8.80
2019-03-17T00:20:23.802Z,7.80
2019-03-17T00:22:18.163Z,8.30
2019-03-17T00:23:18.078Z,8.40
2019-03-17T00:25:12.345Z,8.50
2019-03-17T00:26:12.254Z,8.60
2019-03-17T00:28:06.516Z,7.80
2019-03-17T00:29:06.431Z,7.40
2019-03-17T00:31:02.590Z,7.70
2019-03-17T00:32:02.484Z,7.50
2019-03-17T00:33:57.736Z,7.40
2019-03-17T00:34:57.667Z,7.50
2019-03-17T00:36:52.944Z,7.00
2019-03-17T00:37:52.836Z,6.90
2019-03-17T00:39:49.017Z,6.90
2019-03-17T00:40:48.054Z,7.50
2019-03-17T00:42:42.312Z,7.60
2019-03-17T00:43:42.218Z,7.40
2019-03-17T00:45:37.486Z,7.30
2019-03-17T00:46:37.398Z,7.80
2019-03-17T00:48:32.678Z,7.60
2019-03-17T00:49:32.578Z,7.40
2019-03-17T00:51:27.856Z,7.40
2019-03-17T00:52:27.779Z,7.00
2019-03-17T00:54:23.125Z,7.10
2019-03-17T00:55:22.981Z,6.90
2019-03-17T00:57:18.263Z,7.10
2019-03-17T00:58:18.171Z,7.10
2019-03-17T01:00:14.312Z,7.20
2019-03-17T01:01:14.222Z,7.70
2019-03-17T01:03:09.501Z,7.30
2019-03-17T01:04:09.418Z,7.00
2019-03-17T01:06:04.692Z,6.80
2019-03-17T01:07:04.611Z,7.00
2019-03-17T01:08:59.877Z,6.40
2019-03-17T01:09:59.777Z,6.60
2019-03-17T01:11:55.048Z,5.90
2019-03-17T01:12:54.962Z,5.80
2019-03-17T01:14:50.249Z,5.70
2019-03-17T01:15:50.184Z,5.60
2019-03-17T01:17:45.426Z,5.40
2019-03-17T01:18:45.333Z,6.00
2019-03-17T01:20:40.625Z,5.50
2019-03-17T01:21:40.552Z,5.20
2019-03-17T01:23:35.793Z,5.40
2019-03-17T01:24:35.729Z,5.40
2019-03-17T01:26:30.987Z,5.90
2019-03-17T01:27:30.885Z,5.90
2019-03-17T01:29:26.156Z,8.90
2019-03-17T01:30:26.068Z,9.10
2019-03-17T01:32:21.359Z,9.80
2019-03-17T01:33:21.261Z,9.80
2019-03-17T01:35:16.532Z,9.40
2019-03-17T01:36:16.438Z,9.40
2019-03-17T01:38:11.761Z,9.70
2019-03-17T01:39:11.659Z,10.50
2019-03-17T01:41:06.933Z,9.90
2019-03-17T01:42:06.849Z,10.80
2019-03-17T01:44:02.944Z,11.60
2019-03-17T01:45:02.838Z,11.90
2019-03-17T01:46:58.114Z,10.80
2019-03-17T01:47:58.027Z,10.70
2019-03-17T01:49:54.178Z,10.60
2019-03-17T01:50:54.094Z,10.50
2019-03-17T01:52:49.337Z,10.60
2019-03-17T01:53:49.261Z,10.60
2019-03-17T01:55:44.542Z,10.20
2019-03-17T01:56:44.430Z,10.60
2019-03-17T01:58:39.700Z,9.60
2019-03-17T01:59:39.609Z,9.50
2019-03-17T02:01:34.910Z,9.70
2019-03-17T02:02:34.812Z,9.80
2019-03-17T02:04:30.968Z,8.60
2019-03-17T02:05:30.879Z,8.80
2019-03-17T02:07:26.139Z,9.70
2019-03-17T02:08:26.067Z,9.60
2019-03-17T02:10:22.227Z,9.60
2019-03-17T02:11:22.119Z,9.90
2019-03-17T02:13:18.233Z,9.20
2019-03-17T02:14:18.135Z,9.20
2019-03-17T02:16:13.420Z,7.70
2019-03-17T02:17:13.315Z,7.40
2019-03-17T02:19:09.481Z,7.00
2019-03-17T02:20:09.435Z,6.60
2019-03-17T02:22:04.656Z,6.90
2019-03-17T02:23:04.561Z,6.70
2019-03-17T02:24:59.846Z,6.40
2019-03-17T02:25:59.753Z,6.20
2019-03-17T02:27:55.034Z,5.90
2019-03-17T02:28:54.934Z,5.70
2019-03-17T02:30:50.216Z,5.80
2019-03-17T02:31:50.127Z,5.20
2019-03-17T02:33:45.397Z,3.90
2019-03-17T02:34:45.306Z,4.00
2019-03-17T02:36:40.621Z,3.70
2019-03-17T02:37:40.473Z,3.60
2019-03-17T02:39:35.744Z,3.50
2019-03-17T02:40:35.672Z,3.60
2019-03-17T02:42:30.946Z,3.80
2019-03-17T02:43:30.837Z,3.40
2019-03-17T02:45:26.124Z,3.40
2019-03-17T02:46:26.034Z,3.30
2019-03-17T02:48:21.320Z,3.40
2019-03-17T02:49:21.208Z,3.40
2019-03-17T02:51:16.505Z,3.40
2019-03-17T02:52:16.408Z,4.20
2019-03-17T02:54:11.663Z,5.80
2019-03-17T02:55:11.587Z,5.50
2019-03-17T02:57:06.887Z,6.60
2019-03-17T02:58:06.788Z,7.10
2019-03-17T03:00:02.049Z,7.40
2019-03-17T03:01:01.952Z,7.50
2019-03-17T03:02:57.243Z,7.30
2019-03-17T03:03:57.157Z,6.90
2019-03-17T03:05:56.019Z,6.80
2019-03-17T03:06:55.929Z,7.00
2019-03-17T03:07:55.859Z,7.50
2019-03-17T03:08:55.776Z,6.60
2019-03-17T03:09:55.706Z,6.90
2019-03-17T03:10:55.640Z,6.80
2019-03-17T03:11:55.567Z,6.80
2019-03-17T03:12:55.489Z,6.90
2019-03-17T03:13:55.445Z,7.00
2019-03-17T03:14:55.348Z,7.70
2019-03-17T03:15:55.274Z,7.10
2019-03-17T03:16:55.219Z,7.50
2019-03-17T03:17:55.149Z,8.60
2019-03-17T03:18:55.063Z,9.90
2019-03-17T03:19:54.991Z,9.10
2019-03-17T03:20:54.931Z,8.80
2019-03-17T03:21:54.862Z,9.00
2019-03-17T03:22:54.791Z,10.40
2019-03-17T03:23:54.729Z,9.90
2019-03-17T03:24:54.647Z,10.40
2019-03-17T03:25:54.570Z,10.40
2019-03-17T03:26:54.499Z,11.10
2019-03-17T03:27:54.429Z,11.50
2019-03-17T03:28:54.373Z,11.60
2019-03-17T03:29:54.310Z,11.70
2019-03-17T03:30:54.230Z,12.30
2019-03-17T03:31:54.195Z,12.70
2019-03-17T03:32:54.078Z,13.00
2019-03-17T03:33:54.004Z,12.50
2019-03-17T03:34:53.959Z,12.10
2019-03-17T03:36:09.505Z,12.10
2019-03-17T03:36:53.799Z,12.60
2019-03-17T03:37:53.722Z,15.40
2019-03-17T03:38:53.657Z,16.10
2019-03-17T03:39:53.580Z,16.60
2019-03-17T03:40:53.548Z,17.20
2019-03-17T03:41:53.460Z,16.70
2019-03-17T03:42:53.368Z,16.60
2019-03-17T03:43:53.301Z,16.40
2019-03-17T03:44:53.239Z,16.40
2019-03-17T03:45:53.170Z,16.50
2019-03-17T03:46:53.111Z,15.70
2019-03-17T03:47:53.034Z,15.10
2019-03-17T03:48:52.942Z,15.40
2019-03-17T03:49:56.770Z,14.10
2019-03-17T03:50:52.814Z,13.70
2019-03-17T03:51:52.745Z,13.30
2019-03-17T03:52:52.667Z,13.30
2019-03-17T03:53:52.588Z,13.40
2019-03-17T03:54:52.526Z,13.00
2019-03-17T03:55:52.449Z,13.60
2019-03-17T03:56:52.391Z,13.90
2019-03-17T03:57:52.326Z,13.60
2019-03-17T03:58:52.252Z,13.00
2019-03-17T03:59:52.219Z,13.50
2019-03-17T04:00:52.097Z,12.70
2019-03-17T04:01:52.029Z,12.60
2019-03-17T04:02:51.956Z,12.60
2019-03-17T04:03:51.882Z,12.50
2019-03-17T04:04:51.824Z,12.30
2019-03-17T04:05:51.874Z,12.30
2019-03-17T04:06:51.681Z,11.90
2019-03-17T04:07:51.600Z,12.50
2019-03-17T04:08:51.542Z,13.10
2019-03-17T04:09:51.479Z,13.80
2019-03-17T04:10:51.404Z,13.20
2019-03-17T04:11:51.335Z,12.20
2019-03-17T04:12:51.250Z,13.00
2019-03-17T04:13:51.179Z,12.90
2019-03-17T04:14:51.122Z,12.60
2019-03-17T04:15:51.052Z,13.20
2019-03-17T04:16:50.998Z,13.50
2019-03-17T04:17:50.909Z,14.20
2019-03-17T04:18:50.836Z,14.80
2019-03-17T04:19:50.770Z,13.70
2019-03-17T04:20:50.685Z,14.50
2019-03-17T04:21:50.617Z,14.10
2019-03-17T04:22:50.556Z,14.30
2019-03-17T04:23:50.486Z,14.90
2019-03-17T04:24:50.403Z,13.70
2019-03-17T04:25:50.474Z,13.90
2019-03-17T04:26:50.268Z,14.00
2019-03-17T04:27:50.204Z,14.10
2019-03-17T04:28:50.138Z,13.70
2019-03-17T04:29:50.073Z,13.90
2019-03-17T04:30:49.993Z,14.10
2019-03-17T04:31:49.928Z,14.00
2019-03-17T04:32:49.842Z,14.40
2019-03-17T04:33:49.779Z,15.10
2019-03-17T04:34:49.699Z,15.60
2019-03-17T04:35:49.629Z,15.10
2019-03-17T04:36:49.577Z,14.70
2019-03-17T04:37:49.499Z,14.90
2019-03-17T04:38:49.416Z,14.50
2019-03-17T04:39:49.359Z,14.00
2019-03-17T04:40:49.295Z,14.60
2019-03-17T04:41:49.218Z,14.40
2019-03-17T04:42:49.151Z,14.40
2019-03-17T04:43:49.085Z,14.60
2019-03-17T04:44:48.999Z,14.30
2019-03-17T04:45:48.928Z,14.60
2019-03-17T04:46:48.873Z,14.10
2019-03-17T04:47:48.796Z,14.00
2019-03-17T04:48:48.845Z,14.40
2019-03-17T04:49:48.646Z,14.00
2019-03-17T04:50:48.578Z,13.90
2019-03-17T04:51:48.504Z,14.20
2019-03-17T04:52:48.448Z,15.50
2019-03-17T04:53:48.374Z,15.00
2019-03-17T04:54:48.294Z,14.70
2019-03-17T04:55:48.238Z,14.90
2019-03-17T04:56:48.164Z,15.70
2019-03-17T04:57:48.080Z,15.40
2019-03-17T04:58:48.009Z,15.60
2019-03-17T04:59:47.938Z,16.10
2019-03-17T05:00:47.870Z,15.60
2019-03-17T05:01:47.810Z,15.80
2019-03-17T05:02:47.736Z,15.70
2019-03-17T05:03:47.655Z,15.10
2019-03-17T05:04:47.587Z,15.50
2019-03-17T05:05:47.542Z,15.40
2019-03-17T05:06:52.775Z,14.80
2019-03-17T05:07:47.387Z,15.70
2019-03-17T05:08:47.315Z,15.20
2019-03-17T05:09:47.232Z,15.20
2019-03-17T05:10:47.160Z,16.00
2019-03-17T05:11:47.104Z,15.60
2019-03-17T05:12:47.032Z,16.00
2019-03-17T05:13:46.949Z,15.90
2019-03-17T05:14:46.893Z,16.20
2019-03-17T05:15:46.853Z,16.30
2019-03-17T05:16:46.738Z,16.30
2019-03-17T05:17:46.680Z,16.40
2019-03-17T05:18:46.607Z,16.80
2019-03-17T05:19:46.527Z,15.40
2019-03-17T05:20:46.454Z,15.70
2019-03-17T05:21:46.391Z,16.10
2019-03-17T05:22:46.327Z,16.30
2019-03-17T05:23:46.259Z,15.70
2019-03-17T05:24:46.181Z,15.20
2019-03-17T05:25:46.097Z,15.50
2019-03-17T05:26:46.028Z,16.00
2019-03-17T05:27:45.957Z,16.40
2019-03-17T05:28:45.890Z,16.00
2019-03-17T05:29:45.832Z,15.40
2019-03-17T05:30:45.759Z,16.50
2019-03-17T05:31:45.683Z,15.80
2019-03-17T05:32:45.617Z,15.90
2019-03-17T05:33:45.530Z,15.60
2019-03-17T05:34:45.461Z,14.40
2019-03-17T05:35:45.402Z,15.00
2019-03-17T05:36:45.339Z,14.60
2019-03-17T05:37:45.250Z,14.80
2019-03-17T05:38:45.179Z,14.70
2019-03-17T05:39:45.107Z,13.90
2019-03-17T05:40:45.041Z,14.30
2019-03-17T05:41:44.976Z,15.10
2019-03-17T05:42:44.911Z,13.80
2019-03-17T05:43:44.826Z,13.60
2019-03-17T05:44:44.755Z,13.30
2019-03-17T05:45:44.695Z,13.40
2019-03-17T05:46:44.623Z,13.60
2019-03-17T05:47:44.557Z,12.60
2019-03-17T05:48:44.499Z,13.30
2019-03-17T05:49:44.411Z,12.80
2019-03-17T05:50:44.328Z,13.00
2019-03-17T05:51:44.271Z,12.80
2019-03-17T05:52:44.199Z,12.40
2019-03-17T05:53:44.117Z,12.40
2019-03-17T05:54:44.048Z,12.50
2019-03-17T05:55:43.977Z,12.60
2019-03-17T05:56:43.903Z,12.90
2019-03-17T05:57:43.848Z,12.90
2019-03-17T05:58:43.782Z,12.30
2019-03-17T05:59:43.714Z,13.20
2019-03-17T06:00:43.633Z,12.70
2019-03-17T06:01:43.558Z,12.80
2019-03-17T06:02:43.486Z,12.90
2019-03-17T06:03:43.410Z,12.80
2019-03-17T06:04:43.339Z,12.90
2019-03-17T06:05:43.282Z,12.50
2019-03-17T06:06:43.211Z,13.20
2019-03-17T06:07:43.131Z,12.50
2019-03-17T06:08:43.058Z,13.20
2019-03-17T06:09:43.002Z,12.80
2019-03-17T06:10:42.927Z,12.80
2019-03-17T06:11:42.855Z,13.40
2019-03-17T06:12:42.785Z,14.00
2019-03-17T06:13:42.701Z,12.90
2019-03-17T06:14:42.659Z,13.30
2019-03-17T06:15:42.571Z,14.20
2019-03-17T06:16:42.504Z,14.10
2019-03-17T06:17:42.416Z,13.60
2019-03-17T06:18:42.348Z,14.40
2019-03-17T06:19:42.282Z,13.50
2019-03-17T06:20:42.210Z,13.90
2019-03-17T06:21:42.162Z,13.20
2019-03-17T06:22:42.077Z,13.90
2019-03-17T06:23:41.996Z,13.70
2019-03-17T06:24:41.920Z,13.60
2019-03-17T06:25:41.863Z,14.10
2019-03-17T06:26:41.797Z,13.70
2019-03-17T06:27:41.726Z,14.10
2019-03-17T06:28:41.655Z,14.10
2019-03-17T06:29:41.566Z,14.30
2019-03-17T06:30:41.493Z,14.30
2019-03-17T06:31:41.424Z,13.90
2019-03-17T06:32:41.358Z,13.50
2019-03-17T06:33:41.293Z,13.80
2019-03-17T06:34:41.228Z,14.40
2019-03-17T06:35:41.153Z,14.90
2019-03-17T06:36:41.104Z,15.40
2019-03-17T06:37:41.003Z,15.10
2019-03-17T06:38:40.930Z,14.90
2019-03-17T06:39:40.873Z,14.90
2019-03-17T06:40:40.799Z,15.50
2019-03-17T06:41:40.716Z,15.50
2019-03-17T06:42:40.652Z,14.90
2019-03-17T06:43:40.578Z,15.50
2019-03-17T06:44:40.504Z,15.50
2019-03-17T06:45:40.445Z,15.60
2019-03-17T06:46:40.391Z,15.80
2019-03-17T06:47:40.306Z,16.10
2019-03-17T06:48:40.230Z,15.90
2019-03-17T06:49:40.150Z,15.50
2019-03-17T06:50:40.078Z,16.00
2019-03-17T06:51:40.008Z,14.90
2019-03-17T06:52:39.940Z,15.70
2019-03-17T06:53:39.881Z,14.90
2019-03-17T06:54:39.808Z,15.00
2019-03-17T06:55:39.726Z,14.80
2019-03-17T06:56:39.658Z,14.00
2019-03-17T06:57:39.603Z,14.60
2019-03-17T06:58:39.533Z,14.40
2019-03-17T06:59:39.457Z,13.60
2019-03-17T07:00:39.384Z,14.20
2019-03-17T07:01:39.306Z,13.90
2019-03-17T07:02:39.235Z,13.40
2019-03-17T07:03:39.162Z,13.90
2019-03-17T07:04:39.096Z,13.90
2019-03-17T07:05:39.040Z,12.70
2019-03-17T07:06:38.973Z,13.50
2019-03-17T07:07:43.994Z,13.70
2019-03-17T07:08:38.826Z,13.40
2019-03-17T07:09:38.742Z,13.70
2019-03-17T07:10:38.674Z,13.30
2019-03-17T07:11:38.615Z,13.60
2019-03-17T07:12:38.551Z,13.80
2019-03-17T07:13:38.464Z,13.20
2019-03-17T07:14:38.396Z,13.50
2019-03-17T07:15:38.323Z,12.30
2019-03-17T07:16:38.256Z,13.90
2019-03-17T07:17:38.201Z,14.10
2019-03-17T07:18:38.129Z,13.10
2019-03-17T07:19:38.045Z,13.70
2019-03-17T07:20:37.975Z,13.90
2019-03-17T07:21:37.918Z,14.30
2019-03-17T07:22:37.846Z,14.00
2019-03-17T07:23:37.776Z,14.30
2019-03-17T07:24:37.711Z,14.30
2019-03-17T07:25:37.623Z,14.90
2019-03-17T07:26:37.559Z,14.20
2019-03-17T07:27:37.496Z,14.30
2019-03-17T07:28:37.428Z,14.40
2019-03-17T07:29:37.341Z,14.50
2019-03-17T07:30:39.086Z,14.80
2019-03-17T07:31:37.208Z,15.30
2019-03-17T07:32:37.133Z,14.50
2019-03-17T07:33:37.083Z,15.00
2019-03-17T07:34:37.007Z,14.40
2019-03-17T07:35:36.938Z,14.20
2019-03-17T07:36:36.876Z,14.70
2019-03-17T07:37:36.788Z,14.00
2019-03-17T07:38:36.718Z,14.30
2019-03-17T07:39:36.651Z,14.10
2019-03-17T07:40:36.582Z,14.40
2019-03-17T07:41:36.521Z,13.40
2019-03-17T07:42:36.459Z,13.40
2019-03-17T07:43:36.370Z,13.80
2019-03-17T07:44:36.317Z,13.70
2019-03-17T07:45:36.247Z,13.30
2019-03-17T07:46:36.178Z,12.70
2019-03-17T07:47:36.114Z,12.70
2019-03-17T07:48:36.043Z,12.80
2019-03-17T07:49:35.954Z,12.30
2019-03-17T07:50:35.889Z,12.80
2019-03-17T07:51:35.819Z,12.90
2019-03-17T07:52:35.754Z,12.60
2019-03-17T07:53:35.694Z,12.20
2019-03-17T07:54:35.619Z,12.80
2019-03-17T07:55:35.558Z,13.10
2019-03-17T07:56:35.485Z,13.20
2019-03-17T07:57:35.403Z,13.20
2019-03-17T07:58:35.335Z,13.40
2019-03-17T07:59:35.285Z,13.00
2019-03-17T08:00:35.213Z,14.10
2019-03-17T08:01:35.128Z,13.40
2019-03-17T08:02:35.063Z,13.40
2019-03-17T08:03:34.997Z,13.70
2019-03-17T08:04:42.416Z,13.00
2019-03-17T08:05:34.870Z,12.90
2019-03-17T08:06:34.798Z,13.60
2019-03-17T08:07:34.734Z,12.40
2019-03-17T08:08:34.693Z,12.70
2019-03-17T08:09:34.581Z,12.40
2019-03-17T08:10:34.514Z,12.20
2019-03-17T08:11:34.446Z,12.50
2019-03-17T08:12:34.380Z,12.30
2019-03-17T08:13:34.331Z,11.90
2019-03-17T08:14:34.262Z,12.00
2019-03-17T08:15:34.223Z,12.00
2019-03-17T08:16:34.106Z,12.40
2019-03-17T08:17:34.055Z,12.80
2019-03-17T08:18:33.982Z,13.70
2019-03-17T08:19:33.917Z,13.10
2019-03-17T08:20:33.845Z,13.40
2019-03-17T08:21:33.761Z,13.40
2019-03-17T08:22:33.695Z,13.20
2019-03-17T08:23:33.636Z,13.10
2019-03-17T08:24:33.575Z,13.00
2019-03-17T08:25:33.489Z,12.50
2019-03-17T08:26:33.421Z,12.50
2019-03-17T08:27:33.355Z,11.70
2019-03-17T08:28:33.295Z,11.00
2019-03-17T08:29:33.229Z,10.90
2019-03-17T08:30:33.165Z,10.70
2019-03-17T08:31:33.081Z,10.50
2019-03-17T08:32:33.020Z,9.60
2019-03-17T08:33:32.959Z,9.60
2019-03-17T08:34:32.896Z,8.70
2019-03-17T08:35:32.910Z,8.60
2019-03-17T08:36:32.756Z,8.30
2019-03-17T08:37:32.678Z,7.90
2019-03-17T08:38:32.636Z,7.80
2019-03-17T08:39:32.545Z,8.10
2019-03-17T08:40:32.507Z,8.10
2019-03-17T08:41:32.418Z,8.00
2019-03-17T08:42:32.393Z,7.80
2019-03-17T08:43:32.282Z,8.00
2019-03-17T08:44:32.218Z,8.00
2019-03-17T08:45:32.139Z,7.40
2019-03-17T08:46:32.074Z,7.70
2019-03-17T08:47:32.016Z,8.20
2019-03-17T08:48:31.957Z,8.30
2019-03-17T08:49:31.868Z,8.00
2019-03-17T08:50:31.800Z,8.30
2019-03-17T08:51:31.756Z,8.10
2019-03-17T08:52:34.236Z,8.60
2019-03-17T08:53:31.612Z,8.40
2019-03-17T08:54:31.544Z,9.00
2019-03-17T08:55:31.481Z,9.20
2019-03-17T08:56:31.414Z,9.00
2019-03-17T08:57:31.331Z,9.60
2019-03-17T08:58:31.266Z,9.50
2019-03-17T08:59:31.205Z,9.40
2019-03-17T09:00:31.137Z,9.30
2019-03-17T09:01:31.076Z,9.30
2019-03-17T09:02:31.010Z,9.70
2019-03-17T09:03:30.935Z,9.50
2019-03-17T09:04:30.867Z,9.80
2019-03-17T09:05:30.815Z,9.80
2019-03-17T09:06:30.755Z,9.60
2019-03-17T09:07:30.676Z,9.70
2019-03-17T09:08:35.294Z,9.90
2019-03-17T09:09:30.529Z,9.70
2019-03-17T09:10:30.466Z,9.50
2019-03-17T09:11:30.401Z,9.30
2019-03-17T09:12:30.329Z,9.50
2019-03-17T09:13:30.281Z,9.80
2019-03-17T09:14:30.211Z,9.70
2019-03-17T09:15:30.148Z,10.00
2019-03-17T09:16:30.081Z,9.90
2019-03-17T09:17:29.998Z,9.90
2019-03-17T09:18:29.931Z,9.80
2019-03-17T09:19:29.880Z,9.70
2019-03-17T09:20:29.815Z,10.10
2019-03-17T09:21:29.733Z,9.30
2019-03-17T09:22:29.663Z,9.50
2019-03-17T09:23:29.601Z,10.40
2019-03-17T09:24:29.531Z,10.10
2019-03-17T09:25:29.481Z,9.40
2019-03-17T09:26:29.414Z,9.30
2019-03-17T09:27:29.336Z,9.50
2019-03-17T09:28:29.268Z,9.90
2019-03-17T09:29:29.211Z,10.00
2019-03-17T09:30:29.147Z,10.10
2019-03-17T09:31:29.085Z,9.80
2019-03-17T09:32:29.017Z,9.30
2019-03-17T09:33:28.933Z,10.50
2019-03-17T09:34:28.871Z,9.60
2019-03-17T09:35:28.818Z,9.70
2019-03-17T09:36:28.758Z,9.30
2019-03-17T09:37:28.665Z,9.10
2019-03-17T09:38:28.612Z,9.30
2019-03-17T09:39:28.539Z,9.40
2019-03-17T09:40:28.467Z,9.20
2019-03-17T09:41:28.420Z,9.20
2019-03-17T09:42:28.359Z,9.40
2019-03-17T09:43:28.283Z,9.80
2019-03-17T09:44:28.222Z,9.50
2019-03-17T09:45:28.139Z,10.30
2019-03-17T09:46:28.075Z,9.50
2019-03-17T09:47:28.007Z,9.50
2019-03-17T09:48:27.939Z,9.80
2019-03-17T09:49:27.896Z,9.20
2019-03-17T09:50:27.820Z,9.40
2019-03-17T09:51:27.745Z,9.70
2019-03-17T09:52:27.676Z,9.30
2019-03-17T09:53:28.760Z,9.50
2019-03-17T09:54:27.555Z,9.80
2019-03-17T09:55:27.493Z,9.50
2019-03-17T09:56:27.428Z,10.00
2019-03-17T09:57:27.351Z,10.50
2019-03-17T09:58:27.279Z,10.20
2019-03-17T09:59:27.227Z,10.30
2019-03-17T10:00:27.168Z,10.00
2019-03-17T10:01:27.077Z,10.50
2019-03-17T10:02:27.019Z,9.90
2019-03-17T10:03:26.953Z,9.90
2019-03-17T10:04:26.884Z,10.60
2019-03-17T10:05:26.836Z,10.40
2019-03-17T10:06:26.763Z,10.10
2019-03-17T10:07:26.681Z,11.70
2019-03-17T10:08:26.617Z,10.10
2019-03-17T10:09:26.566Z,10.80
2019-03-17T10:10:26.496Z,9.30
2019-03-17T10:11:26.428Z,8.50
2019-03-17T10:12:26.362Z,8.20
2019-03-17T10:13:26.283Z,7.10
2019-03-17T10:14:26.217Z,6.60
2019-03-17T10:15:26.149Z,7.00
2019-03-17T10:16:26.106Z,6.40
2019-03-17T10:17:26.036Z,7.00
2019-03-17T10:18:25.961Z,6.40
2019-03-17T10:19:25.898Z,6.80
2019-03-17T10:20:25.833Z,6.40
2019-03-17T10:21:25.759Z,6.80
2019-03-17T10:22:25.685Z,6.50
2019-03-17T10:23:25.630Z,6.30
2019-03-17T10:24:25.561Z,5.20
2019-03-17T10:25:25.481Z,6.00
2019-03-17T10:26:25.413Z,5.70
2019-03-17T10:27:25.348Z,5.60
2019-03-17T10:28:25.283Z,5.60
2019-03-17T10:29:25.236Z,5.40
2019-03-17T10:30:25.159Z,5.70
2019-03-17T10:31:25.079Z,5.50
2019-03-17T10:32:25.011Z,5.30
2019-03-17T10:33:24.957Z,5.50
2019-03-17T10:34:24.889Z,5.50
2019-03-17T10:35:24.824Z,5.60
2019-03-17T10:36:24.762Z,5.20
2019-03-17T10:37:24.682Z,5.20
2019-03-17T10:38:24.615Z,5.20
2019-03-17T10:39:24.559Z,5.00
2019-03-17T10:40:24.496Z,5.50
2019-03-17T10:41:24.413Z,5.90
2019-03-17T10:42:24.345Z,5.30
2019-03-17T10:43:24.281Z,5.70
2019-03-17T10:44:24.211Z,5.80
2019-03-17T10:45:24.165Z,5.40
2019-03-17T10:46:24.091Z,5.70
2019-03-17T10:47:24.027Z,5.70
2019-03-17T10:48:23.957Z,5.40
2019-03-17T10:49:23.878Z,5.30
2019-03-17T10:50:23.816Z,5.60
2019-03-17T10:51:23.744Z,5.10
2019-03-17T10:52:23.697Z,5.50
2019-03-17T10:53:23.620Z,5.60
2019-03-17T10:54:23.559Z,5.50
2019-03-17T10:55:23.475Z,5.50
2019-03-17T10:56:23.409Z,5.60
2019-03-17T10:57:23.353Z,5.40
2019-03-17T10:58:23.291Z,5.90
2019-03-17T10:59:23.225Z,5.50
2019-03-17T11:00:23.153Z,5.90
2019-03-17T11:01:23.080Z,5.40
2019-03-17T11:02:23.011Z,5.60
2019-03-17T11:03:22.944Z,5.50
2019-03-17T11:04:22.877Z,5.30
2019-03-17T11:05:22.816Z,5.60
2019-03-17T11:06:22.754Z,6.00
2019-03-17T11:07:22.689Z,5.70
2019-03-17T11:08:22.623Z,5.80
2019-03-17T11:09:25.427Z,5.50
2019-03-17T11:10:22.478Z,5.40
2019-03-17T11:11:22.421Z,5.70
2019-03-17T11:12:22.355Z,5.70
2019-03-17T11:13:22.275Z,5.30
2019-03-17T11:14:22.223Z,5.40
2019-03-17T11:15:22.156Z,5.70
2019-03-17T11:16:22.102Z,5.80
2019-03-17T11:17:22.023Z,5.20
2019-03-17T11:18:21.953Z,5.10
2019-03-17T11:19:21.888Z,5.30
2019-03-17T11:20:21.827Z,4.90
2019-03-17T11:21:21.742Z,5.10
2019-03-17T11:22:21.672Z,5.00
2019-03-17T11:23:21.610Z,4.90
2019-03-17T11:24:21.550Z,4.90
2019-03-17T11:25:21.488Z,4.90
2019-03-17T11:26:21.421Z,4.80
2019-03-17T11:27:21.344Z,4.80
2019-03-17T11:28:21.276Z,4.80
2019-03-17T11:29:21.217Z,4.70
2019-03-17T11:30:21.160Z,4.70
2019-03-17T11:31:21.089Z,5.10
2019-03-17T11:32:21.023Z,4.40
2019-03-17T11:33:20.956Z,4.70
2019-03-17T11:34:20.879Z,4.60
2019-03-17T11:35:20.831Z,4.10
2019-03-17T11:36:20.760Z,3.60
2019-03-17T11:37:23.451Z,4.10
2019-03-17T11:38:20.611Z,3.80
2019-03-17T11:39:20.540Z,4.00
2019-03-17T11:40:20.483Z,3.20
2019-03-17T11:41:20.424Z,4.00
2019-03-17T11:42:20.354Z,4.30
2019-03-17T11:43:20.276Z,3.70
2019-03-17T11:44:20.219Z,3.50
2019-03-17T11:45:20.154Z,3.50
2019-03-17T11:46:20.090Z,3.00
2019-03-17T11:47:20.028Z,3.10
2019-03-17T11:48:19.956Z,3.20
2019-03-17T11:49:19.867Z,3.30
2019-03-17T11:50:19.816Z,3.40
2019-03-17T11:51:19.742Z,3.30
2019-03-17T11:52:19.672Z,3.10
2019-03-17T11:53:19.669Z,3.30
2019-03-17T11:54:19.567Z,3.20
2019-03-17T11:55:19.487Z,3.40
2019-03-17T11:56:19.421Z,3.40
2019-03-17T11:57:19.341Z,3.60
2019-03-17T11:58:19.281Z,3.40
2019-03-17T11:59:19.211Z,3.70
2019-03-17T12:00:19.154Z,3.40
2019-03-17T12:01:19.142Z,3.60
2019-03-17T12:02:26.392Z,3.50
2019-03-17T12:03:18.936Z,3.40
2019-03-17T12:04:18.908Z,3.60
2019-03-17T12:05:18.808Z,3.80
2019-03-17T12:06:18.745Z,3.30
2019-03-17T12:07:18.682Z,3.50
2019-03-17T12:08:18.605Z,3.50
2019-03-17T12:09:28.396Z,3.30
2019-03-17T12:10:18.468Z,3.60
2019-03-17T12:11:18.414Z,3.80
2019-03-17T12:12:18.330Z,3.40
2019-03-17T12:13:18.271Z,4.20
2019-03-17T12:14:18.210Z,3.70
2019-03-17T12:15:18.123Z,3.50
2019-03-17T12:16:18.058Z,3.50
2019-03-17T12:17:18.004Z,3.80
2019-03-17T12:18:17.935Z,3.60
2019-03-17T12:19:17.867Z,3.90
2019-03-17T12:20:17.800Z,3.90
2019-03-17T12:21:17.720Z,3.80
2019-03-17T12:22:17.650Z,4.00
2019-03-17T12:23:17.582Z,4.30
2019-03-17T12:24:17.516Z,4.50
2019-03-17T12:25:17.461Z,4.80
2019-03-17T12:26:17.397Z,4.10
2019-03-17T12:27:17.323Z,4.40
2019-03-17T12:28:17.265Z,4.70
2019-03-17T12:29:17.175Z,4.30
2019-03-17T12:30:17.109Z,4.00
2019-03-17T12:31:17.058Z,4.00
2019-03-17T12:32:16.982Z,3.70
2019-03-17T12:33:16.911Z,3.80
2019-03-17T12:34:27.866Z,4.10
2019-03-17T12:35:16.771Z,3.70
2019-03-17T12:36:18.848Z,3.70
2019-03-17T12:37:16.641Z,3.80
2019-03-17T12:38:16.579Z,3.90
2019-03-17T12:39:16.502Z,3.70
2019-03-17T12:40:16.429Z,3.90
2019-03-17T12:41:16.381Z,3.90
2019-03-17T12:42:16.312Z,4.30
2019-03-17T12:43:16.237Z,3.90
2019-03-17T12:44:16.171Z,3.80
2019-03-17T12:45:16.088Z,3.90
2019-03-17T12:46:16.035Z,3.70
2019-03-17T12:47:15.967Z,3.70
2019-03-17T12:48:15.903Z,3.90
2019-03-17T12:49:15.846Z,4.10
2019-03-17T12:50:15.767Z,3.80
2019-03-17T12:51:15.689Z,3.90
2019-03-17T12:52:15.616Z,4.00
2019-03-17T12:53:15.569Z,4.00
2019-03-17T12:54:15.495Z,4.00
2019-03-17T12:55:15.427Z,3.70
2019-03-17T12:56:15.361Z,4.00
2019-03-17T12:57:15.284Z,4.00
2019-03-17T12:58:15.210Z,3.40
2019-03-17T12:59:15.149Z,4.00
2019-03-17T13:00:15.089Z,4.10
2019-03-17T13:01:15.028Z,4.00
2019-03-17T13:02:14.957Z,3.90
2019-03-17T13:03:14.872Z,4.00
2019-03-17T13:04:14.804Z,4.20
2019-03-17T13:05:14.750Z,4.00
2019-03-17T13:06:14.683Z,3.60
2019-03-17T13:07:14.614Z,4.30
2019-03-17T13:08:14.553Z,4.00
2019-03-17T13:09:14.476Z,4.20
2019-03-17T13:10:15.990Z,3.60
2019-03-17T13:11:14.336Z,3.70
2019-03-17T13:12:14.271Z,3.50
2019-03-17T13:13:14.214Z,3.70
2019-03-17T13:14:14.147Z,4.10
2019-03-17T13:15:14.081Z,3.80
2019-03-17T13:16:14.013Z,3.40
2019-03-17T13:17:13.932Z,3.50
2019-03-17T13:18:13.864Z,3.60
2019-03-17T13:19:13.813Z,4.00
2019-03-17T13:20:13.748Z,3.80
2019-03-17T13:21:13.664Z,4.40
2019-03-17T13:22:13.598Z,3.90
2019-03-17T13:23:13.533Z,3.50
2019-03-17T13:24:13.462Z,3.70
2019-03-17T13:25:13.415Z,9.80
2019-03-17T13:26:13.346Z,4.10
2019-03-17T13:27:13.271Z,3.80
2019-03-17T13:28:13.212Z,3.60
2019-03-17T13:29:13.124Z,3.70
2019-03-17T13:30:13.059Z,3.00
2019-03-17T13:31:12.994Z,3.90
2019-03-17T13:32:12.927Z,4.40
2019-03-17T13:33:12.874Z,3.70
2019-03-17T13:34:12.801Z,3.80
2019-03-17T13:35:12.724Z,3.80
2019-03-17T13:36:12.656Z,4.00
2019-03-17T13:37:12.600Z,3.70
2019-03-17T13:38:12.538Z,3.00
2019-03-17T13:39:12.469Z,4.30
2019-03-17T13:40:12.403Z,4.10
2019-03-17T13:41:12.323Z,4.00
2019-03-17T13:42:12.250Z,4.00
2019-03-17T13:43:12.201Z,4.70
2019-03-17T13:44:12.140Z,4.20
2019-03-17T13:45:12.052Z,5.70
2019-03-17T13:46:11.987Z,5.90
2019-03-17T13:47:11.919Z,4.60
2019-03-17T13:48:11.851Z,6.60
2019-03-17T13:49:11.790Z,5.70
2019-03-17T13:50:11.732Z,5.00
2019-03-17T13:51:11.686Z,5.10
2019-03-17T13:52:11.581Z,6.30
2019-03-17T13:53:11.527Z,5.00
2019-03-17T13:54:11.461Z,4.20
2019-03-17T13:55:11.389Z,7.60
2019-03-17T13:56:11.327Z,5.90
2019-03-17T13:57:11.246Z,5.00
2019-03-17T13:58:11.182Z,7.00
2019-03-17T13:59:11.108Z,5.70
2019-03-17T14:00:11.049Z,5.70
2019-03-17T14:01:10.991Z,5.90
2019-03-17T14:02:10.923Z,5.30
2019-03-17T14:03:10.861Z,5.10
2019-03-17T14:04:10.785Z,4.50
2019-03-17T14:05:10.706Z,4.60
2019-03-17T14:06:10.640Z,5.80