createdAt,value
2023-02-19T00:00:10.273Z,103
2023-02-19T00:01:11.084Z,103
2023-02-19T00:02:10.183Z,103
2023-02-19T00:03:10.017Z,103
2023-02-19T00:04:10.732Z,103
2023-02-19T00:05:10.552Z,103
2023-02-19T00:06:10.667Z,103
2023-02-19T00:07:10.222Z,98
2023-02-19T00:08:10.355Z,98
2023-02-19T00:09:10.972Z,98
2023-02-19T00:10:10.491Z,98
2023-02-19T00:11:10.827Z,98
2023-02-19T00:12:10.776Z,98
2023-02-19T00:13:10.428Z,98
2023-02-19T00:14:10.390Z,98
2023-02-19T00:15:10.082Z,98
2023-02-19T00:16:10.631Z,98
2023-02-19T00:17:09.726Z,98
2023-02-19T00:18:10.490Z,98
2023-02-19T00:19:09.958Z,98
2023-02-19T00:20:10.940Z,98
2023-02-19T00:21:10.667Z,98
2023-02-19T00:22:10.916Z,98
2023-02-19T00:23:09.080Z,98
2023-02-19T00:24:10.134Z,98
2023-02-19T00:25:10.466Z,98
2023-02-19T00:26:25.696Z,98
2023-02-19T00:28:10.271Z,98
2023-02-19T00:29:10.957Z,98
2023-02-19T00:30:10.956Z,98
2023-02-19T00:31:11.677Z,98
2023-02-19T00:32:09.412Z,98
2023-02-19T00:33:09.651Z,98
2023-02-19T00:34:10.475Z,98
2023-02-19T00:35:09.787Z,98
2023-02-19T00:36:10.080Z,98
2023-02-19T00:37:10.757Z,98
2023-02-19T00:38:10.798Z,98
2023-02-19T00:39:10.095Z,98
2023-02-19T00:40:10.105Z,98
2023-02-19T00:41:11.062Z,98
2023-02-19T00:42:10.314Z,98
2023-02-19T00:43:10.572Z,98
2023-02-19T00:44:10.100Z,98
2023-02-19T00:45:10.700Z,98
2023-02-19T00:46:10.597Z,98
2023-02-19T00:47:09.941Z,98
2023-02-19T00:48:10.436Z,98
2023-02-19T00:49:10.435Z,98
2023-02-19T00:50:10.391Z,98
2023-02-19T00:51:10.764Z,98
2023-02-19T00:52:09.905Z,98
2023-02-19T00:53:10.408Z,98
2023-02-19T00:54:08.997Z,98
2023-02-19T00:55:10.646Z,98
2023-02-19T00:56:10.105Z,98
2023-02-19T00:57:10.530Z,98
2023-02-19T00:58:08.927Z,98
2023-02-19T00:59:10.269Z,98
2023-02-19T01:00:10.038Z,98
2023-02-19T01:01:10.700Z,98
2023-02-19T01:02:09.964Z,98
2023-02-19T01:03:10.352Z,98
2023-02-19T01:04:12.847Z,98
2023-02-19T01:05:10.182Z,98
2023-02-19T01:06:10.332Z,98
2023-02-19T01:07:12.163Z,104
2023-02-19T01:08:10.828Z,104
2023-02-19T01:09:10.579Z,104
2023-02-19T01:10:11.004Z,104
2023-02-19T01:11:11.373Z,104
2023-02-19T01:12:10.112Z,104
2023-02-19T01:13:10.799Z,104
2023-02-19T01:14:10.616Z,104
2023-02-19T01:15:09.730Z,104
2023-02-19T01:16:10.919Z,104
2023-02-19T01:17:10.402Z,104
2023-02-19T01:18:09.340Z,104
2023-02-19T01:19:10.112Z,104
2023-02-19T01:20:10.842Z,104
2023-02-19T01:21:10.786Z,104
2023-02-19T01:22:10.667Z,104
2023-02-19T01:23:09.920Z,104
2023-02-19T01:24:10.853Z,104
2023-02-19T01:25:10.781Z,104
2023-02-19T01:26:09.138Z,104
2023-02-19T01:27:10.730Z,104
2023-02-19T01:28:10.304Z,104
2023-02-19T01:29:09.153Z,104
2023-02-19T01:30:10.335Z,104
2023-02-19T01:31:11.080Z,104
2023-02-19T01:32:10.748Z,104
2023-02-19T01:33:10.429Z,104
2023-02-19T01:34:10.612Z,104
2023-02-19T01:35:10.496Z,104
2023-02-19T01:36:10.847Z,104
2023-02-19T01:37:10.520Z,104
2023-02-19T01:38:10.352Z,104
2023-02-19T01:39:09.930Z,104
2023-02-19T01:40:10.558Z,104
2023-02-19T01:41:11.049Z,104
2023-02-19T01:42:09.745Z,104
2023-02-19T01:43:10.019Z,104
2023-02-19T01:44:10.295Z,104
2023-02-19T01:45:10.326Z,104
2023-02-19T01:46:10.222Z,104
2023-02-19T01:47:09.888Z,104
2023-02-19T01:48:10.635Z,104
2023-02-19T01:49:10.661Z,104
2023-02-19T01:50:10.394Z,104
2023-02-19T01:51:11.032Z,104
2023-02-19T01:52:10.894Z,104
2023-02-19T01:53:10.363Z,104
2023-02-19T01:54:10.392Z,104
2023-02-19T01:55:10.432Z,104
2023-02-19T01:56:10.033Z,104
2023-02-19T01:57:10.440Z,104
2023-02-19T01:58:09.991Z,104
2023-02-19T01:59:09.883Z,104
2023-02-19T02:00:10.941Z,104
2023-02-19T02:01:11.073Z,104
2023-02-19T02:02:10.375Z,104
2023-02-19T02:03:10.780Z,104
2023-02-19T02:04:09.583Z,104
2023-02-19T02:05:10.497Z,104
2023-02-19T02:06:10.004Z,104
2023-02-19T02:07:10.781Z,105
2023-02-19T02:08:10.479Z,105
2023-02-19T02:09:10.090Z,105
2023-02-19T02:10:10.815Z,105
2023-02-19T02:11:11.432Z,105
2023-02-19T02:12:10.458Z,105
2023-02-19T02:13:10.337Z,105
2023-02-19T02:14:09.932Z,105
2023-02-19T02:15:10.397Z,105
2023-02-19T02:16:10.613Z,105
2023-02-19T02:17:10.158Z,105
2023-02-19T02:18:10.437Z,105
2023-02-19T02:19:10.171Z,105
2023-02-19T02:20:10.188Z,105
2023-02-19T02:21:10.744Z,105
2023-02-19T02:22:09.672Z,105
2023-02-19T02:23:10.145Z,105
2023-02-19T02:24:09.258Z,105
2023-02-19T02:25:09.926Z,105
2023-02-19T02:26:09.947Z,105
2023-02-19T02:27:10.705Z,105
2023-02-19T02:28:10.020Z,105
2023-02-19T02:29:10.746Z,105
2023-02-19T02:30:10.802Z,105
2023-02-19T02:31:10.663Z,105
2023-02-19T02:32:10.947Z,105
2023-02-19T02:33:10.581Z,105
2023-02-19T02:34:10.683Z,105
2023-02-19T02:35:09.810Z,105
2023-02-19T02:36:10.417Z,105
2023-02-19T02:37:10.090Z,105
2023-02-19T02:38:10.474Z,105
2023-02-19T02:39:10.343Z,105
2023-02-19T02:40:10.254Z,105
2023-02-19T02:41:10.794Z,105
2023-02-19T02:42:09.974Z,105
2023-02-19T02:43:10.583Z,105
2023-02-19T02:44:10.084Z,105
2023-02-19T02:45:10.795Z,105
2023-02-19T02:46:10.225Z,105
2023-02-19T02:47:10.483Z,105
2023-02-19T02:48:10.064Z,105
2023-02-19T02:49:09.905Z,105
2023-02-19T02:50:10.432Z,105
2023-02-19T02:51:10.168Z,105
2023-02-19T02:52:10.565Z,105
2023-02-19T02:53:10.492Z,105
2023-02-19T02:54:10.120Z,105
2023-02-19T02:55:11.131Z,105
2023-02-19T02:56:10.509Z,105
2023-02-19T02:57:09.631Z,105
2023-02-19T02:58:10.520Z,105
2023-02-19T02:59:10.821Z,105
2023-02-19T03:00:10.385Z,105
2023-02-19T03:01:11.042Z,105
2023-02-19T03:02:10.300Z,105
2023-02-19T03:03:10.488Z,105
2023-02-19T03:04:10.078Z,105
2023-02-19T03:05:10.142Z,105
2023-02-19T03:06:10.623Z,105
2023-02-19T03:07:10.310Z,105
2023-02-19T03:08:09.812Z,105
2023-02-19T03:09:09.653Z,105
2023-02-19T03:10:10.526Z,105
2023-02-19T03:11:10.798Z,105
2023-02-19T03:12:10.388Z,105
2023-02-19T03:13:10.619Z,105
2023-02-19T03:14:10.779Z,105
2023-02-19T03:15:10.370Z,105
2023-02-19T03:16:10.475Z,105
2023-02-19T03:17:10.292Z,105
2023-02-19T03:18:10.312Z,105
2023-02-19T03:19:10.766Z,105
2023-02-19T03:20:10.508Z,105
2023-02-19T03:21:10.130Z,105
2023-02-19T03:22:10.345Z,105
2023-02-19T03:23:09.754Z,105
2023-02-19T03:24:10.617Z,105
2023-02-19T03:25:10.600Z,105
2023-02-19T03:26:10.548Z,105
2023-02-19T03:27:10.608Z,105
2023-02-19T03:28:10.048Z,105
2023-02-19T03:29:09.804Z,105
2023-02-19T03:30:10.475Z,105
2023-02-19T03:31:10.759Z,105
2023-02-19T03:32:10.832Z,105
2023-02-19T03:33:10.213Z,105
2023-02-19T03:34:10.725Z,105
2023-02-19T03:35:10.689Z,105
2023-02-19T03:36:09.962Z,105
2023-02-19T03:37:10.445Z,105
2023-02-19T03:38:10.224Z,105
2023-02-19T03:39:10.557Z,105
2023-02-19T03:40:10.155Z,105
2023-02-19T03:41:10.740Z,105
2023-02-19T03:42:10.861Z,105
2023-02-19T03:43:10.582Z,105
2023-02-19T03:44:10.002Z,105
2023-02-19T03:45:10.764Z,105
2023-02-19T03:46:10.792Z,105
2023-02-19T03:47:10.335Z,105
2023-02-19T03:48:10.375Z,105
2023-02-19T03:49:10.341Z,105
2023-02-19T03:50:10.063Z,105
2023-02-19T03:51:11.307Z,105
2023-02-19T03:52:10.529Z,105
2023-02-19T03:53:10.516Z,105
2023-02-19T03:54:09.099Z,105
2023-02-19T03:55:10.699Z,105
2023-02-19T03:56:10.386Z,105
2023-02-19T03:57:10.137Z,105
2023-02-19T03:58:10.871Z,105
2023-02-19T03:59:10.639Z,105
2023-02-19T04:00:10.831Z,105
2023-02-19T04:01:10.097Z,105
2023-02-19T04:02:10.676Z,105
2023-02-19T04:03:10.167Z,105
2023-02-19T04:04:10.579Z,105
2023-02-19T04:05:11.312Z,105
2023-02-19T04:06:10.534Z,105
2023-02-19T04:07:10.121Z,99
2023-02-19T04:08:10.010Z,99
2023-02-19T04:09:10.950Z,99
2023-02-19T04:10:10.541Z,99
2023-02-19T04:11:11.183Z,99
2023-02-19T04:12:09.410Z,99
2023-02-19T04:13:10.008Z,99
2023-02-19T04:14:10.040Z,99
2023-02-19T04:15:10.350Z,99
2023-02-19T04:16:10.447Z,99
2023-02-19T04:17:10.374Z,99
2023-02-19T04:18:10.174Z,99
2023-02-19T04:19:08.938Z,99
2023-02-19T04:20:10.662Z,99
2023-02-19T04:21:11.152Z,99
2023-02-19T04:22:10.068Z,99
2023-02-19T04:23:09.270Z,99
2023-02-19T04:24:10.162Z,99
2023-02-19T04:25:10.307Z,99
2023-02-19T04:26:10.421Z,99
2023-02-19T04:27:10.180Z,99
2023-02-19T04:28:10.750Z,99
2023-02-19T04:29:10.252Z,99
2023-02-19T04:30:09.589Z,99
2023-02-19T04:31:11.123Z,99
2023-02-19T04:32:10.435Z,99
2023-02-19T04:33:10.745Z,99
2023-02-19T04:34:10.272Z,99
2023-02-19T04:35:10.464Z,99
2023-02-19T04:36:10.107Z,99
2023-02-19T04:37:10.516Z,99
2023-02-19T04:38:10.193Z,99
2023-02-19T04:39:10.308Z,99
2023-02-19T04:40:10.113Z,99
2023-02-19T04:41:11.412Z,99
2023-02-19T04:42:09.869Z,99
2023-02-19T04:43:10.467Z,99
2023-02-19T04:44:09.549Z,99
2023-02-19T04:45:10.252Z,99
2023-02-19T04:46:10.342Z,99
2023-02-19T04:47:09.834Z,99
2023-02-19T04:48:09.959Z,99
2023-02-19T04:49:09.907Z,99
2023-02-19T04:50:10.624Z,99
2023-02-19T04:51:11.127Z,99
2023-02-19T04:52:10.226Z,99
2023-02-19T04:53:10.799Z,99
2023-02-19T04:54:10.582Z,99
2023-02-19T04:55:10.403Z,99
2023-02-19T04:56:10.427Z,99
2023-02-19T04:57:10.219Z,99
2023-02-19T04:58:09.873Z,99
2023-02-19T04:59:09.612Z,99
2023-02-19T05:00:09.975Z,99
2023-02-19T05:01:11.253Z,99
2023-02-19T05:02:10.118Z,99
2023-02-19T05:03:10.696Z,99
2023-02-19T05:04:10.764Z,99
2023-02-19T05:05:10.117Z,99
2023-02-19T05:06:10.571Z,99
2023-02-19T05:07:10.815Z,103
2023-02-19T05:08:10.125Z,103
2023-02-19T05:09:09.882Z,103
2023-02-19T05:10:10.670Z,103
2023-02-19T05:11:10.571Z,103
2023-02-19T05:12:10.836Z,103
2023-02-19T05:13:10.271Z,103
2023-02-19T05:14:10.059Z,103
2023-02-19T05:15:10.930Z,103
2023-02-19T05:16:10.377Z,103
2023-02-19T05:17:10.022Z,103
2023-02-19T05:18:10.715Z,103
2023-02-19T05:19:10.397Z,103
2023-02-19T05:20:10.128Z,103
2023-02-19T05:21:10.813Z,103
2023-02-19T05:22:10.665Z,103
2023-02-19T05:23:10.178Z,103
2023-02-19T05:24:10.621Z,103
2023-02-19T05:25:10.809Z,103
2023-02-19T05:26:10.513Z,103
2023-02-19T05:27:10.276Z,103
2023-02-19T05:28:10.225Z,103
2023-02-19T05:29:10.456Z,103
2023-02-19T05:30:10.809Z,103
2023-02-19T05:31:10.304Z,103
2023-02-19T05:32:10.919Z,103
2023-02-19T05:33:10.528Z,103
2023-02-19T05:34:10.209Z,103
2023-02-19T05:35:09.963Z,103
2023-02-19T05:36:10.386Z,103
2023-02-19T05:37:09.479Z,103
2023-02-19T05:38:10.327Z,103
2023-02-19T05:39:10.007Z,103
2023-02-19T05:40:10.630Z,103
2023-02-19T05:41:10.197Z,103
2023-02-19T05:42:10.466Z,103
2023-02-19T05:43:10.119Z,103
2023-02-19T05:44:10.848Z,103
2023-02-19T05:45:10.604Z,103
2023-02-19T05:46:10.106Z,103
2023-02-19T05:47:10.181Z,103
2023-02-19T05:48:10.850Z,103
2023-02-19T05:49:09.910Z,103
2023-02-19T05:50:10.506Z,103
2023-02-19T05:51:11.568Z,103
2023-02-19T05:52:10.005Z,103
2023-02-19T05:53:10.579Z,103
2023-02-19T05:54:10.663Z,103
2023-02-19T05:55:10.316Z,103
2023-02-19T05:56:10.796Z,103
2023-02-19T05:57:10.534Z,103
2023-02-19T05:58:10.240Z,103
2023-02-19T05:59:09.763Z,103
2023-02-19T06:00:10.847Z,103
2023-02-19T06:01:10.584Z,103
2023-02-19T06:02:09.631Z,103
2023-02-19T06:03:10.353Z,103
2023-02-19T06:04:10.333Z,103
2023-02-19T06:05:09.716Z,103
2023-02-19T06:06:10.131Z,103
2023-02-19T06:07:10.806Z,103
2023-02-19T06:08:10.400Z,103
2023-02-19T06:09:10.177Z,103
2023-02-19T06:10:09.943Z,103
2023-02-19T06:11:10.901Z,103
2023-02-19T06:12:09.827Z,103
2023-02-19T06:13:10.690Z,103
2023-02-19T06:14:10.424Z,103
2023-02-19T06:15:10.306Z,103
2023-02-19T06:16:10.261Z,103
2023-02-19T06:17:10.608Z,103
2023-02-19T06:18:10.535Z,103
2023-02-19T06:19:09.874Z,103
2023-02-19T06:20:09.846Z,103
2023-02-19T06:21:11.589Z,103
2023-02-19T06:22:10.132Z,103
2023-02-19T06:23:10.647Z,103
2023-02-19T06:24:09.895Z,103
2023-02-19T06:25:10.373Z,103
2023-02-19T06:26:10.517Z,103
2023-02-19T06:27:10.146Z,103
2023-02-19T06:28:09.814Z,103
2023-02-19T06:29:10.813Z,103
2023-02-19T06:30:10.830Z,103
2023-02-19T06:31:11.375Z,103
2023-02-19T06:32:10.638Z,103
2023-02-19T06:33:09.656Z,103
2023-02-19T06:34:10.689Z,103
2023-02-19T06:35:09.919Z,103
2023-02-19T06:36:09.887Z,103
2023-02-19T06:37:10.737Z,103
2023-02-19T06:38:09.690Z,103
2023-02-19T06:39:10.109Z,103
2023-02-19T06:40:10.002Z,103
2023-02-19T06:41:10.825Z,103
2023-02-19T06:42:10.803Z,103
2023-02-19T06:43:10.355Z,103
2023-02-19T06:44:09.886Z,103
2023-02-19T06:45:10.642Z,103
2023-02-19T06:46:10.448Z,103
2023-02-19T06:47:10.272Z,103
2023-02-19T06:48:10.461Z,103
2023-02-19T06:49:10.024Z,103
2023-02-19T06:50:10.080Z,103
2023-02-19T06:51:10.998Z,103
2023-02-19T06:52:10.009Z,103
2023-02-19T06:53:10.406Z,103
2023-02-19T06:54:10.389Z,103
2023-02-19T06:55:10.003Z,103
2023-02-19T06:56:10.184Z,103
2023-02-19T06:57:10.886Z,103
2023-02-19T06:58:10.530Z,103
2023-02-19T06:59:10.239Z,103
2023-02-19T07:00:10.460Z,103
2023-02-19T07:01:11.456Z,103
2023-02-19T07:02:10.200Z,103
2023-02-19T07:03:12.219Z,103
2023-02-19T07:04:10.682Z,103
2023-02-19T07:05:09.959Z,103
2023-02-19T07:06:10.201Z,103
2023-02-19T07:07:10.099Z,106
2023-02-19T07:08:09.785Z,106
2023-02-19T07:09:10.537Z,106
2023-02-19T07:10:10.399Z,106
2023-02-19T07:11:10.802Z,106
2023-02-19T07:12:10.248Z,106
2023-02-19T07:13:09.986Z,106
2023-02-19T07:14:10.565Z,106
2023-02-19T07:15:10.467Z,106
2023-02-19T07:16:10.629Z,106
2023-02-19T07:17:10.623Z,106
2023-02-19T07:18:10.600Z,106
2023-02-19T07:19:10.347Z,106
2023-02-19T07:20:10.301Z,106
2023-02-19T07:21:11.623Z,106
2023-02-19T07:22:10.689Z,106
2023-02-19T07:23:10.889Z,106
2023-02-19T07:24:09.739Z,106
2023-02-19T07:25:10.174Z,106
2023-02-19T07:26:10.683Z,106
2023-02-19T07:27:10.456Z,106
2023-02-19T07:28:10.237Z,106
2023-02-19T07:29:10.171Z,106
2023-02-19T07:30:10.341Z,106
2023-02-19T07:31:11.043Z,106
2023-02-19T07:32:10.290Z,106
2023-02-19T07:33:12.780Z,106
2023-02-19T07:34:10.575Z,106
2023-02-19T07:35:10.536Z,106
2023-02-19T07:36:10.619Z,106
2023-02-19T07:37:10.812Z,106
2023-02-19T07:38:10.789Z,106
2023-02-19T07:39:12.093Z,106
2023-02-19T07:40:10.090Z,106
2023-02-19T07:41:10.370Z,106
2023-02-19T07:42:10.798Z,106
2023-02-19T07:43:10.453Z,106
2023-02-19T07:44:10.468Z,106
2023-02-19T07:45:10.442Z,106
2023-02-19T07:46:10.235Z,106
2023-02-19T07:47:10.285Z,106
2023-02-19T07:48:10.990Z,106
2023-02-19T07:49:10.437Z,106
2023-02-19T07:50:11.344Z,106
2023-02-19T07:51:10.160Z,106
2023-02-19T07:52:10.658Z,106
2023-02-19T07:53:10.232Z,106
2023-02-19T07:54:10.802Z,106
2023-02-19T07:55:10.451Z,106
2023-02-19T07:56:10.823Z,106
2023-02-19T07:57:10.419Z,106
2023-02-19T07:58:12.389Z,106
2023-02-19T07:59:10.745Z,106
2023-02-19T08:00:10.597Z,106
2023-02-19T08:01:11.316Z,106
2023-02-19T08:02:10.604Z,106
2023-02-19T08:03:10.633Z,106
2023-02-19T08:04:10.165Z,106
2023-02-19T08:05:10.034Z,106
2023-02-19T08:06:10.356Z,106
2023-02-19T08:07:10.312Z,110
2023-02-19T08:08:09.963Z,110
2023-02-19T08:09:10.735Z,110
2023-02-19T08:10:10.375Z,110
2023-02-19T08:11:10.322Z,110
2023-02-19T08:12:10.744Z,110
2023-02-19T08:13:10.342Z,110
2023-02-19T08:14:10.056Z,110
2023-02-19T08:15:10.385Z,110
2023-02-19T08:16:47.244Z,110
2023-02-19T08:18:10.094Z,110
2023-02-19T08:19:10.046Z,110
2023-02-19T08:20:10.639Z,110
2023-02-19T08:21:10.774Z,110
2023-02-19T08:22:10.125Z,110
2023-02-19T08:23:10.795Z,110
2023-02-19T08:24:10.463Z,110
2023-02-19T08:25:10.240Z,110
2023-02-19T08:26:10.153Z,110
2023-02-19T08:27:10.688Z,110
2023-02-19T08:28:10.361Z,110
2023-02-19T08:29:10.190Z,110
2023-02-19T08:30:11.002Z,110
2023-02-19T08:31:11.208Z,110
2023-02-19T08:32:10.379Z,110
2023-02-19T08:33:10.778Z,110
2023-02-19T08:34:10.549Z,110
2023-02-19T08:35:10.288Z,110
2023-02-19T08:36:10.481Z,110
2023-02-19T08:37:10.654Z,110
2023-02-19T08:38:10.179Z,110
2023-02-19T08:39:11.030Z,110
2023-02-19T08:40:10.495Z,110
2023-02-19T08:41:11.704Z,110
2023-02-19T08:42:10.596Z,110
2023-02-19T08:43:10.022Z,110
2023-02-19T08:44:10.022Z,110
2023-02-19T08:45:10.677Z,110
2023-02-19T08:46:10.317Z,110
2023-02-19T08:47:10.398Z,110
2023-02-19T08:48:10.169Z,110
2023-02-19T08:49:10.782Z,110
2023-02-19T08:50:10.498Z,110
2023-02-19T08:51:11.598Z,110
2023-02-19T08:52:10.534Z,110
2023-02-19T08:53:10.452Z,110
2023-02-19T08:54:10.117Z,110
2023-02-19T08:55:11.371Z,110
2023-02-19T08:56:10.694Z,110
2023-02-19T08:57:09.524Z,110
2023-02-19T08:58:09.965Z,110
2023-02-19T08:59:10.439Z,110
2023-02-19T09:00:09.978Z,110
2023-02-19T09:01:10.903Z,110
2023-02-19T09:02:10.424Z,110
2023-02-19T09:03:10.740Z,110
2023-02-19T09:04:10.630Z,110
2023-02-19T09:05:10.225Z,110
2023-02-19T09:06:10.676Z,110
2023-02-19T09:07:10.045Z,117
2023-02-19T09:08:10.388Z,117
2023-02-19T09:09:10.369Z,117
2023-02-19T09:10:10.337Z,117
2023-02-19T09:11:10.930Z,117
2023-02-19T09:12:09.842Z,117
2023-02-19T09:13:10.922Z,117
2023-02-19T09:14:10.814Z,117
2023-02-19T09:15:10.565Z,117
2023-02-19T09:16:10.994Z,117
2023-02-19T09:17:10.327Z,117
2023-02-19T09:18:10.053Z,117
2023-02-19T09:19:10.620Z,117
2023-02-19T09:20:10.274Z,117
2023-02-19T09:21:10.165Z,117
2023-02-19T09:22:09.728Z,117
2023-02-19T09:23:10.546Z,117
2023-02-19T09:24:10.337Z,117
2023-02-19T09:25:10.887Z,117
2023-02-19T09:26:10.378Z,117
2023-02-19T09:27:10.074Z,117
2023-02-19T09:28:10.180Z,117
2023-02-19T09:29:10.842Z,117
2023-02-19T09:30:11.171Z,117
2023-02-19T09:31:11.162Z,117
2023-02-19T09:32:10.913Z,117
2023-02-19T09:33:10.820Z,117
2023-02-19T09:34:10.297Z,117
2023-02-19T09:35:10.738Z,117
2023-02-19T09:36:10.833Z,117
2023-02-19T09:37:10.350Z,117
2023-02-19T09:38:10.452Z,117
2023-02-19T09:39:09.941Z,117
2023-02-19T09:40:10.601Z,117
2023-02-19T09:41:10.329Z,117
2023-02-19T09:42:11.001Z,117
2023-02-19T09:43:10.318Z,117
2023-02-19T09:44:10.383Z,117
2023-02-19T09:45:10.204Z,117
2023-02-19T09:46:10.971Z,117
2023-02-19T09:47:10.433Z,117
2023-02-19T09:48:10.270Z,117
2023-02-19T09:49:10.146Z,117
2023-02-19T09:50:10.899Z,117
2023-02-19T09:51:10.683Z,117
2023-02-19T09:52:10.123Z,117
2023-02-19T09:53:10.530Z,117
2023-02-19T09:54:10.289Z,117
2023-02-19T09:55:10.456Z,117
2023-02-19T09:56:10.435Z,117
2023-02-19T09:57:10.757Z,117
2023-02-19T09:58:10.276Z,117
2023-02-19T09:59:09.988Z,117
2023-02-19T10:00:12.711Z,117
2023-02-19T10:01:10.536Z,117
2023-02-19T10:02:10.225Z,117
2023-02-19T10:03:10.559Z,117
2023-02-19T10:04:10.898Z,117
2023-02-19T10:05:10.844Z,117
2023-02-19T10:06:11.470Z,117
2023-02-19T10:07:10.785Z,106
2023-02-19T10:08:10.074Z,106
2023-02-19T10:09:10.237Z,106
2023-02-19T10:10:10.023Z,106
2023-02-19T10:11:10.377Z,106
2023-02-19T10:12:12.266Z,106
2023-02-19T10:13:10.677Z,106
2023-02-19T10:14:10.469Z,106
2023-02-19T10:15:10.344Z,106
2023-02-19T10:16:10.501Z,106
2023-02-19T10:17:09.780Z,106
2023-02-19T10:18:13.262Z,106
2023-02-19T10:19:10.092Z,106
2023-02-19T10:20:09.710Z,106
2023-02-19T10:21:11.251Z,106
2023-02-19T10:22:10.115Z,106
2023-02-19T10:23:09.992Z,106
2023-02-19T10:24:10.817Z,106
2023-02-19T10:25:09.709Z,106
2023-02-19T10:26:09.883Z,106
2023-02-19T10:27:10.659Z,106
2023-02-19T10:28:10.516Z,106
2023-02-19T10:29:10.000Z,106
2023-02-19T10:30:10.958Z,106
2023-02-19T10:31:11.344Z,106
2023-02-19T10:32:11.132Z,106
2023-02-19T10:33:10.852Z,106
2023-02-19T10:34:10.056Z,106
2023-02-19T10:35:10.880Z,106
2023-02-19T10:36:10.640Z,106
2023-02-19T10:37:10.361Z,106
2023-02-19T10:38:09.994Z,106
2023-02-19T10:39:10.535Z,106
2023-02-19T10:40:10.162Z,106
2023-02-19T10:41:10.939Z,106
2023-02-19T10:42:10.211Z,106
2023-02-19T10:43:10.169Z,106
2023-02-19T10:44:10.838Z,106
2023-02-19T10:45:10.651Z,106
2023-02-19T10:46:09.953Z,106
2023-02-19T10:47:10.724Z,106
2023-02-19T10:48:10.465Z,106
2023-02-19T10:49:09.795Z,106
2023-02-19T10:50:13.053Z,106
2023-02-19T10:51:10.301Z,106
2023-02-19T10:52:10.754Z,106
2023-02-19T10:53:10.481Z,106
2023-02-19T10:54:10.146Z,106
2023-02-19T10:55:10.042Z,106
2023-02-19T10:56:10.353Z,106
2023-02-19T10:57:10.175Z,106
2023-02-19T10:58:09.974Z,106
2023-02-19T10:59:10.093Z,106
2023-02-19T11:00:09.982Z,106
2023-02-19T11:01:13.402Z,106
2023-02-19T11:02:10.286Z,106
2023-02-19T11:03:09.844Z,106
2023-02-19T11:04:10.653Z,106
2023-02-19T11:05:10.255Z,106
2023-02-19T11:06:10.393Z,106
2023-02-19T11:07:10.029Z,104
2023-02-19T11:08:10.978Z,104
2023-02-19T11:09:10.599Z,104
2023-02-19T11:10:10.403Z,104
2023-02-19T11:11:11.126Z,104
2023-02-19T11:12:12.588Z,104
2023-02-19T11:13:10.389Z,104
2023-02-19T11:14:10.054Z,104
2023-02-19T11:15:10.804Z,104
2023-02-19T11:16:10.699Z,104
2023-02-19T11:17:10.117Z,104
2023-02-19T11:18:10.535Z,104
2023-02-19T11:19:10.821Z,104
2023-02-19T11:20:10.505Z,104
2023-02-19T11:21:11.046Z,104
2023-02-19T11:22:10.619Z,104
2023-02-19T11:23:10.460Z,104
2023-02-19T11:24:10.418Z,104
2023-02-19T11:25:10.475Z,104
2023-02-19T11:26:10.778Z,104
2023-02-19T11:27:10.444Z,104
2023-02-19T11:28:10.091Z,104
2023-02-19T11:29:09.857Z,104
2023-02-19T11:30:11.071Z,104
2023-02-19T11:31:11.262Z,104
2023-02-19T11:32:11.042Z,104
2023-02-19T11:33:10.255Z,104
2023-02-19T11:34:10.708Z,104
2023-02-19T11:35:10.339Z,104
2023-02-19T11:36:10.353Z,104
2023-02-19T11:37:10.154Z,104
2023-02-19T11:38:10.773Z,104
2023-02-19T11:39:10.317Z,104
2023-02-19T11:40:10.265Z,104
2023-02-19T11:41:11.186Z,104
2023-02-19T11:42:10.536Z,104
2023-02-19T11:43:10.210Z,104
2023-02-19T11:44:10.056Z,104
2023-02-19T11:45:10.300Z,104
2023-02-19T11:46:10.612Z,104
2023-02-19T11:47:10.051Z,104
2023-02-19T11:48:10.249Z,104
2023-02-19T11:49:10.198Z,104
2023-02-19T11:50:09.966Z,104
2023-02-19T11:51:10.695Z,104
2023-02-19T11:52:10.144Z,104
2023-02-19T11:53:10.396Z,104
2023-02-19T11:54:09.383Z,104
2023-02-19T11:55:10.215Z,104
2023-02-19T11:56:10.674Z,104
2023-02-19T11:57:10.094Z,104
2023-02-19T11:58:10.372Z,104
2023-02-19T11:59:09.896Z,104
2023-02-19T12:00:10.564Z,104
2023-02-19T12:01:11.393Z,104
2023-02-19T12:02:10.801Z,104
2023-02-19T12:03:10.558Z,104
2023-02-19T12:04:10.085Z,104
2023-02-19T12:05:11.126Z,104
2023-02-19T12:06:10.602Z,104
2023-02-19T12:07:10.669Z,103
2023-02-19T12:08:09.153Z,103
2023-02-19T12:09:09.865Z,103
2023-02-19T12:10:10.573Z,103
2023-02-19T12:11:10.889Z,103
2023-02-19T12:12:10.421Z,103
2023-02-19T12:13:10.188Z,103
2023-02-19T12:14:10.220Z,103
2023-02-19T12:15:09.928Z,103
2023-02-19T12:16:10.163Z,103
2023-02-19T12:17:10.508Z,103
2023-02-19T12:18:09.930Z,103
2023-02-19T12:19:10.481Z,103
2023-02-19T12:20:10.651Z,103
2023-02-19T12:21:11.088Z,103
2023-02-19T12:22:09.919Z,103
2023-02-19T12:23:10.809Z,103
2023-02-19T12:24:10.451Z,103
2023-02-19T12:25:10.037Z,103
2023-02-19T12:26:10.610Z,103
2023-02-19T12:27:10.676Z,103
2023-02-19T12:28:10.728Z,103
2023-02-19T12:29:10.594Z,103
2023-02-19T12:30:10.823Z,103
2023-02-19T12:31:10.254Z,103
2023-02-19T12:32:10.566Z,103
2023-02-19T12:33:09.788Z,103
2023-02-19T12:34:10.279Z,103
2023-02-19T12:35:10.519Z,103
2023-02-19T12:36:10.215Z,103
2023-02-19T12:37:10.613Z,103
2023-02-19T12:38:10.564Z,103
2023-02-19T12:39:10.605Z,103
2023-02-19T12:40:09.780Z,103
2023-02-19T12:41:10.237Z,103
2023-02-19T12:42:09.917Z,103
2023-02-19T12:43:10.556Z,103
2023-02-19T12:44:10.425Z,103
2023-02-19T12:45:10.447Z,103
2023-02-19T12:46:10.759Z,103
2023-02-19T12:47:10.655Z,103
2023-02-19T12:48:10.358Z,103
2023-02-19T12:49:10.095Z,103
2023-02-19T12:50:10.748Z,103
2023-02-19T12:51:10.140Z,103
2023-02-19T12:52:10.750Z,103
2023-02-19T12:53:10.746Z,103
2023-02-19T12:54:10.470Z,103
2023-02-19T12:55:10.122Z,103
2023-02-19T12:56:10.533Z,103
2023-02-19T12:57:10.003Z,103
2023-02-19T12:58:10.780Z,103
2023-02-19T12:59:10.722Z,103
2023-02-19T13:00:10.269Z,103
2023-02-19T13:01:10.589Z,103
2023-02-19T13:02:10.970Z,103
2023-02-19T13:03:10.693Z,103
2023-02-19T13:04:10.497Z,103
2023-02-19T13:05:10.597Z,103
2023-02-19T13:06:15.719Z,103
2023-02-19T13:07:10.463Z,98
2023-02-19T13:08:10.673Z,98
2023-02-19T13:09:15.151Z,98
2023-02-19T13:10:10.493Z,98
2023-02-19T13:11:10.917Z,98
2023-02-19T13:12:10.096Z,98
2023-02-19T13:13:10.200Z,98
2023-02-19T13:14:09.898Z,98
2023-02-19T13:15:10.651Z,98
2023-02-19T13:16:11.321Z,98
2023-02-19T13:17:10.268Z,98
2023-02-19T13:18:10.086Z,98
2023-02-19T13:19:10.870Z,98
2023-02-19T13:20:10.599Z,98
2023-02-19T13:21:10.410Z,98
2023-02-19T13:22:09.942Z,98
2023-02-19T13:23:10.528Z,98
2023-02-19T13:24:10.266Z,98
2023-02-19T13:25:09.964Z,98
2023-02-19T13:26:10.645Z,98
2023-02-19T13:27:10.249Z,98
2023-02-19T13:28:10.074Z,98
2023-02-19T13:29:10.627Z,98
2023-02-19T13:30:10.959Z,98
2023-02-19T13:31:11.169Z,98
2023-02-19T13:32:10.369Z,98
2023-02-19T13:33:10.185Z,98
2023-02-19T13:34:10.306Z,98
2023-02-19T13:35:11.744Z,98
2023-02-19T13:36:10.705Z,98
2023-02-19T13:37:10.382Z,98
2023-02-19T13:38:11.129Z,98
2023-02-19T13:39:10.761Z,98
2023-02-19T13:40:10.907Z,98
2023-02-19T13:41:11.160Z,98
2023-02-19T13:42:10.532Z,98
2023-02-19T13:43:09.930Z,98
2023-02-19T13:44:10.462Z,98
2023-02-19T13:45:10.306Z,98
2023-02-19T13:46:10.943Z,98
2023-02-19T13:47:10.480Z,98
2023-02-19T13:48:10.270Z,98
2023-02-19T13:49:09.959Z,98
2023-02-19T13:50:12.576Z,98
2023-02-19T13:51:10.422Z,98
2023-02-19T13:52:10.797Z,98
2023-02-19T13:53:10.160Z,98