createdAt,value
2018-08-12T00:00:38.003Z,58.82
2018-08-12T00:03:04.689Z,57.31
2018-08-12T00:05:31.341Z,57.76
2018-08-12T00:07:58.079Z,58.46
2018-08-12T00:10:24.904Z,56.72
2018-08-12T00:12:51.615Z,58.08
2018-08-12T00:15:19.799Z,59.54
2018-08-12T00:17:46.544Z,58.11
2018-08-12T00:20:15.315Z,57.96
2018-08-12T00:22:42.042Z,57.23
2018-08-12T00:25:10.682Z,57.41
2018-08-12T00:27:37.429Z,57.41
2018-08-12T00:30:04.773Z,57.10
2018-08-12T00:32:31.482Z,58.41
2018-08-12T00:34:59.130Z,57.67
2018-08-12T00:37:25.824Z,57.83
2018-08-12T00:39:52.485Z,58.19
2018-08-12T00:42:20.316Z,57.58
2018-08-12T00:44:46.953Z,57.64
2018-08-12T00:47:13.691Z,57.90
2018-08-12T00:49:40.380Z,58.28
2018-08-12T00:52:07.034Z,57.25
2018-08-12T00:54:33.677Z,57.59
2018-08-12T00:57:00.333Z,58.28
2018-08-12T00:59:27.013Z,57.99
2018-08-12T01:01:53.661Z,57.12
2018-08-12T01:04:20.313Z,57.81
2018-08-12T01:06:46.964Z,58.37
2018-08-12T01:09:13.613Z,58.41
2018-08-12T01:11:40.273Z,57.92
2018-08-12T01:14:06.924Z,57.02
2018-08-12T01:16:34.580Z,57.39
2018-08-12T01:19:02.320Z,58.48
2018-08-12T01:21:29.034Z,57.74
2018-08-12T01:23:55.691Z,56.96
2018-08-12T01:26:22.356Z,56.71
2018-08-12T01:28:50.010Z,57.82
2018-08-12T01:31:16.669Z,57.75
2018-08-12T01:33:43.340Z,57.17
2018-08-12T01:36:10.064Z,56.99
2018-08-12T01:38:37.175Z,57.92
2018-08-12T01:41:03.840Z,57.66
2018-08-12T01:43:30.528Z,57.35
2018-08-12T01:45:57.180Z,57.68
2018-08-12T01:48:24.624Z,56.80
2018-08-12T01:50:51.281Z,57.67
2018-08-12T01:53:17.955Z,57.50
2018-08-12T01:55:44.628Z,57.13
2018-08-12T01:58:11.305Z,56.70
2018-08-12T02:00:37.958Z,56.97
2018-08-12T02:03:04.630Z,56.64
2018-08-12T02:05:31.312Z,57.41
2018-08-12T02:07:57.976Z,56.63
2018-08-12T02:10:24.625Z,57.46
2018-08-12T02:12:51.288Z,56.45
2018-08-12T02:15:17.932Z,56.42
2018-08-12T02:17:44.585Z,56.33
2018-08-12T02:20:12.037Z,56.87
2018-08-12T02:22:39.400Z,57.59
2018-08-12T02:25:07.118Z,57.88
2018-08-12T02:27:33.793Z,56.26
2018-08-12T02:30:00.446Z,57.17
2018-08-12T02:32:27.101Z,57.38
2018-08-12T02:34:53.769Z,56.49
2018-08-12T02:37:20.432Z,57.20
2018-08-12T02:39:47.089Z,56.66
2018-08-12T02:42:13.756Z,56.96
2018-08-12T02:44:40.550Z,56.99
2018-08-12T02:47:07.226Z,57.08
2018-08-12T02:49:33.925Z,57.60
2018-08-12T02:52:00.588Z,57.59
2018-08-12T02:54:27.281Z,56.79
2018-08-12T02:56:53.969Z,57.17
2018-08-12T02:59:20.657Z,57.38
2018-08-12T03:01:47.388Z,56.21
2018-08-12T03:04:14.045Z,56.96
2018-08-12T03:06:41.175Z,56.19
2018-08-12T03:09:09.349Z,56.91
2018-08-12T03:11:37.189Z,57.36
2018-08-12T03:14:04.981Z,56.48
2018-08-12T03:16:31.628Z,57.44
2018-08-12T03:18:58.277Z,56.87
2018-08-12T03:21:24.937Z,57.08
2018-08-12T03:23:51.577Z,56.85
2018-08-12T03:26:18.237Z,57.11
2018-08-12T03:28:45.533Z,57.28
2018-08-12T03:31:12.178Z,56.94
2018-08-12T03:33:38.816Z,56.89
2018-08-12T03:36:06.766Z,55.98
2018-08-12T03:38:33.417Z,56.22
2018-08-12T03:41:00.077Z,56.87
2018-08-12T03:43:26.726Z,56.52
2018-08-12T03:45:53.372Z,56.78
2018-08-12T03:48:21.469Z,57.05
2018-08-12T03:50:48.113Z,56.97
2018-08-12T03:53:14.785Z,57.06
2018-08-12T03:55:41.444Z,56.39
2018-08-12T03:58:08.092Z,56.98
2018-08-12T04:00:34.758Z,57.14
2018-08-12T04:03:01.409Z,56.22
2018-08-12T04:05:28.140Z,56.31
2018-08-12T04:07:54.797Z,56.30
2018-08-12T04:10:21.572Z,57.26
2018-08-12T04:12:49.297Z,56.96
2018-08-12T04:15:16.053Z,56.98
2018-08-12T04:17:42.713Z,56.87
2018-08-12T04:20:10.300Z,56.36
2018-08-12T04:22:37.970Z,56.92
2018-08-12T04:25:04.676Z,56.28
2018-08-12T04:27:31.384Z,56.45
2018-08-12T04:29:58.155Z,57.07
2018-08-12T04:32:24.806Z,57.22
2018-08-12T04:34:51.485Z,56.36
2018-08-12T04:37:18.141Z,56.89
2018-08-12T04:39:44.801Z,56.99
2018-08-12T04:42:11.444Z,56.30
2018-08-12T04:44:38.101Z,56.43
2018-08-12T04:47:04.744Z,56.59
2018-08-12T04:49:31.381Z,56.47
2018-08-12T04:51:58.057Z,57.13
2018-08-12T04:54:24.719Z,56.44
2018-08-12T04:56:51.379Z,56.97
2018-08-12T04:59:18.008Z,57.26
2018-08-12T05:01:44.672Z,56.86
2018-08-12T05:04:11.345Z,56.00
2018-08-12T05:06:38.025Z,56.62
2018-08-12T05:09:06.831Z,57.38
2018-08-12T05:11:33.516Z,56.79
2018-08-12T05:14:00.166Z,57.31
2018-08-12T05:16:26.825Z,57.10
2018-08-12T05:18:53.516Z,56.69
2018-08-12T05:21:20.189Z,56.89
2018-08-12T05:23:46.858Z,56.55
2018-08-12T05:26:13.521Z,56.98
2018-08-12T05:28:40.186Z,57.23
2018-08-12T05:31:07.798Z,57.43
2018-08-12T05:33:34.472Z,56.80
2018-08-12T05:36:01.154Z,57.23
2018-08-12T05:38:27.843Z,57.17
2018-08-12T05:40:54.533Z,57.14
2018-08-12T05:43:21.196Z,57.72
2018-08-12T05:45:47.869Z,57.87
2018-08-12T05:48:14.534Z,56.54
2018-08-12T05:50:41.212Z,57.75
2018-08-12T05:53:07.857Z,57.33
2018-08-12T05:55:34.524Z,57.61
2018-08-12T05:58:01.176Z,57.54
2018-08-12T06:00:27.828Z,57.20
2018-08-12T06:02:54.555Z,56.02
2018-08-12T06:05:21.181Z,55.86
2018-08-12T06:07:47.862Z,55.85
2018-08-12T06:10:14.526Z,57.12
2018-08-12T06:12:41.236Z,57.26
2018-08-12T06:15:09.231Z,57.08
2018-08-12T06:17:37.385Z,55.94
2018-08-12T06:20:04.244Z,55.78
2018-08-12T06:22:30.958Z,55.87
2018-08-12T06:24:57.641Z,56.59
2018-08-12T06:27:24.350Z,55.44
2018-08-12T06:29:51.029Z,56.43
2018-08-12T06:32:17.721Z,56.29
2018-08-12T06:34:44.373Z,56.32
2018-08-12T06:37:11.093Z,55.42
2018-08-12T06:39:37.739Z,55.24
2018-08-12T06:42:04.448Z,55.46
2018-08-12T06:44:31.122Z,55.42
2018-08-12T06:46:57.812Z,55.68
2018-08-12T06:49:24.487Z,55.55
2018-08-12T06:51:51.163Z,54.65
2018-08-12T06:54:17.831Z,55.19
2018-08-12T06:56:44.488Z,55.56
2018-08-12T06:59:11.138Z,56.46
2018-08-12T07:01:37.818Z,55.37
2018-08-12T07:04:04.469Z,55.77
2018-08-12T07:06:31.158Z,55.63
2018-08-12T07:08:57.965Z,56.71
2018-08-12T07:11:24.638Z,56.42
2018-08-12T07:13:51.328Z,56.73
2018-08-12T07:16:17.983Z,57.12
2018-08-12T07:18:44.630Z,57.40
2018-08-12T07:21:11.285Z,57.78
2018-08-12T07:23:37.949Z,57.71
2018-08-12T07:26:04.608Z,58.57
2018-08-12T07:28:31.764Z,57.69
2018-08-12T07:30:58.435Z,58.09
2018-08-12T07:33:25.134Z,58.30
2018-08-12T07:35:51.777Z,58.55
2018-08-12T07:38:19.429Z,58.19
2018-08-12T07:40:46.928Z,58.76
2018-08-12T07:43:13.580Z,59.21
2018-08-12T07:45:40.241Z,58.41
2018-08-12T07:48:08.246Z,58.57
2018-08-12T07:50:34.920Z,59.45
2018-08-12T07:53:01.564Z,58.54
2018-08-12T07:55:28.259Z,59.07
2018-08-12T07:57:54.934Z,58.59
2018-08-12T08:00:21.606Z,58.66
2018-08-12T08:02:49.021Z,58.12
2018-08-12T08:05:15.672Z,59.26
2018-08-12T08:07:42.372Z,59.12
2018-08-12T08:10:10.025Z,58.57
2018-08-12T08:12:38.134Z,59.14
2018-08-12T08:15:05.052Z,58.53
2018-08-12T08:17:31.750Z,59.00
2018-08-12T08:19:58.417Z,59.07
2018-08-12T08:22:25.100Z,59.70
2018-08-12T08:24:52.696Z,58.69
2018-08-12T08:27:20.333Z,59.54
2018-08-12T08:29:47.017Z,58.93
2018-08-12T08:32:13.697Z,59.82
2018-08-12T08:34:40.444Z,59.47
2018-08-12T08:37:07.642Z,59.55
2018-08-12T08:39:34.362Z,59.86
2018-08-12T08:42:01.062Z,59.88
2018-08-12T08:44:27.733Z,59.10
2018-08-12T08:46:54.500Z,59.63
2018-08-12T08:49:21.157Z,59.69
2018-08-12T08:51:47.815Z,59.00
2018-08-12T08:54:14.478Z,59.94
2018-08-12T08:56:41.133Z,59.88
2018-08-12T08:59:07.772Z,59.83
2018-08-12T09:01:34.455Z,59.07
2018-08-12T09:04:01.111Z,59.10
2018-08-12T09:06:27.773Z,59.94
2018-08-12T09:08:54.564Z,59.75
2018-08-12T09:11:21.120Z,60.00
2018-08-12T09:13:47.780Z,58.80
2018-08-12T09:16:14.441Z,59.92
2018-08-12T09:18:41.845Z,59.79
2018-08-12T09:21:08.512Z,59.54
2018-08-12T09:23:35.181Z,59.30
2018-08-12T09:26:01.855Z,58.93
2018-08-12T09:28:29.028Z,59.42
2018-08-12T09:30:55.724Z,59.09
2018-08-12T09:33:22.404Z,59.85
2018-08-12T09:35:49.536Z,59.19
2018-08-12T09:38:16.217Z,59.85
2018-08-12T09:40:42.874Z,59.34
2018-08-12T09:43:09.602Z,59.67
2018-08-12T09:45:37.308Z,59.84
2018-08-12T09:48:04.035Z,59.08
2018-08-12T09:50:30.691Z,59.03
2018-08-12T09:52:57.386Z,59.63
2018-08-12T09:55:24.062Z,59.13
2018-08-12T09:57:50.729Z,59.11
2018-08-12T10:00:23.450Z,59.05
2018-08-12T10:02:51.173Z,59.34
2018-08-12T10:05:19.173Z,59.79
2018-08-12T10:07:46.155Z,59.05
2018-08-12T10:10:12.853Z,59.32
2018-08-12T10:12:39.842Z,60.01
2018-08-12T10:15:07.753Z,59.73
2018-08-12T10:17:34.665Z,59.18
2018-08-12T10:20:01.370Z,59.47
2018-08-12T10:22:28.064Z,58.88
2018-08-12T10:24:54.753Z,59.91
2018-08-12T10:27:21.425Z,59.35
2018-08-12T10:29:49.454Z,59.65
2018-08-12T10:32:16.204Z,59.43
2018-08-12T10:34:42.846Z,59.18
2018-08-12T10:37:09.532Z,59.36
2018-08-12T10:39:36.949Z,59.13
2018-08-12T10:42:03.629Z,59.87
2018-08-12T10:44:30.352Z,59.25
2018-08-12T10:46:57.837Z,59.34
2018-08-12T10:49:24.557Z,59.35
2018-08-12T10:51:52.093Z,59.36
2018-08-12T10:54:19.616Z,60.29
2018-08-12T10:56:46.380Z,59.37
2018-08-12T10:59:13.127Z,59.56
2018-08-12T11:01:39.823Z,59.43
2018-08-12T11:04:07.457Z,59.44
2018-08-12T11:06:35.325Z,59.67
2018-08-12T11:09:01.999Z,59.32
2018-08-12T11:11:29.660Z,59.18
2018-08-12T11:13:56.322Z,59.31
2018-08-12T11:16:22.994Z,59.70
2018-08-12T11:18:50.037Z,60.35
2018-08-12T11:21:16.692Z,60.02
2018-08-12T11:23:43.355Z,60.15
2018-08-12T11:26:10.034Z,59.54
2018-08-12T11:28:37.870Z,60.00
2018-08-12T11:31:04.559Z,59.69
2018-08-12T11:33:31.218Z,59.18
2018-08-12T11:35:57.904Z,60.11
2018-08-12T11:38:24.998Z,59.83
2018-08-12T11:40:51.680Z,60.27
2018-08-12T11:43:19.496Z,60.08
2018-08-12T11:45:46.169Z,59.94
2018-08-12T11:48:12.878Z,59.60
2018-08-12T11:50:39.537Z,60.28
2018-08-12T11:53:06.821Z,59.50
2018-08-12T11:55:33.501Z,60.17
2018-08-12T11:58:00.166Z,60.50
2018-08-12T12:00:26.857Z,59.36
2018-08-12T12:02:53.518Z,60.16
2018-08-12T12:05:20.202Z,59.99
2018-08-12T12:07:46.901Z,60.53
2018-08-12T12:10:15.398Z,59.75
2018-08-12T12:12:42.953Z,60.33
2018-08-12T12:15:10.114Z,60.16
2018-08-12T12:17:37.796Z,60.23
2018-08-12T12:20:05.329Z,59.94
2018-08-12T12:22:32.009Z,60.36
2018-08-12T12:24:58.683Z,59.48
2018-08-12T12:27:25.360Z,60.36
2018-08-12T12:29:52.124Z,59.92
2018-08-12T12:32:19.509Z,59.72
2018-08-12T12:34:46.152Z,59.64
2018-08-12T12:37:12.813Z,59.88
2018-08-12T12:39:39.461Z,60.72
2018-08-12T12:42:06.789Z,60.08
2018-08-12T12:44:33.436Z,60.64
2018-08-12T12:47:00.077Z,60.60
2018-08-12T12:49:26.743Z,60.10
2018-08-12T12:51:53.448Z,60.11
2018-08-12T12:54:20.098Z,60.43
2018-08-12T12:56:46.775Z,59.87
2018-08-12T12:59:14.665Z,60.43
2018-08-12T13:01:41.338Z,60.46
2018-08-12T13:04:08.079Z,59.95
2018-08-12T13:06:35.515Z,59.44
2018-08-12T13:09:02.992Z,59.51
2018-08-12T13:11:29.643Z,59.50
2018-08-12T13:13:56.315Z,58.41
2018-08-12T13:16:22.984Z,58.38
2018-08-12T13:18:50.709Z,56.48
2018-08-12T13:21:17.361Z,55.52
2018-08-12T13:23:44.030Z,55.03
2018-08-12T13:26:10.690Z,54.92
2018-08-12T13:28:37.402Z,54.99
2018-08-12T13:31:04.073Z,54.50
2018-08-12T13:33:30.737Z,55.63
2018-08-12T13:35:57.396Z,54.62
2018-08-12T13:38:24.051Z,55.43
2018-08-12T13:40:50.716Z,55.01
2018-08-12T13:43:17.393Z,55.92
2018-08-12T13:45:44.052Z,56.22
2018-08-12T13:48:10.721Z,56.32
2018-08-12T13:50:37.688Z,55.40
2018-08-12T13:53:04.400Z,56.44
2018-08-12T13:55:31.046Z,55.79
2018-08-12T13:57:57.715Z,55.73
2018-08-12T14:00:25.445Z,55.71
2018-08-12T14:02:52.156Z,56.57
2018-08-12T14:05:19.694Z,56.60
2018-08-12T14:07:47.092Z,57.39
2018-08-12T14:10:13.772Z,56.17
2018-08-12T14:12:40.553Z,56.78
2018-08-12T14:15:10.454Z,55.92
2018-08-12T14:17:38.248Z,55.96
2018-08-12T14:20:05.221Z,56.78
2018-08-12T14:22:31.869Z,56.91
2018-08-12T14:24:58.521Z,57.43
2018-08-12T14:27:25.305Z,56.56
2018-08-12T14:29:51.978Z,57.29
2018-08-12T14:32:19.835Z,56.58
2018-08-12T14:34:46.494Z,56.78
2018-08-12T14:37:13.178Z,56.86
2018-08-12T14:39:39.840Z,58.11
2018-08-12T14:42:07.063Z,57.76
2018-08-12T14:44:33.757Z,57.86
2018-08-12T14:47:00.425Z,57.83
2018-08-12T14:49:27.092Z,58.07
2018-08-12T14:51:53.757Z,57.60
2018-08-12T14:54:20.426Z,58.14
2018-08-12T14:56:47.074Z,57.39
2018-08-12T14:59:13.753Z,58.22
2018-08-12T15:01:40.426Z,57.55
2018-08-12T15:04:07.093Z,58.30
2018-08-12T15:06:34.470Z,58.09
2018-08-12T15:09:01.129Z,58.44
2018-08-12T15:11:27.795Z,58.52
2018-08-12T15:13:54.460Z,58.42
2018-08-12T15:16:21.128Z,57.88
2018-08-12T15:18:47.812Z,58.53
2018-08-12T15:21:14.481Z,58.28
2018-08-12T15:23:41.141Z,57.55
2018-08-12T15:26:07.813Z,58.91
2018-08-12T15:28:34.461Z,57.88
2018-08-12T15:31:01.126Z,58.18
2018-08-12T15:33:27.788Z,57.88
2018-08-12T15:35:54.446Z,58.84
2018-08-12T15:38:21.544Z,58.85
2018-08-12T15:40:48.213Z,58.78
2018-08-12T15:43:14.888Z,58.13
2018-08-12T15:45:41.554Z,57.81
2018-08-12T15:48:08.201Z,58.66
2018-08-12T15:50:34.835Z,58.40
2018-08-12T15:53:01.508Z,58.73
2018-08-12T15:55:28.173Z,58.87
2018-08-12T15:57:54.845Z,58.78
2018-08-12T16:00:22.365Z,59.10
2018-08-12T16:02:49.780Z,58.55
2018-08-12T16:05:16.437Z,59.25
2018-08-12T16:07:43.930Z,59.34
2018-08-12T16:10:11.423Z,58.58
2018-08-12T16:12:38.069Z,58.43
2018-08-12T16:15:07.713Z,59.15
2018-08-12T16:17:34.397Z,59.39
2018-08-12T16:20:01.106Z,59.37
2018-08-12T16:22:27.856Z,58.53
2018-08-12T16:24:54.445Z,58.51
2018-08-12T16:27:21.102Z,59.34
2018-08-12T16:29:47.787Z,58.44
2018-08-12T16:32:14.469Z,58.46
2018-08-12T16:34:41.171Z,58.67
2018-08-12T16:37:07.885Z,59.34
2018-08-12T16:39:34.581Z,59.36
2018-08-12T16:42:01.267Z,59.11
2018-08-12T16:44:27.932Z,58.70
2018-08-12T16:46:54.601Z,58.76
2018-08-12T16:49:21.301Z,59.42
2018-08-12T16:51:47.989Z,59.68
2018-08-12T16:54:14.736Z,59.45
2018-08-12T16:56:41.460Z,59.99
2018-08-12T16:59:08.133Z,58.91
2018-08-12T17:01:34.789Z,59.74
2018-08-12T17:04:01.512Z,59.27
2018-08-12T17:06:28.216Z,58.94
2018-08-12T17:08:55.308Z,59.34
2018-08-12T17:11:22.093Z,59.99
2018-08-12T17:13:51.156Z,59.27
2018-08-12T17:16:17.849Z,59.88
2018-08-12T17:18:44.541Z,59.20
2018-08-12T17:21:11.212Z,59.54
2018-08-12T17:23:37.876Z,59.46
2018-08-12T17:26:04.663Z,60.00
2018-08-12T17:28:32.132Z,59.93
2018-08-12T17:30:58.785Z,59.43
2018-08-12T17:33:25.429Z,59.96
2018-08-12T17:35:52.104Z,59.73
2018-08-12T17:38:19.849Z,59.73
2018-08-12T17:40:46.525Z,59.30
2018-08-12T17:43:13.181Z,59.34
2018-08-12T17:45:39.868Z,59.79
2018-08-12T17:48:07.826Z,60.07
2018-08-12T17:50:34.470Z,60.19
2018-08-12T17:53:01.154Z,59.76
2018-08-12T17:55:28.086Z,59.49
2018-08-12T17:57:54.780Z,60.10
2018-08-12T18:00:21.441Z,59.49
2018-08-12T18:02:49.425Z,60.04
2018-08-12T18:05:16.109Z,59.83
2018-08-12T18:07:42.778Z,59.64
2018-08-12T18:10:09.470Z,59.95
2018-08-12T18:12:37.392Z,59.83
2018-08-12T18:15:04.751Z,60.36
2018-08-12T18:17:31.441Z,60.38
2018-08-12T18:19:58.169Z,59.80
2018-08-12T18:22:25.116Z,59.76
2018-08-12T18:24:51.900Z,60.00
2018-08-12T18:27:20.140Z,60.12
2018-08-12T18:29:47.092Z,59.73
2018-08-12T18:32:13.829Z,59.62
2018-08-12T18:34:40.865Z,59.63
2018-08-12T18:37:07.831Z,60.52
2018-08-12T18:39:34.871Z,60.09
2018-08-12T18:42:01.925Z,59.71
2018-08-12T18:44:29.095Z,60.60
2018-08-12T18:46:56.216Z,59.75
2018-08-12T18:49:23.953Z,60.60
2018-08-12T18:51:50.954Z,59.86
2018-08-12T18:54:17.954Z,60.01
2018-08-12T18:56:44.978Z,60.54
2018-08-12T18:59:11.980Z,60.69
2018-08-12T19:01:38.985Z,60.12
2018-08-12T19:04:07.009Z,60.91
2018-08-12T19:06:36.616Z,60.11
2018-08-12T19:09:05.632Z,60.31
2018-08-12T19:11:32.627Z,60.07
2018-08-12T19:13:59.668Z,60.93
2018-08-12T19:16:26.655Z,60.54
2018-08-12T19:18:53.663Z,60.60
2018-08-12T19:21:20.697Z,60.78
2018-08-12T19:23:47.691Z,61.42
2018-08-12T19:26:14.822Z,60.59
2018-08-12T19:28:41.847Z,61.19
2018-08-12T19:31:09.100Z,61.44
2018-08-12T19:33:37.232Z,60.57
2018-08-12T19:36:04.308Z,61.49
2018-08-12T19:38:31.608Z,61.26
2018-08-12T19:40:58.633Z,60.75
2018-08-12T19:43:25.794Z,61.35
2018-08-12T19:45:52.816Z,61.12
2018-08-12T19:48:20.552Z,61.28
2018-08-12T19:50:47.591Z,60.47
2018-08-12T19:53:14.620Z,60.39
2018-08-12T19:55:41.635Z,60.41
2018-08-12T19:58:08.693Z,60.51
2018-08-12T20:00:37.590Z,59.20
2018-08-12T20:03:04.988Z,59.00
2018-08-12T20:05:32.017Z,57.71
2018-08-12T20:07:59.038Z,54.44
2018-08-12T20:10:26.119Z,57.58
2018-08-12T20:12:53.505Z,56.64
2018-08-12T20:15:20.653Z,54.79
2018-08-12T20:17:47.733Z,54.59
2018-08-12T20:20:14.725Z,54.35
2018-08-12T20:22:41.865Z,53.71
2018-08-12T20:25:09.243Z,54.10
2018-08-12T20:27:36.806Z,53.88
2018-08-12T20:30:04.836Z,54.46
2018-08-12T20:32:31.848Z,54.58
2018-08-12T20:34:58.859Z,54.31
2018-08-12T20:37:26.308Z,54.10
2018-08-12T20:39:53.447Z,54.97
2018-08-12T20:42:20.456Z,54.80
2018-08-12T20:44:47.407Z,53.93
2018-08-12T20:47:14.420Z,53.78
2018-08-12T20:49:41.273Z,55.23
2018-08-12T20:52:08.285Z,54.24
2018-08-12T20:54:35.189Z,55.41
2018-08-12T20:57:02.250Z,54.71
2018-08-12T20:59:29.088Z,55.38
2018-08-12T21:01:55.820Z,55.75
2018-08-12T21:04:22.540Z,54.85
2018-08-12T21:06:49.794Z,54.50
2018-08-12T21:09:16.511Z,55.22
2018-08-12T21:11:43.328Z,54.45
2018-08-12T21:14:10.029Z,55.37
2018-08-12T21:16:38.428Z,54.47
2018-08-12T21:19:05.160Z,54.32
2018-08-12T21:21:31.824Z,55.23
2018-08-12T21:23:58.477Z,55.28
2018-08-12T21:26:25.137Z,54.69
2018-08-12T21:28:51.801Z,54.72
2018-08-12T21:31:19.649Z,56.14
2018-08-12T21:33:46.324Z,55.37
2018-08-12T21:36:13.341Z,56.16
2018-08-12T21:38:40.848Z,54.93
2018-08-12T21:41:08.149Z,55.79
2018-08-12T21:43:34.828Z,54.89
2018-08-12T21:46:01.482Z,56.24
2018-08-12T21:48:28.545Z,55.15
2018-08-12T21:50:55.207Z,54.37
2018-08-12T21:53:21.864Z,55.17
2018-08-12T21:55:49.585Z,55.10
2018-08-12T21:58:16.298Z,55.02
2018-08-12T22:00:43.146Z,54.47
2018-08-12T22:03:09.801Z,55.41
2018-08-12T22:05:37.143Z,54.15
2018-08-12T22:08:07.934Z,54.05
2018-08-12T22:10:34.653Z,53.77
2018-08-12T22:13:01.318Z,53.32
2018-08-12T22:15:27.960Z,54.82
2018-08-12T22:17:54.692Z,54.72
2018-08-12T22:20:21.357Z,53.48
2018-08-12T22:22:48.034Z,53.58
2018-08-12T22:25:14.700Z,54.46
2018-08-12T22:27:41.363Z,53.59
2018-08-12T22:30:09.637Z,55.25
2018-08-12T22:32:36.340Z,54.36
2018-08-12T22:35:03.117Z,54.57
2018-08-12T22:37:29.766Z,53.70
2018-08-12T22:39:56.405Z,53.76
2018-08-12T22:42:24.086Z,53.97
2018-08-12T22:44:50.733Z,53.73
2018-08-12T22:47:19.328Z,54.45
2018-08-12T22:49:45.997Z,54.58
2018-08-12T22:52:12.675Z,54.71
2018-08-12T22:54:39.517Z,54.11
2018-08-12T22:57:07.241Z,54.21
2018-08-12T22:59:33.902Z,53.98
2018-08-12T23:02:00.570Z,54.53
2018-08-12T23:04:27.221Z,54.41
2018-08-12T23:06:53.896Z,54.40
2018-08-12T23:09:20.555Z,54.76
2018-08-12T23:11:47.256Z,54.98
2018-08-12T23:14:13.941Z,54.22
2018-08-12T23:16:46.550Z,54.93
2018-08-12T23:19:13.269Z,55.44
2018-08-12T23:21:39.920Z,55.45
2018-08-12T23:24:07.348Z,54.96
2018-08-12T23:26:35.712Z,54.71
2018-08-12T23:29:02.388Z,55.25
2018-08-12T23:31:29.057Z,54.99
2018-08-12T23:33:55.744Z,54.50
2018-08-12T23:36:22.433Z,54.65
2018-08-12T23:38:50.716Z,55.39
2018-08-12T23:41:17.359Z,55.11
2018-08-12T23:43:44.033Z,54.93
2018-08-12T23:46:11.013Z,55.20
2018-08-12T23:48:38.783Z,55.09
2018-08-12T23:51:05.498Z,55.68
2018-08-12T23:53:32.179Z,54.68
2018-08-12T23:55:58.836Z,55.20
2018-08-12T23:58:26.075Z,55.10
