createdAt,value
2023-02-25T00:02:03.823Z,21.20
2023-02-25T00:07:06.053Z,23.90
2023-02-25T00:12:07.640Z,22.60
2023-02-25T00:17:09.263Z,22.70
2023-02-25T00:22:10.916Z,21.00
2023-02-25T00:27:12.473Z,15.60
2023-02-25T00:32:14.154Z,10.70
2023-02-25T00:37:17.004Z,13.20
2023-02-25T00:42:19.006Z,12.40
2023-02-25T00:47:20.655Z,11.30
2023-02-25T00:52:22.148Z,7.00
2023-02-25T00:57:24.546Z,12.60
2023-02-25T01:02:28.448Z,9.50
2023-02-25T01:12:31.581Z,10.30
2023-02-25T01:17:33.175Z,14.20
2023-02-25T01:22:34.702Z,7.50
2023-02-25T01:27:36.174Z,12.80
2023-02-25T01:32:38.338Z,12.20
2023-02-25T01:37:39.959Z,10.20
2023-02-25T01:42:41.446Z,11.30
2023-02-25T01:47:49.246Z,10.30
2023-02-25T01:52:52.095Z,9.30
2023-02-25T01:57:53.813Z,9.30
2023-02-25T02:02:56.826Z,10.30
2023-02-25T02:07:58.443Z,8.70
2023-02-25T02:13:00.676Z,7.00
2023-02-25T02:18:04.560Z,8.10
2023-02-25T02:23:39.282Z,6.50
2023-02-25T02:29:02.669Z,8.80
2023-02-25T02:34:16.855Z,8.80
2023-02-25T02:39:49.349Z,8.60
2023-02-25T02:44:58.946Z,7.20
2023-02-25T02:50:12.947Z,9.30
2023-02-25T02:55:25.369Z,6.70
2023-02-25T03:00:34.401Z,11.90
2023-02-25T03:05:38.171Z,11.70
2023-02-25T03:10:40.252Z,15.20
2023-02-25T03:15:42.981Z,11.40
2023-02-25T03:20:49.595Z,13.40
2023-02-25T03:26:02.833Z,10.60
2023-02-25T03:31:42.706Z,12.20
2023-02-25T03:36:50.917Z,14.40
2023-02-25T03:41:55.378Z,8.70
2023-02-25T03:46:58.690Z,7.00
2023-02-25T03:52:04.828Z,11.30
2023-02-25T03:57:06.656Z,9.10
2023-02-25T04:02:08.992Z,9.40
2023-02-25T04:07:10.557Z,8.20
2023-02-25T04:12:12.085Z,10.80
2023-02-25T04:17:13.596Z,7.40
2023-02-25T04:22:15.254Z,10.40
2023-02-25T04:27:16.876Z,9.60
2023-02-25T04:32:18.517Z,8.90
2023-02-25T04:37:20.254Z,7.80
2023-02-25T04:42:21.745Z,7.20
2023-02-25T04:47:23.316Z,6.80
2023-02-25T04:52:25.242Z,6.90
2023-02-25T04:57:27.018Z,7.10
2023-02-25T05:02:28.594Z,6.60
2023-02-25T05:07:30.085Z,6.80
2023-02-25T05:12:32.160Z,5.90
2023-02-25T05:17:34.434Z,5.80
2023-02-25T05:22:35.919Z,7.90
2023-02-25T05:27:37.709Z,6.70
2023-02-25T05:32:39.473Z,6.10
2023-02-25T05:37:41.057Z,7.10
2023-02-25T05:42:42.858Z,6.20
2023-02-25T05:47:44.898Z,6.00
2023-02-25T05:52:47.016Z,8.10
2023-02-25T05:57:48.788Z,7.00
2023-02-25T06:02:50.358Z,6.50
2023-02-25T06:07:51.903Z,5.80
2023-02-25T06:12:53.728Z,7.00
2023-02-25T06:17:55.725Z,8.30
2023-02-25T06:22:57.221Z,7.10
2023-02-25T06:28:00.568Z,6.50
2023-02-25T06:33:02.119Z,7.40
2023-02-25T06:38:03.647Z,10.00
2023-02-25T06:43:05.172Z,12.20
2023-02-25T06:48:07.009Z,10.90
2023-02-25T06:53:09.602Z,9.90
2023-02-25T06:58:11.142Z,9.00
2023-02-25T07:03:14.067Z,5.50
2023-02-25T07:08:15.602Z,8.70
2023-02-25T07:13:17.706Z,7.50
2023-02-25T07:18:20.690Z,7.30
2023-02-25T07:23:22.218Z,7.50
2023-02-25T07:28:24.634Z,7.20
2023-02-25T07:33:26.279Z,9.80
2023-02-25T07:38:27.790Z,8.00
2023-02-25T07:43:30.545Z,9.20
2023-02-25T07:48:32.782Z,13.80
2023-02-25T07:53:35.009Z,12.50
2023-02-25T07:58:38.387Z,9.90
2023-02-25T08:03:41.332Z,9.70
2023-02-25T08:08:42.834Z,7.80
2023-02-25T08:13:44.455Z,7.30
2023-02-25T08:18:47.056Z,10.50
2023-02-25T08:23:48.787Z,8.10
2023-02-25T08:28:51.656Z,9.00
2023-02-25T08:33:54.029Z,8.50
2023-02-25T08:38:57.612Z,11.60
2023-02-25T08:44:00.654Z,8.80
2023-02-25T08:49:02.329Z,7.50
2023-02-25T08:54:08.138Z,8.80
2023-02-25T08:59:14.724Z,8.80
2023-02-25T09:04:19.419Z,8.20
2023-02-25T09:09:22.344Z,7.50
2023-02-25T09:14:25.369Z,8.50
2023-02-25T09:19:26.959Z,7.50
2023-02-25T09:24:30.028Z,7.30
2023-02-25T09:29:33.018Z,7.30
2023-02-25T09:34:34.667Z,8.40
2023-02-25T09:39:36.139Z,7.00
2023-02-25T09:44:48.136Z,7.40
2023-02-25T09:50:00.108Z,7.20
2023-02-25T09:55:09.623Z,6.30
2023-02-25T10:00:24.301Z,5.80
2023-02-25T10:05:44.317Z,5.50
2023-02-25T10:10:54.885Z,5.60
2023-02-25T10:16:14.803Z,5.50
2023-02-25T10:21:35.791Z,7.60
2023-02-25T10:26:45.380Z,4.30
2023-02-25T10:31:47.466Z,5.00
2023-02-25T10:37:00.200Z,3.80
2023-02-25T10:42:01.921Z,5.80
2023-02-25T10:47:06.504Z,3.80
2023-02-25T10:52:15.200Z,5.10
2023-02-25T10:57:26.945Z,3.80
2023-02-25T11:02:31.627Z,6.60
2023-02-25T11:07:35.518Z,6.90
2023-02-25T11:12:42.754Z,6.60
2023-02-25T11:17:45.917Z,4.60
2023-02-25T11:22:55.549Z,5.30
2023-02-25T11:27:58.618Z,3.70
2023-02-25T11:33:04.762Z,3.00
2023-02-25T11:38:28.182Z,1.50
2023-02-25T11:43:39.657Z,1.90
2023-02-25T11:48:49.187Z,1.90
2023-02-25T11:54:41.668Z,1.90
2023-02-25T11:59:58.261Z,3.50
2023-02-25T12:05:05.965Z,3.30
2023-02-25T12:10:13.309Z,2.60
2023-02-25T12:15:45.844Z,3.50
2023-02-25T12:21:06.029Z,3.50
2023-02-25T12:26:39.044Z,3.70
2023-02-25T12:32:20.147Z,4.70
2023-02-25T12:37:40.903Z,3.40
2023-02-25T12:43:05.184Z,3.80
2023-02-25T12:48:26.816Z,2.70
2023-02-25T12:59:21.835Z,2.50
2023-02-25T13:04:48.116Z,2.50
2023-02-25T13:10:08.573Z,2.90
2023-02-25T13:15:30.604Z,2.60
2023-02-25T13:21:07.291Z,2.50
2023-02-25T13:26:11.831Z,2.90
2023-02-25T13:31:52.531Z,2.10
2023-02-25T13:37:19.236Z,2.30
2023-02-25T13:42:29.957Z,3.20
2023-02-25T13:48:11.400Z,3.60
2023-02-25T13:53:35.816Z,3.50
2023-02-25T13:58:37.384Z,4.10
2023-02-25T14:03:57.727Z,3.80
2023-02-25T14:09:14.046Z,2.80
2023-02-25T14:14:43.293Z,3.00
2023-02-25T14:19:47.790Z,1.80
2023-02-25T14:25:20.436Z,2.20
2023-02-25T14:30:27.798Z,3.10
2023-02-25T14:35:29.424Z,3.40
2023-02-25T14:40:52.169Z,2.60
2023-02-25T14:46:02.799Z,3.10
2023-02-25T14:51:10.522Z,3.00
2023-02-25T14:56:30.950Z,3.50
2023-02-25T15:02:02.147Z,3.60
2023-02-25T15:07:34.613Z,3.30
2023-02-25T15:12:57.158Z,2.80
2023-02-25T15:18:20.523Z,3.20
2023-02-25T15:23:40.825Z,3.40
2023-02-25T15:28:45.298Z,3.60
2023-02-25T15:33:48.285Z,5.10
2023-02-25T15:38:56.756Z,4.50
2023-02-25T15:44:21.627Z,4.70
2023-02-25T15:49:37.747Z,4.20
2023-02-25T15:54:39.683Z,4.20
2023-02-25T15:59:43.987Z,4.10
2023-02-25T16:04:50.151Z,4.20
2023-02-25T16:09:59.497Z,3.50
2023-02-25T16:15:02.881Z,7.70
2023-02-25T16:20:18.369Z,6.40
2023-02-25T16:25:32.754Z,7.90
2023-02-25T16:30:49.872Z,7.10
2023-02-25T16:36:25.809Z,7.20
2023-02-25T16:41:37.657Z,8.80
2023-02-25T16:46:41.682Z,6.90
2023-02-25T16:51:45.698Z,5.80
2023-02-25T16:56:58.047Z,7.20
2023-02-25T17:02:02.494Z,12.10
2023-02-25T17:07:14.333Z,13.40
2023-02-25T17:12:20.611Z,15.60
2023-02-25T17:17:34.642Z,25.40
2023-02-25T17:22:39.164Z,9.80
2023-02-25T17:27:41.040Z,13.30
2023-02-25T17:32:45.180Z,12.00
2023-02-25T17:42:49.020Z,6.60
2023-02-25T17:47:50.609Z,7.30
2023-02-25T17:52:53.009Z,11.10
2023-02-25T17:57:58.872Z,8.20
2023-02-25T18:03:22.288Z,8.20
2023-02-25T18:08:31.106Z,6.20
2023-02-25T18:13:37.953Z,10.10
2023-02-25T18:18:41.418Z,6.80
2023-02-25T18:23:44.034Z,9.40
2023-02-25T18:28:46.100Z,9.20
2023-02-25T18:33:48.520Z,9.60
2023-02-25T18:38:50.779Z,9.20
2023-02-25T18:43:54.800Z,7.30
2023-02-25T18:48:58.132Z,6.30
2023-02-25T18:53:59.700Z,5.30
2023-02-25T18:59:01.255Z,5.70
2023-02-25T19:04:02.771Z,6.90
2023-02-25T19:09:04.334Z,7.90
2023-02-25T19:14:07.948Z,4.80
2023-02-25T19:19:09.444Z,5.00
2023-02-25T19:24:12.161Z,6.30
2023-02-25T19:29:13.949Z,7.50
2023-02-25T19:34:16.109Z,9.90
2023-02-25T19:39:18.262Z,9.60
2023-02-25T19:44:20.425Z,11.30
2023-02-25T19:49:21.964Z,10.40
2023-02-25T19:54:25.966Z,11.80
2023-02-25T20:04:33.333Z,6.60
2023-02-25T20:09:38.320Z,6.80
2023-02-25T20:14:40.097Z,4.80
2023-02-25T20:19:41.724Z,3.70
2023-02-25T20:24:43.578Z,4.50
2023-02-25T20:29:45.153Z,4.20
2023-02-25T20:34:47.884Z,3.70
2023-02-25T20:39:55.011Z,4.70
2023-02-25T20:44:58.684Z,3.70
2023-02-25T20:50:00.435Z,3.60
2023-02-25T20:55:01.962Z,2.80
2023-02-25T21:00:09.176Z,4.50
2023-02-25T21:05:10.834Z,3.80
2023-02-25T21:10:12.525Z,4.80
2023-02-25T21:15:14.125Z,3.50
2023-02-25T21:20:15.903Z,4.40
2023-02-25T21:25:17.445Z,6.60
2023-02-25T21:30:19.101Z,3.40
2023-02-25T21:35:25.077Z,4.80
2023-02-25T21:40:27.184Z,5.10
2023-02-25T21:45:29.073Z,5.30
2023-02-25T21:50:31.306Z,3.30
2023-02-25T21:55:32.867Z,2.40
2023-02-25T22:00:34.650Z,4.50
2023-02-25T22:05:37.874Z,5.30
2023-02-25T22:10:40.863Z,3.70
2023-02-25T22:15:47.592Z,5.90
2023-02-25T22:20:49.504Z,4.00
2023-02-25T22:25:51.086Z,3.50
2023-02-25T22:30:52.708Z,3.00
2023-02-25T22:35:59.934Z,4.70
2023-02-25T22:41:01.479Z,4.10
2023-02-25T22:46:15.115Z,3.70
2023-02-25T22:51:24.375Z,4.20
2023-02-25T22:56:26.500Z,5.60
2023-02-25T23:01:28.561Z,2.60
2023-02-25T23:06:43.058Z,2.30
2023-02-25T23:11:45.401Z,3.80
2023-02-25T23:16:47.144Z,2.90
2023-02-25T23:21:49.361Z,2.40
2023-02-25T23:26:53.609Z,4.10
2023-02-25T23:31:55.186Z,3.20
2023-02-25T23:36:57.839Z,3.20
2023-02-25T23:41:59.549Z,5.50
2023-02-25T23:47:01.202Z,4.60
2023-02-25T23:52:02.923Z,2.60
2023-02-25T23:57:04.534Z,3.50
