createdAt,value
2019-02-02T00:00:08.015Z,1.34
2019-02-02T00:01:06.945Z,1.24
2019-02-02T00:02:07.026Z,1.21
2019-02-02T00:03:06.926Z,1.29
2019-02-02T00:04:06.919Z,1.26
2019-02-02T00:05:06.888Z,1.25
2019-02-02T00:06:06.899Z,1.29
2019-02-02T00:07:06.881Z,1.31
2019-02-02T00:08:06.988Z,1.34
2019-02-02T00:09:06.865Z,1.25
2019-02-02T00:10:06.859Z,1.32
2019-02-02T00:11:07.991Z,1.29
2019-02-02T00:12:06.820Z,1.26
2019-02-02T00:13:06.930Z,1.26
2019-02-02T00:14:06.791Z,1.34
2019-02-02T00:15:06.792Z,1.29
2019-02-02T00:16:06.762Z,1.31
2019-02-02T00:17:06.844Z,1.39
2019-02-02T00:18:06.806Z,1.28
2019-02-02T00:19:06.783Z,1.28
2019-02-02T00:20:06.723Z,1.29
2019-02-02T00:21:06.714Z,1.34
2019-02-02T00:22:06.783Z,1.35
2019-02-02T00:23:06.704Z,1.36
2019-02-02T00:24:07.745Z,1.34
2019-02-02T00:25:06.665Z,1.34
2019-02-02T00:26:06.656Z,1.35
2019-02-02T00:27:06.726Z,1.35
2019-02-02T00:28:06.646Z,1.31
2019-02-02T00:29:06.657Z,1.35
2019-02-02T00:30:06.607Z,1.28
2019-02-02T00:31:06.699Z,1.39
2019-02-02T00:32:06.588Z,1.36
2019-02-02T00:33:06.678Z,1.29
2019-02-02T00:34:06.559Z,1.24
2019-02-02T00:35:06.559Z,1.34
2019-02-02T00:36:06.540Z,1.32
2019-02-02T00:37:06.542Z,1.29
2019-02-02T00:38:06.530Z,1.36
2019-02-02T00:39:06.540Z,1.32
2019-02-02T00:40:06.501Z,1.29
2019-02-02T00:41:06.582Z,1.32
2019-02-02T00:42:06.553Z,1.35
2019-02-02T00:43:06.482Z,1.28
2019-02-02T00:44:06.483Z,1.29
2019-02-02T00:45:06.450Z,1.34
2019-02-02T00:46:06.523Z,1.36
2019-02-02T00:47:06.424Z,1.32
2019-02-02T00:48:06.504Z,1.35
2019-02-02T00:49:06.408Z,1.39
2019-02-02T00:50:06.496Z,1.29
2019-02-02T00:51:06.376Z,1.34
2019-02-02T00:52:06.426Z,1.34
2019-02-02T00:53:06.368Z,1.35
2019-02-02T00:54:06.357Z,1.39
2019-02-02T00:55:06.338Z,1.26
2019-02-02T00:56:06.511Z,1.32
2019-02-02T00:57:06.308Z,1.36
2019-02-02T00:58:06.330Z,1.32
2019-02-02T00:59:06.288Z,1.26
2019-02-02T01:00:07.288Z,1.36
2019-02-02T01:01:06.259Z,1.26
2019-02-02T01:02:06.299Z,1.29
2019-02-02T01:03:06.271Z,1.32
2019-02-02T01:04:06.230Z,1.31
2019-02-02T01:05:06.311Z,1.29
2019-02-02T01:06:06.201Z,1.28
2019-02-02T01:07:07.272Z,1.29
2019-02-02T01:08:06.171Z,1.32
2019-02-02T01:09:06.223Z,1.25
2019-02-02T01:10:06.153Z,1.31
2019-02-02T01:11:07.235Z,1.31
2019-02-02T01:12:06.133Z,1.42
2019-02-02T01:13:06.144Z,1.26
2019-02-02T01:14:06.124Z,1.35
2019-02-02T01:15:06.185Z,1.38
2019-02-02T01:16:06.085Z,1.31
2019-02-02T01:17:06.116Z,1.29
2019-02-02T01:18:06.066Z,1.31
2019-02-02T01:19:06.068Z,1.21
2019-02-02T01:20:06.048Z,1.31
2019-02-02T01:21:06.088Z,1.35
2019-02-02T01:22:06.028Z,1.26
2019-02-02T01:23:07.057Z,1.28
2019-02-02T01:24:11.268Z,1.21
2019-02-02T01:25:05.990Z,1.28
2019-02-02T01:26:06.040Z,1.25
2019-02-02T01:27:05.980Z,1.25
2019-02-02T01:28:06.084Z,1.28
2019-02-02T01:29:05.960Z,1.31
2019-02-02T01:30:06.010Z,1.32
2019-02-02T01:31:05.923Z,1.25
2019-02-02T01:32:06.961Z,1.29
2019-02-02T01:33:05.902Z,1.35
2019-02-02T01:34:05.924Z,1.36
2019-02-02T01:35:05.883Z,1.29
2019-02-02T01:36:05.915Z,1.29
2019-02-02T01:37:05.854Z,1.32
2019-02-02T01:38:05.957Z,1.32
2019-02-02T01:39:05.844Z,1.38
2019-02-02T01:40:05.824Z,1.38
2019-02-02T01:41:05.854Z,1.26
2019-02-02T01:42:05.796Z,1.38
2019-02-02T01:43:05.886Z,1.38
2019-02-02T01:44:05.788Z,1.36
2019-02-02T01:45:05.756Z,1.32
2019-02-02T01:46:05.746Z,1.32
2019-02-02T01:47:05.758Z,1.34
2019-02-02T01:48:05.717Z,1.34
2019-02-02T01:49:05.837Z,1.26
2019-02-02T01:50:05.698Z,1.29
2019-02-02T01:51:05.689Z,1.29
2019-02-02T01:52:05.809Z,1.28
2019-02-02T01:53:05.669Z,1.32
2019-02-02T01:54:05.784Z,1.21
2019-02-02T01:55:05.640Z,1.29
2019-02-02T01:56:05.633Z,1.29
2019-02-02T01:57:05.621Z,1.24
2019-02-02T01:58:16.038Z,1.26
2019-02-02T01:59:06.611Z,1.35
2019-02-02T02:00:05.642Z,1.31
2019-02-02T02:01:05.593Z,1.25
2019-02-02T02:02:05.682Z,1.34
2019-02-02T02:03:05.563Z,1.28
2019-02-02T02:04:05.664Z,1.28
2019-02-02T02:05:05.544Z,1.25
2019-02-02T02:06:05.554Z,1.34
2019-02-02T02:07:05.515Z,1.29
2019-02-02T02:08:05.585Z,1.28
2019-02-02T02:09:05.515Z,1.31
2019-02-02T02:10:12.276Z,1.26
2019-02-02T02:11:05.479Z,1.31
2019-02-02T02:12:05.459Z,1.32
2019-02-02T02:13:05.448Z,1.29
2019-02-02T02:14:06.466Z,1.31
2019-02-02T02:15:05.428Z,1.26
2019-02-02T02:16:05.429Z,1.25
2019-02-02T02:17:05.498Z,1.17
2019-02-02T02:18:05.389Z,1.26
2019-02-02T02:19:05.494Z,1.24
2019-02-02T02:20:05.369Z,1.26
2019-02-02T02:21:05.469Z,1.21
2019-02-02T02:22:05.354Z,1.24
2019-02-02T02:23:07.340Z,1.32
2019-02-02T02:24:05.341Z,1.31
2019-02-02T02:25:06.361Z,1.32
2019-02-02T02:26:05.303Z,1.29
2019-02-02T02:27:05.382Z,1.29
2019-02-02T02:28:05.273Z,1.29
2019-02-02T02:29:05.364Z,1.32
2019-02-02T02:30:05.256Z,1.29
2019-02-02T02:31:07.294Z,1.25
2019-02-02T02:32:05.224Z,1.31
2019-02-02T02:33:05.219Z,1.26
2019-02-02T02:34:05.220Z,1.35
2019-02-02T02:35:07.265Z,1.25
2019-02-02T02:36:05.184Z,1.28
2019-02-02T02:37:06.287Z,1.32
2019-02-02T02:38:05.226Z,1.32
2019-02-02T02:39:05.159Z,1.26
2019-02-02T02:40:05.160Z,1.28
2019-02-02T02:41:05.127Z,1.29
2019-02-02T02:42:06.238Z,1.25
2019-02-02T02:43:05.098Z,1.34
2019-02-02T02:44:06.199Z,1.24
2019-02-02T02:45:05.089Z,1.18
2019-02-02T02:46:06.100Z,1.16
2019-02-02T02:47:05.070Z,1.28
2019-02-02T02:48:05.116Z,1.16
2019-02-02T02:49:05.056Z,1.14
2019-02-02T02:50:05.054Z,1.20
2019-02-02T02:51:05.021Z,1.13
2019-02-02T02:52:05.083Z,1.18
2019-02-02T02:53:05.002Z,1.13
2019-02-02T02:54:05.005Z,1.24
2019-02-02T02:55:04.993Z,1.24
2019-02-02T02:56:04.963Z,1.28
2019-02-02T02:57:05.023Z,1.28
2019-02-02T02:58:04.936Z,1.29
2019-02-02T02:59:04.938Z,1.20
2019-02-02T03:00:04.917Z,1.21
2019-02-02T03:01:04.996Z,1.18
2019-02-02T03:02:04.897Z,1.25
2019-02-02T03:03:05.956Z,1.28
2019-02-02T03:04:04.885Z,1.16
2019-02-02T03:05:04.876Z,1.20
2019-02-02T03:06:04.938Z,1.21
2019-02-02T03:07:04.840Z,1.18
2019-02-02T03:08:04.869Z,1.24
2019-02-02T03:09:04.830Z,1.29
2019-02-02T03:10:04.819Z,1.20
2019-02-02T03:11:04.880Z,1.28
2019-02-02T03:12:04.770Z,1.21
2019-02-02T03:13:04.813Z,1.25
2019-02-02T03:14:04.750Z,1.29
2019-02-02T03:15:04.750Z,1.31
2019-02-02T03:16:04.737Z,1.24
2019-02-02T03:17:05.811Z,1.29
2019-02-02T03:18:04.702Z,1.20
2019-02-02T03:19:04.722Z,1.21
2019-02-02T03:20:04.702Z,1.21
2019-02-02T03:21:04.673Z,1.25
2019-02-02T03:22:04.724Z,1.24
2019-02-02T03:23:04.657Z,1.21
2019-02-02T03:24:04.668Z,1.18
2019-02-02T03:25:04.645Z,1.18
2019-02-02T03:26:04.626Z,1.11
2019-02-02T03:27:04.621Z,1.14
2019-02-02T03:28:04.627Z,1.18
2019-02-02T03:29:04.585Z,1.17
2019-02-02T03:30:04.628Z,1.24
2019-02-02T03:31:04.647Z,1.20
2019-02-02T03:32:04.560Z,1.16
2019-02-02T03:33:05.601Z,1.18
2019-02-02T03:34:04.540Z,1.17
2019-02-02T03:35:04.558Z,1.21
2019-02-02T03:36:04.519Z,1.18
2019-02-02T03:37:04.499Z,1.18
2019-02-02T03:38:04.519Z,1.26
2019-02-02T03:39:04.486Z,1.34
2019-02-02T03:40:04.500Z,1.28
2019-02-02T03:41:04.460Z,1.29
2019-02-02T03:42:04.445Z,1.25
2019-02-02T03:43:04.468Z,1.29
2019-02-02T03:44:04.421Z,1.36
2019-02-02T03:45:04.442Z,1.36
2019-02-02T03:46:04.402Z,1.26
2019-02-02T03:47:04.392Z,1.38
2019-02-02T03:48:04.375Z,1.28
2019-02-02T03:49:04.474Z,1.32
2019-02-02T03:50:04.374Z,1.32
2019-02-02T03:51:04.404Z,1.31
2019-02-02T03:52:04.336Z,1.21
2019-02-02T03:53:04.335Z,1.34
2019-02-02T03:54:08.847Z,1.24
2019-02-02T03:55:04.415Z,1.24
2019-02-02T03:56:04.277Z,1.28
2019-02-02T03:57:04.308Z,1.28
2019-02-02T03:58:04.256Z,1.24
2019-02-02T03:59:06.600Z,1.20
2019-02-02T04:00:04.247Z,1.17
2019-02-02T04:01:05.307Z,1.17
2019-02-02T04:02:04.211Z,1.04
2019-02-02T04:03:04.198Z,1.17
2019-02-02T04:04:04.290Z,1.16
2019-02-02T04:05:04.189Z,1.20
2019-02-02T04:06:04.221Z,1.16
2019-02-02T04:07:04.141Z,1.13
2019-02-02T04:08:04.141Z,1.13
2019-02-02T04:09:04.133Z,1.17
2019-02-02T04:10:04.241Z,1.17
2019-02-02T04:11:04.122Z,1.18
2019-02-02T04:12:04.132Z,1.13
2019-02-02T04:13:04.092Z,1.13
2019-02-02T04:14:04.082Z,1.13
2019-02-02T04:15:04.185Z,1.13
2019-02-02T04:16:04.063Z,1.17
2019-02-02T04:17:04.063Z,1.13
2019-02-02T04:18:04.034Z,1.17
2019-02-02T04:19:04.024Z,1.20
2019-02-02T04:20:04.125Z,1.21
2019-02-02T04:21:04.120Z,1.25
2019-02-02T04:22:04.106Z,1.18
2019-02-02T04:23:03.976Z,1.24
2019-02-02T04:24:03.967Z,1.28
2019-02-02T04:25:03.976Z,1.24
2019-02-02T04:26:06.027Z,1.17
2019-02-02T04:27:03.937Z,1.18
2019-02-02T04:28:04.007Z,1.24
2019-02-02T04:29:03.918Z,1.14
2019-02-02T04:30:03.921Z,1.17
2019-02-02T04:31:03.932Z,1.20
2019-02-02T04:32:03.879Z,1.24
2019-02-02T04:33:03.950Z,1.28
2019-02-02T04:34:03.850Z,1.13
2019-02-02T04:35:03.861Z,1.17
2019-02-02T04:36:03.820Z,1.24
2019-02-02T04:37:03.922Z,1.29
2019-02-02T04:38:03.801Z,1.28
2019-02-02T04:39:03.853Z,1.21
2019-02-02T04:40:03.872Z,1.25
2019-02-02T04:41:03.773Z,1.20
2019-02-02T04:42:03.864Z,1.24
2019-02-02T04:43:03.743Z,1.14
2019-02-02T04:44:03.795Z,1.24
2019-02-02T04:45:03.738Z,1.10
2019-02-02T04:46:03.728Z,1.21
2019-02-02T04:47:03.706Z,1.32
2019-02-02T04:48:03.765Z,1.25
2019-02-02T04:49:03.675Z,1.31
2019-02-02T04:50:05.796Z,1.20
2019-02-02T04:51:04.706Z,1.25
2019-02-02T04:52:03.647Z,1.21
2019-02-02T04:53:03.709Z,1.17
2019-02-02T04:54:03.639Z,1.17
2019-02-02T04:55:03.742Z,1.14
2019-02-02T04:56:03.720Z,1.13
2019-02-02T04:57:03.599Z,1.16
2019-02-02T04:58:03.649Z,1.16
2019-02-02T04:59:03.580Z,1.17
2019-02-02T05:00:03.642Z,1.07
2019-02-02T05:01:03.540Z,1.21
2019-02-02T05:02:03.620Z,1.08
2019-02-02T05:03:03.531Z,1.10
2019-02-02T05:04:03.561Z,1.07
2019-02-02T05:05:03.522Z,1.07
2019-02-02T05:06:03.595Z,1.10
2019-02-02T05:07:03.513Z,1.17
2019-02-02T05:08:03.533Z,1.17
2019-02-02T05:09:03.463Z,1.16
2019-02-02T05:10:03.513Z,1.16
2019-02-02T05:11:03.445Z,1.11
2019-02-02T05:12:03.435Z,1.13
2019-02-02T05:13:03.415Z,1.10
2019-02-02T05:14:03.436Z,1.20
2019-02-02T05:15:03.385Z,1.16
2019-02-02T05:16:03.426Z,1.21
2019-02-02T05:17:03.436Z,1.16
2019-02-02T05:18:03.356Z,1.14
2019-02-02T05:19:03.376Z,1.25
2019-02-02T05:20:03.327Z,1.25
2019-02-02T05:21:03.347Z,1.20
2019-02-02T05:22:03.308Z,1.28
2019-02-02T05:23:03.340Z,1.26
2019-02-02T05:24:03.289Z,1.35
2019-02-02T05:25:03.380Z,1.18
2019-02-02T05:26:03.279Z,1.35
2019-02-02T05:27:03.330Z,1.31
2019-02-02T05:28:03.241Z,1.38
2019-02-02T05:29:03.260Z,1.29
2019-02-02T05:30:03.238Z,1.25
2019-02-02T05:31:03.332Z,1.32
2019-02-02T05:32:03.191Z,1.29
2019-02-02T05:33:03.192Z,1.29
2019-02-02T05:34:03.173Z,1.31
2019-02-02T05:35:04.183Z,1.28
2019-02-02T05:36:03.173Z,1.21
2019-02-02T05:37:04.223Z,1.17
2019-02-02T05:38:03.138Z,1.21
2019-02-02T05:39:05.295Z,1.26
2019-02-02T05:40:03.119Z,1.20
2019-02-02T05:41:03.226Z,1.24
2019-02-02T05:42:03.098Z,1.13
2019-02-02T05:43:03.116Z,1.20
2019-02-02T05:44:03.066Z,1.24
2019-02-02T05:45:03.147Z,1.28
2019-02-02T05:46:03.075Z,1.21
2019-02-02T05:47:03.077Z,1.11
2019-02-02T05:48:03.027Z,1.21
2019-02-02T05:49:03.021Z,1.13
2019-02-02T05:50:03.000Z,1.20
2019-02-02T05:51:03.099Z,1.21
2019-02-02T05:52:02.979Z,1.21
2019-02-02T05:53:02.980Z,1.21
2019-02-02T05:54:03.040Z,1.14
2019-02-02T05:55:02.950Z,1.18
2019-02-02T05:56:03.037Z,1.28
2019-02-02T05:57:02.921Z,1.18
2019-02-02T05:58:02.922Z,1.18
2019-02-02T05:59:02.902Z,1.21
2019-02-02T06:00:02.962Z,1.28
2019-02-02T06:01:02.892Z,1.25
2019-02-02T06:02:02.894Z,1.21
2019-02-02T06:03:02.843Z,1.18
2019-02-02T06:04:02.934Z,1.29
2019-02-02T06:05:02.824Z,1.25
2019-02-02T06:06:02.906Z,1.28
2019-02-02T06:07:02.807Z,1.18
2019-02-02T06:08:02.896Z,1.28
2019-02-02T06:09:02.786Z,1.25
2019-02-02T06:10:02.767Z,1.25
2019-02-02T06:11:02.769Z,1.32
2019-02-02T06:12:02.767Z,1.21
2019-02-02T06:13:02.738Z,1.31
2019-02-02T06:14:02.809Z,1.18
2019-02-02T06:15:03.810Z,1.28
2019-02-02T06:16:02.728Z,1.25
2019-02-02T06:17:02.721Z,1.20
2019-02-02T06:18:02.689Z,1.31
2019-02-02T06:19:04.699Z,1.24
2019-02-02T06:20:02.669Z,1.29
2019-02-02T06:21:02.740Z,1.29
2019-02-02T06:22:02.640Z,1.28
2019-02-02T06:23:03.642Z,1.32
2019-02-02T06:24:02.621Z,1.18
2019-02-02T06:25:02.665Z,1.28
2019-02-02T06:26:02.617Z,1.26
2019-02-02T06:27:02.593Z,1.25
2019-02-02T06:28:02.572Z,1.31
2019-02-02T06:29:02.633Z,1.31
2019-02-02T06:30:04.388Z,1.20
2019-02-02T06:31:02.553Z,1.35
2019-02-02T06:32:11.592Z,1.31
2019-02-02T06:33:03.528Z,1.31
2019-02-02T06:34:02.572Z,1.38
2019-02-02T06:35:02.498Z,1.31
2019-02-02T06:36:03.656Z,1.34
2019-02-02T06:37:02.476Z,1.34
2019-02-02T06:38:02.541Z,1.26
2019-02-02T06:39:02.437Z,1.24
2019-02-02T06:40:02.477Z,1.20
2019-02-02T06:41:02.437Z,1.20
2019-02-02T06:42:02.512Z,1.31
2019-02-02T06:43:02.408Z,1.21
2019-02-02T06:44:02.450Z,1.25
2019-02-02T06:45:02.379Z,1.34
2019-02-02T06:46:02.420Z,1.36
2019-02-02T06:47:02.349Z,1.36
2019-02-02T06:48:02.420Z,1.34
2019-02-02T06:49:02.332Z,1.28
2019-02-02T06:50:02.350Z,1.25
2019-02-02T06:51:02.320Z,1.25
2019-02-02T06:52:02.292Z,1.18
2019-02-02T06:53:02.282Z,1.21
2019-02-02T06:54:02.322Z,1.31
2019-02-02T06:55:02.278Z,1.32
2019-02-02T06:56:02.303Z,1.25
2019-02-02T06:57:02.253Z,1.28
2019-02-02T06:58:02.304Z,1.31
2019-02-02T06:59:02.240Z,1.31
2019-02-02T07:00:02.236Z,1.31
2019-02-02T07:01:02.214Z,1.34
2019-02-02T07:02:02.403Z,1.21
2019-02-02T07:03:02.294Z,1.26
2019-02-02T07:04:02.206Z,1.26
2019-02-02T07:05:02.156Z,1.35
2019-02-02T07:06:02.197Z,1.28
2019-02-02T07:07:02.143Z,1.31
2019-02-02T07:08:02.129Z,1.29
2019-02-02T07:09:02.149Z,1.29
2019-02-02T07:10:02.099Z,1.35
2019-02-02T07:11:02.129Z,1.36
2019-02-02T07:12:02.080Z,1.36
2019-02-02T07:13:02.070Z,1.28
2019-02-02T07:14:04.150Z,1.35
2019-02-02T07:15:02.040Z,1.35
2019-02-02T07:16:02.120Z,1.32
2019-02-02T07:17:02.031Z,1.34
2019-02-02T07:18:02.011Z,1.35
2019-02-02T07:19:02.022Z,1.32
2019-02-02T07:20:03.017Z,1.34
2019-02-02T07:21:01.963Z,1.32
2019-02-02T07:22:02.073Z,1.26
2019-02-02T07:23:01.946Z,1.36
2019-02-02T07:24:01.963Z,1.26
2019-02-02T07:25:01.924Z,1.32
2019-02-02T07:26:01.994Z,1.29
2019-02-02T07:27:01.918Z,1.28
2019-02-02T07:28:01.938Z,1.25
2019-02-02T07:29:01.877Z,1.39
2019-02-02T07:30:04.967Z,1.31
2019-02-02T07:31:01.876Z,1.34
2019-02-02T07:32:01.956Z,1.35
2019-02-02T07:33:01.837Z,1.34
2019-02-02T07:34:01.829Z,1.36
2019-02-02T07:35:01.909Z,1.35
2019-02-02T07:36:01.809Z,1.34
2019-02-02T07:37:01.889Z,1.35
2019-02-02T07:38:01.789Z,1.43
2019-02-02T07:39:01.830Z,1.32
2019-02-02T07:40:01.759Z,1.42
2019-02-02T07:41:01.820Z,1.32
2019-02-02T07:42:01.750Z,1.35
2019-02-02T07:43:02.786Z,1.42
2019-02-02T07:44:01.831Z,1.39
2019-02-02T07:45:01.703Z,1.44
2019-02-02T07:46:01.762Z,1.44
2019-02-02T07:47:01.702Z,1.46
2019-02-02T07:48:01.702Z,1.46
2019-02-02T07:49:01.663Z,1.46
2019-02-02T07:50:01.733Z,1.49
2019-02-02T07:51:01.645Z,1.54
2019-02-02T07:52:01.714Z,1.46
2019-02-02T07:53:01.615Z,1.52
2019-02-02T07:54:01.704Z,1.49
2019-02-02T07:55:01.597Z,1.50
2019-02-02T07:56:01.636Z,1.56
2019-02-02T07:57:01.576Z,1.54
2019-02-02T07:58:01.567Z,1.56
2019-02-02T07:59:01.538Z,1.52
2019-02-02T08:00:01.528Z,1.57
2019-02-02T08:01:01.578Z,1.49
2019-02-02T08:02:01.518Z,1.47
2019-02-02T08:03:01.608Z,1.46
2019-02-02T08:04:01.479Z,1.47
2019-02-02T08:05:01.471Z,1.54
2019-02-02T08:06:01.461Z,1.57
2019-02-02T08:07:01.530Z,1.54
2019-02-02T08:08:01.462Z,1.54
2019-02-02T08:09:01.520Z,1.60
2019-02-02T08:10:01.423Z,1.53
2019-02-02T08:11:01.451Z,1.63
2019-02-02T08:12:01.413Z,1.67
2019-02-02T08:13:01.492Z,1.65
2019-02-02T08:14:01.373Z,1.56
2019-02-02T08:15:01.543Z,1.63
2019-02-02T08:16:01.354Z,1.63
2019-02-02T08:17:01.418Z,1.63
2019-02-02T08:18:01.334Z,1.64
2019-02-02T08:19:01.405Z,1.67
2019-02-02T08:20:01.316Z,1.64
2019-02-02T08:21:01.308Z,1.61
2019-02-02T08:22:01.311Z,1.68
2019-02-02T08:23:02.298Z,1.63
2019-02-02T08:24:01.267Z,1.64
2019-02-02T08:25:01.309Z,1.71
2019-02-02T08:26:01.277Z,1.63
2019-02-02T08:27:01.258Z,1.67
2019-02-02T08:28:01.323Z,1.61
2019-02-02T08:29:01.219Z,1.68
2019-02-02T08:30:08.209Z,1.63
2019-02-02T08:31:01.190Z,1.56
2019-02-02T08:32:01.241Z,1.64
2019-02-02T08:33:01.169Z,1.71
2019-02-02T08:34:01.220Z,1.68
2019-02-02T08:35:01.142Z,1.67
2019-02-02T08:36:03.984Z,1.72
2019-02-02T08:37:01.173Z,1.67
2019-02-02T08:38:01.111Z,1.77
2019-02-02T08:39:01.162Z,1.75
2019-02-02T08:40:01.165Z,1.68
2019-02-02T08:41:01.093Z,1.83
2019-02-02T08:42:01.114Z,1.71
2019-02-02T08:43:01.054Z,1.77
2019-02-02T08:44:01.105Z,1.72
2019-02-02T08:45:01.026Z,1.74
2019-02-02T08:46:01.134Z,1.75
2019-02-02T08:47:01.015Z,1.70
2019-02-02T08:48:02.086Z,1.72
2019-02-02T08:49:00.976Z,1.81
2019-02-02T08:50:00.997Z,1.72
2019-02-02T08:51:00.959Z,1.81
2019-02-02T08:52:00.996Z,1.77
2019-02-02T08:53:00.949Z,1.77
2019-02-02T08:54:03.379Z,1.82
2019-02-02T08:55:00.909Z,1.83
2019-02-02T08:56:00.918Z,1.88
2019-02-02T08:57:00.897Z,1.98
2019-02-02T08:58:00.907Z,1.92
2019-02-02T08:59:01.019Z,1.92
2019-02-02T09:00:00.861Z,1.88
2019-02-02T09:01:04.175Z,1.89
2019-02-02T09:02:00.851Z,1.88
2019-02-02T09:03:00.833Z,1.95
2019-02-02T09:04:00.824Z,2.05
2019-02-02T09:05:02.136Z,2.18
2019-02-02T09:06:00.800Z,2.18
2019-02-02T09:07:00.914Z,2.26
2019-02-02T09:08:00.773Z,2.33
2019-02-02T09:09:00.793Z,2.37
2019-02-02T09:10:00.755Z,2.37
2019-02-02T09:11:00.834Z,2.44
2019-02-02T09:12:00.746Z,2.47
2019-02-02T09:13:00.767Z,2.50
2019-02-02T09:14:00.706Z,2.55
2019-02-02T09:15:00.806Z,2.48
2019-02-02T09:16:00.687Z,2.53
2019-02-02T09:17:00.787Z,2.58
2019-02-02T09:18:00.657Z,2.56
2019-02-02T09:19:00.647Z,2.55
2019-02-02T09:20:01.667Z,2.62
2019-02-02T09:21:00.629Z,2.59
2019-02-02T09:22:01.698Z,2.62
2019-02-02T09:23:06.259Z,2.73
2019-02-02T09:24:01.590Z,2.73
2019-02-02T09:25:00.680Z,2.69
2019-02-02T09:26:00.581Z,2.62
2019-02-02T09:27:00.620Z,2.76
2019-02-02T09:28:00.571Z,2.71
2019-02-02T09:29:00.522Z,2.65
2019-02-02T09:30:00.522Z,2.56
2019-02-02T09:31:00.592Z,2.66
2019-02-02T09:32:00.492Z,2.69
2019-02-02T09:33:00.566Z,2.68
2019-02-02T09:34:00.473Z,2.65
2019-02-02T09:35:00.564Z,2.71
2019-02-02T09:36:00.445Z,2.69
2019-02-02T09:37:00.494Z,2.74
2019-02-02T09:38:00.434Z,2.77
2019-02-02T09:39:00.525Z,2.66
2019-02-02T09:40:00.536Z,2.74
2019-02-02T09:41:00.466Z,2.69
2019-02-02T09:42:00.376Z,2.73
2019-02-02T09:43:00.458Z,2.66
2019-02-02T09:44:00.374Z,2.68
2019-02-02T09:45:00.358Z,2.65
2019-02-02T09:46:00.348Z,2.71
2019-02-02T09:47:00.378Z,2.62
2019-02-02T09:48:00.340Z,2.61
2019-02-02T09:49:00.419Z,2.62
2019-02-02T09:50:00.300Z,2.61
2019-02-02T09:51:00.350Z,2.62
2019-02-02T09:52:00.280Z,2.62
2019-02-02T09:53:01.360Z,2.69
2019-02-02T09:54:00.252Z,2.71
2019-02-02T09:55:00.373Z,2.68
2019-02-02T09:56:00.234Z,2.74
2019-02-02T09:57:00.263Z,2.63
2019-02-02T09:58:00.222Z,2.62
2019-02-02T09:59:00.293Z,2.65
2019-02-02T10:00:00.194Z,2.66
2019-02-02T10:01:00.178Z,2.66
2019-02-02T10:02:00.164Z,2.65
2019-02-02T10:03:00.215Z,2.66
2019-02-02T10:04:00.135Z,2.69
2019-02-02T10:05:00.355Z,2.63
2019-02-02T10:06:00.165Z,2.71
2019-02-02T10:07:00.099Z,2.73
2019-02-02T10:08:00.146Z,2.71
2019-02-02T10:09:00.077Z,2.87
2019-02-02T10:10:00.389Z,2.92
2019-02-02T10:11:00.068Z,2.92
2019-02-02T10:12:00.070Z,2.97
2019-02-02T10:13:00.048Z,2.81
2019-02-02T10:14:00.108Z,2.87
2019-02-02T10:15:00.009Z,2.97
2019-02-02T10:16:00.039Z,2.83
2019-02-02T10:16:59.999Z,2.90
2019-02-02T10:18:00.020Z,2.86
2019-02-02T10:18:59.962Z,2.83
2019-02-02T10:20:00.011Z,2.92
2019-02-02T10:21:04.085Z,2.84
2019-02-02T10:21:59.940Z,2.83
2019-02-02T10:22:59.932Z,2.87
2019-02-02T10:24:00.003Z,2.83
2019-02-02T10:24:59.895Z,2.81
2019-02-02T10:25:59.933Z,2.83
2019-02-02T10:26:59.885Z,2.84
2019-02-02T10:27:59.916Z,2.80
2019-02-02T10:28:59.864Z,2.87
2019-02-02T10:29:59.906Z,2.79
2019-02-02T10:30:59.835Z,2.71
2019-02-02T10:31:59.935Z,2.83
2019-02-02T10:32:59.826Z,2.87
2019-02-02T10:33:59.876Z,2.89
2019-02-02T10:34:59.798Z,2.83
2019-02-02T10:35:59.807Z,2.92
2019-02-02T10:36:59.767Z,2.89
2019-02-02T10:37:59.778Z,2.89
2019-02-02T10:38:59.748Z,2.94
2019-02-02T10:39:59.779Z,2.90
2019-02-02T10:40:59.719Z,2.92
2019-02-02T10:41:59.809Z,2.99
2019-02-02T10:42:59.719Z,2.94
2019-02-02T10:44:00.771Z,2.95
2019-02-02T10:44:59.681Z,2.95
2019-02-02T10:45:59.681Z,2.84
2019-02-02T10:46:59.655Z,2.90
2019-02-02T10:48:01.712Z,2.97
2019-02-02T10:48:59.622Z,2.86
2019-02-02T10:49:59.652Z,2.98
2019-02-02T10:50:59.612Z,2.97
2019-02-02T10:51:59.695Z,2.98
2019-02-02T10:52:59.600Z,2.99
2019-02-02T10:53:59.564Z,2.98
2019-02-02T10:54:59.594Z,2.99
2019-02-02T10:55:59.545Z,3.05
2019-02-02T10:56:59.635Z,3.05
2019-02-02T10:57:59.546Z,3.12
2019-02-02T10:58:59.528Z,3.15
2019-02-02T10:59:59.501Z,3.04
2019-02-02T11:00:59.642Z,3.08
2019-02-02T11:01:59.478Z,3.15
2019-02-02T11:03:00.668Z,3.10
2019-02-02T11:03:59.458Z,3.17
2019-02-02T11:04:59.571Z,3.10
2019-02-02T11:05:59.430Z,3.10
2019-02-02T11:06:59.627Z,3.15
2019-02-02T11:07:59.541Z,3.05
2019-02-02T11:08:59.459Z,3.10
2019-02-02T11:09:59.431Z,3.10
2019-02-02T11:10:59.549Z,3.16
2019-02-02T11:11:59.507Z,3.08
2019-02-02T11:12:59.612Z,3.15
2019-02-02T11:13:59.470Z,3.12
2019-02-02T11:14:59.394Z,3.05
2019-02-02T11:15:59.538Z,3.08
2019-02-02T11:16:59.534Z,3.10
2019-02-02T11:17:59.400Z,3.05
2019-02-02T11:18:59.398Z,3.10
2019-02-02T11:19:59.285Z,3.12
2019-02-02T11:21:00.389Z,3.12
2019-02-02T11:21:59.265Z,3.13
2019-02-02T11:22:59.435Z,3.15
2019-02-02T11:23:59.236Z,3.15
2019-02-02T11:24:59.281Z,3.15
2019-02-02T11:25:59.316Z,3.19
2019-02-02T11:26:59.290Z,3.10
2019-02-02T11:27:59.288Z,3.12
2019-02-02T11:29:00.314Z,3.12
2019-02-02T11:29:59.209Z,3.07
2019-02-02T11:30:59.158Z,3.12
2019-02-02T11:32:02.919Z,3.19
2019-02-02T11:32:59.140Z,3.15
2019-02-02T11:34:00.220Z,3.13
2019-02-02T11:34:59.100Z,3.17
2019-02-02T11:35:59.090Z,3.15
2019-02-02T11:36:59.091Z,3.20
2019-02-02T11:37:59.123Z,3.30
2019-02-02T11:38:59.572Z,3.19
2019-02-02T11:39:59.162Z,3.20
2019-02-02T11:40:59.035Z,3.25
2019-02-02T11:41:59.026Z,3.20
2019-02-02T11:42:59.065Z,3.25
2019-02-02T11:43:59.017Z,3.13
2019-02-02T11:44:59.094Z,3.16
2019-02-02T11:45:59.059Z,3.16
2019-02-02T11:46:58.965Z,3.13
2019-02-02T11:47:58.995Z,3.16
2019-02-02T11:48:58.966Z,3.17
2019-02-02T11:49:59.036Z,3.17
2019-02-02T11:50:58.926Z,3.15
2019-02-02T11:51:58.908Z,3.13
2019-02-02T11:52:59.631Z,3.20
2019-02-02T11:53:59.982Z,3.22
2019-02-02T11:54:58.879Z,3.22
2019-02-02T11:55:59.628Z,3.16
2019-02-02T11:56:58.869Z,3.25
2019-02-02T11:57:59.033Z,3.26
2019-02-02T11:58:58.861Z,3.23
2019-02-02T11:59:58.920Z,3.26
2019-02-02T12:00:58.821Z,3.20
2019-02-02T12:01:58.861Z,3.23
2019-02-02T12:02:58.802Z,3.35
2019-02-02T12:03:58.842Z,3.39
2019-02-02T12:04:58.773Z,3.37
2019-02-02T12:05:58.834Z,3.33
2019-02-02T12:06:58.754Z,3.33
2019-02-02T12:07:58.751Z,3.33
2019-02-02T12:08:58.787Z,3.42
2019-02-02T12:09:58.714Z,3.41
2019-02-02T12:10:58.765Z,3.56
2019-02-02T12:11:58.696Z,3.50
2019-02-02T12:12:58.687Z,3.49
2019-02-02T12:13:58.786Z,3.56
2019-02-02T12:14:58.741Z,3.63
2019-02-02T12:15:58.657Z,3.57
2019-02-02T12:16:58.669Z,3.59
2019-02-02T12:17:58.619Z,3.64
2019-02-02T12:18:58.648Z,3.63
2019-02-02T12:19:58.681Z,3.70
2019-02-02T12:20:58.639Z,3.63
2019-02-02T12:21:58.573Z,3.54
2019-02-02T12:22:58.645Z,3.64
2019-02-02T12:23:58.561Z,3.57
2019-02-02T12:25:01.591Z,3.62
2019-02-02T12:25:58.531Z,3.50
2019-02-02T12:26:58.564Z,3.56
2019-02-02T12:27:58.502Z,3.52
2019-02-02T12:28:58.502Z,3.46
2019-02-02T12:29:58.553Z,3.60
2019-02-02T12:30:58.473Z,3.57
2019-02-02T12:31:58.494Z,3.52
2019-02-02T12:32:58.447Z,3.50
2019-02-02T12:33:58.454Z,3.53
2019-02-02T12:34:58.426Z,3.52
2019-02-02T12:35:58.466Z,3.44
2019-02-02T12:36:58.416Z,3.45
2019-02-02T12:37:58.497Z,3.54
2019-02-02T12:38:58.517Z,3.53
2019-02-02T12:39:58.377Z,3.34
2019-02-02T12:40:59.714Z,3.30
2019-02-02T12:41:58.357Z,3.35
2019-02-02T12:42:58.448Z,3.31
2019-02-02T12:43:58.353Z,3.30
2019-02-02T12:44:59.399Z,3.31
2019-02-02T12:45:58.309Z,3.30
2019-02-02T12:46:58.310Z,3.23
2019-02-02T12:47:58.290Z,3.28
2019-02-02T12:48:58.402Z,3.30
2019-02-02T12:49:58.271Z,3.35
2019-02-02T12:50:58.285Z,3.34
2019-02-02T12:51:58.222Z,3.25
2019-02-02T12:52:58.321Z,3.31
2019-02-02T12:53:58.232Z,3.23
2019-02-02T12:54:58.215Z,3.26
2019-02-02T12:55:58.204Z,3.37
2019-02-02T12:56:59.213Z,3.31
2019-02-02T12:57:58.175Z,3.33
2019-02-02T12:58:58.276Z,3.35
2019-02-02T13:00:00.246Z,3.37
2019-02-02T13:00:58.145Z,3.44
2019-02-02T13:01:58.225Z,3.49
2019-02-02T13:02:58.116Z,3.41
2019-02-02T13:04:01.780Z,3.59
2019-02-02T13:04:59.157Z,3.54
2019-02-02T13:05:58.088Z,3.60
2019-02-02T13:06:58.178Z,3.63
2019-02-02T13:07:58.048Z,3.68
2019-02-02T13:08:58.148Z,3.77
2019-02-02T13:09:58.028Z,3.82
2019-02-02T13:10:58.050Z,3.86
2019-02-02T13:11:58.030Z,3.90
2019-02-02T13:12:58.070Z,3.89
2019-02-02T13:13:58.000Z,3.99
2019-02-02T13:14:58.012Z,3.93
2019-02-02T13:15:57.961Z,3.98
2019-02-02T13:17:00.003Z,4.04
2019-02-02T13:17:57.943Z,4.13