createdAt,value
2022-12-11T00:01:18.067Z,14.10
2022-12-11T00:03:47.286Z,14.00
2022-12-11T00:06:17.378Z,14.10
2022-12-11T00:08:44.474Z,14.10
2022-12-11T00:11:15.957Z,14.10
2022-12-11T00:13:43.325Z,14.20
2022-12-11T00:16:10.777Z,14.20
2022-12-11T00:18:38.020Z,14.20
2022-12-11T00:21:06.977Z,14.20
2022-12-11T00:23:35.775Z,14.20
2022-12-11T00:26:10.257Z,14.10
2022-12-11T00:28:37.205Z,14.10
2022-12-11T00:31:05.821Z,14.10
2022-12-11T00:33:32.770Z,14.00
2022-12-11T00:35:59.714Z,14.10
2022-12-11T00:38:26.631Z,14.10
2022-12-11T00:40:53.471Z,14.10
2022-12-11T00:43:20.332Z,14.10
2022-12-11T00:45:48.397Z,14.10
2022-12-11T00:48:15.316Z,14.20
2022-12-11T00:50:42.444Z,14.10
2022-12-11T00:53:09.439Z,14.20
2022-12-11T00:55:41.205Z,14.20
2022-12-11T00:58:09.300Z,14.20
2022-12-11T01:00:36.328Z,14.20
2022-12-11T01:03:03.620Z,14.10
2022-12-11T01:05:30.900Z,14.20
2022-12-11T01:07:57.803Z,14.20
2022-12-11T01:10:24.971Z,14.10
2022-12-11T01:13:06.885Z,14.10
2022-12-11T01:15:41.626Z,14.10
2022-12-11T01:18:09.922Z,14.00
2022-12-11T01:20:40.187Z,13.90
2022-12-11T01:23:07.378Z,13.80
2022-12-11T01:25:38.187Z,13.80
2022-12-11T01:28:05.696Z,13.60
2022-12-11T01:30:32.923Z,13.50
2022-12-11T01:33:00.862Z,13.50
2022-12-11T01:35:28.568Z,13.50
2022-12-11T01:37:55.650Z,13.50
2022-12-11T01:40:22.878Z,13.50
2022-12-11T01:42:49.789Z,13.40
2022-12-11T01:45:24.653Z,13.50
2022-12-11T01:47:59.584Z,13.50
2022-12-11T01:50:27.489Z,13.50
2022-12-11T01:52:54.594Z,13.50
2022-12-11T01:55:22.345Z,13.50
2022-12-11T01:57:50.914Z,13.60
2022-12-11T02:00:18.283Z,13.60
2022-12-11T02:02:45.369Z,13.60
2022-12-11T02:05:12.979Z,13.60
2022-12-11T02:07:51.475Z,13.50
2022-12-11T02:10:18.930Z,13.50
2022-12-11T02:13:05.123Z,13.40
2022-12-11T02:15:58.021Z,13.40
2022-12-11T02:19:22.991Z,13.30
2022-12-11T02:21:53.125Z,13.20
2022-12-11T02:25:02.919Z,13.10
2022-12-11T02:27:41.033Z,13.00
2022-12-11T02:30:09.094Z,12.80
2022-12-11T02:32:44.133Z,12.90
2022-12-11T02:35:14.203Z,12.90
2022-12-11T02:37:44.027Z,12.90
2022-12-11T02:40:13.913Z,12.80
2022-12-11T02:42:43.547Z,12.80
2022-12-11T02:45:12.445Z,12.90
2022-12-11T02:47:39.675Z,12.90
2022-12-11T02:50:11.393Z,12.90
2022-12-11T02:52:42.005Z,12.90
2022-12-11T02:55:11.331Z,12.80
2022-12-11T02:57:51.703Z,12.90
2022-12-11T03:00:19.398Z,12.90
2022-12-11T03:02:46.428Z,13.00
2022-12-11T03:05:15.435Z,13.00
2022-12-11T03:07:44.425Z,13.10
2022-12-11T03:10:15.572Z,13.00
2022-12-11T03:12:49.212Z,13.00
2022-12-11T03:15:23.049Z,13.10
2022-12-11T03:18:41.254Z,13.10
2022-12-11T03:21:31.153Z,13.20
2022-12-11T03:24:26.194Z,13.20
2022-12-11T03:27:13.328Z,13.00
2022-12-11T03:29:47.071Z,13.00
2022-12-11T03:32:20.045Z,13.00
2022-12-11T03:35:09.880Z,13.10
2022-12-11T03:37:39.407Z,13.10
2022-12-11T03:40:14.357Z,13.10
2022-12-11T03:42:47.607Z,13.10
2022-12-11T03:45:16.495Z,13.00
2022-12-11T03:47:45.238Z,13.10
2022-12-11T03:50:14.480Z,13.00
2022-12-11T03:52:46.021Z,13.00
2022-12-11T03:55:16.995Z,13.10
2022-12-11T03:57:44.258Z,13.10
2022-12-11T04:00:14.295Z,13.10
2022-12-11T04:02:42.041Z,13.20
2022-12-11T04:05:10.216Z,13.10
2022-12-11T04:07:37.885Z,13.10
2022-12-11T04:10:07.061Z,13.10
2022-12-11T04:12:33.882Z,13.00
2022-12-11T04:15:03.479Z,13.00
2022-12-11T04:17:50.420Z,12.90
2022-12-11T04:20:36.485Z,13.00
2022-12-11T04:23:25.331Z,12.90
2022-12-11T04:25:52.243Z,12.90
2022-12-11T04:28:19.077Z,12.80
2022-12-11T04:30:50.293Z,12.80
2022-12-11T04:33:17.261Z,12.80
2022-12-11T04:35:44.614Z,12.80
2022-12-11T04:38:11.519Z,12.60
2022-12-11T04:40:38.298Z,12.60
2022-12-11T04:43:05.146Z,12.60
2022-12-11T04:45:31.985Z,12.50
2022-12-11T04:47:59.629Z,12.70
2022-12-11T04:50:26.862Z,12.70
2022-12-11T04:52:57.126Z,12.60
2022-12-11T04:55:24.514Z,12.60
2022-12-11T04:57:51.321Z,12.50
2022-12-11T05:00:18.181Z,12.50
2022-12-11T05:02:45.066Z,12.40
2022-12-11T05:05:12.450Z,12.40
2022-12-11T05:07:39.764Z,12.50
2022-12-11T05:10:07.240Z,12.40
2022-12-11T05:12:34.086Z,12.50
2022-12-11T05:15:01.036Z,12.60
2022-12-11T05:17:27.836Z,12.60
2022-12-11T05:19:54.701Z,12.60
2022-12-11T05:22:21.581Z,12.70
2022-12-11T05:24:48.415Z,12.70
2022-12-11T05:27:15.301Z,12.80
2022-12-11T05:29:42.166Z,12.80
2022-12-11T05:32:09.242Z,12.70
2022-12-11T05:34:36.126Z,12.80
2022-12-11T05:37:02.945Z,12.80
2022-12-11T05:39:29.838Z,12.80
2022-12-11T05:41:56.669Z,12.80
2022-12-11T05:44:23.537Z,12.90
2022-12-11T05:46:50.419Z,12.80
2022-12-11T05:49:19.865Z,12.80
2022-12-11T05:51:47.049Z,12.80
2022-12-11T05:54:14.182Z,12.80
2022-12-11T05:56:41.106Z,12.70
2022-12-11T05:59:08.082Z,12.70
2022-12-11T06:01:38.039Z,12.80
2022-12-11T06:04:07.456Z,12.80
2022-12-11T06:06:34.702Z,12.80
2022-12-11T06:09:02.035Z,12.90
2022-12-11T06:11:30.639Z,12.90
2022-12-11T06:13:57.942Z,12.90
2022-12-11T06:16:25.183Z,12.90
2022-12-11T06:18:57.020Z,12.90
2022-12-11T06:21:27.870Z,12.90
2022-12-11T06:23:56.614Z,13.00
2022-12-11T06:26:24.277Z,12.90
2022-12-11T06:28:51.383Z,12.90
2022-12-11T06:31:19.026Z,12.90
2022-12-11T06:33:46.308Z,13.00
2022-12-11T06:36:20.497Z,12.90
2022-12-11T06:38:48.153Z,12.90
2022-12-11T06:41:15.489Z,12.80
2022-12-11T06:43:45.688Z,12.60
2022-12-11T06:46:17.930Z,12.20
2022-12-11T06:48:45.786Z,11.70
2022-12-11T06:51:18.295Z,11.20
2022-12-11T06:53:45.623Z,11.00
2022-12-11T06:56:14.532Z,10.80
2022-12-11T06:58:42.618Z,10.60
2022-12-11T07:01:18.466Z,10.50
2022-12-11T07:03:45.808Z,10.40
2022-12-11T07:06:12.954Z,10.30
2022-12-11T07:08:40.212Z,10.20
2022-12-11T07:11:15.135Z,10.10
2022-12-11T07:13:42.289Z,10.10
2022-12-11T07:16:13.110Z,10.10
2022-12-11T07:18:42.081Z,10.20
2022-12-11T07:21:11.380Z,10.30
2022-12-11T07:23:38.313Z,10.30
2022-12-11T07:26:10.669Z,10.30
2022-12-11T07:28:37.557Z,10.40
2022-12-11T07:31:16.845Z,10.40
2022-12-11T07:33:44.367Z,10.40
2022-12-11T07:36:13.969Z,10.30
2022-12-11T07:38:41.121Z,10.40
2022-12-11T07:41:11.140Z,10.50
2022-12-11T07:43:38.086Z,10.50
2022-12-11T07:46:11.990Z,10.50
2022-12-11T07:48:41.099Z,10.50
2022-12-11T07:51:18.236Z,10.50
2022-12-11T07:53:47.325Z,10.50
2022-12-11T07:56:15.778Z,10.60
2022-12-11T07:58:42.831Z,10.80
2022-12-11T08:01:18.529Z,10.70
2022-12-11T08:03:46.927Z,10.80
2022-12-11T08:06:14.644Z,10.80
2022-12-11T08:08:42.156Z,10.80
2022-12-11T08:11:11.757Z,10.80
2022-12-11T08:13:39.093Z,10.80
2022-12-11T08:16:08.972Z,10.90
2022-12-11T08:18:37.220Z,11.00
2022-12-11T08:21:07.896Z,11.10
2022-12-11T08:23:35.375Z,11.00
2022-12-11T08:26:04.286Z,11.00
2022-12-11T08:28:31.411Z,11.10
2022-12-11T08:30:58.594Z,11.00
2022-12-11T08:33:26.164Z,11.10
2022-12-11T08:35:53.014Z,11.10
2022-12-11T08:38:25.229Z,11.00
2022-12-11T08:40:52.538Z,11.10
2022-12-11T08:43:19.524Z,11.10
2022-12-11T08:45:47.149Z,11.10
2022-12-11T08:48:14.144Z,11.10
2022-12-11T08:50:42.816Z,11.00
2022-12-11T08:53:09.648Z,11.00
2022-12-11T08:55:36.550Z,11.10
2022-12-11T08:58:03.763Z,11.00
2022-12-11T09:00:30.661Z,11.20
2022-12-11T09:02:57.530Z,11.10
2022-12-11T09:05:24.481Z,11.20
2022-12-11T09:07:51.400Z,11.10
2022-12-11T09:10:18.562Z,11.10
2022-12-11T09:12:45.457Z,11.00
2022-12-11T09:15:12.727Z,11.00
2022-12-11T09:17:39.877Z,11.10
2022-12-11T09:20:07.334Z,11.00
2022-12-11T09:22:34.249Z,11.10
2022-12-11T09:25:01.157Z,11.10
2022-12-11T09:27:29.265Z,11.10
2022-12-11T09:29:56.106Z,11.20
2022-12-11T09:32:22.920Z,11.10
2022-12-11T09:34:51.824Z,11.10
2022-12-11T09:37:18.788Z,11.10
2022-12-11T09:39:45.654Z,11.00
2022-12-11T09:42:23.714Z,11.10
2022-12-11T09:44:57.151Z,11.20
2022-12-11T09:47:44.066Z,11.20
2022-12-11T09:50:15.572Z,11.20
2022-12-11T09:53:08.562Z,11.30
2022-12-11T09:56:06.577Z,11.40
2022-12-11T09:58:56.226Z,11.50
2022-12-11T10:01:32.083Z,11.70
2022-12-11T10:04:17.926Z,11.70
2022-12-11T10:07:04.268Z,11.80
2022-12-11T10:09:45.844Z,11.80
2022-12-11T10:12:12.837Z,11.70
2022-12-11T10:14:53.326Z,11.70
2022-12-11T10:17:27.611Z,11.70
2022-12-11T10:19:58.062Z,11.60
2022-12-11T10:22:28.018Z,11.60
2022-12-11T10:25:10.817Z,11.60
2022-12-11T10:27:40.422Z,11.70
2022-12-11T10:30:13.259Z,11.70
2022-12-11T10:33:02.867Z,11.70
2022-12-11T10:35:39.254Z,11.70
2022-12-11T10:38:21.230Z,11.60
2022-12-11T10:40:52.985Z,11.60
2022-12-11T10:43:20.166Z,11.60
2022-12-11T10:45:54.786Z,11.60
2022-12-11T10:48:22.261Z,11.60
2022-12-11T10:51:07.207Z,11.60
2022-12-11T10:53:35.056Z,11.60
2022-12-11T10:56:02.809Z,11.60
2022-12-11T10:58:33.993Z,11.60
2022-12-11T11:01:30.590Z,11.70
2022-12-11T11:04:15.205Z,11.70
2022-12-11T11:06:42.117Z,11.70
2022-12-11T11:09:34.143Z,11.70
2022-12-11T11:12:07.424Z,11.60
2022-12-11T11:14:34.616Z,11.50
2022-12-11T11:17:01.843Z,11.50
2022-12-11T11:19:34.912Z,11.50
2022-12-11T11:22:12.760Z,11.60
2022-12-11T11:24:44.230Z,11.50
2022-12-11T11:27:42.206Z,11.50
2022-12-11T11:30:20.930Z,11.50
2022-12-11T11:32:48.503Z,11.60
2022-12-11T11:35:20.662Z,11.50
2022-12-11T11:37:58.219Z,11.50
2022-12-11T11:40:42.481Z,11.60
2022-12-11T11:43:29.325Z,11.50
2022-12-11T11:46:04.385Z,11.40
2022-12-11T11:48:38.181Z,11.50
2022-12-11T11:51:22.106Z,11.50
2022-12-11T11:53:51.628Z,11.50
2022-12-11T11:56:18.526Z,11.50
2022-12-11T11:58:56.235Z,11.30
2022-12-11T12:01:23.676Z,11.50
2022-12-11T12:03:51.706Z,11.40
2022-12-11T12:06:33.541Z,11.40
2022-12-11T12:09:03.064Z,11.50
2022-12-11T12:11:49.734Z,11.40
2022-12-11T12:14:52.563Z,11.50
2022-12-11T12:17:51.994Z,11.40
2022-12-11T12:20:22.109Z,11.50
2022-12-11T12:22:56.651Z,11.40
2022-12-11T12:25:45.515Z,11.40
2022-12-11T12:28:31.154Z,11.50
2022-12-11T12:31:06.613Z,11.60
2022-12-11T12:33:54.476Z,11.70
2022-12-11T12:36:56.873Z,11.70
2022-12-11T12:39:32.489Z,11.80
2022-12-11T12:42:10.077Z,11.90
2022-12-11T12:44:58.596Z,12.00
2022-12-11T12:47:28.755Z,12.00
2022-12-11T12:49:56.314Z,12.00
2022-12-11T12:52:37.305Z,12.00
2022-12-11T12:55:25.338Z,12.20
2022-12-11T12:57:58.293Z,12.10
2022-12-11T13:00:33.018Z,12.10
2022-12-11T13:03:03.471Z,12.10
2022-12-11T13:05:33.926Z,12.10
2022-12-11T13:08:05.797Z,12.10
2022-12-11T13:10:38.466Z,12.10
2022-12-11T13:13:25.535Z,11.90
2022-12-11T13:15:52.371Z,11.80
2022-12-11T13:18:37.082Z,11.80
2022-12-11T13:21:26.426Z,11.60
2022-12-11T13:23:53.317Z,11.50
2022-12-11T13:26:34.043Z,11.40
2022-12-11T13:29:00.939Z,11.50
2022-12-11T13:31:35.743Z,11.40
2022-12-11T13:34:23.752Z,11.60
2022-12-11T13:36:53.250Z,11.60
2022-12-11T13:39:25.188Z,11.50
2022-12-11T13:41:59.801Z,11.50
2022-12-11T13:44:30.728Z,11.50
2022-12-11T13:47:00.382Z,11.30
2022-12-11T13:49:31.237Z,11.40
2022-12-11T13:52:00.246Z,11.40
2022-12-11T13:54:29.239Z,11.30
2022-12-11T13:56:58.414Z,11.30
2022-12-11T13:59:32.822Z,11.20
2022-12-11T14:02:04.871Z,11.30
2022-12-11T14:04:34.058Z,11.30
2022-12-11T14:07:02.149Z,11.30
2022-12-11T14:09:29.439Z,11.30
2022-12-11T14:11:59.156Z,11.30
2022-12-11T14:14:54.933Z,11.30
2022-12-11T14:17:31.538Z,11.30
2022-12-11T14:20:01.079Z,11.30
2022-12-11T14:22:30.079Z,11.20
2022-12-11T14:24:59.658Z,11.20
2022-12-11T14:27:27.580Z,11.20
2022-12-11T14:29:55.088Z,11.20
2022-12-11T14:32:38.519Z,11.10
2022-12-11T14:35:13.701Z,11.10
2022-12-11T14:37:40.704Z,11.00
2022-12-11T14:40:18.190Z,10.90
2022-12-11T14:42:49.350Z,10.90
2022-12-11T14:45:36.751Z,10.90
2022-12-11T14:48:09.774Z,10.80
2022-12-11T14:50:47.798Z,10.80
2022-12-11T14:53:21.015Z,10.90
2022-12-11T14:55:50.348Z,10.80
2022-12-11T14:58:26.886Z,10.70
2022-12-11T15:01:01.165Z,10.70
2022-12-11T15:03:37.353Z,10.70
2022-12-11T15:06:33.082Z,10.70
2022-12-11T15:09:36.239Z,10.60
2022-12-11T15:12:18.536Z,10.60
2022-12-11T15:15:06.398Z,10.70
2022-12-11T15:17:38.314Z,10.70
2022-12-11T15:20:11.729Z,10.70
2022-12-11T15:22:43.227Z,10.80
2022-12-11T15:25:36.457Z,10.80
2022-12-11T15:28:03.450Z,10.70
2022-12-11T15:30:33.984Z,10.70
2022-12-11T15:33:10.468Z,10.70
2022-12-11T15:35:38.944Z,10.70
2022-12-11T15:38:06.472Z,10.60
2022-12-11T15:40:33.439Z,10.60
2022-12-11T15:43:01.985Z,10.60
2022-12-11T15:45:29.078Z,10.50
2022-12-11T15:47:57.285Z,10.50
2022-12-11T15:50:29.555Z,10.30
2022-12-11T15:52:57.271Z,10.20
2022-12-11T15:55:27.430Z,10.10
2022-12-11T15:58:01.936Z,10.10
2022-12-11T16:00:28.859Z,10.00
2022-12-11T16:02:57.113Z,10.00
2022-12-11T16:05:24.409Z,10.00
2022-12-11T16:08:00.379Z,10.00
2022-12-11T16:10:27.541Z,9.80
2022-12-11T16:12:59.402Z,9.80
2022-12-11T16:15:26.838Z,9.90
2022-12-11T16:18:01.527Z,10.00
2022-12-11T16:20:28.689Z,10.10
2022-12-11T16:22:55.499Z,10.00
2022-12-11T16:25:22.393Z,10.10
2022-12-11T16:27:49.269Z,10.00
2022-12-11T16:30:16.120Z,10.10
2022-12-11T16:32:44.437Z,10.00
2022-12-11T16:35:11.453Z,10.00
2022-12-11T16:37:38.495Z,10.10
2022-12-11T16:40:09.525Z,10.00
2022-12-11T16:42:37.710Z,10.00
2022-12-11T16:45:08.524Z,9.90
2022-12-11T16:47:35.520Z,10.00
2022-12-11T16:50:02.527Z,10.00
2022-12-11T16:52:29.575Z,9.90
2022-12-11T16:54:57.858Z,9.80
2022-12-11T16:57:25.176Z,9.80
2022-12-11T16:59:52.363Z,9.80
2022-12-11T17:02:19.746Z,9.70
2022-12-11T17:04:52.101Z,9.70
2022-12-11T17:07:20.672Z,9.60
2022-12-11T17:09:47.591Z,9.70
2022-12-11T17:12:14.447Z,9.80
2022-12-11T17:14:41.387Z,9.60
2022-12-11T17:17:09.273Z,9.70
2022-12-11T17:19:36.635Z,9.40
2022-12-11T17:22:04.650Z,9.50
2022-12-11T17:24:31.553Z,9.40
2022-12-11T17:26:59.711Z,9.40
2022-12-11T17:29:26.564Z,9.40
2022-12-11T17:31:53.528Z,9.40
2022-12-11T17:34:20.310Z,9.40
2022-12-11T17:36:47.221Z,9.50
2022-12-11T17:39:14.102Z,9.40
2022-12-11T17:41:40.862Z,9.40
2022-12-11T17:44:07.761Z,9.30
2022-12-11T17:46:34.624Z,9.40
2022-12-11T17:49:03.994Z,9.30
2022-12-11T17:51:31.205Z,9.40
2022-12-11T17:53:58.445Z,9.30
2022-12-11T17:56:26.125Z,9.20
2022-12-11T17:58:53.123Z,9.30
2022-12-11T18:01:20.368Z,9.30
2022-12-11T18:03:47.611Z,9.30
2022-12-11T18:06:15.971Z,9.20
2022-12-11T18:08:43.434Z,9.20
2022-12-11T18:11:16.547Z,9.20
2022-12-11T18:13:45.011Z,9.10
2022-12-11T18:16:17.636Z,9.20
2022-12-11T18:18:46.337Z,9.10
2022-12-11T18:21:16.373Z,9.20
2022-12-11T18:23:43.417Z,9.30
2022-12-11T18:26:11.586Z,9.40
2022-12-11T18:28:38.486Z,9.30
2022-12-11T18:31:05.671Z,9.40
2022-12-11T18:33:35.244Z,9.40
2022-12-11T18:36:02.101Z,9.40
2022-12-11T18:38:33.574Z,9.40
2022-12-11T18:41:05.228Z,9.40
2022-12-11T18:43:32.227Z,9.40
2022-12-11T18:45:59.137Z,9.40
2022-12-11T18:48:26.016Z,9.50
2022-12-11T18:50:52.877Z,9.50
2022-12-11T18:53:19.962Z,9.60
2022-12-11T18:55:49.245Z,9.60
2022-12-11T18:58:18.973Z,9.60
2022-12-11T19:00:47.287Z,9.60
2022-12-11T19:03:14.362Z,9.60
2022-12-11T19:05:47.341Z,9.60
2022-12-11T19:08:14.318Z,9.50
2022-12-11T19:10:44.018Z,9.60
2022-12-11T19:13:11.720Z,9.60
2022-12-11T19:15:43.458Z,9.50
2022-12-11T19:18:11.456Z,9.30
2022-12-11T19:20:48.946Z,9.50
2022-12-11T19:23:17.040Z,9.50
2022-12-11T19:25:46.875Z,9.50
2022-12-11T19:28:14.650Z,9.50
2022-12-11T19:30:49.362Z,9.60
2022-12-11T19:33:16.990Z,9.60
2022-12-11T19:35:44.329Z,9.50
2022-12-11T19:38:12.744Z,9.50
2022-12-11T19:40:44.025Z,9.40
2022-12-11T19:43:11.300Z,9.30
2022-12-11T19:45:38.382Z,9.30
2022-12-11T19:48:05.652Z,9.20
2022-12-11T19:50:34.625Z,9.30
2022-12-11T19:53:01.423Z,9.20
2022-12-11T19:55:28.911Z,9.10
2022-12-11T19:57:56.202Z,9.20
2022-12-11T20:00:23.156Z,9.10
2022-12-11T20:02:50.033Z,9.20
2022-12-11T20:05:16.903Z,9.20
2022-12-11T20:07:46.847Z,9.00
2022-12-11T20:10:13.828Z,9.00
2022-12-11T20:12:40.743Z,9.00
2022-12-11T20:15:08.024Z,9.00
2022-12-11T20:17:36.831Z,9.00
2022-12-11T20:20:04.247Z,9.00
2022-12-11T20:22:31.058Z,8.90
2022-12-11T20:24:57.914Z,9.00
2022-12-11T20:27:26.153Z,9.00
2022-12-11T20:29:53.016Z,8.90
2022-12-11T20:32:20.710Z,8.90
2022-12-11T20:34:47.838Z,8.90
2022-12-11T20:37:14.752Z,9.00
2022-12-11T20:39:41.929Z,9.00
2022-12-11T20:42:09.848Z,9.10
2022-12-11T20:44:37.171Z,8.90
2022-12-11T20:47:04.161Z,9.00
2022-12-11T20:49:31.725Z,9.10
2022-12-11T20:51:59.842Z,9.00
2022-12-11T20:54:27.134Z,9.00
2022-12-11T20:56:54.216Z,9.10
2022-12-11T20:59:21.247Z,9.10
2022-12-11T21:01:49.285Z,9.00
2022-12-11T21:04:16.827Z,9.10
2022-12-11T21:06:44.206Z,9.10
2022-12-11T21:09:17.887Z,9.00
2022-12-11T21:11:45.089Z,9.10
2022-12-11T21:14:13.412Z,9.20
2022-12-11T21:16:40.838Z,9.10
2022-12-11T21:19:11.273Z,9.10
2022-12-11T21:21:42.822Z,9.20
2022-12-11T21:24:16.528Z,9.20
2022-12-11T21:26:43.574Z,9.20
2022-12-11T21:29:10.597Z,9.20
2022-12-11T21:31:39.344Z,9.10
2022-12-11T21:34:06.498Z,9.20
2022-12-11T21:36:34.394Z,9.20
2022-12-11T21:39:05.833Z,9.20
2022-12-11T21:41:33.204Z,9.00
2022-12-11T21:45:25.945Z,9.10
2022-12-11T21:46:47.402Z,9.00
2022-12-11T21:49:15.652Z,8.90
2022-12-11T21:51:47.084Z,8.80
2022-12-11T21:54:18.932Z,8.80
2022-12-11T21:56:48.512Z,8.80
2022-12-11T21:59:17.129Z,8.70
2022-12-11T22:01:48.757Z,8.60
2022-12-11T22:04:16.727Z,8.70
2022-12-11T22:06:47.063Z,8.70
2022-12-11T22:09:15.985Z,8.60
2022-12-11T22:11:45.175Z,8.60
2022-12-11T22:14:14.117Z,8.70
2022-12-11T22:16:41.568Z,8.60
2022-12-11T22:19:08.582Z,8.70
2022-12-11T22:21:35.950Z,8.60
2022-12-11T22:24:02.913Z,8.60
2022-12-11T22:26:30.246Z,8.50
2022-12-11T22:28:57.229Z,8.60
2022-12-11T22:31:25.932Z,8.60
2022-12-11T22:33:53.980Z,8.60
2022-12-11T22:36:21.834Z,8.70
2022-12-11T22:38:48.957Z,8.60
2022-12-11T22:41:28.209Z,8.50
2022-12-11T22:43:55.665Z,8.50
2022-12-11T22:46:24.855Z,8.50
2022-12-11T22:48:52.634Z,8.20
2022-12-11T22:51:20.141Z,8.20
2022-12-11T22:53:47.617Z,8.30
2022-12-11T22:56:14.736Z,8.40
2022-12-11T22:58:41.807Z,8.30
2022-12-11T23:01:14.612Z,8.20
2022-12-11T23:03:41.667Z,8.10
2022-12-11T23:06:11.337Z,8.30
2022-12-11T23:08:38.523Z,8.30
2022-12-11T23:11:34.908Z,8.20
2022-12-11T23:14:02.767Z,8.10
2022-12-11T23:16:30.054Z,8.20
2022-12-11T23:18:58.250Z,8.10
2022-12-11T23:21:26.322Z,7.90
2022-12-11T23:23:53.777Z,8.00
2022-12-11T23:26:21.514Z,8.00
2022-12-11T23:28:48.567Z,8.00
2022-12-11T23:31:17.319Z,8.00
2022-12-11T23:33:44.733Z,7.90
2022-12-11T23:36:12.595Z,8.00
2022-12-11T23:38:40.312Z,8.00
2022-12-11T23:41:08.286Z,7.90
2022-12-11T23:43:36.606Z,7.90
2022-12-11T23:46:07.098Z,8.00
2022-12-11T23:48:34.189Z,7.90
2022-12-11T23:51:02.865Z,8.00
2022-12-11T23:53:30.070Z,7.90
2022-12-11T23:56:02.241Z,7.70
2022-12-11T23:58:29.075Z,7.70
