createdAt,value
2022-11-14T00:00:43.403Z,101865.00
2022-11-14T00:03:10.901Z,101871.00
2022-11-14T00:05:45.505Z,101861.00
2022-11-14T00:08:27.931Z,101870.00
2022-11-14T00:10:54.968Z,101858.00
2022-11-14T00:13:21.833Z,101850.00
2022-11-14T00:15:50.517Z,101860.00
2022-11-14T00:18:17.813Z,101856.00
2022-11-14T00:20:47.302Z,101849.00
2022-11-14T00:23:14.080Z,101857.00
2022-11-14T00:25:40.830Z,101854.00
2022-11-14T00:28:26.881Z,101844.00
2022-11-14T00:30:53.729Z,101843.00
2022-11-14T00:33:23.987Z,101834.00
2022-11-14T00:35:56.986Z,101825.00
2022-11-14T00:38:24.171Z,101816.00
2022-11-14T00:40:50.940Z,101814.00
2022-11-14T00:43:17.834Z,101800.00
2022-11-14T00:45:45.652Z,101796.00
2022-11-14T00:48:12.465Z,101797.00
2022-11-14T00:50:39.512Z,101785.00
2022-11-14T00:53:06.420Z,101782.00
2022-11-14T00:55:33.164Z,101789.00
2022-11-14T00:57:59.959Z,101792.00
2022-11-14T01:00:26.728Z,101791.00
2022-11-14T01:02:57.152Z,101785.00
2022-11-14T01:05:25.273Z,101778.00
2022-11-14T01:07:52.037Z,101785.00
2022-11-14T01:10:19.381Z,101789.00
2022-11-14T01:12:46.535Z,101778.00
2022-11-14T01:15:13.380Z,101776.00
2022-11-14T01:17:40.147Z,101793.00
2022-11-14T01:20:07.275Z,101782.00
2022-11-14T01:22:34.102Z,101768.00
2022-11-14T01:25:00.879Z,101775.00
2022-11-14T01:27:30.890Z,101772.00
2022-11-14T01:29:57.687Z,101766.00
2022-11-14T01:32:25.838Z,101760.00
2022-11-14T01:34:52.579Z,101770.00
2022-11-14T01:37:19.358Z,101766.00
2022-11-14T01:39:46.089Z,101772.00
2022-11-14T01:42:12.819Z,101769.00
2022-11-14T01:44:47.171Z,101759.00
2022-11-14T01:47:18.525Z,101764.00
2022-11-14T01:49:51.490Z,101744.00
2022-11-14T01:52:46.530Z,101739.00
2022-11-14T01:55:13.393Z,101745.00
2022-11-14T01:57:43.972Z,101739.00
2022-11-14T02:00:12.430Z,101740.00
2022-11-14T02:02:39.201Z,101712.00
2022-11-14T02:05:08.940Z,101727.00
2022-11-14T02:07:37.897Z,101721.00
2022-11-14T02:10:25.127Z,101720.00
2022-11-14T02:12:52.336Z,101725.00
2022-11-14T02:15:19.248Z,101720.00
2022-11-14T02:17:45.991Z,101715.00
2022-11-14T02:20:18.393Z,101709.00
2022-11-14T02:22:45.170Z,101715.00
2022-11-14T02:25:14.680Z,101713.00
2022-11-14T02:27:41.569Z,101705.00
2022-11-14T02:30:13.020Z,101716.00
2022-11-14T02:33:08.679Z,101709.00
2022-11-14T02:35:26.722Z,101701.00
2022-11-14T02:37:53.491Z,101696.00
2022-11-14T02:40:20.277Z,101699.00
2022-11-14T02:42:47.084Z,101682.00
2022-11-14T02:45:14.087Z,101685.00
2022-11-14T02:47:40.864Z,101681.00
2022-11-14T02:50:07.919Z,101670.00
2022-11-14T02:52:34.718Z,101668.00
2022-11-14T02:55:01.539Z,101661.00
2022-11-14T02:57:28.379Z,101659.00
2022-11-14T02:59:55.111Z,101652.00
2022-11-14T03:02:22.052Z,101656.00
2022-11-14T03:04:48.788Z,101662.00
2022-11-14T03:07:15.939Z,101647.00
2022-11-14T03:09:42.849Z,101656.00
2022-11-14T03:12:09.920Z,101647.00
2022-11-14T03:14:36.701Z,101630.00
2022-11-14T03:17:03.498Z,101629.00
2022-11-14T03:19:30.388Z,101619.00
2022-11-14T03:21:57.163Z,101621.00
2022-11-14T03:24:23.913Z,101617.00
2022-11-14T03:26:50.653Z,101613.00
2022-11-14T03:29:17.463Z,101607.00
2022-11-14T03:31:44.481Z,101614.00
2022-11-14T03:34:11.334Z,101614.00
2022-11-14T03:36:38.588Z,101620.00
2022-11-14T03:39:06.376Z,101621.00
2022-11-14T03:41:33.172Z,101620.00
2022-11-14T03:43:59.928Z,101623.00
2022-11-14T03:46:27.044Z,101624.00
2022-11-14T03:48:53.853Z,101624.00
2022-11-14T03:51:20.764Z,101614.00
2022-11-14T03:53:47.531Z,101608.00
2022-11-14T03:56:14.447Z,101600.00
2022-11-14T03:58:41.191Z,101599.00
2022-11-14T04:01:08.217Z,101598.00
2022-11-14T04:03:35.022Z,101605.00
2022-11-14T04:06:04.418Z,101590.00
2022-11-14T04:08:33.130Z,101591.00
2022-11-14T04:11:00.116Z,101589.00
2022-11-14T04:13:26.904Z,101587.00
2022-11-14T04:16:00.200Z,101580.00
2022-11-14T04:18:27.474Z,101578.00
2022-11-14T04:20:54.437Z,101573.00
2022-11-14T04:23:21.165Z,101586.00
2022-11-14T04:25:48.067Z,101572.00
2022-11-14T04:28:14.915Z,101570.00
2022-11-14T04:30:41.691Z,101556.00
2022-11-14T04:33:08.501Z,101554.00
2022-11-14T04:35:35.317Z,101566.00
2022-11-14T04:38:02.351Z,101551.00
2022-11-14T04:40:29.171Z,101552.00
2022-11-14T04:42:55.912Z,101549.00
2022-11-14T04:45:22.752Z,101550.00
2022-11-14T04:47:53.541Z,101552.00
2022-11-14T04:50:20.439Z,101545.00
2022-11-14T04:52:47.211Z,101541.00
2022-11-14T04:55:13.961Z,101547.00
2022-11-14T04:57:40.767Z,101554.00
2022-11-14T05:00:08.271Z,101554.00
2022-11-14T05:02:35.028Z,101547.00
2022-11-14T05:05:01.964Z,101536.00
2022-11-14T05:07:28.759Z,101543.00
2022-11-14T05:09:55.528Z,101537.00
2022-11-14T05:12:22.292Z,101519.00
2022-11-14T05:14:49.059Z,101536.00
2022-11-14T05:17:15.831Z,101525.00
2022-11-14T05:19:42.581Z,101536.00
2022-11-14T05:22:09.555Z,101537.00
2022-11-14T05:24:36.329Z,101536.00
2022-11-14T05:27:03.155Z,101529.00
2022-11-14T05:29:29.909Z,101516.00
2022-11-14T05:31:57.873Z,101524.00
2022-11-14T05:34:24.976Z,101526.00
2022-11-14T05:36:51.758Z,101528.00
2022-11-14T05:39:18.548Z,101511.00
2022-11-14T05:41:45.281Z,101512.00
2022-11-14T05:44:12.052Z,101507.00
2022-11-14T05:46:38.773Z,101506.00
2022-11-14T05:49:05.652Z,101504.00
2022-11-14T05:51:32.557Z,101503.00
2022-11-14T05:53:59.312Z,101493.00
2022-11-14T05:56:26.051Z,101507.00
2022-11-14T05:58:53.971Z,101501.00
2022-11-14T06:01:20.842Z,101511.00
2022-11-14T06:03:48.639Z,101512.00
2022-11-14T06:06:18.543Z,101511.00
2022-11-14T06:08:45.584Z,101519.00
2022-11-14T06:11:19.892Z,101511.00
2022-11-14T06:13:47.067Z,101513.00
2022-11-14T06:16:16.700Z,101520.00
2022-11-14T06:18:43.710Z,101517.00
2022-11-14T06:21:15.741Z,101516.00
2022-11-14T06:23:43.136Z,101511.00
2022-11-14T06:26:30.922Z,101508.00
2022-11-14T06:28:58.531Z,101501.00
2022-11-14T06:31:25.671Z,101503.00
2022-11-14T06:33:52.657Z,101514.00
2022-11-14T06:36:19.556Z,101518.00
2022-11-14T06:38:46.341Z,101517.00
2022-11-14T06:41:17.481Z,101519.00
2022-11-14T06:43:48.796Z,101520.00
2022-11-14T06:46:18.805Z,101516.00
2022-11-14T06:48:46.597Z,101531.00
2022-11-14T06:51:14.555Z,101522.00
2022-11-14T06:53:42.060Z,101515.00
2022-11-14T06:56:11.440Z,101531.00
2022-11-14T06:58:44.615Z,101529.00
2022-11-14T07:01:22.346Z,101535.00
2022-11-14T07:03:49.726Z,101528.00
2022-11-14T07:06:19.349Z,101539.00
2022-11-14T07:08:46.299Z,101533.00
2022-11-14T07:11:22.729Z,101534.00
2022-11-14T07:14:00.211Z,101537.00
2022-11-14T07:16:32.101Z,101532.00
2022-11-14T07:18:59.385Z,101531.00
2022-11-14T07:21:27.800Z,101542.00
2022-11-14T07:23:54.999Z,101537.00
2022-11-14T07:26:21.856Z,101538.00
2022-11-14T07:28:52.892Z,101535.00
2022-11-14T07:31:21.263Z,101535.00
2022-11-14T07:33:48.283Z,101529.00
2022-11-14T07:36:15.821Z,101535.00
2022-11-14T07:38:42.850Z,101528.00
2022-11-14T07:41:12.604Z,101536.00
2022-11-14T07:43:39.935Z,101543.00
2022-11-14T07:46:10.393Z,101539.00
2022-11-14T07:48:37.141Z,101534.00
2022-11-14T07:51:06.380Z,101531.00
2022-11-14T07:53:34.021Z,101532.00
2022-11-14T07:56:06.172Z,101527.00
2022-11-14T07:58:35.776Z,101520.00
2022-11-14T08:01:03.371Z,101524.00
2022-11-14T08:03:30.443Z,101523.00
2022-11-14T08:06:15.394Z,101523.00
2022-11-14T08:08:42.235Z,101515.00
2022-11-14T08:11:09.502Z,101523.00
2022-11-14T08:13:36.298Z,101520.00
2022-11-14T08:16:12.314Z,101515.00
2022-11-14T08:18:40.221Z,101513.00
2022-11-14T08:21:07.144Z,101514.00
2022-11-14T08:23:35.023Z,101516.00
2022-11-14T08:26:03.185Z,101507.00
2022-11-14T08:28:30.264Z,101510.00
2022-11-14T08:31:02.206Z,101509.00
2022-11-14T08:33:29.611Z,101506.00
2022-11-14T08:35:56.358Z,101517.00
2022-11-14T08:38:23.178Z,101501.00
2022-11-14T08:40:49.925Z,101494.00
2022-11-14T08:43:16.999Z,101494.00
2022-11-14T08:45:43.813Z,101487.00
2022-11-14T08:48:11.370Z,101477.00
2022-11-14T08:50:38.137Z,101470.00
2022-11-14T08:53:04.896Z,101465.00
2022-11-14T08:55:31.647Z,101491.00
2022-11-14T08:57:58.502Z,101481.00
2022-11-14T09:00:25.395Z,101474.00
2022-11-14T09:02:52.187Z,101483.00
2022-11-14T09:05:19.128Z,101488.00
2022-11-14T09:07:45.949Z,101479.00
2022-11-14T09:10:12.698Z,101488.00
2022-11-14T09:12:39.429Z,101472.00
2022-11-14T09:15:06.634Z,101483.00
2022-11-14T09:17:33.646Z,101478.00
2022-11-14T09:20:00.466Z,101488.00
2022-11-14T09:22:27.353Z,101469.00
2022-11-14T09:24:54.125Z,101472.00
2022-11-14T09:27:20.905Z,101468.00
2022-11-14T09:29:47.654Z,101469.00
2022-11-14T09:32:14.487Z,101474.00
2022-11-14T09:34:44.762Z,101462.00
2022-11-14T09:37:11.582Z,101468.00
2022-11-14T09:39:40.569Z,101466.00
2022-11-14T09:42:19.386Z,101473.00
2022-11-14T09:44:55.295Z,101476.00
2022-11-14T09:47:30.445Z,101472.00
2022-11-14T09:50:15.638Z,101479.00
2022-11-14T09:52:47.571Z,101475.00
2022-11-14T09:55:20.990Z,101457.00
2022-11-14T09:57:50.964Z,101481.00
2022-11-14T10:00:19.188Z,101475.00
2022-11-14T10:03:04.580Z,101461.00
2022-11-14T10:05:42.143Z,101470.00
2022-11-14T10:08:41.399Z,101474.00
2022-11-14T10:11:13.876Z,101465.00
2022-11-14T10:14:11.860Z,101458.00
2022-11-14T10:17:10.156Z,101448.00
2022-11-14T10:19:57.608Z,101455.00
2022-11-14T10:22:48.800Z,101461.00
2022-11-14T10:25:30.769Z,101439.00
2022-11-14T10:28:33.767Z,101449.00
2022-11-14T10:31:03.134Z,101433.00
2022-11-14T10:33:35.843Z,101452.00
2022-11-14T10:36:28.909Z,101445.00
2022-11-14T10:39:17.598Z,101443.00
2022-11-14T10:41:57.786Z,101436.00
2022-11-14T10:44:39.466Z,101426.00
2022-11-14T10:47:12.983Z,101445.00
2022-11-14T10:49:40.254Z,101424.00
2022-11-14T10:52:12.891Z,101425.00
2022-11-14T10:54:56.024Z,101422.00
2022-11-14T10:57:23.198Z,101421.00
2022-11-14T10:59:50.082Z,101411.00
2022-11-14T11:02:16.915Z,101399.00
2022-11-14T11:04:44.847Z,101406.00
2022-11-14T11:07:31.579Z,101402.00
2022-11-14T11:10:20.103Z,101408.00
2022-11-14T11:12:49.187Z,101412.00
2022-11-14T11:15:32.162Z,101401.00
2022-11-14T11:18:05.257Z,101391.00
2022-11-14T11:20:40.960Z,101370.00
2022-11-14T11:23:28.004Z,101392.00
2022-11-14T11:26:05.643Z,101384.00
2022-11-14T11:28:34.680Z,101381.00
2022-11-14T11:31:04.651Z,101367.00
2022-11-14T11:33:33.989Z,101363.00
2022-11-14T11:36:05.845Z,101362.00
2022-11-14T11:38:33.875Z,101356.00
2022-11-14T11:44:14.193Z,101360.00
2022-11-14T11:46:59.312Z,101362.00
2022-11-14T11:49:42.931Z,101356.00
2022-11-14T11:52:26.433Z,101355.00
2022-11-14T11:55:20.921Z,101367.00
2022-11-14T11:58:02.998Z,101363.00
2022-11-14T12:00:29.985Z,101352.00
2022-11-14T12:02:57.415Z,101331.00
2022-11-14T12:05:39.614Z,101350.00
2022-11-14T12:08:29.564Z,101335.00
2022-11-14T12:10:58.137Z,101340.00
2022-11-14T12:13:43.347Z,101331.00
2022-11-14T12:16:25.206Z,101319.00
2022-11-14T12:19:36.975Z,101310.00
2022-11-14T12:22:13.316Z,101315.00
2022-11-14T12:25:00.435Z,101310.00
2022-11-14T12:27:50.001Z,101324.00
2022-11-14T12:30:24.241Z,101327.00
2022-11-14T12:33:10.272Z,101329.00
2022-11-14T12:35:37.418Z,101322.00
2022-11-14T12:38:13.084Z,101332.00
2022-11-14T12:40:42.345Z,101302.00
2022-11-14T12:43:40.289Z,101285.00
2022-11-14T12:46:09.704Z,101284.00
2022-11-14T12:48:41.785Z,101279.00
2022-11-14T12:51:28.892Z,101260.00
2022-11-14T12:53:57.087Z,101260.00
2022-11-14T12:56:33.039Z,101251.00
2022-11-14T12:59:22.019Z,101240.00
2022-11-14T13:02:14.927Z,101248.00
2022-11-14T13:05:14.914Z,101244.00
2022-11-14T13:07:43.784Z,101253.00
2022-11-14T13:10:39.983Z,101250.00
2022-11-14T13:13:30.611Z,101247.00
2022-11-14T13:16:17.800Z,101243.00
2022-11-14T13:19:39.627Z,101232.00
2022-11-14T13:22:12.166Z,101232.00
2022-11-14T13:25:01.183Z,101227.00
2022-11-14T13:27:52.218Z,101218.00
2022-11-14T13:30:16.740Z,101221.00
2022-11-14T13:32:44.674Z,101199.00
2022-11-14T13:35:36.677Z,101219.00
2022-11-14T13:38:28.200Z,101236.00
2022-11-14T13:41:01.835Z,101220.00
2022-11-14T13:43:45.297Z,101218.00
2022-11-14T13:46:29.654Z,101219.00
2022-11-14T13:49:17.883Z,101218.00
2022-11-14T13:51:45.409Z,101211.00
2022-11-14T13:54:17.515Z,101203.00
2022-11-14T13:56:47.596Z,101204.00
2022-11-14T13:59:37.159Z,101194.00
2022-11-14T14:02:23.709Z,101181.00
2022-11-14T14:05:10.965Z,101184.00
2022-11-14T14:07:37.721Z,101190.00
2022-11-14T14:10:23.129Z,101184.00
2022-11-14T14:13:02.988Z,101191.00
2022-11-14T14:15:35.376Z,101183.00
2022-11-14T14:18:34.467Z,101185.00
2022-11-14T14:21:12.095Z,101168.00
2022-11-14T14:24:00.617Z,101162.00
2022-11-14T14:26:55.484Z,101157.00
2022-11-14T14:29:32.889Z,101158.00
2022-11-14T14:32:26.007Z,101142.00
2022-11-14T14:34:56.934Z,101142.00
2022-11-14T14:37:25.839Z,101138.00
2022-11-14T14:40:05.494Z,101129.00
2022-11-14T14:42:40.374Z,101133.00
2022-11-14T14:45:22.590Z,101132.00
2022-11-14T14:48:06.977Z,101129.00
2022-11-14T14:50:43.255Z,101136.00
2022-11-14T14:53:22.241Z,101131.00
2022-11-14T14:55:58.006Z,101142.00
2022-11-14T14:58:34.500Z,101137.00
2022-11-14T15:01:02.817Z,101141.00
2022-11-14T15:03:40.759Z,101140.00
2022-11-14T15:06:18.111Z,101140.00
2022-11-14T15:08:45.866Z,101124.00
2022-11-14T15:11:14.096Z,101130.00
2022-11-14T15:13:41.963Z,101130.00
2022-11-14T15:16:09.706Z,101130.00
2022-11-14T15:18:36.895Z,101134.00
2022-11-14T15:21:27.955Z,101127.00
2022-11-14T15:24:02.107Z,101128.00
2022-11-14T15:26:31.489Z,101144.00
2022-11-14T15:29:24.399Z,101137.00
2022-11-14T15:32:00.055Z,101135.00
2022-11-14T15:34:35.196Z,101141.00
2022-11-14T15:37:06.398Z,101138.00
2022-11-14T15:39:33.158Z,101141.00
2022-11-14T15:42:14.911Z,101141.00
2022-11-14T15:44:45.253Z,101128.00
2022-11-14T15:47:23.009Z,101123.00
2022-11-14T15:50:06.211Z,101130.00
2022-11-14T15:52:49.604Z,101118.00
2022-11-14T15:55:17.687Z,101121.00
2022-11-14T15:57:51.709Z,101126.00
2022-11-14T16:00:19.702Z,101124.00
2022-11-14T16:02:49.812Z,101131.00
2022-11-14T16:05:17.617Z,101131.00
2022-11-14T16:07:44.503Z,101119.00
2022-11-14T16:10:16.096Z,101109.00
2022-11-14T16:12:44.861Z,101134.00
2022-11-14T16:15:14.876Z,101126.00
2022-11-14T16:17:44.819Z,101119.00
2022-11-14T16:20:17.102Z,101119.00
2022-11-14T16:22:45.016Z,101117.00
2022-11-14T16:25:22.650Z,101118.00
2022-11-14T16:27:49.540Z,101120.00
2022-11-14T16:30:18.338Z,101110.00
2022-11-14T16:32:46.835Z,101123.00
2022-11-14T16:35:15.558Z,101122.00
2022-11-14T16:37:42.563Z,101118.00
2022-11-14T16:40:23.834Z,101120.00
2022-11-14T16:42:51.160Z,101120.00
2022-11-14T16:45:20.523Z,101126.00
2022-11-14T16:47:51.151Z,101125.00
2022-11-14T16:50:19.975Z,101122.00
2022-11-14T16:52:48.413Z,101115.00
2022-11-14T16:55:24.071Z,101118.00
2022-11-14T16:57:50.844Z,101110.00
2022-11-14T17:00:17.723Z,101094.00
2022-11-14T17:02:45.590Z,101096.00
2022-11-14T17:05:12.648Z,101116.00
2022-11-14T17:07:39.423Z,101111.00
2022-11-14T17:10:07.521Z,101106.00
2022-11-14T17:12:34.327Z,101111.00
2022-11-14T17:15:01.073Z,101125.00
2022-11-14T17:17:27.818Z,101116.00
2022-11-14T17:19:54.561Z,101120.00
2022-11-14T17:22:21.340Z,101124.00
2022-11-14T17:24:49.919Z,101118.00
2022-11-14T17:27:16.659Z,101111.00
2022-11-14T17:29:43.457Z,101109.00
2022-11-14T17:32:10.192Z,101107.00
2022-11-14T17:34:36.932Z,101108.00
2022-11-14T17:37:03.678Z,101114.00
2022-11-14T17:39:30.433Z,101096.00
2022-11-14T17:41:57.446Z,101087.00
2022-11-14T17:44:25.034Z,101103.00
2022-11-14T17:46:53.633Z,101114.00
2022-11-14T17:49:20.365Z,101100.00
2022-11-14T17:51:47.242Z,101085.00
2022-11-14T17:54:14.011Z,101087.00
2022-11-14T17:56:46.492Z,101076.00
2022-11-14T17:59:16.034Z,101078.00
2022-11-14T18:01:43.036Z,101081.00
2022-11-14T18:04:10.697Z,101077.00
2022-11-14T18:06:37.931Z,101076.00
2022-11-14T18:09:08.133Z,101081.00
2022-11-14T18:11:38.405Z,101072.00
2022-11-14T18:14:05.226Z,101074.00
2022-11-14T18:16:57.559Z,101067.00
2022-11-14T18:19:20.015Z,101074.00
2022-11-14T18:21:52.080Z,101079.00
2022-11-14T18:24:20.283Z,101074.00
2022-11-14T18:26:47.077Z,101072.00
2022-11-14T18:29:15.568Z,101066.00
2022-11-14T18:31:42.343Z,101075.00
2022-11-14T18:34:09.241Z,101070.00
2022-11-14T18:36:36.038Z,101068.00
2022-11-14T18:39:04.132Z,101070.00
2022-11-14T18:41:30.952Z,101061.00
2022-11-14T18:43:58.232Z,101059.00
2022-11-14T18:46:25.972Z,101057.00
2022-11-14T18:48:55.364Z,101065.00
2022-11-14T18:51:30.912Z,101058.00
2022-11-14T18:53:59.305Z,101069.00
2022-11-14T18:56:27.010Z,101063.00
2022-11-14T18:58:57.437Z,101063.00
2022-11-14T19:01:28.627Z,101063.00
2022-11-14T19:03:57.194Z,101060.00
2022-11-14T19:06:24.555Z,101057.00
2022-11-14T19:08:55.649Z,101063.00
2022-11-14T19:11:40.927Z,101049.00
2022-11-14T19:14:08.029Z,101047.00
2022-11-14T19:16:38.827Z,101046.00
2022-11-14T19:19:06.727Z,101050.00
2022-11-14T19:21:34.328Z,101045.00
2022-11-14T19:24:01.541Z,101040.00
2022-11-14T19:26:31.653Z,101039.00
2022-11-14T19:29:07.731Z,101027.00
2022-11-14T19:31:34.505Z,101031.00
2022-11-14T19:34:01.521Z,101029.00
2022-11-14T19:36:57.706Z,101019.00
2022-11-14T19:39:15.335Z,101012.00
2022-11-14T19:41:42.219Z,101012.00
2022-11-14T19:44:09.085Z,101008.00
2022-11-14T19:46:36.763Z,101002.00
2022-11-14T19:49:04.187Z,100991.00
2022-11-14T19:51:32.696Z,101005.00
2022-11-14T19:54:01.206Z,100992.00
2022-11-14T19:56:28.134Z,101000.00
2022-11-14T19:58:56.591Z,100990.00
2022-11-14T20:01:26.609Z,100991.00
2022-11-14T20:04:00.745Z,100993.00
2022-11-14T20:06:27.897Z,100983.00
2022-11-14T20:08:58.507Z,100970.00
2022-11-14T20:11:28.154Z,100981.00
2022-11-14T20:13:55.949Z,100979.00
2022-11-14T20:16:31.493Z,100970.00
2022-11-14T20:19:00.542Z,100960.00
2022-11-14T20:21:30.063Z,100970.00
2022-11-14T20:23:57.068Z,100962.00
2022-11-14T20:26:24.263Z,100976.00
2022-11-14T20:28:54.500Z,100966.00
2022-11-14T20:31:27.800Z,100964.00
2022-11-14T20:33:55.265Z,100954.00
2022-11-14T20:36:24.473Z,100958.00
2022-11-14T20:38:52.313Z,100969.00
2022-11-14T20:41:25.470Z,100970.00
2022-11-14T20:43:52.277Z,100969.00
2022-11-14T20:46:21.666Z,100966.00
2022-11-14T20:48:49.227Z,100963.00
2022-11-14T20:51:24.265Z,100960.00
2022-11-14T20:53:53.534Z,100949.00
2022-11-14T20:56:21.707Z,100943.00
2022-11-14T20:58:51.651Z,100941.00
2022-11-14T21:01:18.727Z,100936.00
2022-11-14T21:03:45.947Z,100934.00
2022-11-14T21:06:13.387Z,100926.00
2022-11-14T21:08:41.065Z,100924.00
2022-11-14T21:11:13.434Z,100916.00
2022-11-14T21:13:59.193Z,100910.00
2022-11-14T21:16:38.609Z,100916.00
2022-11-14T21:19:06.326Z,100902.00
2022-11-14T21:21:34.709Z,100900.00
2022-11-14T21:24:01.533Z,100907.00
2022-11-14T21:26:33.283Z,100898.00
2022-11-14T21:29:03.295Z,100888.00
2022-11-14T21:31:33.352Z,100882.00
2022-11-14T21:34:02.100Z,100897.00
2022-11-14T21:36:46.787Z,100886.00
2022-11-14T21:39:16.517Z,100882.00
2022-11-14T21:41:44.339Z,100889.00
2022-11-14T21:44:13.492Z,100886.00
2022-11-14T21:46:41.166Z,100872.00
2022-11-14T21:49:11.297Z,100874.00
2022-11-14T21:51:38.091Z,100858.00
2022-11-14T21:54:06.390Z,100845.00
2022-11-14T21:56:37.121Z,100860.00
2022-11-14T21:59:13.896Z,100860.00
2022-11-14T22:02:01.252Z,100864.00
2022-11-14T22:04:28.453Z,100846.00
2022-11-14T22:06:56.561Z,100856.00
2022-11-14T22:09:23.442Z,100856.00
2022-11-14T22:11:50.211Z,100851.00
2022-11-14T22:14:17.029Z,100853.00
2022-11-14T22:16:44.043Z,100854.00
2022-11-14T22:19:10.906Z,100825.00
2022-11-14T22:21:37.912Z,100849.00
2022-11-14T22:24:05.055Z,100838.00
2022-11-14T22:26:32.068Z,100847.00
2022-11-14T22:28:58.960Z,100837.00
2022-11-14T22:31:25.752Z,100849.00
2022-11-14T22:33:53.677Z,100839.00
2022-11-14T22:36:22.171Z,100834.00
2022-11-14T22:38:49.881Z,100826.00
2022-11-14T22:41:25.237Z,100827.00
2022-11-14T22:43:55.495Z,100833.00
2022-11-14T22:46:23.040Z,100828.00
2022-11-14T22:48:50.342Z,100828.00
2022-11-14T22:51:25.347Z,100821.00
2022-11-14T22:53:56.732Z,100822.00
2022-11-14T22:56:27.129Z,100812.00
2022-11-14T22:58:54.665Z,100811.00
2022-11-14T23:01:22.653Z,100812.00
2022-11-14T23:03:57.209Z,100805.00
2022-11-14T23:06:24.577Z,100805.00
2022-11-14T23:08:51.936Z,100799.00
2022-11-14T23:11:24.072Z,100800.00
2022-11-14T23:13:52.882Z,100797.00
2022-11-14T23:16:22.359Z,100783.00
2022-11-14T23:18:49.466Z,100791.00
2022-11-14T23:21:19.717Z,100781.00
2022-11-14T23:23:46.596Z,100779.00
2022-11-14T23:26:15.561Z,100766.00
2022-11-14T23:28:42.555Z,100773.00
2022-11-14T23:31:10.592Z,100776.00
2022-11-14T23:33:37.695Z,100776.00
2022-11-14T23:36:04.809Z,100773.00
2022-11-14T23:38:31.659Z,100773.00
2022-11-14T23:41:00.427Z,100762.00
2022-11-14T23:43:28.295Z,100760.00
2022-11-14T23:45:55.684Z,100769.00
2022-11-14T23:48:23.117Z,100762.00
2022-11-14T23:50:55.147Z,100746.00
2022-11-14T23:53:22.253Z,100730.00
2022-11-14T23:55:56.463Z,100721.00
2022-11-14T23:58:24.864Z,100725.00
