createdAt,value
2018-11-14T00:00:04.281Z,32.20
2018-11-14T00:02:06.290Z,43.23
2018-11-14T00:04:08.293Z,39.73
2018-11-14T00:06:10.297Z,32.03
2018-11-14T00:08:12.294Z,32.93
2018-11-14T00:10:14.361Z,42.07
2018-11-14T00:12:16.318Z,38.97
2018-11-14T00:14:18.317Z,35.33
2018-11-14T00:16:20.326Z,40.33
2018-11-14T00:18:22.326Z,37.83
2018-11-14T00:20:24.337Z,39.17
2018-11-14T00:22:26.526Z,31.30
2018-11-14T00:24:28.588Z,38.93
2018-11-14T00:26:30.545Z,40.13
2018-11-14T00:28:32.553Z,39.03
2018-11-14T00:30:34.554Z,34.00
2018-11-14T00:32:36.594Z,49.70
2018-11-14T00:34:38.645Z,44.43
2018-11-14T00:36:40.593Z,39.07
2018-11-14T00:38:42.597Z,45.10
2018-11-14T00:40:44.610Z,45.50
2018-11-14T00:42:47.035Z,38.70
2018-11-14T00:44:49.033Z,35.30
2018-11-14T00:46:51.043Z,39.90
2018-11-14T00:48:53.042Z,54.83
2018-11-14T00:50:55.042Z,46.67
2018-11-14T00:52:57.058Z,54.03
2018-11-14T00:54:59.063Z,40.20
2018-11-14T00:57:01.074Z,37.47
2018-11-14T00:59:03.138Z,40.53
2018-11-14T01:01:05.221Z,42.53
2018-11-14T01:03:07.236Z,52.00
2018-11-14T01:05:10.425Z,38.03
2018-11-14T01:07:12.414Z,46.67
2018-11-14T01:09:14.733Z,46.47
2018-11-14T01:11:16.697Z,40.40
2018-11-14T01:13:18.809Z,40.90
2018-11-14T01:15:21.745Z,45.53
2018-11-14T01:17:23.770Z,41.73
2018-11-14T01:19:25.763Z,45.80
2018-11-14T01:21:27.772Z,56.47
2018-11-14T01:23:29.770Z,55.07
2018-11-14T01:25:31.769Z,42.50
2018-11-14T01:27:33.814Z,51.10
2018-11-14T01:29:35.818Z,44.23
2018-11-14T01:31:37.854Z,54.70
2018-11-14T01:33:39.857Z,49.13
2018-11-14T01:35:41.916Z,70.53
2018-11-14T01:37:43.869Z,58.97
2018-11-14T01:39:45.857Z,46.73
2018-11-14T01:41:47.863Z,50.20
2018-11-14T01:43:49.861Z,64.60
2018-11-14T01:45:51.861Z,46.07
2018-11-14T01:47:53.877Z,43.27
2018-11-14T01:49:55.869Z,52.93
2018-11-14T01:51:57.887Z,45.70
2018-11-14T01:53:59.886Z,51.00
2018-11-14T01:56:01.890Z,50.73
2018-11-14T01:58:04.178Z,47.97
2018-11-14T02:00:08.391Z,56.77
2018-11-14T02:02:10.386Z,45.93
2018-11-14T02:04:12.397Z,53.67
2018-11-14T02:06:14.434Z,42.87
2018-11-14T02:08:16.448Z,55.87
2018-11-14T02:10:19.433Z,58.87
2018-11-14T02:12:21.429Z,44.17
2018-11-14T02:14:23.442Z,53.63
2018-11-14T02:16:25.450Z,55.33
2018-11-14T02:18:27.454Z,47.17
2018-11-14T02:20:29.458Z,51.43
2018-11-14T02:22:31.515Z,50.23
2018-11-14T02:24:33.530Z,53.97
2018-11-14T02:26:35.541Z,55.90
2018-11-14T02:28:37.559Z,60.13
2018-11-14T02:30:39.590Z,48.57
2018-11-14T02:32:41.614Z,62.47
2018-11-14T02:34:43.625Z,68.40
2018-11-14T02:36:45.632Z,65.23
2018-11-14T02:38:47.655Z,49.90
2018-11-14T02:40:49.662Z,43.20
2018-11-14T02:42:51.678Z,48.43
2018-11-14T02:44:53.698Z,55.70
2018-11-14T02:46:55.734Z,50.17
2018-11-14T02:48:57.770Z,50.63
2018-11-14T02:51:11.442Z,54.33
2018-11-14T02:53:13.457Z,59.60
2018-11-14T02:55:16.382Z,48.30
2018-11-14T02:57:18.392Z,42.50
2018-11-14T02:59:20.406Z,55.03
2018-11-14T03:01:22.409Z,45.50
2018-11-14T03:03:24.427Z,46.57
2018-11-14T03:05:26.426Z,65.27
2018-11-14T03:07:28.429Z,49.93
2018-11-14T03:09:30.443Z,60.83
2018-11-14T03:11:32.457Z,80.70
2018-11-14T03:13:34.471Z,62.73
2018-11-14T03:15:36.486Z,59.37
2018-11-14T03:17:38.498Z,46.27
2018-11-14T03:19:40.511Z,50.43
2018-11-14T03:21:42.533Z,53.10
2018-11-14T03:23:44.546Z,48.67
2018-11-14T03:25:46.558Z,49.67
2018-11-14T03:27:48.557Z,59.77
2018-11-14T03:29:50.581Z,63.83
2018-11-14T03:31:52.673Z,58.47
2018-11-14T03:33:54.692Z,58.10
2018-11-14T03:36:02.349Z,56.53
2018-11-14T03:38:04.644Z,54.30
2018-11-14T03:40:08.130Z,62.97
2018-11-14T03:42:10.138Z,55.60
2018-11-14T03:44:12.150Z,58.53
2018-11-14T03:46:14.874Z,50.07
2018-11-14T03:48:16.874Z,53.47
2018-11-14T03:50:18.891Z,49.63
2018-11-14T03:52:20.886Z,58.03
2018-11-14T03:54:22.918Z,53.47
2018-11-14T03:56:24.926Z,54.63
2018-11-14T03:58:27.074Z,62.20
2018-11-14T04:00:28.978Z,61.67
2018-11-14T04:02:30.977Z,62.67
2018-11-14T04:04:33.021Z,60.30
2018-11-14T04:06:35.029Z,53.10
2018-11-14T04:08:37.045Z,60.57
2018-11-14T04:10:39.085Z,64.73
2018-11-14T04:12:41.466Z,55.87
2018-11-14T04:14:43.477Z,58.00
2018-11-14T04:16:45.514Z,66.10
2018-11-14T04:18:47.522Z,66.43
2018-11-14T04:20:49.538Z,79.93
2018-11-14T04:22:51.544Z,77.63
2018-11-14T04:24:53.550Z,73.63
2018-11-14T04:26:55.541Z,77.00
2018-11-14T04:28:57.546Z,83.90
2018-11-14T04:30:59.549Z,67.27
2018-11-14T04:33:01.558Z,86.70
2018-11-14T04:35:04.974Z,64.27
2018-11-14T04:37:06.985Z,62.53
2018-11-14T04:39:10.002Z,65.53
2018-11-14T04:41:12.018Z,70.20
2018-11-14T04:43:14.035Z,68.20
2018-11-14T04:45:18.456Z,69.97
2018-11-14T04:47:20.475Z,65.90
2018-11-14T04:49:22.490Z,52.43
2018-11-14T04:51:24.500Z,60.63
2018-11-14T04:53:26.512Z,67.40
2018-11-14T04:55:28.579Z,62.87
2018-11-14T04:57:30.549Z,60.97
2018-11-14T04:59:32.558Z,73.90
2018-11-14T05:01:34.569Z,71.30
2018-11-14T05:03:36.574Z,63.53
2018-11-14T05:05:38.582Z,56.57
2018-11-14T05:07:40.610Z,72.20
2018-11-14T05:09:42.618Z,72.97
2018-11-14T05:11:44.627Z,60.90
2018-11-14T05:13:46.630Z,71.20
2018-11-14T05:15:48.637Z,67.33
2018-11-14T05:17:51.214Z,59.60
2018-11-14T05:19:53.213Z,57.27
2018-11-14T05:21:55.226Z,86.03
2018-11-14T05:23:57.222Z,70.40
2018-11-14T05:25:59.234Z,84.57
2018-11-14T05:28:01.236Z,79.10
2018-11-14T05:30:04.422Z,71.07
2018-11-14T05:32:06.450Z,79.97
2018-11-14T05:34:08.450Z,69.87
2018-11-14T05:36:10.466Z,82.07
2018-11-14T05:40:21.469Z,74.33
2018-11-14T05:42:23.386Z,88.20
2018-11-14T05:44:25.400Z,75.47
2018-11-14T05:46:27.418Z,94.10
2018-11-14T05:48:29.445Z,73.00
2018-11-14T05:50:31.452Z,77.37
2018-11-14T05:52:33.458Z,84.77
2018-11-14T05:54:35.466Z,79.33
2018-11-14T05:56:37.520Z,74.27
2018-11-14T05:58:39.483Z,69.57
2018-11-14T06:00:41.506Z,79.43
2018-11-14T06:02:44.259Z,64.40
2018-11-14T06:04:46.265Z,60.10
2018-11-14T06:06:48.258Z,58.80
2018-11-14T06:08:50.266Z,58.13
2018-11-14T06:10:52.270Z,67.37
2018-11-14T06:12:54.284Z,75.60
2018-11-14T06:14:56.291Z,66.57
2018-11-14T06:16:58.315Z,56.33
2018-11-14T06:19:00.330Z,56.10
2018-11-14T06:21:02.348Z,64.77
2018-11-14T06:23:04.493Z,59.00
2018-11-14T06:25:14.416Z,72.90
2018-11-14T06:27:16.435Z,67.47
2018-11-14T06:29:18.436Z,53.63
2018-11-14T06:31:20.445Z,72.70
2018-11-14T06:33:22.450Z,76.37
2018-11-14T06:35:24.705Z,58.30
2018-11-14T06:37:26.751Z,57.90
2018-11-14T06:39:28.736Z,62.00
2018-11-14T06:41:30.738Z,61.83
2018-11-14T06:43:32.750Z,70.63
2018-11-14T06:45:35.009Z,60.43
2018-11-14T06:47:37.017Z,62.47
2018-11-14T06:49:39.058Z,60.30
2018-11-14T06:51:41.070Z,74.73
2018-11-14T06:53:43.090Z,66.57
2018-11-14T06:55:45.099Z,55.33
2018-11-14T06:57:47.126Z,48.73
2018-11-14T06:59:49.397Z,79.00
2018-11-14T07:01:51.349Z,70.77
2018-11-14T07:03:53.362Z,63.33
2018-11-14T07:05:55.496Z,56.57
2018-11-14T07:07:57.427Z,59.07
2018-11-14T07:09:59.434Z,69.90
2018-11-14T07:12:01.450Z,42.90
2018-11-14T07:14:03.546Z,60.53
2018-11-14T07:16:05.562Z,54.37
2018-11-14T07:18:08.319Z,47.83
2018-11-14T07:20:16.098Z,47.50
2018-11-14T07:22:18.119Z,41.73
2018-11-14T07:24:20.148Z,40.23
2018-11-14T07:26:22.166Z,35.40
2018-11-14T07:28:24.177Z,38.37
2018-11-14T07:30:27.323Z,37.60
2018-11-14T07:32:29.898Z,42.70
2018-11-14T07:34:31.905Z,37.53
2018-11-14T07:36:33.910Z,40.70
2018-11-14T07:38:47.612Z,31.57
2018-11-14T07:40:49.622Z,40.43
2018-11-14T07:42:51.645Z,46.93
2018-11-14T07:44:53.665Z,39.90
2018-11-14T07:46:55.666Z,36.67
2018-11-14T07:48:57.918Z,29.53
2018-11-14T07:50:59.930Z,41.00
2018-11-14T07:53:01.946Z,40.27
2018-11-14T07:55:04.162Z,27.23
2018-11-14T07:57:06.149Z,42.53
2018-11-14T07:59:08.153Z,33.80
2018-11-14T08:01:10.146Z,30.67
2018-11-14T08:03:12.490Z,30.97
2018-11-14T08:05:14.506Z,31.83
2018-11-14T08:07:16.510Z,41.83
2018-11-14T08:09:18.501Z,34.50
2018-11-14T08:11:20.510Z,37.87
2018-11-14T08:13:23.717Z,29.40
2018-11-14T08:15:25.731Z,37.83
2018-11-14T08:17:27.746Z,36.17
2018-11-14T08:19:29.757Z,40.00
2018-11-14T08:21:31.762Z,30.60
2018-11-14T08:23:33.813Z,37.17
2018-11-14T08:25:35.823Z,40.43
2018-11-14T08:27:38.461Z,38.20
2018-11-14T08:29:40.477Z,34.23
2018-11-14T08:31:42.483Z,40.53
2018-11-14T08:33:44.511Z,44.00
2018-11-14T08:35:46.553Z,38.70
2018-11-14T08:37:48.546Z,42.90
2018-11-14T08:39:50.558Z,36.80
2018-11-14T08:41:52.562Z,38.70
2018-11-14T08:43:54.576Z,33.83
2018-11-14T08:45:56.610Z,32.53
2018-11-14T08:47:59.217Z,27.20
2018-11-14T08:50:01.257Z,29.83
2018-11-14T08:52:03.263Z,28.30
2018-11-14T08:54:05.293Z,24.23
2018-11-14T08:56:07.293Z,31.47
2018-11-14T08:58:10.639Z,31.47
2018-11-14T09:00:15.152Z,32.07
2018-11-14T09:02:17.194Z,25.53
2018-11-14T09:04:19.211Z,25.00
2018-11-14T09:06:21.263Z,19.50
2018-11-14T09:08:23.214Z,22.97
2018-11-14T09:10:26.258Z,27.50
2018-11-14T09:12:28.348Z,22.60
2018-11-14T09:14:30.264Z,20.33
2018-11-14T09:16:32.265Z,19.97
2018-11-14T09:18:34.322Z,26.87
2018-11-14T09:20:36.269Z,32.10
2018-11-14T09:22:38.270Z,20.23
2018-11-14T09:24:40.331Z,22.60
2018-11-14T09:26:42.278Z,21.00
2018-11-14T09:28:44.277Z,28.17
2018-11-14T09:30:46.281Z,29.27
2018-11-14T09:32:48.291Z,17.00
2018-11-14T09:34:50.315Z,21.73
2018-11-14T09:36:52.314Z,19.30
2018-11-14T09:38:54.330Z,20.43
2018-11-14T09:40:56.404Z,21.73
2018-11-14T09:42:58.349Z,13.80
2018-11-14T09:45:00.374Z,19.10
2018-11-14T09:47:02.370Z,19.60
2018-11-14T09:49:04.950Z,19.80
2018-11-14T09:51:06.922Z,25.27
2018-11-14T09:53:09.000Z,20.97
2018-11-14T09:55:11.498Z,11.90
2018-11-14T09:57:13.490Z,13.40
2018-11-14T09:59:15.481Z,21.33
2018-11-14T10:01:17.490Z,18.90
2018-11-14T10:03:19.485Z,22.40
2018-11-14T10:05:22.555Z,12.13
2018-11-14T10:07:24.526Z,16.03
2018-11-14T10:09:26.527Z,11.80
2018-11-14T10:11:28.526Z,17.83
2018-11-14T10:13:30.532Z,16.80
2018-11-14T10:15:32.610Z,19.20
2018-11-14T10:17:34.565Z,12.93
2018-11-14T10:19:36.553Z,12.87
2018-11-14T10:21:39.046Z,20.93
2018-11-14T10:23:41.018Z,12.50
2018-11-14T10:25:43.074Z,12.57
2018-11-14T10:27:45.724Z,17.17
2018-11-14T10:29:47.722Z,22.17
2018-11-14T10:31:49.788Z,16.70
2018-11-14T10:33:52.502Z,17.20
2018-11-14T10:35:54.493Z,13.63
2018-11-14T10:37:56.502Z,16.50
2018-11-14T10:39:58.504Z,16.60
2018-11-14T10:42:00.502Z,19.90
2018-11-14T10:44:02.485Z,16.63
2018-11-14T10:46:04.708Z,13.07
2018-11-14T10:48:06.710Z,18.47
2018-11-14T10:50:10.734Z,19.67
2018-11-14T10:52:12.742Z,19.67
2018-11-14T10:54:14.751Z,11.50
2018-11-14T10:56:16.774Z,14.57
2018-11-14T10:58:18.799Z,15.17
2018-11-14T11:00:27.687Z,15.73
2018-11-14T11:02:35.548Z,16.20
2018-11-14T11:04:43.283Z,15.73
2018-11-14T11:06:51.081Z,19.00
2018-11-14T11:08:58.870Z,14.10
2018-11-14T11:11:06.670Z,19.97
2018-11-14T11:13:10.818Z,15.70
2018-11-14T11:15:18.510Z,10.83
2018-11-14T11:17:25.142Z,13.03
2018-11-14T11:19:28.645Z,13.37
2018-11-14T11:21:30.638Z,14.73
2018-11-14T11:23:32.694Z,12.87
2018-11-14T11:25:34.658Z,12.50
2018-11-14T11:27:36.655Z,17.40
2018-11-14T11:29:38.641Z,16.80
2018-11-14T11:31:40.661Z,19.60
2018-11-14T11:33:42.668Z,18.00
2018-11-14T11:35:44.690Z,14.90
2018-11-14T11:37:46.691Z,15.97
2018-11-14T11:39:48.702Z,14.87
2018-11-14T11:41:50.706Z,17.00
2018-11-14T11:43:52.713Z,19.47
2018-11-14T11:45:54.741Z,10.60
2018-11-14T11:47:56.749Z,14.70
2018-11-14T11:49:58.750Z,17.57
2018-11-14T11:52:00.754Z,12.70
2018-11-14T11:54:02.742Z,12.20
2018-11-14T11:56:04.986Z,16.43
2018-11-14T11:58:06.998Z,15.83
2018-11-14T12:00:11.035Z,12.33
2018-11-14T12:02:13.099Z,21.80
2018-11-14T12:04:15.045Z,8.77
2018-11-14T12:06:17.185Z,12.40
2018-11-14T12:08:19.075Z,13.80
2018-11-14T12:10:21.082Z,21.83
2018-11-14T12:12:23.073Z,19.47
2018-11-14T12:14:25.081Z,7.90
2018-11-14T12:16:27.089Z,15.13
2018-11-14T12:18:29.086Z,19.70
2018-11-14T12:20:31.085Z,12.17
2018-11-14T12:22:33.082Z,9.80
2018-11-14T12:24:35.089Z,8.37
2018-11-14T12:26:37.100Z,11.87
2018-11-14T12:28:39.107Z,10.27
2018-11-14T12:30:41.225Z,18.80
2018-11-14T12:32:43.295Z,11.83
2018-11-14T12:34:45.357Z,11.07
2018-11-14T12:36:47.278Z,11.93
2018-11-14T12:38:49.404Z,15.33
2018-11-14T12:40:51.285Z,11.03
2018-11-14T12:42:53.277Z,9.43
2018-11-14T12:44:55.285Z,8.27
2018-11-14T12:46:57.286Z,9.60
2018-11-14T12:48:59.285Z,14.00
2018-11-14T12:51:01.282Z,13.07
2018-11-14T12:53:03.262Z,12.20
2018-11-14T12:55:06.773Z,12.70
2018-11-14T12:57:08.777Z,12.40
2018-11-14T12:59:10.786Z,17.93
2018-11-14T13:01:12.789Z,13.20
2018-11-14T13:03:14.790Z,13.43
2018-11-14T13:05:16.796Z,15.40
2018-11-14T13:07:18.797Z,12.53
2018-11-14T13:09:20.822Z,17.57
2018-11-14T13:11:22.823Z,15.20
2018-11-14T13:13:29.449Z,13.60
2018-11-14T13:15:31.455Z,14.63
2018-11-14T13:17:33.466Z,9.63
2018-11-14T13:19:35.468Z,12.07
2018-11-14T13:21:37.478Z,13.20
2018-11-14T13:23:39.481Z,13.57
2018-11-14T13:25:41.490Z,11.30
2018-11-14T13:27:44.762Z,12.00
2018-11-14T13:29:46.763Z,8.87
2018-11-14T13:31:48.766Z,9.03
2018-11-14T13:33:50.772Z,8.90
2018-11-14T13:35:52.781Z,12.10
2018-11-14T13:37:54.774Z,15.00
2018-11-14T13:39:56.789Z,14.30
2018-11-14T13:41:58.782Z,14.47
2018-11-14T13:44:00.778Z,15.73
2018-11-14T13:46:02.782Z,10.50
2018-11-14T13:48:04.794Z,15.47
2018-11-14T13:50:09.361Z,20.00
2018-11-14T13:52:11.211Z,12.80
2018-11-14T13:54:13.219Z,10.63
2018-11-14T13:56:15.266Z,14.33
2018-11-14T13:58:17.275Z,14.53
2018-11-14T14:00:20.527Z,7.03
2018-11-14T14:02:22.530Z,14.43
2018-11-14T14:04:24.603Z,11.23
2018-11-14T14:06:26.691Z,12.30
2018-11-14T14:08:28.686Z,9.77
2018-11-14T14:10:30.754Z,10.33
2018-11-14T14:12:32.778Z,10.30
2018-11-14T14:14:34.807Z,10.17
2018-11-14T14:16:36.929Z,13.30
2018-11-14T14:18:38.974Z,15.80
2018-11-14T14:20:40.986Z,8.90
2018-11-14T14:22:43.014Z,12.70
2018-11-14T14:24:45.006Z,10.57
2018-11-14T14:26:47.049Z,8.43
2018-11-14T14:28:49.061Z,16.53
2018-11-14T14:30:51.153Z,14.90
2018-11-14T14:32:53.069Z,10.30
2018-11-14T14:34:55.074Z,14.13
2018-11-14T14:36:57.094Z,16.40
2018-11-14T14:38:59.089Z,11.13
2018-11-14T14:41:01.105Z,9.47
2018-11-14T14:43:03.226Z,14.57
2018-11-14T14:45:06.225Z,11.13
2018-11-14T14:47:08.233Z,12.37
2018-11-14T14:49:10.232Z,10.73
2018-11-14T14:51:12.258Z,6.87
2018-11-14T14:53:14.262Z,9.87
2018-11-14T14:55:18.926Z,19.37
2018-11-14T14:57:20.943Z,17.80
2018-11-14T14:59:22.950Z,15.10
2018-11-14T15:01:24.959Z,10.73
2018-11-14T15:03:27.040Z,8.87
2018-11-14T15:05:28.988Z,6.03
2018-11-14T15:07:31.003Z,12.53
2018-11-14T15:09:33.019Z,14.20
2018-11-14T15:11:35.030Z,14.10
2018-11-14T15:13:37.030Z,16.03
2018-11-14T15:15:39.135Z,11.27
2018-11-14T15:17:41.310Z,8.40
2018-11-14T15:19:43.305Z,14.40
2018-11-14T15:21:45.318Z,14.90
2018-11-14T15:23:47.313Z,12.40
2018-11-14T15:25:49.326Z,9.00
2018-11-14T15:27:51.603Z,9.93
2018-11-14T15:29:53.610Z,9.53
2018-11-14T15:31:55.631Z,10.83
2018-11-14T15:33:57.643Z,11.90
2018-11-14T15:35:59.737Z,8.87
2018-11-14T15:38:01.674Z,7.90
2018-11-14T15:40:05.054Z,27.23
2018-11-14T15:42:07.058Z,22.13
2018-11-14T15:44:09.062Z,11.60
2018-11-14T15:46:11.076Z,14.60
2018-11-14T15:48:13.098Z,13.20
2018-11-14T15:50:16.531Z,16.60
2018-11-14T15:52:18.540Z,8.37
2018-11-14T15:54:20.546Z,16.60
2018-11-14T15:56:22.630Z,12.70
2018-11-14T15:58:24.635Z,14.90
2018-11-14T16:00:27.858Z,15.33
2018-11-14T16:02:29.862Z,9.20
2018-11-14T16:04:31.886Z,9.00
2018-11-14T16:06:33.890Z,13.63
2018-11-14T16:08:35.882Z,10.17
2018-11-14T16:10:37.887Z,10.30
2018-11-14T16:12:40.546Z,8.07
2018-11-14T16:14:42.546Z,13.07
2018-11-14T16:16:44.562Z,14.00
2018-11-14T16:18:46.565Z,10.80
2018-11-14T16:20:48.569Z,14.07
2018-11-14T16:22:50.574Z,8.43
2018-11-14T16:24:52.593Z,11.53
2018-11-14T16:26:54.590Z,18.20
2018-11-14T16:28:56.602Z,8.83
2018-11-14T16:30:58.603Z,8.10
2018-11-14T16:33:02.064Z,12.27
2018-11-14T16:35:04.147Z,10.20
2018-11-14T16:37:06.158Z,13.90
2018-11-14T16:39:09.626Z,19.80
2018-11-14T16:41:11.626Z,19.47
2018-11-14T16:43:13.641Z,11.53
2018-11-14T16:45:15.810Z,18.90
2018-11-14T16:47:17.811Z,9.87
2018-11-14T16:49:19.834Z,9.17
2018-11-14T16:51:21.835Z,6.53
2018-11-14T16:53:23.846Z,14.10
2018-11-14T16:55:25.901Z,7.87
2018-11-14T16:57:27.865Z,9.63
2018-11-14T16:59:29.865Z,13.03
2018-11-14T17:01:31.870Z,9.60
2018-11-14T17:03:33.884Z,13.57
2018-11-14T17:05:35.890Z,8.30
2018-11-14T17:07:37.882Z,10.03
2018-11-14T17:09:39.881Z,10.20
2018-11-14T17:11:42.061Z,12.50
2018-11-14T17:13:44.061Z,14.57
2018-11-14T17:15:46.061Z,13.00
2018-11-14T17:17:48.098Z,8.97
2018-11-14T17:19:50.102Z,10.80
2018-11-14T17:21:52.103Z,11.23
2018-11-14T17:23:54.110Z,9.00
2018-11-14T17:25:56.180Z,7.70
2018-11-14T17:27:58.102Z,8.73
2018-11-14T17:30:00.105Z,7.57
2018-11-14T17:32:02.126Z,18.73
2018-11-14T17:34:04.346Z,10.23
2018-11-14T17:36:06.412Z,7.73
2018-11-14T17:38:08.353Z,7.30
2018-11-14T17:40:13.799Z,8.53
2018-11-14T17:42:15.953Z,8.40
2018-11-14T17:44:17.870Z,8.73
2018-11-14T17:46:19.865Z,7.03
2018-11-14T17:48:21.858Z,9.07
2018-11-14T17:50:26.041Z,11.47
2018-11-14T17:52:27.929Z,9.50
2018-11-14T17:54:29.934Z,12.43
2018-11-14T17:56:31.930Z,13.03
2018-11-14T17:58:33.921Z,13.43
2018-11-14T18:00:35.917Z,19.53
2018-11-14T18:02:38.266Z,17.10
2018-11-14T18:04:40.266Z,12.10
2018-11-14T18:06:42.274Z,12.70
2018-11-14T18:08:44.385Z,10.50
2018-11-14T18:10:46.366Z,13.80
2018-11-14T18:12:49.329Z,9.60
2018-11-14T18:14:51.350Z,11.87
2018-11-14T18:16:53.358Z,11.70
2018-11-14T18:18:55.373Z,17.87
2018-11-14T18:20:57.372Z,13.43
2018-11-14T18:22:59.538Z,17.50
2018-11-14T18:25:01.714Z,15.20
2018-11-14T18:27:03.738Z,4.87
2018-11-14T18:29:05.886Z,8.50
2018-11-14T18:31:07.930Z,11.90
2018-11-14T18:33:09.944Z,23.30
2018-11-14T18:35:14.162Z,10.60
2018-11-14T18:37:16.330Z,6.80
2018-11-14T18:39:18.361Z,8.47
2018-11-14T18:41:20.342Z,11.37
2018-11-14T18:43:22.321Z,10.10
2018-11-14T18:45:25.970Z,11.03
2018-11-14T18:47:28.030Z,16.70
2018-11-14T18:49:30.031Z,14.07
2018-11-14T18:51:32.034Z,9.77
2018-11-14T18:53:34.039Z,6.90
2018-11-14T18:55:36.047Z,13.73
2018-11-14T18:57:38.521Z,13.53
2018-11-14T18:59:40.487Z,11.53
2018-11-14T19:01:42.482Z,10.83
2018-11-14T19:03:44.470Z,27.67
2018-11-14T19:05:46.484Z,18.47
2018-11-14T19:07:48.677Z,17.87
2018-11-14T19:09:50.839Z,21.57
2018-11-14T19:11:52.829Z,18.53
2018-11-14T19:13:54.831Z,11.73
2018-11-14T19:15:56.834Z,14.77
2018-11-14T19:17:58.833Z,24.67
2018-11-14T19:20:00.835Z,20.00
2018-11-14T19:22:02.842Z,15.93
2018-11-14T19:24:04.857Z,17.00
2018-11-14T19:26:06.846Z,17.27
2018-11-14T19:28:08.858Z,22.23
2018-11-14T19:30:12.818Z,23.83
2018-11-14T19:32:15.085Z,18.77
2018-11-14T19:34:17.019Z,19.80
2018-11-14T19:36:19.049Z,16.33
2018-11-14T19:38:21.034Z,25.30
2018-11-14T19:40:30.299Z,19.30
2018-11-14T19:42:32.299Z,16.47
2018-11-14T19:44:34.593Z,19.17
2018-11-14T19:46:36.602Z,18.53
2018-11-14T19:48:38.598Z,19.20
2018-11-14T19:50:40.691Z,21.23
2018-11-14T19:52:43.047Z,18.70
2018-11-14T19:54:45.054Z,19.83
2018-11-14T19:56:47.059Z,22.20
2018-11-14T19:58:49.070Z,24.10
2018-11-14T20:00:51.150Z,22.90
2018-11-14T20:03:00.528Z,24.23
2018-11-14T20:05:02.575Z,24.60
2018-11-14T20:07:04.698Z,22.00
2018-11-14T20:09:08.038Z,23.93
2018-11-14T20:11:10.051Z,20.57
2018-11-14T20:13:12.058Z,23.37
2018-11-14T20:15:15.457Z,21.07
2018-11-14T20:17:17.465Z,22.20
2018-11-14T20:19:19.455Z,20.30
2018-11-14T20:21:21.454Z,25.43
2018-11-14T20:23:23.455Z,27.07
2018-11-14T20:25:25.458Z,26.90
2018-11-14T20:27:27.462Z,24.57
2018-11-14T20:29:29.475Z,24.80
2018-11-14T20:31:31.504Z,22.73
2018-11-14T20:33:33.494Z,23.50
2018-11-14T20:35:35.489Z,26.90
2018-11-14T20:37:37.714Z,27.23
2018-11-14T20:39:39.742Z,28.90
2018-11-14T20:41:41.746Z,32.00
2018-11-14T20:43:43.771Z,32.33
2018-11-14T20:45:45.763Z,26.27
2018-11-14T20:47:47.786Z,34.90
2018-11-14T20:49:49.814Z,22.43
2018-11-14T20:51:51.830Z,27.47
2018-11-14T20:53:53.839Z,25.50
2018-11-14T20:55:55.857Z,26.90
2018-11-14T20:57:58.122Z,23.57
2018-11-14T21:00:00.127Z,30.73
2018-11-14T21:02:02.154Z,22.73
2018-11-14T21:04:04.158Z,30.77
2018-11-14T21:06:06.170Z,28.37
2018-11-14T21:08:08.174Z,23.20
2018-11-14T21:10:12.643Z,23.60
2018-11-14T21:12:14.649Z,28.27
2018-11-14T21:14:16.698Z,22.80
2018-11-14T21:16:18.714Z,29.13
2018-11-14T21:18:20.966Z,27.53
2018-11-14T21:20:22.966Z,23.70
2018-11-14T21:22:24.979Z,34.40
2018-11-14T21:24:27.003Z,27.70
2018-11-14T21:26:29.129Z,31.90
2018-11-14T21:28:31.234Z,29.83
2018-11-14T21:30:33.314Z,25.07
2018-11-14T21:32:35.329Z,23.00
2018-11-14T21:34:37.414Z,28.27
2018-11-14T21:36:39.427Z,25.90
2018-11-14T21:38:41.638Z,28.30
2018-11-14T21:40:43.662Z,25.17
2018-11-14T21:42:46.440Z,27.10
2018-11-14T21:44:48.738Z,31.03
2018-11-14T21:46:50.763Z,23.10
2018-11-14T21:48:52.802Z,22.60
2018-11-14T21:50:54.815Z,30.03
2018-11-14T21:52:56.854Z,23.80
2018-11-14T21:54:58.862Z,20.93
2018-11-14T21:57:00.866Z,26.03
2018-11-14T21:59:02.925Z,27.70
2018-11-14T22:01:05.038Z,24.60
2018-11-14T22:03:07.594Z,32.77
2018-11-14T22:05:09.826Z,30.37
2018-11-14T22:07:11.826Z,33.73
2018-11-14T22:09:13.882Z,31.77
2018-11-14T22:11:15.926Z,26.30
2018-11-14T22:13:17.948Z,29.77
2018-11-14T22:15:21.157Z,32.73
2018-11-14T22:17:23.181Z,33.80
2018-11-14T22:19:25.299Z,28.50
2018-11-14T22:21:27.242Z,32.10
2018-11-14T22:23:29.253Z,28.33
2018-11-14T22:25:31.240Z,33.57
2018-11-14T22:27:33.251Z,26.63
2018-11-14T22:29:35.278Z,32.00
2018-11-14T22:31:37.329Z,29.47
2018-11-14T22:33:39.335Z,28.37
2018-11-14T22:35:41.340Z,26.77
2018-11-14T22:37:43.486Z,26.20
2018-11-14T22:39:45.490Z,22.20
2018-11-14T22:41:47.757Z,22.83
2018-11-14T22:43:49.767Z,20.70
2018-11-14T22:45:51.770Z,24.33
2018-11-14T22:47:53.857Z,32.03
2018-11-14T22:49:55.875Z,27.67
2018-11-14T22:51:57.977Z,29.00
2018-11-14T22:53:59.998Z,31.80
2018-11-14T22:56:02.285Z,20.50
2018-11-14T22:58:04.354Z,24.43
2018-11-14T23:00:18.498Z,25.23
2018-11-14T23:02:20.510Z,24.20
2018-11-14T23:04:22.518Z,29.73
2018-11-14T23:06:24.537Z,37.67
2018-11-14T23:08:26.550Z,29.70
2018-11-14T23:10:28.906Z,29.63
2018-11-14T23:12:30.909Z,33.43
2018-11-14T23:14:32.913Z,32.30
2018-11-14T23:16:35.318Z,30.57
2018-11-14T23:18:37.666Z,28.27
2018-11-14T23:20:39.678Z,27.80
2018-11-14T23:22:42.497Z,27.07
2018-11-14T23:24:44.514Z,26.00
2018-11-14T23:26:46.806Z,30.07
2018-11-14T23:28:48.817Z,29.90
2018-11-14T23:30:50.926Z,29.83
2018-11-14T23:32:53.729Z,28.83
2018-11-14T23:35:01.496Z,26.57
2018-11-14T23:37:03.892Z,30.43
2018-11-14T23:39:08.203Z,29.07
2018-11-14T23:41:10.210Z,24.67
2018-11-14T23:43:12.219Z,28.77
2018-11-14T23:45:15.109Z,29.90
2018-11-14T23:47:17.119Z,33.77
2018-11-14T23:49:19.158Z,31.17
2018-11-14T23:51:21.175Z,25.60
2018-11-14T23:53:23.175Z,30.83
2018-11-14T23:55:25.858Z,32.03
2018-11-14T23:57:27.866Z,23.70
2018-11-14T23:59:29.861Z,28.33
