createdAt,value
2023-02-03T00:00:14.047Z,0.00
2023-02-03T00:01:14.003Z,0.00
2023-02-03T00:02:14.044Z,0.00
2023-02-03T00:03:14.048Z,0.00
2023-02-03T00:04:13.974Z,0.00
2023-02-03T00:05:13.959Z,0.00
2023-02-03T00:06:13.949Z,0.00
2023-02-03T00:07:13.975Z,0.00
2023-02-03T00:08:13.924Z,0.00
2023-02-03T00:09:13.933Z,0.00
2023-02-03T00:10:13.915Z,0.00
2023-02-03T00:11:13.890Z,0.00
2023-02-03T00:12:13.882Z,0.00
2023-02-03T00:13:13.905Z,0.00
2023-02-03T00:14:13.859Z,0.00
2023-02-03T00:15:13.854Z,0.00
2023-02-03T00:16:13.861Z,0.00
2023-02-03T00:17:13.834Z,0.00
2023-02-03T00:18:13.988Z,0.00
2023-02-03T00:19:15.462Z,0.00
2023-02-03T00:20:13.810Z,0.00
2023-02-03T00:21:13.796Z,0.00
2023-02-03T00:22:13.780Z,0.00
2023-02-03T00:23:13.765Z,0.00
2023-02-03T00:24:13.771Z,0.00
2023-02-03T00:25:13.794Z,0.00
2023-02-03T00:26:14.160Z,0.00
2023-02-03T00:27:13.719Z,0.00
2023-02-03T00:28:13.733Z,0.00
2023-02-03T00:29:13.702Z,0.00
2023-02-03T00:30:13.689Z,0.00
2023-02-03T00:31:13.809Z,0.00
2023-02-03T00:32:13.867Z,0.00
2023-02-03T00:33:13.657Z,0.00
2023-02-03T00:34:13.643Z,0.00
2023-02-03T00:35:13.677Z,0.00
2023-02-03T00:36:13.624Z,0.00
2023-02-03T00:37:13.613Z,0.00
2023-02-03T00:38:13.607Z,0.00
2023-02-03T00:39:13.590Z,0.00
2023-02-03T00:40:13.578Z,0.00
2023-02-03T00:41:13.628Z,0.00
2023-02-03T00:42:13.558Z,0.00
2023-02-03T00:43:13.553Z,0.00
2023-02-03T00:44:13.536Z,0.00
2023-02-03T00:45:13.536Z,0.00
2023-02-03T00:46:13.612Z,0.00
2023-02-03T00:47:13.551Z,0.00
2023-02-03T00:48:13.502Z,0.00
2023-02-03T00:49:13.488Z,0.00
2023-02-03T00:50:13.481Z,0.00
2023-02-03T00:51:13.505Z,0.00
2023-02-03T00:52:13.499Z,0.00
2023-02-03T00:53:13.526Z,0.00
2023-02-03T00:54:13.443Z,0.00
2023-02-03T00:55:13.427Z,0.00
2023-02-03T00:56:13.430Z,0.00
2023-02-03T00:57:13.452Z,0.00
2023-02-03T00:58:13.418Z,0.00
2023-02-03T00:59:13.382Z,0.00
2023-02-03T01:00:13.409Z,0.00
2023-02-03T01:01:13.364Z,0.00
2023-02-03T01:02:13.477Z,0.00
2023-02-03T01:03:13.346Z,0.00
2023-02-03T01:04:13.364Z,0.00
2023-02-03T01:05:13.334Z,0.00
2023-02-03T01:06:13.331Z,0.00
2023-02-03T01:07:13.308Z,0.00
2023-02-03T01:08:13.298Z,0.00
2023-02-03T01:09:13.315Z,0.00
2023-02-03T01:10:13.272Z,0.00
2023-02-03T01:11:13.265Z,0.00
2023-02-03T01:12:13.295Z,0.00
2023-02-03T01:13:13.272Z,0.00
2023-02-03T01:14:13.227Z,0.00
2023-02-03T01:15:13.250Z,0.00
2023-02-03T01:16:13.254Z,0.00
2023-02-03T01:17:13.220Z,0.00
2023-02-03T01:18:13.188Z,0.00
2023-02-03T01:19:13.185Z,0.00
2023-02-03T01:20:13.169Z,0.00
2023-02-03T01:21:13.185Z,0.00
2023-02-03T01:22:13.142Z,0.00
2023-02-03T01:23:13.137Z,0.00
2023-02-03T01:24:13.117Z,0.00
2023-02-03T01:25:13.112Z,0.00
2023-02-03T01:26:13.128Z,0.00
2023-02-03T01:27:13.127Z,0.00
2023-02-03T01:28:13.163Z,0.00
2023-02-03T01:29:13.114Z,0.00
2023-02-03T01:30:13.055Z,0.00
2023-02-03T01:31:13.247Z,0.00
2023-02-03T01:32:13.079Z,0.00
2023-02-03T01:33:13.033Z,0.00
2023-02-03T01:34:13.139Z,0.00
2023-02-03T01:35:13.065Z,0.00
2023-02-03T01:36:13.021Z,0.00
2023-02-03T01:37:13.019Z,0.00
2023-02-03T01:38:12.974Z,0.00
2023-02-03T01:39:13.004Z,0.00
2023-02-03T01:40:12.952Z,0.00
2023-02-03T01:41:12.987Z,0.00
2023-02-03T01:42:12.928Z,0.00
2023-02-03T01:43:12.917Z,0.00
2023-02-03T01:44:12.927Z,0.00
2023-02-03T01:45:13.668Z,0.00
2023-02-03T01:46:13.001Z,0.00
2023-02-03T01:47:13.099Z,0.00
2023-02-03T01:48:12.898Z,0.00
2023-02-03T01:49:12.913Z,0.00
2023-02-03T01:50:12.843Z,0.00
2023-02-03T01:51:12.864Z,0.00
2023-02-03T01:52:12.828Z,0.00
2023-02-03T01:53:12.835Z,0.00
2023-02-03T01:54:12.844Z,0.00
2023-02-03T01:55:12.915Z,0.00
2023-02-03T01:56:12.789Z,0.00
2023-02-03T01:57:12.782Z,0.00
2023-02-03T01:58:12.758Z,0.00
2023-02-03T01:59:12.756Z,0.00
2023-02-03T02:00:12.740Z,0.00
2023-02-03T02:01:12.842Z,0.00
2023-02-03T02:02:12.785Z,0.00
2023-02-03T02:03:12.707Z,0.00
2023-02-03T02:04:12.714Z,0.00
2023-02-03T02:05:12.693Z,0.00
2023-02-03T02:06:12.697Z,0.00
2023-02-03T02:07:12.685Z,0.00
2023-02-03T02:08:12.653Z,0.00
2023-02-03T02:09:12.650Z,0.00
2023-02-03T02:10:12.632Z,0.00
2023-02-03T02:11:12.633Z,0.00
2023-02-03T02:12:12.664Z,0.00
2023-02-03T02:13:12.606Z,0.00
2023-02-03T02:14:12.592Z,0.00
2023-02-03T02:15:12.581Z,0.00
2023-02-03T02:16:12.736Z,0.00
2023-02-03T02:17:17.254Z,0.00
2023-02-03T02:18:12.623Z,0.00
2023-02-03T02:19:12.583Z,0.00
2023-02-03T02:20:12.529Z,0.00
2023-02-03T02:21:12.520Z,0.00
2023-02-03T02:22:12.508Z,0.00
2023-02-03T02:23:12.529Z,0.00
2023-02-03T02:24:12.495Z,0.00
2023-02-03T02:25:12.501Z,0.00
2023-02-03T02:26:12.461Z,0.00
2023-02-03T02:27:12.493Z,0.00
2023-02-03T02:28:12.521Z,0.00
2023-02-03T02:29:12.493Z,0.00
2023-02-03T02:30:12.430Z,0.00
2023-02-03T02:31:12.566Z,0.00
2023-02-03T02:32:12.405Z,0.00
2023-02-03T02:33:12.417Z,0.00
2023-02-03T02:34:12.392Z,0.00
2023-02-03T02:35:12.397Z,0.00
2023-02-03T02:36:12.363Z,0.00
2023-02-03T02:37:12.380Z,0.00
2023-02-03T02:38:12.341Z,0.00
2023-02-03T02:39:12.335Z,0.00
2023-02-03T02:40:12.315Z,0.00
2023-02-03T02:41:12.321Z,0.00
2023-02-03T02:42:12.370Z,0.00
2023-02-03T02:43:12.316Z,0.00
2023-02-03T02:44:12.322Z,0.00
2023-02-03T02:45:12.306Z,0.00
2023-02-03T02:46:12.348Z,0.00
2023-02-03T02:47:12.311Z,0.00
2023-02-03T02:48:12.269Z,0.00
2023-02-03T02:49:12.268Z,0.00
2023-02-03T02:50:12.249Z,0.00
2023-02-03T02:51:12.325Z,0.00
2023-02-03T02:52:12.205Z,0.00
2023-02-03T02:53:12.209Z,0.00
2023-02-03T02:54:12.215Z,0.00
2023-02-03T02:55:12.226Z,0.00
2023-02-03T02:56:13.321Z,0.00
2023-02-03T02:57:12.169Z,0.00
2023-02-03T02:58:12.164Z,0.00
2023-02-03T02:59:12.152Z,0.00
2023-02-03T03:00:12.127Z,0.00
2023-02-03T03:01:12.185Z,0.00
2023-02-03T03:02:12.095Z,0.00
2023-02-03T03:03:12.143Z,0.00
2023-02-03T03:04:12.079Z,0.00
2023-02-03T03:05:12.264Z,0.00
2023-02-03T03:06:12.045Z,0.00
2023-02-03T03:07:12.044Z,0.00
2023-02-03T03:08:12.037Z,0.00
2023-02-03T03:09:12.049Z,0.00
2023-02-03T03:10:12.068Z,0.00
2023-02-03T03:11:12.668Z,0.00
2023-02-03T03:12:11.989Z,0.00
2023-02-03T03:13:11.981Z,0.00
2023-02-03T03:14:12.009Z,0.00
2023-02-03T03:15:11.980Z,0.00
2023-02-03T03:16:12.041Z,0.00
2023-02-03T03:17:12.052Z,0.00
2023-02-03T03:18:11.958Z,0.00
2023-02-03T03:19:11.922Z,0.00
2023-02-03T03:20:12.232Z,0.00
2023-02-03T03:21:11.918Z,0.00
2023-02-03T03:22:11.890Z,0.00
2023-02-03T03:23:11.897Z,0.00
2023-02-03T03:24:11.881Z,0.00
2023-02-03T03:25:11.874Z,0.00
2023-02-03T03:26:11.886Z,0.00
2023-02-03T03:27:11.860Z,0.00
2023-02-03T03:28:11.953Z,0.00
2023-02-03T03:29:11.835Z,0.00
2023-02-03T03:30:11.866Z,0.00
2023-02-03T03:31:13.923Z,0.00
2023-02-03T03:32:11.784Z,0.00
2023-02-03T03:33:11.802Z,0.00
2023-02-03T03:34:11.764Z,0.00
2023-02-03T03:35:11.771Z,0.00
2023-02-03T03:36:11.747Z,0.00
2023-02-03T03:37:11.789Z,0.00
2023-02-03T03:38:11.713Z,0.00
2023-02-03T03:39:11.722Z,0.00
2023-02-03T03:40:11.699Z,0.00
2023-02-03T03:41:11.701Z,0.00
2023-02-03T03:42:11.684Z,0.00
2023-02-03T03:43:11.696Z,0.00
2023-02-03T03:44:11.685Z,0.00
2023-02-03T03:45:11.659Z,0.00
2023-02-03T03:46:11.775Z,0.00
2023-02-03T03:47:11.673Z,0.00
2023-02-03T03:48:11.616Z,0.00
2023-02-03T03:49:11.614Z,0.00
2023-02-03T03:50:11.592Z,0.00
2023-02-03T03:51:11.620Z,0.00
2023-02-03T03:52:11.575Z,0.00
2023-02-03T03:53:11.634Z,0.00
2023-02-03T03:54:11.568Z,0.00
2023-02-03T03:55:11.590Z,0.00
2023-02-03T03:56:11.618Z,0.00
2023-02-03T03:57:11.564Z,0.00
2023-02-03T03:58:11.520Z,0.00
2023-02-03T03:59:11.549Z,0.00
2023-02-03T04:00:11.516Z,0.00
2023-02-03T04:01:11.521Z,0.00
2023-02-03T04:02:11.598Z,0.00
2023-02-03T04:03:11.624Z,0.00
2023-02-03T04:04:11.471Z,0.00
2023-02-03T04:05:11.466Z,0.00
2023-02-03T04:06:11.437Z,0.00
2023-02-03T04:07:11.437Z,0.00
2023-02-03T04:08:11.426Z,0.00
2023-02-03T04:09:11.428Z,0.00
2023-02-03T04:10:11.428Z,0.00
2023-02-03T04:11:11.416Z,0.00
2023-02-03T04:12:11.375Z,0.00
2023-02-03T04:13:11.372Z,0.00
2023-02-03T04:14:11.394Z,0.00
2023-02-03T04:15:11.346Z,0.00
2023-02-03T04:16:11.390Z,0.00
2023-02-03T04:17:11.362Z,0.00
2023-02-03T04:18:11.309Z,0.00
2023-02-03T04:19:11.302Z,0.00
2023-02-03T04:20:11.295Z,0.00
2023-02-03T04:21:11.278Z,0.00
2023-02-03T04:22:18.870Z,0.00
2023-02-03T04:23:11.292Z,0.00
2023-02-03T04:24:11.283Z,0.00
2023-02-03T04:25:11.278Z,0.00
2023-02-03T04:26:11.225Z,0.00
2023-02-03T04:27:11.217Z,0.00
2023-02-03T04:28:11.296Z,0.00
2023-02-03T04:29:11.193Z,0.00
2023-02-03T04:30:11.206Z,0.00
2023-02-03T04:31:11.334Z,0.00
2023-02-03T04:32:11.264Z,0.00
2023-02-03T04:33:11.194Z,0.00
2023-02-03T04:34:11.186Z,0.00
2023-02-03T04:35:11.140Z,0.00
2023-02-03T04:36:11.142Z,0.00
2023-02-03T04:37:11.119Z,0.00
2023-02-03T04:38:11.139Z,0.00
2023-02-03T04:39:11.097Z,0.00
2023-02-03T04:40:11.126Z,0.00
2023-02-03T04:41:11.094Z,0.00
2023-02-03T04:42:11.075Z,0.00
2023-02-03T04:43:11.048Z,0.00
2023-02-03T04:44:11.048Z,0.00
2023-02-03T04:45:11.251Z,0.00
2023-02-03T04:46:11.165Z,0.00
2023-02-03T04:47:11.021Z,0.00
2023-02-03T04:48:11.015Z,0.00
2023-02-03T04:49:11.037Z,0.00
2023-02-03T04:50:11.054Z,0.00
2023-02-03T04:51:10.981Z,0.00
2023-02-03T04:52:10.981Z,0.00
2023-02-03T04:53:10.955Z,0.00
2023-02-03T04:54:10.975Z,0.00
2023-02-03T04:55:10.968Z,0.00
2023-02-03T04:56:10.934Z,0.00
2023-02-03T04:57:10.924Z,0.00
2023-02-03T04:58:10.898Z,0.00
2023-02-03T04:59:10.893Z,0.00
2023-02-03T05:00:11.189Z,0.00
2023-02-03T05:01:10.941Z,0.00
2023-02-03T05:02:10.859Z,0.00
2023-02-03T05:03:10.907Z,0.00
2023-02-03T05:04:10.881Z,0.00
2023-02-03T05:05:10.848Z,0.00
2023-02-03T05:06:10.817Z,0.00
2023-02-03T05:07:10.834Z,0.00
2023-02-03T05:08:10.806Z,0.00
2023-02-03T05:09:10.776Z,0.00
2023-02-03T05:10:10.818Z,0.00
2023-02-03T05:11:10.772Z,0.00
2023-02-03T05:12:10.775Z,0.00
2023-02-03T05:13:10.795Z,0.00
2023-02-03T05:14:10.744Z,0.00
2023-02-03T05:15:10.727Z,0.00
2023-02-03T05:16:10.775Z,0.00
2023-02-03T05:17:10.710Z,0.00
2023-02-03T05:18:10.736Z,0.00
2023-02-03T05:19:10.735Z,0.00
2023-02-03T05:20:10.697Z,0.00
2023-02-03T05:21:10.651Z,0.00
2023-02-03T05:22:10.664Z,0.00
2023-02-03T05:23:10.661Z,0.00
2023-02-03T05:24:10.641Z,0.00
2023-02-03T05:25:10.624Z,0.00
2023-02-03T05:26:10.622Z,0.00
2023-02-03T05:27:10.648Z,0.00
2023-02-03T05:28:10.752Z,0.00
2023-02-03T05:29:10.595Z,0.00
2023-02-03T05:30:10.585Z,0.00
2023-02-03T05:31:10.631Z,0.00
2023-02-03T05:32:10.633Z,0.00
2023-02-03T05:33:10.728Z,0.00
2023-02-03T05:34:10.540Z,0.00
2023-02-03T05:35:10.537Z,0.00
2023-02-03T05:36:10.517Z,0.00
2023-02-03T05:37:10.537Z,0.00
2023-02-03T05:38:10.516Z,0.00
2023-02-03T05:39:10.531Z,0.00
2023-02-03T05:40:10.474Z,0.00
2023-02-03T05:41:10.477Z,0.00
2023-02-03T05:42:10.439Z,0.00
2023-02-03T05:43:10.513Z,0.00
2023-02-03T05:44:10.445Z,0.00
2023-02-03T05:45:10.452Z,0.00
2023-02-03T05:46:10.553Z,0.00
2023-02-03T05:47:10.435Z,0.00
2023-02-03T05:48:10.412Z,0.00
2023-02-03T05:49:10.382Z,0.00
2023-02-03T05:50:10.371Z,0.00
2023-02-03T05:51:10.383Z,0.00
2023-02-03T05:52:10.377Z,0.00
2023-02-03T05:53:10.390Z,0.00
2023-02-03T05:54:10.338Z,0.00
2023-02-03T05:55:10.326Z,0.00
2023-02-03T05:56:10.301Z,0.00
2023-02-03T05:57:10.349Z,0.00
2023-02-03T05:58:10.291Z,0.00
2023-02-03T05:59:10.306Z,0.00
2023-02-03T06:00:10.273Z,0.00
2023-02-03T06:01:10.272Z,0.00
2023-02-03T06:02:10.239Z,0.00
2023-02-03T06:03:10.284Z,0.00
2023-02-03T06:04:10.318Z,0.00
2023-02-03T06:05:10.206Z,0.00
2023-02-03T06:06:10.192Z,0.00
2023-02-03T06:07:10.182Z,0.00
2023-02-03T06:08:10.192Z,0.00
2023-02-03T06:09:10.283Z,0.00
2023-02-03T06:10:10.217Z,0.00
2023-02-03T06:11:10.145Z,0.00
2023-02-03T06:12:10.154Z,0.00
2023-02-03T06:13:10.118Z,0.00
2023-02-03T06:14:10.162Z,0.00
2023-02-03T06:15:10.137Z,0.00
2023-02-03T06:16:10.188Z,0.00
2023-02-03T06:17:10.117Z,0.00
2023-02-03T06:18:10.092Z,0.00
2023-02-03T06:19:10.088Z,0.00
2023-02-03T06:20:10.104Z,0.00
2023-02-03T06:21:10.059Z,0.00
2023-02-03T06:22:10.040Z,0.00
2023-02-03T06:23:10.041Z,0.00
2023-02-03T06:24:10.085Z,0.00
2023-02-03T06:25:12.860Z,0.00
2023-02-03T06:26:09.992Z,0.00
2023-02-03T06:27:10.012Z,0.00
2023-02-03T06:28:10.083Z,0.00
2023-02-03T06:29:09.960Z,0.00
2023-02-03T06:30:10.001Z,0.00
2023-02-03T06:31:10.062Z,0.00
2023-02-03T06:32:09.949Z,0.00
2023-02-03T06:33:09.975Z,0.00
2023-02-03T06:34:09.909Z,0.00
2023-02-03T06:35:09.915Z,0.00
2023-02-03T06:36:09.900Z,0.00
2023-02-03T06:37:09.893Z,0.00
2023-02-03T06:38:09.894Z,0.00
2023-02-03T06:39:10.238Z,0.00
2023-02-03T06:40:09.885Z,0.00
2023-02-03T06:41:09.847Z,0.00
2023-02-03T06:42:09.850Z,0.00
2023-02-03T06:43:09.851Z,0.00
2023-02-03T06:44:09.840Z,0.00
2023-02-03T06:45:09.802Z,0.00
2023-02-03T06:46:09.887Z,0.00
2023-02-03T06:47:09.977Z,0.00
2023-02-03T06:48:09.781Z,0.00
2023-02-03T06:49:09.830Z,0.00
2023-02-03T06:50:10.691Z,5.62
2023-02-03T06:51:09.747Z,5.62
2023-02-03T06:52:09.721Z,5.62
2023-02-03T06:53:09.738Z,5.62
2023-02-03T06:54:09.722Z,5.62
2023-02-03T06:55:09.686Z,5.62
2023-02-03T06:56:09.677Z,5.62
2023-02-03T06:57:09.708Z,5.62
2023-02-03T06:58:09.663Z,5.62
2023-02-03T06:59:09.664Z,5.62
2023-02-03T07:00:09.822Z,5.62
2023-02-03T07:01:09.780Z,11.25
2023-02-03T07:02:09.638Z,11.25
2023-02-03T07:03:09.647Z,11.25
2023-02-03T07:04:09.670Z,11.25
2023-02-03T07:05:09.612Z,16.88
2023-02-03T07:06:09.594Z,16.88
2023-02-03T07:07:09.573Z,22.50
2023-02-03T07:08:09.585Z,22.50
2023-02-03T07:09:09.598Z,22.50
2023-02-03T07:10:09.540Z,22.50
2023-02-03T07:11:09.522Z,22.50
2023-02-03T07:12:09.560Z,22.50
2023-02-03T07:13:09.541Z,22.50
2023-02-03T07:14:09.503Z,22.50
2023-02-03T07:15:09.515Z,22.50
2023-02-03T07:16:09.563Z,22.50
2023-02-03T07:17:09.465Z,28.12
2023-02-03T07:18:09.502Z,28.12
2023-02-03T07:19:09.472Z,28.12
2023-02-03T07:20:09.577Z,28.12
2023-02-03T07:21:09.461Z,28.12
2023-02-03T07:22:09.420Z,28.12
2023-02-03T07:23:09.422Z,28.12
2023-02-03T07:24:09.446Z,28.12
2023-02-03T07:25:09.400Z,33.75
2023-02-03T07:26:09.464Z,39.38
2023-02-03T07:27:09.362Z,39.38
2023-02-03T07:28:09.443Z,45.00
2023-02-03T07:29:09.367Z,45.00
2023-02-03T07:30:09.456Z,45.00
2023-02-03T07:31:09.455Z,50.62
2023-02-03T07:32:09.386Z,50.62
2023-02-03T07:33:09.304Z,50.62
2023-02-03T07:34:09.290Z,50.62
2023-02-03T07:35:09.291Z,50.62
2023-02-03T07:36:09.285Z,50.62
2023-02-03T07:37:09.344Z,50.62
2023-02-03T07:38:09.253Z,45.00
2023-02-03T07:39:09.249Z,45.00
2023-02-03T07:40:09.258Z,45.00
2023-02-03T07:41:09.219Z,50.62
2023-02-03T07:42:09.268Z,56.25
2023-02-03T07:43:09.223Z,56.25
2023-02-03T07:44:09.197Z,61.88
2023-02-03T07:45:09.205Z,61.88
2023-02-03T07:46:09.194Z,67.50
2023-02-03T07:47:10.086Z,67.50
2023-02-03T07:48:09.225Z,67.50
2023-02-03T07:49:09.181Z,73.12
2023-02-03T07:50:09.153Z,78.75
2023-02-03T07:51:09.132Z,90.00
2023-02-03T07:52:09.170Z,90.00
2023-02-03T07:53:09.151Z,84.38
2023-02-03T07:54:09.119Z,90.00
2023-02-03T07:55:09.088Z,90.00
2023-02-03T07:56:09.081Z,95.62
2023-02-03T07:57:09.127Z,101.25
2023-02-03T07:58:09.059Z,106.88
2023-02-03T07:59:09.056Z,106.88
2023-02-03T08:00:09.040Z,106.88
2023-02-03T08:01:09.022Z,112.50
2023-02-03T08:02:09.114Z,118.12
2023-02-03T08:03:09.260Z,118.12
2023-02-03T08:04:09.033Z,123.75
2023-02-03T08:05:09.090Z,129.38
2023-02-03T08:06:08.967Z,135.00
2023-02-03T08:07:08.939Z,140.62
2023-02-03T08:08:08.935Z,146.25
2023-02-03T08:09:08.954Z,146.25
2023-02-03T08:10:08.966Z,151.88
2023-02-03T08:11:08.923Z,157.50
2023-02-03T08:12:08.925Z,163.12
2023-02-03T08:13:08.893Z,168.75
2023-02-03T08:14:08.892Z,168.75
2023-02-03T08:15:08.872Z,157.50
2023-02-03T08:16:08.939Z,151.88
2023-02-03T08:17:08.856Z,151.88
2023-02-03T08:18:08.892Z,151.88
2023-02-03T08:19:08.830Z,157.50
2023-02-03T08:20:08.844Z,157.50
2023-02-03T08:21:08.798Z,168.75
2023-02-03T08:22:08.790Z,174.38
2023-02-03T08:23:08.787Z,185.62
2023-02-03T08:24:08.807Z,185.62
2023-02-03T08:25:08.813Z,185.62
2023-02-03T08:26:08.753Z,191.25
2023-02-03T08:27:08.745Z,202.50
2023-02-03T08:28:08.784Z,208.12
2023-02-03T08:29:09.259Z,219.38
2023-02-03T08:30:08.716Z,225.00
2023-02-03T08:31:08.787Z,236.25
2023-02-03T08:32:08.836Z,253.12
2023-02-03T08:33:08.755Z,247.50
2023-02-03T08:34:08.666Z,230.62
2023-02-03T08:35:08.705Z,230.62
2023-02-03T08:36:08.689Z,219.38
2023-02-03T08:37:08.746Z,230.62
2023-02-03T08:38:08.645Z,247.50
2023-02-03T08:39:08.633Z,264.38
2023-02-03T08:40:08.611Z,258.75
2023-02-03T08:41:08.679Z,247.50
2023-02-03T08:42:08.636Z,225.00
2023-02-03T08:43:08.596Z,213.75
2023-02-03T08:44:08.616Z,219.38
2023-02-03T08:45:08.571Z,213.75
2023-02-03T08:46:08.629Z,219.38
2023-02-03T08:47:08.544Z,241.88
2023-02-03T08:48:08.525Z,258.75
2023-02-03T08:49:08.514Z,241.88
2023-02-03T08:50:08.530Z,258.75
2023-02-03T08:51:08.492Z,275.62
2023-02-03T08:52:08.479Z,286.88
2023-02-03T08:53:08.467Z,298.12
2023-02-03T08:54:08.486Z,258.75
2023-02-03T08:55:08.527Z,230.62
2023-02-03T08:56:08.447Z,208.12
2023-02-03T08:57:08.449Z,196.88
2023-02-03T08:58:08.441Z,180.00
2023-02-03T08:59:08.418Z,174.38
2023-02-03T09:00:08.401Z,168.75
2023-02-03T09:01:08.537Z,174.38
2023-02-03T09:02:08.372Z,168.75
2023-02-03T09:03:08.417Z,163.12
2023-02-03T09:04:08.374Z,174.38
2023-02-03T09:05:08.500Z,174.38
2023-02-03T09:06:08.353Z,180.00
2023-02-03T09:07:08.448Z,185.62
2023-02-03T09:08:08.320Z,196.88
2023-02-03T09:09:08.353Z,196.88
2023-02-03T09:10:08.296Z,191.25
2023-02-03T09:11:08.289Z,191.25
2023-02-03T09:12:08.279Z,191.25
2023-02-03T09:13:08.293Z,196.88
2023-02-03T09:14:08.249Z,202.50
2023-02-03T09:15:08.302Z,219.38
2023-02-03T09:16:08.419Z,241.88
2023-02-03T09:17:08.448Z,247.50
2023-02-03T09:18:08.248Z,230.62
2023-02-03T09:19:08.207Z,241.88
2023-02-03T09:20:08.290Z,225.00
2023-02-03T09:21:08.208Z,213.75
2023-02-03T09:22:08.163Z,213.75
2023-02-03T09:23:15.681Z,230.62
2023-02-03T09:24:08.164Z,230.62
2023-02-03T09:25:08.143Z,253.12
2023-02-03T09:26:08.126Z,270.00
2023-02-03T09:27:08.205Z,286.88
2023-02-03T09:28:08.154Z,309.38
2023-02-03T09:29:08.113Z,331.88
2023-02-03T09:30:08.077Z,348.75
2023-02-03T09:31:08.104Z,354.38
2023-02-03T09:32:08.150Z,348.75
2023-02-03T09:33:08.129Z,315.00
2023-02-03T09:34:08.091Z,309.38
2023-02-03T09:35:08.029Z,281.25
2023-02-03T09:36:08.036Z,253.12
2023-02-03T09:37:08.164Z,236.25
2023-02-03T09:38:08.049Z,236.25
2023-02-03T09:39:08.006Z,213.75
2023-02-03T09:40:08.009Z,196.88
2023-02-03T09:41:11.578Z,180.00
2023-02-03T09:42:08.017Z,191.25
2023-02-03T09:43:08.021Z,213.75
2023-02-03T09:44:07.977Z,225.00
2023-02-03T09:45:07.976Z,236.25
2023-02-03T09:46:07.982Z,258.75
2023-02-03T09:47:09.096Z,270.00
2023-02-03T09:48:07.894Z,275.62
2023-02-03T09:49:07.898Z,303.75
2023-02-03T09:50:07.926Z,303.75
2023-02-03T09:51:07.876Z,303.75
2023-02-03T09:52:07.881Z,292.50
2023-02-03T09:53:07.870Z,264.38
2023-02-03T09:54:07.839Z,270.00
2023-02-03T09:55:07.850Z,286.88
2023-02-03T09:56:07.868Z,292.50
2023-02-03T09:57:09.925Z,337.50
2023-02-03T09:58:07.792Z,376.88
2023-02-03T09:59:07.782Z,371.25
2023-02-03T10:00:08.298Z,399.38
2023-02-03T10:01:07.851Z,399.38
2023-02-03T10:02:07.798Z,405.00
2023-02-03T10:03:07.771Z,376.88
2023-02-03T10:04:07.721Z,371.25
2023-02-03T10:05:07.756Z,388.12
2023-02-03T10:06:07.700Z,388.12
2023-02-03T10:07:07.710Z,416.25
2023-02-03T10:08:07.692Z,478.12
2023-02-03T10:09:07.683Z,433.12
2023-02-03T10:10:07.665Z,483.75
2023-02-03T10:11:07.668Z,416.25
2023-02-03T10:12:07.787Z,388.12
2023-02-03T10:13:07.634Z,393.75
2023-02-03T10:14:07.660Z,478.12
2023-02-03T10:15:07.619Z,793.12
2023-02-03T10:16:07.602Z,472.50
2023-02-03T10:17:12.483Z,523.12
2023-02-03T10:18:07.586Z,691.88
2023-02-03T10:19:07.567Z,843.75
2023-02-03T10:20:07.563Z,933.75
2023-02-03T10:21:07.557Z,742.50
2023-02-03T10:22:07.544Z,742.50
2023-02-03T10:23:07.574Z,703.12
2023-02-03T10:24:07.571Z,736.88
2023-02-03T10:25:07.505Z,731.25
2023-02-03T10:26:07.540Z,860.62
2023-02-03T10:27:07.525Z,748.12
2023-02-03T10:28:07.563Z,916.88
2023-02-03T10:29:07.467Z,703.12
2023-02-03T10:30:07.473Z,1462.50
2023-02-03T10:31:07.556Z,810.00
2023-02-03T10:32:07.638Z,1108.12
2023-02-03T10:33:07.485Z,1153.12
2023-02-03T10:34:07.409Z,1051.88
2023-02-03T10:35:07.435Z,973.12
2023-02-03T10:36:07.401Z,838.12
2023-02-03T10:37:07.419Z,652.50
2023-02-03T10:38:07.380Z,652.50
2023-02-03T10:39:07.389Z,630.00
2023-02-03T10:40:07.356Z,613.12
2023-02-03T10:41:07.435Z,646.88
2023-02-03T10:42:07.327Z,658.12
2023-02-03T10:43:07.318Z,596.25
2023-02-03T10:44:07.375Z,708.75
2023-02-03T10:45:07.309Z,731.25
2023-02-03T10:46:07.313Z,646.88
2023-02-03T10:47:07.361Z,585.00
2023-02-03T10:48:07.260Z,646.88
2023-02-03T10:49:07.299Z,888.75
2023-02-03T10:50:07.273Z,759.38
2023-02-03T10:51:07.283Z,832.50
2023-02-03T10:52:07.240Z,770.62
2023-02-03T10:53:07.258Z,669.38
2023-02-03T10:54:07.200Z,579.38
2023-02-03T10:55:07.188Z,523.12
2023-02-03T10:56:07.200Z,461.25
2023-02-03T10:57:07.225Z,427.50
2023-02-03T10:58:07.153Z,444.38
2023-02-03T10:59:07.142Z,438.75
2023-02-03T11:00:07.134Z,427.50
2023-02-03T11:01:07.257Z,421.88
2023-02-03T11:02:07.149Z,450.00
2023-02-03T11:03:07.108Z,461.25
2023-02-03T11:04:07.111Z,450.00
2023-02-03T11:05:07.121Z,466.88
2023-02-03T11:06:07.068Z,450.00
2023-02-03T11:07:07.082Z,438.75
2023-02-03T11:08:07.096Z,421.88
2023-02-03T11:09:07.038Z,388.12
2023-02-03T11:10:07.032Z,405.00
2023-02-03T11:11:07.021Z,376.88
2023-02-03T11:12:07.073Z,354.38
2023-02-03T11:13:07.012Z,421.88
2023-02-03T11:14:07.008Z,500.62
2023-02-03T11:15:06.977Z,472.50
2023-02-03T11:16:07.064Z,461.25
2023-02-03T11:17:07.031Z,511.88
2023-02-03T11:18:06.975Z,551.25
2023-02-03T11:19:06.936Z,517.50
2023-02-03T11:20:06.964Z,405.00
2023-02-03T11:21:06.955Z,551.25
2023-02-03T11:22:06.910Z,590.62
2023-02-03T11:23:06.974Z,635.62
2023-02-03T11:24:06.903Z,590.62
2023-02-03T11:25:06.882Z,680.62
2023-02-03T11:26:06.880Z,630.00
2023-02-03T11:27:06.888Z,658.12
2023-02-03T11:28:06.986Z,585.00
2023-02-03T11:29:06.823Z,517.50
2023-02-03T11:30:07.794Z,399.38
2023-02-03T11:31:06.891Z,354.38
2023-02-03T11:32:07.055Z,371.25
2023-02-03T11:33:06.805Z,393.75
2023-02-03T11:34:06.823Z,399.38
2023-02-03T11:35:06.774Z,405.00
2023-02-03T11:36:06.767Z,393.75
2023-02-03T11:37:06.815Z,337.50
2023-02-03T11:38:06.729Z,292.50
2023-02-03T11:39:06.720Z,253.12
2023-02-03T11:40:06.744Z,230.62
2023-02-03T11:41:06.696Z,213.75
2023-02-03T11:42:06.692Z,196.88
2023-02-03T11:43:06.741Z,191.25
2023-02-03T11:44:06.664Z,180.00
2023-02-03T11:45:06.663Z,185.62
2023-02-03T11:46:06.668Z,185.62
2023-02-03T11:47:06.671Z,202.50
2023-02-03T11:48:06.853Z,213.75
2023-02-03T11:49:06.617Z,225.00
2023-02-03T11:50:06.605Z,230.62
2023-02-03T11:51:06.662Z,230.62
2023-02-03T11:52:06.576Z,225.00
2023-02-03T11:53:06.595Z,219.38
2023-02-03T11:54:06.604Z,219.38
2023-02-03T11:55:06.550Z,213.75
2023-02-03T11:56:06.545Z,213.75
2023-02-03T11:57:06.566Z,213.75
2023-02-03T11:58:06.535Z,219.38
2023-02-03T11:59:06.564Z,225.00
2023-02-03T12:00:06.538Z,225.00
2023-02-03T12:01:07.244Z,225.00
2023-02-03T12:02:06.502Z,219.38
2023-02-03T12:03:06.645Z,213.75
2023-02-03T12:04:06.507Z,213.75
2023-02-03T12:05:06.476Z,213.75
2023-02-03T12:06:06.442Z,213.75
2023-02-03T12:07:06.436Z,213.75
2023-02-03T12:08:06.713Z,208.12
2023-02-03T12:09:06.430Z,202.50
2023-02-03T12:10:06.397Z,196.88
2023-02-03T12:11:06.388Z,202.50
2023-02-03T12:12:06.404Z,208.12
2023-02-03T12:13:06.379Z,213.75
2023-02-03T12:14:06.373Z,213.75
2023-02-03T12:15:06.364Z,213.75
2023-02-03T12:16:06.404Z,213.75
2023-02-03T12:17:06.429Z,208.12
2023-02-03T12:18:06.386Z,208.12
2023-02-03T12:19:06.317Z,202.50
2023-02-03T12:20:06.360Z,191.25
2023-02-03T12:21:06.285Z,185.62
2023-02-03T12:22:06.269Z,174.38
2023-02-03T12:23:06.306Z,174.38
2023-02-03T12:24:06.305Z,174.38
2023-02-03T12:25:06.269Z,174.38
2023-02-03T12:26:06.311Z,174.38
2023-02-03T12:27:06.268Z,174.38
2023-02-03T12:28:06.271Z,180.00
2023-02-03T12:29:06.221Z,191.25
2023-02-03T12:30:06.272Z,202.50
2023-02-03T12:31:06.330Z,213.75
2023-02-03T12:32:06.232Z,225.00
2023-02-03T12:33:06.209Z,241.88
2023-02-03T12:34:06.183Z,253.12
2023-02-03T12:35:06.159Z,258.75
2023-02-03T12:36:06.126Z,258.75
2023-02-03T12:37:06.156Z,253.12
2023-02-03T12:38:06.119Z,264.38
2023-02-03T12:39:06.158Z,264.38
2023-02-03T12:40:06.116Z,275.62
2023-02-03T12:41:06.333Z,292.50
2023-02-03T12:42:06.072Z,309.38
2023-02-03T12:43:06.081Z,315.00
2023-02-03T12:44:06.042Z,331.88
2023-02-03T12:45:06.068Z,343.12
2023-02-03T12:46:06.100Z,354.38
2023-02-03T12:47:06.081Z,371.25
2023-02-03T12:48:06.013Z,382.50
2023-02-03T12:49:05.988Z,388.12
2023-02-03T12:50:06.004Z,399.38
2023-02-03T12:51:05.968Z,410.62
2023-02-03T12:52:05.985Z,421.88
2023-02-03T12:53:05.967Z,421.88
2023-02-03T12:54:05.954Z,405.00
2023-02-03T12:55:05.929Z,393.75
2023-02-03T12:56:05.935Z,382.50