createdAt,value
2023-03-21T00:03:36.527Z,4.63
2023-03-21T00:09:38.610Z,4.70
2023-03-21T00:16:06.460Z,4.67
2023-03-21T00:22:12.970Z,5.53
2023-03-21T00:28:14.845Z,4.73
2023-03-21T00:34:22.453Z,4.97
2023-03-21T00:40:40.481Z,4.20
2023-03-21T00:46:54.170Z,5.27
2023-03-21T00:52:59.155Z,5.40
2023-03-21T00:59:01.064Z,4.50
2023-03-21T01:05:03.423Z,4.80
2023-03-21T01:11:11.265Z,4.70
2023-03-21T01:17:13.161Z,4.50
2023-03-21T01:23:16.815Z,5.70
2023-03-21T01:29:18.995Z,5.07
2023-03-21T01:35:20.966Z,4.77
2023-03-21T01:41:44.364Z,5.50
2023-03-21T01:47:46.562Z,6.20
2023-03-21T01:53:49.236Z,6.00
2023-03-21T01:59:54.614Z,5.97
2023-03-21T02:06:01.429Z,5.87
2023-03-21T02:12:04.378Z,6.40
2023-03-21T02:18:29.884Z,6.93
2023-03-21T02:25:21.359Z,6.30
2023-03-21T02:32:12.890Z,6.20
2023-03-21T02:39:08.586Z,6.73
2023-03-21T02:45:16.974Z,6.93
2023-03-21T02:51:22.984Z,7.90
2023-03-21T02:57:31.341Z,7.83
2023-03-21T03:03:39.548Z,7.03
2023-03-21T03:10:21.397Z,8.77
2023-03-21T03:17:00.878Z,8.53
2023-03-21T03:23:30.313Z,8.00
2023-03-21T03:29:35.932Z,8.20
2023-03-21T03:35:38.108Z,7.60
2023-03-21T03:42:27.576Z,8.03
2023-03-21T03:48:46.478Z,7.17
2023-03-21T03:54:51.125Z,8.53
2023-03-21T04:00:55.929Z,7.53
2023-03-21T04:06:58.661Z,6.73
2023-03-21T04:13:00.648Z,7.07
2023-03-21T04:19:02.533Z,6.70
2023-03-21T04:25:07.765Z,7.43
2023-03-21T04:31:24.218Z,8.60
2023-03-21T04:37:27.990Z,7.80
2023-03-21T04:43:30.893Z,6.90
2023-03-21T04:49:33.061Z,7.23
2023-03-21T04:55:37.020Z,8.17
2023-03-21T05:01:41.125Z,7.40
2023-03-21T05:07:43.045Z,7.63
2023-03-21T05:13:45.110Z,6.70
2023-03-21T05:19:47.144Z,7.10
2023-03-21T05:25:49.247Z,7.63
2023-03-21T05:31:51.613Z,7.10
2023-03-21T05:37:53.576Z,6.83
2023-03-21T05:43:55.546Z,6.63
2023-03-21T05:49:57.456Z,6.43
2023-03-21T05:55:59.348Z,7.13
2023-03-21T06:02:01.711Z,6.20
2023-03-21T06:08:03.955Z,6.80
2023-03-21T06:14:05.851Z,7.00
2023-03-21T06:20:09.223Z,6.90
2023-03-21T06:26:11.172Z,7.00
2023-03-21T06:32:13.936Z,7.20
2023-03-21T06:38:15.834Z,7.10
2023-03-21T06:44:17.765Z,6.43
2023-03-21T06:50:19.908Z,7.07
2023-03-21T06:56:21.889Z,5.60
2023-03-21T07:02:23.818Z,5.70
2023-03-21T07:08:25.882Z,5.63
2023-03-21T07:14:27.810Z,6.50
2023-03-21T07:20:29.700Z,5.67
2023-03-21T07:26:31.601Z,6.17
2023-03-21T07:32:35.315Z,5.10
2023-03-21T07:38:37.216Z,6.10
2023-03-21T07:44:39.288Z,5.50
2023-03-21T07:50:41.673Z,6.00
2023-03-21T07:56:43.652Z,7.17
2023-03-21T08:02:45.577Z,6.23
2023-03-21T08:08:47.694Z,6.33
2023-03-21T08:14:49.633Z,6.47
2023-03-21T08:20:55.431Z,5.83
2023-03-21T08:26:58.479Z,5.07
2023-03-21T08:33:02.013Z,6.30
2023-03-21T08:39:05.635Z,6.03
2023-03-21T08:45:09.057Z,5.60
2023-03-21T08:51:11.141Z,6.93
2023-03-21T08:57:13.014Z,6.60
2023-03-21T09:03:14.911Z,6.90
2023-03-21T09:09:17.022Z,6.77
2023-03-21T09:15:21.818Z,6.40
2023-03-21T09:21:24.966Z,7.07
2023-03-21T09:27:28.171Z,6.93
2023-03-21T09:33:31.209Z,6.50
2023-03-21T09:39:33.504Z,6.30
2023-03-21T09:46:34.124Z,7.10
2023-03-21T09:53:33.845Z,7.20
2023-03-21T09:59:40.122Z,6.93
2023-03-21T10:05:45.712Z,7.87
2023-03-21T10:11:55.416Z,7.83
2023-03-21T10:18:07.163Z,7.50
2023-03-21T10:24:22.451Z,8.17
2023-03-21T10:30:45.835Z,7.57
2023-03-21T10:36:47.933Z,8.30
2023-03-21T10:42:49.821Z,8.30
2023-03-21T10:48:54.010Z,7.40
2023-03-21T10:55:21.697Z,7.37
2023-03-21T11:01:34.515Z,7.23
2023-03-21T11:07:37.694Z,7.30
2023-03-21T11:13:45.208Z,6.87
2023-03-21T11:20:11.359Z,6.67
2023-03-21T11:26:36.744Z,6.63
2023-03-21T11:32:39.261Z,6.97
2023-03-21T11:38:41.224Z,7.67
2023-03-21T11:44:44.682Z,7.77
2023-03-21T11:50:50.677Z,6.20
2023-03-21T11:56:59.978Z,7.30
2023-03-21T12:03:28.957Z,8.00
2023-03-21T12:10:06.968Z,6.73
2023-03-21T12:17:01.750Z,7.43
2023-03-21T12:23:38.450Z,6.27
2023-03-21T12:29:46.501Z,7.50
2023-03-21T12:36:14.216Z,7.07
2023-03-21T12:42:49.773Z,6.70
2023-03-21T12:49:17.135Z,6.37
2023-03-21T12:55:29.366Z,6.23
2023-03-21T13:01:35.841Z,6.50
2023-03-21T13:07:41.561Z,6.63
2023-03-21T13:13:51.747Z,6.57
2023-03-21T13:20:13.088Z,6.97
2023-03-21T13:26:16.033Z,7.47
2023-03-21T13:32:42.975Z,6.43
2023-03-21T13:38:52.095Z,5.80
2023-03-21T13:45:02.267Z,6.97
2023-03-21T13:51:06.470Z,5.73
2023-03-21T13:57:30.501Z,5.30
2023-03-21T14:03:35.164Z,6.63
2023-03-21T14:09:46.266Z,6.00
2023-03-21T14:16:14.410Z,6.63
2023-03-21T14:22:16.497Z,7.70
2023-03-21T14:28:19.293Z,8.00
2023-03-21T14:34:23.996Z,7.37
2023-03-21T14:40:28.681Z,7.40
2023-03-21T14:46:30.654Z,6.70
2023-03-21T14:52:34.424Z,7.40
2023-03-21T14:58:43.719Z,7.60
2023-03-21T15:04:51.350Z,8.93
2023-03-21T15:11:07.761Z,7.03
2023-03-21T15:17:10.941Z,7.70
2023-03-21T15:23:38.814Z,7.63
2023-03-21T15:29:42.857Z,7.40
2023-03-21T15:35:55.550Z,6.97
2023-03-21T15:42:04.229Z,6.27
2023-03-21T15:48:14.357Z,6.20
2023-03-21T15:54:26.481Z,5.60
2023-03-21T16:00:44.138Z,6.17
2023-03-21T16:07:17.063Z,6.07
2023-03-21T16:13:19.036Z,5.17
2023-03-21T16:19:21.249Z,5.70
2023-03-21T16:25:23.334Z,5.80
2023-03-21T16:31:30.124Z,6.67
2023-03-21T16:37:32.195Z,5.07
2023-03-21T16:43:34.148Z,5.60
2023-03-21T16:49:36.109Z,6.07
2023-03-21T16:55:38.925Z,5.83
2023-03-21T17:01:42.162Z,6.20
2023-03-21T17:07:44.196Z,6.60
2023-03-21T17:13:48.130Z,7.80
2023-03-21T17:19:50.155Z,7.50
2023-03-21T17:25:52.118Z,7.63
2023-03-21T17:31:54.073Z,7.60
2023-03-21T17:37:58.473Z,7.03
2023-03-21T17:44:01.139Z,6.80
2023-03-21T17:50:03.134Z,7.50
2023-03-21T17:56:05.686Z,6.90
2023-03-21T18:02:07.618Z,7.67
2023-03-21T18:08:12.991Z,7.43
2023-03-21T18:14:18.830Z,7.67
2023-03-21T18:20:44.636Z,7.20
2023-03-21T18:26:49.027Z,6.40
2023-03-21T18:32:51.188Z,6.03
2023-03-21T18:38:53.211Z,4.97
2023-03-21T18:44:55.134Z,5.77
2023-03-21T18:50:57.573Z,7.23
2023-03-21T18:57:34.308Z,5.70
2023-03-21T19:03:35.241Z,4.97
2023-03-21T19:10:01.619Z,5.50
2023-03-21T19:16:02.733Z,4.70
2023-03-21T19:22:04.947Z,5.20
2023-03-21T19:28:06.934Z,5.20
2023-03-21T19:34:08.949Z,5.00
2023-03-21T19:40:11.295Z,5.00
2023-03-21T19:46:16.886Z,5.90
2023-03-21T19:52:20.448Z,5.40
2023-03-21T19:58:22.840Z,5.77
2023-03-21T20:04:24.836Z,7.00
2023-03-21T20:10:27.608Z,7.40
2023-03-21T20:16:35.091Z,8.80
2023-03-21T20:23:05.265Z,8.27
2023-03-21T20:29:28.030Z,9.90
2023-03-21T20:35:47.929Z,10.63
2023-03-21T20:41:44.092Z,11.30
2023-03-21T20:47:46.037Z,10.37
2023-03-21T20:53:47.949Z,11.43
2023-03-21T20:59:50.071Z,11.27
2023-03-21T21:05:52.239Z,11.77
2023-03-21T21:12:06.514Z,11.53
2023-03-21T21:18:09.936Z,11.70
2023-03-21T21:24:14.428Z,11.67
2023-03-21T21:30:17.572Z,11.37
2023-03-21T21:36:20.917Z,12.40
2023-03-21T21:42:22.895Z,11.97
2023-03-21T21:48:24.879Z,12.17
2023-03-21T21:54:30.073Z,11.87
2023-03-21T22:00:32.861Z,13.17
2023-03-21T22:06:35.104Z,12.10
2023-03-21T22:12:37.138Z,11.47
2023-03-21T22:18:39.031Z,11.10
2023-03-21T22:24:40.903Z,10.67
2023-03-21T22:30:42.903Z,12.27
2023-03-21T22:36:47.117Z,10.80
2023-03-21T22:42:49.050Z,11.67
2023-03-21T22:48:50.991Z,12.33
2023-03-21T22:54:53.214Z,10.90
2023-03-21T23:01:01.680Z,10.07
2023-03-21T23:07:04.014Z,10.90
2023-03-21T23:13:06.214Z,10.87
2023-03-21T23:19:10.404Z,11.90
2023-03-21T23:25:12.697Z,12.27
2023-03-21T23:31:18.440Z,11.23
2023-03-21T23:37:21.231Z,10.63
2023-03-21T23:43:23.161Z,10.40
2023-03-21T23:49:26.273Z,10.53
2023-03-21T23:55:28.212Z,10.63
