createdAt,value
2018-12-09T00:00:17.604Z,987.62
2018-12-09T00:01:17.580Z,987.59
2018-12-09T00:02:17.580Z,987.52
2018-12-09T00:03:17.557Z,987.41
2018-12-09T00:04:17.548Z,987.46
2018-12-09T00:05:17.539Z,987.41
2018-12-09T00:06:17.540Z,987.40
2018-12-09T00:07:17.527Z,987.35
2018-12-09T00:08:17.504Z,987.30
2018-12-09T00:09:17.501Z,987.28
2018-12-09T00:10:17.494Z,987.23
2018-12-09T00:11:17.483Z,987.17
2018-12-09T00:12:17.484Z,987.23
2018-12-09T00:13:17.448Z,987.13
2018-12-09T00:14:17.441Z,987.15
2018-12-09T00:15:17.437Z,987.13
2018-12-09T00:16:17.418Z,987.09
2018-12-09T00:17:17.417Z,987.03
2018-12-09T00:18:17.395Z,986.99
2018-12-09T00:19:17.386Z,986.98
2018-12-09T00:20:17.381Z,986.96
2018-12-09T00:21:17.366Z,986.96
2018-12-09T00:22:17.548Z,986.87
2018-12-09T00:23:17.349Z,986.89
2018-12-09T00:24:17.331Z,986.86
2018-12-09T00:25:18.085Z,986.78
2018-12-09T00:26:17.311Z,986.77
2018-12-09T00:27:17.303Z,986.74
2018-12-09T00:28:17.301Z,986.72
2018-12-09T00:29:17.281Z,986.73
2018-12-09T00:30:17.269Z,986.75
2018-12-09T00:31:17.260Z,986.65
2018-12-09T00:32:17.250Z,986.59
2018-12-09T00:33:17.246Z,986.61
2018-12-09T00:34:17.226Z,986.49
2018-12-09T00:35:17.215Z,986.51
2018-12-09T00:36:17.203Z,986.51
2018-12-09T00:37:17.192Z,986.50
2018-12-09T00:38:17.194Z,986.45
2018-12-09T00:39:17.171Z,986.40
2018-12-09T00:40:17.174Z,986.38
2018-12-09T00:41:17.150Z,986.38
2018-12-09T00:42:17.143Z,986.38
2018-12-09T00:43:17.148Z,986.31
2018-12-09T00:44:17.118Z,986.30
2018-12-09T00:45:17.108Z,986.29
2018-12-09T00:46:17.101Z,986.27
2018-12-09T00:47:17.085Z,986.23
2018-12-09T00:48:17.086Z,986.26
2018-12-09T00:49:17.063Z,986.18
2018-12-09T00:50:17.060Z,986.22
2018-12-09T00:51:17.045Z,986.19
2018-12-09T00:52:17.039Z,986.17
2018-12-09T00:53:17.059Z,986.14
2018-12-09T00:54:17.011Z,986.06
2018-12-09T00:55:16.999Z,986.04
2018-12-09T00:56:16.999Z,986.04
2018-12-09T00:57:16.985Z,985.97
2018-12-09T00:58:16.969Z,985.96
2018-12-09T00:59:16.974Z,985.98
2018-12-09T01:00:17.053Z,985.97
2018-12-09T01:01:16.960Z,985.84
2018-12-09T01:02:16.926Z,985.81
2018-12-09T01:03:16.916Z,985.86
2018-12-09T01:04:16.923Z,985.82
2018-12-09T01:05:16.895Z,985.80
2018-12-09T01:06:16.891Z,985.73
2018-12-09T01:07:16.873Z,985.69
2018-12-09T01:08:16.862Z,985.68
2018-12-09T01:09:16.863Z,985.57
2018-12-09T01:10:16.841Z,985.57
2018-12-09T01:11:16.828Z,985.57
2018-12-09T01:12:16.820Z,985.50
2018-12-09T01:13:16.811Z,985.39
2018-12-09T01:14:16.814Z,985.42
2018-12-09T01:15:16.791Z,985.24
2018-12-09T01:16:16.778Z,985.19
2018-12-09T01:17:16.792Z,985.19
2018-12-09T01:18:16.755Z,985.08
2018-12-09T01:19:16.759Z,985.08
2018-12-09T01:20:16.734Z,985.12
2018-12-09T01:21:16.723Z,985.12
2018-12-09T01:22:16.714Z,985.04
2018-12-09T01:23:16.700Z,984.94
2018-12-09T01:24:16.704Z,984.99
2018-12-09T01:25:16.681Z,984.91
2018-12-09T01:26:16.670Z,984.86
2018-12-09T01:27:16.663Z,984.83
2018-12-09T01:28:16.647Z,984.82
2018-12-09T01:29:16.678Z,984.81
2018-12-09T01:30:16.628Z,984.79
2018-12-09T01:31:16.616Z,984.86
2018-12-09T01:32:16.607Z,984.85
2018-12-09T01:33:16.596Z,984.81
2018-12-09T01:34:16.586Z,984.75
2018-12-09T01:35:16.590Z,984.67
2018-12-09T01:36:16.561Z,984.64
2018-12-09T01:37:16.552Z,984.65
2018-12-09T01:38:16.541Z,984.68
2018-12-09T01:39:16.530Z,984.59
2018-12-09T01:40:16.578Z,984.63
2018-12-09T01:41:16.595Z,984.64
2018-12-09T01:42:16.500Z,984.63
2018-12-09T01:43:16.488Z,984.62
2018-12-09T01:44:16.477Z,984.55
2018-12-09T01:45:16.480Z,984.54
2018-12-09T01:46:16.456Z,984.54
2018-12-09T01:47:16.443Z,984.54
2018-12-09T01:48:16.434Z,984.44
2018-12-09T01:49:16.426Z,984.40
2018-12-09T01:50:16.429Z,984.42
2018-12-09T01:51:16.400Z,984.44
2018-12-09T01:52:16.390Z,984.39
2018-12-09T01:53:16.383Z,984.32
2018-12-09T01:54:16.373Z,984.28
2018-12-09T01:55:16.369Z,984.37
2018-12-09T01:56:16.351Z,984.30
2018-12-09T01:57:16.337Z,984.31
2018-12-09T01:58:16.328Z,984.27
2018-12-09T01:59:16.339Z,984.29
2018-12-09T02:00:16.326Z,984.26
2018-12-09T02:01:17.104Z,984.21
2018-12-09T02:02:16.284Z,984.16
2018-12-09T02:03:16.273Z,984.13
2018-12-09T02:04:16.265Z,984.10
2018-12-09T02:05:16.251Z,984.11
2018-12-09T02:06:16.278Z,984.09
2018-12-09T02:07:16.234Z,984.07
2018-12-09T02:08:16.220Z,984.08
2018-12-09T02:09:16.207Z,984.03
2018-12-09T02:10:16.199Z,983.97
2018-12-09T02:11:16.201Z,983.92
2018-12-09T02:12:16.180Z,983.96
2018-12-09T02:13:16.166Z,983.91
2018-12-09T02:14:16.155Z,983.95
2018-12-09T02:15:16.188Z,983.88
2018-12-09T02:16:16.172Z,983.91
2018-12-09T02:17:16.124Z,983.91
2018-12-09T02:18:16.112Z,983.94
2018-12-09T02:19:16.103Z,983.86
2018-12-09T02:20:16.091Z,983.80
2018-12-09T02:21:16.092Z,983.78
2018-12-09T02:22:16.082Z,983.80
2018-12-09T02:23:16.059Z,983.81
2018-12-09T02:24:16.054Z,983.73
2018-12-09T02:25:16.039Z,983.74
2018-12-09T02:26:16.029Z,983.75
2018-12-09T02:27:16.029Z,983.78
2018-12-09T02:28:16.013Z,983.70
2018-12-09T02:29:15.998Z,983.67
2018-12-09T02:30:15.987Z,983.63
2018-12-09T02:31:15.982Z,983.65
2018-12-09T02:32:15.974Z,983.65
2018-12-09T02:33:15.953Z,983.54
2018-12-09T02:34:15.941Z,983.57
2018-12-09T02:35:15.935Z,983.62
2018-12-09T02:36:15.918Z,983.50
2018-12-09T02:37:15.923Z,983.56
2018-12-09T02:38:15.900Z,983.55
2018-12-09T02:39:15.893Z,983.47
2018-12-09T02:40:15.877Z,983.42
2018-12-09T02:41:15.869Z,983.45
2018-12-09T02:42:15.879Z,983.42
2018-12-09T02:43:15.844Z,983.43
2018-12-09T02:44:15.833Z,983.45
2018-12-09T02:45:15.824Z,983.49
2018-12-09T02:46:15.812Z,983.44
2018-12-09T02:47:15.817Z,983.39
2018-12-09T02:48:15.792Z,983.37
2018-12-09T02:49:15.779Z,983.36
2018-12-09T02:50:15.767Z,983.35
2018-12-09T02:51:15.759Z,983.26
2018-12-09T02:52:15.763Z,983.27
2018-12-09T02:53:15.735Z,983.28
2018-12-09T02:54:15.735Z,983.25
2018-12-09T02:55:15.714Z,983.28
2018-12-09T02:56:15.703Z,983.23
2018-12-09T02:57:15.701Z,983.21
2018-12-09T02:58:15.682Z,983.18
2018-12-09T02:59:15.670Z,983.12
2018-12-09T03:00:15.659Z,983.10
2018-12-09T03:01:15.650Z,983.09
2018-12-09T03:02:15.669Z,983.12
2018-12-09T03:03:15.628Z,983.06
2018-12-09T03:04:15.624Z,983.00
2018-12-09T03:05:15.605Z,983.01
2018-12-09T03:06:15.595Z,983.00
2018-12-09T03:07:15.588Z,982.97
2018-12-09T03:08:15.595Z,982.94
2018-12-09T03:09:15.563Z,982.91
2018-12-09T03:10:15.552Z,982.97
2018-12-09T03:11:15.544Z,982.94
2018-12-09T03:12:15.530Z,982.89
2018-12-09T03:13:15.530Z,982.91
2018-12-09T03:14:15.512Z,982.92
2018-12-09T03:15:15.498Z,982.94
2018-12-09T03:16:15.486Z,982.94
2018-12-09T03:17:15.477Z,982.90
2018-12-09T03:18:15.479Z,982.89
2018-12-09T03:19:15.453Z,982.88
2018-12-09T03:20:15.449Z,982.87
2018-12-09T03:21:15.434Z,982.88
2018-12-09T03:22:15.420Z,982.88
2018-12-09T03:23:15.432Z,982.88
2018-12-09T03:24:15.400Z,982.87
2018-12-09T03:25:15.390Z,982.83
2018-12-09T03:26:15.382Z,982.77
2018-12-09T03:27:15.366Z,982.83
2018-12-09T03:28:15.377Z,982.77
2018-12-09T03:29:15.350Z,982.79
2018-12-09T03:30:15.345Z,982.81
2018-12-09T03:31:15.338Z,982.79
2018-12-09T03:32:15.320Z,982.78
2018-12-09T03:33:15.305Z,982.75
2018-12-09T03:34:15.308Z,982.73
2018-12-09T03:35:15.278Z,982.72
2018-12-09T03:36:15.267Z,982.75
2018-12-09T03:37:15.259Z,982.71
2018-12-09T03:38:15.254Z,982.70
2018-12-09T03:39:15.249Z,982.63
2018-12-09T03:40:15.231Z,982.65
2018-12-09T03:41:15.213Z,982.64
2018-12-09T03:42:15.206Z,982.63
2018-12-09T03:43:15.195Z,982.61
2018-12-09T03:44:15.191Z,982.60
2018-12-09T03:45:15.181Z,982.62
2018-12-09T03:46:15.160Z,982.66
2018-12-09T03:47:15.150Z,982.61
2018-12-09T03:48:15.137Z,982.60
2018-12-09T03:49:15.143Z,982.57
2018-12-09T03:50:15.122Z,982.57
2018-12-09T03:51:15.106Z,982.58
2018-12-09T03:52:15.093Z,982.57
2018-12-09T03:53:15.086Z,982.58
2018-12-09T03:54:15.084Z,982.52
2018-12-09T03:55:15.063Z,982.50
2018-12-09T03:56:15.066Z,982.52
2018-12-09T03:57:15.053Z,982.55
2018-12-09T03:58:15.027Z,982.53
2018-12-09T03:59:15.050Z,982.47
2018-12-09T04:00:15.010Z,982.47
2018-12-09T04:01:14.997Z,982.47
2018-12-09T04:02:14.991Z,982.44
2018-12-09T04:03:14.978Z,982.44
2018-12-09T04:04:14.964Z,982.42
2018-12-09T04:05:14.963Z,982.42
2018-12-09T04:06:14.942Z,982.45
2018-12-09T04:07:14.933Z,982.48
2018-12-09T04:08:14.932Z,982.48
2018-12-09T04:09:14.923Z,982.48
2018-12-09T04:10:14.912Z,982.51
2018-12-09T04:11:14.890Z,982.47
2018-12-09T04:12:14.877Z,982.48
2018-12-09T04:13:14.882Z,982.43
2018-12-09T04:14:14.897Z,982.48
2018-12-09T04:15:14.858Z,982.45
2018-12-09T04:16:14.833Z,982.48
2018-12-09T04:17:14.822Z,982.42
2018-12-09T04:18:14.817Z,982.46
2018-12-09T04:19:14.804Z,982.39
2018-12-09T04:20:14.802Z,982.39
2018-12-09T04:21:14.779Z,982.43
2018-12-09T04:22:14.768Z,982.43
2018-12-09T04:23:14.759Z,982.41
2018-12-09T04:24:14.748Z,982.39
2018-12-09T04:25:14.747Z,982.36
2018-12-09T04:26:14.725Z,982.40
2018-12-09T04:27:14.713Z,982.34
2018-12-09T04:28:14.702Z,982.30
2018-12-09T04:29:14.694Z,982.32
2018-12-09T04:30:14.897Z,982.32
2018-12-09T04:31:14.672Z,982.31
2018-12-09T04:32:14.660Z,982.37
2018-12-09T04:33:14.652Z,982.33
2018-12-09T04:34:14.642Z,982.31
2018-12-09T04:35:14.626Z,982.35
2018-12-09T04:36:14.634Z,982.34
2018-12-09T04:37:14.605Z,982.30
2018-12-09T04:38:14.598Z,982.39
2018-12-09T04:39:14.584Z,982.33
2018-12-09T04:40:14.584Z,982.36
2018-12-09T04:41:14.579Z,982.32
2018-12-09T04:42:14.556Z,982.34
2018-12-09T04:43:14.541Z,982.36
2018-12-09T04:44:14.564Z,982.35
2018-12-09T04:45:14.520Z,982.31
2018-12-09T04:46:14.521Z,982.33
2018-12-09T04:47:14.496Z,982.27
2018-12-09T04:48:14.484Z,982.31
2018-12-09T04:49:14.478Z,982.32
2018-12-09T04:50:14.466Z,982.36
2018-12-09T04:51:14.465Z,982.36
2018-12-09T04:52:14.462Z,982.33
2018-12-09T04:53:14.431Z,982.36
2018-12-09T04:54:14.422Z,982.40
2018-12-09T04:55:14.408Z,982.32
2018-12-09T04:56:14.409Z,982.40
2018-12-09T04:57:14.388Z,982.37
2018-12-09T04:58:14.378Z,982.30
2018-12-09T04:59:14.368Z,982.37
2018-12-09T05:00:14.356Z,982.37
2018-12-09T05:01:14.356Z,982.36
2018-12-09T05:02:14.351Z,982.36
2018-12-09T05:03:14.398Z,982.39
2018-12-09T05:04:14.315Z,982.35
2018-12-09T05:05:14.301Z,982.35
2018-12-09T05:06:14.302Z,982.38
2018-12-09T05:07:14.305Z,982.43
2018-12-09T05:08:14.268Z,982.36
2018-12-09T05:09:14.259Z,982.40
2018-12-09T05:10:14.250Z,982.39
2018-12-09T05:11:14.247Z,982.42
2018-12-09T05:12:14.323Z,982.47
2018-12-09T05:13:14.214Z,982.44
2018-12-09T05:14:14.205Z,982.38
2018-12-09T05:15:14.192Z,982.45
2018-12-09T05:16:14.193Z,982.46
2018-12-09T05:17:14.172Z,982.43
2018-12-09T05:18:14.166Z,982.48
2018-12-09T05:19:14.148Z,982.53
2018-12-09T05:20:14.142Z,982.56
2018-12-09T05:21:14.161Z,982.55
2018-12-09T05:22:14.118Z,982.52
2018-12-09T05:23:14.105Z,982.48
2018-12-09T05:24:14.097Z,982.54
2018-12-09T05:25:14.083Z,982.55
2018-12-09T05:26:14.074Z,982.54
2018-12-09T05:27:14.072Z,982.59
2018-12-09T05:28:14.054Z,982.58
2018-12-09T05:29:14.040Z,982.55
2018-12-09T05:30:14.031Z,982.61
2018-12-09T05:31:14.018Z,982.57
2018-12-09T05:32:14.019Z,982.58
2018-12-09T05:33:13.996Z,982.60
2018-12-09T05:34:13.991Z,982.64
2018-12-09T05:35:13.980Z,982.62
2018-12-09T05:36:13.964Z,982.65
2018-12-09T05:37:13.964Z,982.65
2018-12-09T05:38:13.941Z,982.64
2018-12-09T05:39:13.931Z,982.67
2018-12-09T05:40:13.922Z,982.76
2018-12-09T05:41:13.912Z,982.66
2018-12-09T05:42:13.909Z,982.71
2018-12-09T05:43:13.890Z,982.72
2018-12-09T05:44:13.877Z,982.70
2018-12-09T05:45:13.871Z,982.74
2018-12-09T05:46:13.859Z,982.75
2018-12-09T05:47:13.846Z,982.68
2018-12-09T05:48:13.844Z,982.74
2018-12-09T05:49:13.824Z,982.79
2018-12-09T05:50:13.811Z,982.77
2018-12-09T05:51:13.801Z,982.80
2018-12-09T05:52:13.790Z,982.81
2018-12-09T05:53:13.792Z,982.83
2018-12-09T05:54:13.768Z,982.77
2018-12-09T05:55:13.759Z,982.81
2018-12-09T05:56:13.744Z,982.87
2018-12-09T05:57:13.736Z,982.78
2018-12-09T05:58:13.745Z,982.75
2018-12-09T05:59:13.713Z,982.75
2018-12-09T06:00:13.700Z,982.70
2018-12-09T06:01:13.692Z,982.80
2018-12-09T06:02:13.687Z,982.80
2018-12-09T06:03:13.681Z,982.82
2018-12-09T06:04:13.662Z,982.76
2018-12-09T06:05:13.647Z,982.74
2018-12-09T06:06:13.637Z,982.78
2018-12-09T06:07:13.630Z,982.80
2018-12-09T06:08:13.627Z,982.76
2018-12-09T06:09:13.608Z,982.76
2018-12-09T06:10:13.594Z,982.75
2018-12-09T06:11:13.587Z,982.73
2018-12-09T06:12:13.579Z,982.83
2018-12-09T06:13:13.574Z,982.82
2018-12-09T06:14:13.549Z,982.76
2018-12-09T06:15:13.542Z,982.75
2018-12-09T06:16:13.528Z,982.75
2018-12-09T06:17:13.519Z,982.82
2018-12-09T06:18:13.549Z,982.83
2018-12-09T06:19:13.501Z,982.88
2018-12-09T06:20:13.483Z,982.89
2018-12-09T06:21:13.475Z,982.94
2018-12-09T06:22:13.462Z,982.91
2018-12-09T06:23:13.454Z,982.94
2018-12-09T06:24:13.453Z,982.99
2018-12-09T06:25:13.434Z,983.03
2018-12-09T06:26:13.420Z,983.00
2018-12-09T06:27:13.410Z,983.09
2018-12-09T06:28:13.403Z,983.06
2018-12-09T06:29:13.397Z,983.02
2018-12-09T06:30:13.379Z,983.06
2018-12-09T06:31:13.373Z,983.16
2018-12-09T06:32:13.398Z,983.21
2018-12-09T06:33:13.344Z,983.15
2018-12-09T06:34:13.341Z,983.22
2018-12-09T06:35:13.327Z,983.35
2018-12-09T06:36:13.319Z,983.27
2018-12-09T06:37:13.299Z,983.31
2018-12-09T06:38:13.292Z,983.34
2018-12-09T06:39:13.298Z,983.35
2018-12-09T06:40:13.268Z,983.38
2018-12-09T06:41:13.254Z,983.42
2018-12-09T06:42:13.251Z,983.39
2018-12-09T06:43:13.274Z,983.42
2018-12-09T06:44:13.258Z,983.46
2018-12-09T06:45:13.214Z,983.52
2018-12-09T06:46:13.205Z,983.48
2018-12-09T06:47:13.193Z,983.44
2018-12-09T06:48:13.231Z,983.53
2018-12-09T06:49:13.168Z,983.55
2018-12-09T06:50:13.168Z,983.50
2018-12-09T06:51:13.148Z,983.58
2018-12-09T06:52:13.138Z,983.54
2018-12-09T06:53:13.128Z,983.52
2018-12-09T06:54:13.121Z,983.55
2018-12-09T06:55:13.124Z,983.59
2018-12-09T06:56:13.095Z,983.59
2018-12-09T06:57:13.086Z,983.61
2018-12-09T06:58:13.075Z,983.65
2018-12-09T06:59:13.061Z,983.60
2018-12-09T07:00:13.061Z,983.64
2018-12-09T07:01:13.038Z,983.68
2018-12-09T07:02:13.026Z,983.73
2018-12-09T07:03:13.015Z,983.73
2018-12-09T07:04:13.007Z,983.76
2018-12-09T07:05:13.007Z,983.79
2018-12-09T07:06:12.985Z,983.82
2018-12-09T07:07:12.973Z,983.88
2018-12-09T07:08:12.964Z,983.97
2018-12-09T07:09:12.952Z,983.91
2018-12-09T07:10:12.956Z,983.92
2018-12-09T07:11:12.933Z,983.93
2018-12-09T07:12:12.929Z,983.94
2018-12-09T07:13:12.924Z,984.01
2018-12-09T07:14:12.904Z,984.04
2018-12-09T07:15:12.908Z,984.07
2018-12-09T07:16:12.875Z,984.09
2018-12-09T07:17:12.876Z,984.13
2018-12-09T07:18:12.856Z,984.04
2018-12-09T07:19:12.846Z,984.08
2018-12-09T07:20:12.876Z,984.10
2018-12-09T07:21:12.821Z,984.18
2018-12-09T07:22:12.817Z,984.20
2018-12-09T07:23:12.800Z,984.16
2018-12-09T07:24:12.789Z,984.24
2018-12-09T07:25:12.777Z,984.20
2018-12-09T07:26:12.778Z,984.23
2018-12-09T07:27:12.756Z,984.31
2018-12-09T07:28:12.751Z,984.29
2018-12-09T07:29:12.735Z,984.31
2018-12-09T07:30:12.727Z,984.40
2018-12-09T07:31:12.726Z,984.43
2018-12-09T07:32:12.700Z,984.42
2018-12-09T07:33:12.691Z,984.40
2018-12-09T07:34:12.688Z,984.45
2018-12-09T07:35:12.670Z,984.44
2018-12-09T07:36:12.668Z,984.44
2018-12-09T07:37:12.646Z,984.46
2018-12-09T07:38:12.636Z,984.49
2018-12-09T07:39:12.625Z,984.48
2018-12-09T07:40:12.615Z,984.51
2018-12-09T07:41:12.615Z,984.55
2018-12-09T07:42:12.598Z,984.58
2018-12-09T07:43:12.582Z,984.58
2018-12-09T07:44:12.572Z,984.59
2018-12-09T07:45:12.563Z,984.66
2018-12-09T07:46:12.559Z,984.67
2018-12-09T07:47:12.546Z,984.70
2018-12-09T07:48:12.526Z,984.66
2018-12-09T07:49:12.517Z,984.69
2018-12-09T07:50:12.504Z,984.68
2018-12-09T07:51:12.535Z,984.74
2018-12-09T07:52:12.484Z,984.75
2018-12-09T07:53:12.486Z,984.76
2018-12-09T07:54:12.461Z,984.78
2018-12-09T07:55:12.458Z,984.75
2018-12-09T07:56:12.441Z,984.76
2018-12-09T07:57:12.452Z,984.76
2018-12-09T07:58:12.417Z,984.82
2018-12-09T07:59:12.409Z,984.85
2018-12-09T08:00:12.398Z,984.88
2018-12-09T08:01:12.386Z,984.88
2018-12-09T08:02:12.387Z,984.93
2018-12-09T08:03:12.364Z,984.88
2018-12-09T08:04:12.354Z,984.93
2018-12-09T08:05:12.343Z,984.91
2018-12-09T08:06:12.332Z,984.92
2018-12-09T08:07:12.335Z,984.94
2018-12-09T08:08:12.314Z,985.02
2018-12-09T08:09:12.306Z,985.02
2018-12-09T08:10:12.288Z,985.02
2018-12-09T08:11:12.277Z,985.06
2018-12-09T08:12:12.281Z,985.08
2018-12-09T08:13:12.258Z,985.04
2018-12-09T08:14:12.253Z,985.12
2018-12-09T08:15:12.247Z,985.15
2018-12-09T08:16:12.224Z,985.19
2018-12-09T08:17:12.225Z,985.17
2018-12-09T08:18:12.200Z,985.24
2018-12-09T08:19:12.190Z,985.24
2018-12-09T08:20:12.177Z,985.24
2018-12-09T08:21:12.166Z,985.22
2018-12-09T08:22:12.194Z,985.26
2018-12-09T08:23:12.166Z,985.27
2018-12-09T08:24:12.140Z,985.32
2018-12-09T08:25:12.166Z,985.36
2018-12-09T08:26:12.113Z,985.33
2018-12-09T08:27:12.127Z,985.28
2018-12-09T08:28:12.180Z,985.28
2018-12-09T08:29:12.090Z,985.35
2018-12-09T08:30:12.103Z,985.34
2018-12-09T08:31:12.060Z,985.35
2018-12-09T08:32:12.060Z,985.34
2018-12-09T08:33:12.060Z,985.39
2018-12-09T08:34:12.035Z,985.39
2018-12-09T08:35:12.050Z,985.39
2018-12-09T08:36:12.020Z,985.41
2018-12-09T08:37:11.993Z,985.47
2018-12-09T08:38:11.993Z,985.42
2018-12-09T08:39:11.974Z,985.46
2018-12-09T08:40:11.966Z,985.51
2018-12-09T08:41:11.950Z,985.48
2018-12-09T08:42:11.938Z,985.52
2018-12-09T08:43:11.938Z,985.57
2018-12-09T08:44:11.916Z,985.56
2018-12-09T08:45:11.911Z,985.60
2018-12-09T08:46:11.898Z,985.59
2018-12-09T08:47:11.889Z,985.62
2018-12-09T08:48:11.877Z,985.69
2018-12-09T08:49:11.877Z,985.67
2018-12-09T08:50:11.864Z,985.72
2018-12-09T08:51:11.852Z,985.71
2018-12-09T08:52:11.833Z,985.75
2018-12-09T08:53:11.826Z,985.77
2018-12-09T08:54:12.184Z,985.80
2018-12-09T08:55:11.811Z,985.85
2018-12-09T08:56:11.786Z,985.87
2018-12-09T08:57:11.783Z,985.86
2018-12-09T08:58:11.771Z,985.86
2018-12-09T08:59:11.862Z,985.91
2018-12-09T09:00:11.758Z,985.94
2018-12-09T09:01:11.732Z,985.92
2018-12-09T09:02:11.721Z,986.04
2018-12-09T09:03:11.709Z,985.99
2018-12-09T09:04:11.755Z,986.00
2018-12-09T09:05:11.689Z,986.00
2018-12-09T09:06:11.677Z,985.97
2018-12-09T09:07:11.669Z,986.02
2018-12-09T09:08:11.659Z,986.06
2018-12-09T09:09:11.675Z,986.05
2018-12-09T09:10:11.635Z,986.10
2018-12-09T09:11:11.623Z,986.15
2018-12-09T09:12:11.614Z,986.13
2018-12-09T09:13:11.616Z,986.13
2018-12-09T09:14:11.627Z,986.23
2018-12-09T09:15:11.584Z,986.14
2018-12-09T09:16:11.569Z,986.15
2018-12-09T09:17:11.559Z,986.17
2018-12-09T09:18:11.548Z,986.18
2018-12-09T09:19:11.537Z,986.24
2018-12-09T09:20:11.540Z,986.20
2018-12-09T09:21:11.515Z,986.23
2018-12-09T09:22:11.503Z,986.25
2018-12-09T09:23:11.495Z,986.24
2018-12-09T09:24:11.508Z,986.27
2018-12-09T09:25:11.485Z,986.26
2018-12-09T09:26:11.466Z,986.26
2018-12-09T09:27:11.452Z,986.24
2018-12-09T09:28:11.444Z,986.31
2018-12-09T09:29:11.429Z,986.35
2018-12-09T09:30:11.431Z,986.33
2018-12-09T09:31:11.415Z,986.33
2018-12-09T09:32:11.401Z,986.39
2018-12-09T09:33:11.386Z,986.38
2018-12-09T09:34:11.388Z,986.43
2018-12-09T09:35:11.378Z,986.38
2018-12-09T09:36:12.180Z,986.40
2018-12-09T09:37:11.345Z,986.41
2018-12-09T09:38:11.342Z,986.44
2018-12-09T09:39:11.323Z,986.40
2018-12-09T09:40:11.707Z,986.46
2018-12-09T09:41:11.367Z,986.49
2018-12-09T09:42:11.302Z,986.44
2018-12-09T09:43:11.320Z,986.42
2018-12-09T09:44:11.276Z,986.49
2018-12-09T09:45:11.273Z,986.54
2018-12-09T09:46:11.409Z,986.51
2018-12-09T09:47:11.269Z,986.45
2018-12-09T09:48:12.174Z,986.49
2018-12-09T09:49:11.252Z,986.50
2018-12-09T09:50:12.190Z,986.53
2018-12-09T09:51:11.280Z,986.58
2018-12-09T09:52:12.145Z,986.57
2018-12-09T09:53:11.204Z,986.59
2018-12-09T09:54:11.176Z,986.59
2018-12-09T09:55:11.151Z,986.66
2018-12-09T09:56:11.151Z,986.65
2018-12-09T09:57:11.132Z,986.70
2018-12-09T09:58:11.142Z,986.77
2018-12-09T09:59:11.108Z,986.75
2018-12-09T10:00:11.101Z,986.80
2018-12-09T10:01:12.144Z,986.75
2018-12-09T10:02:11.079Z,986.78
2018-12-09T10:03:11.061Z,986.77
2018-12-09T10:04:11.054Z,986.75
2018-12-09T10:05:11.045Z,986.79
2018-12-09T10:06:11.046Z,986.79
2018-12-09T10:07:11.025Z,986.78
2018-12-09T10:08:11.009Z,986.77
2018-12-09T10:09:11.005Z,986.78
2018-12-09T10:10:10.994Z,986.77
2018-12-09T10:11:10.992Z,986.78
2018-12-09T10:12:10.968Z,986.80
2018-12-09T10:13:10.959Z,986.83
2018-12-09T10:14:10.946Z,986.86
2018-12-09T10:15:10.939Z,986.85
2018-12-09T10:16:10.939Z,986.85
2018-12-09T10:17:10.915Z,986.85
2018-12-09T10:18:10.903Z,986.89
2018-12-09T10:19:10.894Z,986.84
2018-12-09T10:20:10.887Z,986.84
2018-12-09T10:21:10.880Z,986.82
2018-12-09T10:22:10.859Z,986.88
2018-12-09T10:23:10.852Z,986.85
2018-12-09T10:24:10.845Z,986.85
2018-12-09T10:25:10.835Z,986.86
2018-12-09T10:26:10.831Z,986.83
2018-12-09T10:27:10.806Z,986.80
2018-12-09T10:28:10.805Z,986.82
2018-12-09T10:29:10.785Z,986.82
2018-12-09T10:30:10.775Z,986.82
2018-12-09T10:31:10.810Z,986.79
2018-12-09T10:32:10.754Z,986.84
2018-12-09T10:33:10.766Z,986.75
2018-12-09T10:34:10.736Z,986.81
2018-12-09T10:35:10.728Z,986.75
2018-12-09T10:36:10.712Z,986.72
2018-12-09T10:37:10.735Z,986.77
2018-12-09T10:38:10.693Z,986.85
2018-12-09T10:39:10.679Z,986.84
2018-12-09T10:40:10.667Z,986.79
2018-12-09T10:41:10.660Z,986.79
2018-12-09T10:42:10.657Z,986.84
2018-12-09T10:43:10.638Z,986.85
2018-12-09T10:44:10.634Z,986.84
2018-12-09T10:45:10.617Z,986.87
2018-12-09T10:46:10.605Z,986.78
2018-12-09T10:47:10.609Z,986.86
2018-12-09T10:48:10.597Z,986.83
2018-12-09T10:49:10.591Z,986.84
2018-12-09T10:50:10.560Z,986.88
2018-12-09T10:51:10.552Z,986.89
2018-12-09T10:52:11.153Z,986.96
2018-12-09T10:53:10.555Z,986.94
2018-12-09T10:54:10.543Z,986.92
2018-12-09T10:55:10.540Z,986.86
2018-12-09T10:56:10.497Z,986.93
2018-12-09T10:57:10.498Z,986.93
2018-12-09T10:58:10.485Z,986.94
2018-12-09T10:59:10.468Z,986.97
2018-12-09T11:00:10.457Z,987.00
2018-12-09T11:01:10.444Z,986.91
2018-12-09T11:02:10.443Z,986.95
2018-12-09T11:03:10.422Z,986.88
2018-12-09T11:04:10.411Z,987.02
2018-12-09T11:05:10.404Z,986.98
2018-12-09T11:06:10.391Z,986.98
2018-12-09T11:07:10.396Z,987.04
2018-12-09T11:08:10.369Z,987.03
2018-12-09T11:09:11.169Z,987.01
2018-12-09T11:10:10.363Z,987.03
2018-12-09T11:11:10.345Z,987.02
2018-12-09T11:12:10.373Z,987.11
2018-12-09T11:13:10.357Z,987.09
2018-12-09T11:14:10.304Z,987.06
2018-12-09T11:15:10.295Z,987.06
2018-12-09T11:16:10.286Z,987.05
2018-12-09T11:17:10.509Z,987.06
2018-12-09T11:18:10.278Z,987.09
2018-12-09T11:19:10.270Z,987.11
2018-12-09T11:20:10.249Z,987.03
2018-12-09T11:21:10.259Z,987.11
2018-12-09T11:22:10.234Z,987.19
2018-12-09T11:23:10.222Z,987.13
2018-12-09T11:24:10.297Z,987.19
2018-12-09T11:25:10.211Z,987.06
2018-12-09T11:26:10.193Z,987.13
2018-12-09T11:27:10.235Z,987.09
2018-12-09T11:28:10.186Z,987.13
2018-12-09T11:29:10.198Z,987.11
2018-12-09T11:30:10.135Z,987.13
2018-12-09T11:31:10.124Z,987.05
2018-12-09T11:32:10.113Z,987.11
2018-12-09T11:33:10.121Z,987.11
2018-12-09T11:34:10.093Z,987.15
2018-12-09T11:35:10.108Z,987.12
2018-12-09T11:36:10.072Z,987.07
2018-12-09T11:37:10.063Z,987.08
2018-12-09T11:38:10.111Z,987.01
2018-12-09T11:39:10.043Z,987.12
2018-12-09T11:40:10.029Z,987.04
2018-12-09T11:41:10.022Z,987.02
2018-12-09T11:42:10.013Z,986.99
2018-12-09T11:43:10.036Z,987.02
2018-12-09T11:44:09.999Z,987.07
2018-12-09T11:45:09.992Z,987.05
2018-12-09T11:46:09.987Z,987.03
2018-12-09T11:47:09.963Z,987.02
2018-12-09T11:48:09.955Z,987.01
2018-12-09T11:49:09.932Z,987.03
2018-12-09T11:50:09.923Z,987.01
2018-12-09T11:51:09.913Z,987.03
2018-12-09T11:52:09.906Z,987.07
2018-12-09T11:53:09.903Z,987.01
2018-12-09T11:54:09.881Z,987.11
2018-12-09T11:55:09.877Z,987.07
2018-12-09T11:56:09.860Z,987.09
2018-12-09T11:57:09.850Z,987.07
2018-12-09T11:58:09.851Z,987.10
2018-12-09T11:59:11.879Z,987.12
2018-12-09T12:00:09.819Z,987.19
2018-12-09T12:01:09.812Z,987.13
2018-12-09T12:02:09.794Z,987.12
2018-12-09T12:03:09.805Z,987.11
2018-12-09T12:04:09.774Z,987.15
2018-12-09T12:05:09.761Z,987.16
2018-12-09T12:06:09.752Z,987.16
2018-12-09T12:07:09.743Z,987.16
2018-12-09T12:08:09.738Z,987.14
2018-12-09T12:09:09.735Z,987.18
2018-12-09T12:10:09.714Z,987.17
2018-12-09T12:11:09.697Z,987.13
2018-12-09T12:12:09.689Z,987.14
2018-12-09T12:13:09.676Z,987.15
2018-12-09T12:14:09.678Z,987.19
2018-12-09T12:15:09.658Z,987.12
2018-12-09T12:16:09.649Z,987.14
2018-12-09T12:17:09.634Z,987.18
2018-12-09T12:18:09.624Z,987.20
2018-12-09T12:19:09.623Z,987.16
2018-12-09T12:20:09.602Z,987.20
2018-12-09T12:21:10.203Z,987.21
2018-12-09T12:22:09.583Z,987.21
2018-12-09T12:23:09.582Z,987.17
2018-12-09T12:24:09.572Z,987.19
2018-12-09T12:25:09.549Z,987.22
2018-12-09T12:26:09.546Z,987.23
2018-12-09T12:27:09.525Z,987.30
2018-12-09T12:28:09.525Z,987.33