createdAt,value
2023-04-22T00:01:07.047Z,8.82
2023-04-22T00:03:34.201Z,8.99
2023-04-22T00:06:01.559Z,8.65
2023-04-22T00:08:28.532Z,8.12
2023-04-22T00:10:56.840Z,8.02
2023-04-22T00:13:23.712Z,7.89
2023-04-22T00:15:51.366Z,8.09
2023-04-22T00:18:18.423Z,8.30
2023-04-22T00:20:45.687Z,8.63
2023-04-22T00:23:13.159Z,8.56
2023-04-22T00:25:40.925Z,8.07
2023-04-22T00:28:07.975Z,7.88
2023-04-22T00:30:35.856Z,7.65
2023-04-22T00:33:02.904Z,7.43
2023-04-22T00:35:30.132Z,7.37
2023-04-22T00:37:57.002Z,6.94
2023-04-22T00:40:23.932Z,7.38
2023-04-22T00:42:51.439Z,7.31
2023-04-22T00:45:19.704Z,7.45
2023-04-22T00:47:47.588Z,7.54
2023-04-22T00:50:15.675Z,7.22
2023-04-22T00:52:42.547Z,6.69
2023-04-22T00:55:10.170Z,6.86
2023-04-22T00:57:37.550Z,7.05
2023-04-22T01:00:05.918Z,6.96
2023-04-22T01:02:33.415Z,6.77
2023-04-22T01:05:01.383Z,6.60
2023-04-22T01:07:28.839Z,6.54
2023-04-22T01:09:55.784Z,6.47
2023-04-22T01:12:22.664Z,6.63
2023-04-22T01:14:49.778Z,6.76
2023-04-22T01:17:17.481Z,6.65
2023-04-22T01:19:44.564Z,6.59
2023-04-22T01:22:13.814Z,6.35
2023-04-22T01:24:41.016Z,6.43
2023-04-22T01:27:08.772Z,6.46
2023-04-22T01:29:38.736Z,6.57
2023-04-22T01:32:06.415Z,6.61
2023-04-22T01:34:33.970Z,6.71
2023-04-22T01:37:01.178Z,6.70
2023-04-22T01:39:28.205Z,6.69
2023-04-22T01:41:56.823Z,6.49
2023-04-22T01:44:24.418Z,6.48
2023-04-22T01:46:51.443Z,6.62
2023-04-22T01:49:18.431Z,6.37
2023-04-22T01:51:45.267Z,6.39
2023-04-22T01:54:12.968Z,6.19
2023-04-22T01:56:40.914Z,6.61
2023-04-22T01:59:08.171Z,6.41
2023-04-22T02:01:37.097Z,6.52
2023-04-22T02:04:06.618Z,6.37
2023-04-22T02:06:33.635Z,6.39
2023-04-22T02:09:00.590Z,5.84
2023-04-22T02:11:27.563Z,5.96
2023-04-22T02:13:54.580Z,5.63
2023-04-22T02:16:21.500Z,5.85
2023-04-22T02:18:49.071Z,5.82
2023-04-22T02:21:16.136Z,6.00
2023-04-22T02:23:43.304Z,5.73
2023-04-22T02:26:10.426Z,5.70
2023-04-22T02:28:37.335Z,5.44
2023-04-22T02:31:04.351Z,5.12
2023-04-22T02:33:31.324Z,5.43
2023-04-22T02:35:58.275Z,5.55
2023-04-22T02:38:25.323Z,5.67
2023-04-22T02:40:52.275Z,5.79
2023-04-22T02:43:19.361Z,5.97
2023-04-22T02:45:46.249Z,6.07
2023-04-22T02:48:13.231Z,5.99
2023-04-22T02:50:40.280Z,5.93
2023-04-22T02:53:08.857Z,5.50
2023-04-22T02:55:35.894Z,5.76
2023-04-22T02:58:02.783Z,5.56
2023-04-22T03:00:29.750Z,5.68
2023-04-22T03:02:57.093Z,5.90
2023-04-22T03:05:30.461Z,5.69
2023-04-22T03:07:57.685Z,5.62
2023-04-22T03:10:24.548Z,5.91
2023-04-22T03:12:51.495Z,5.58
2023-04-22T03:15:21.671Z,5.24
2023-04-22T03:17:49.194Z,5.22
2023-04-22T03:20:16.986Z,5.04
2023-04-22T03:22:43.898Z,5.07
2023-04-22T03:25:12.838Z,5.20
2023-04-22T03:27:41.109Z,5.19
2023-04-22T03:30:08.399Z,5.18
2023-04-22T03:32:35.805Z,5.16
2023-04-22T03:35:18.018Z,5.11
2023-04-22T03:37:47.628Z,5.07
2023-04-22T03:40:18.732Z,4.95
2023-04-22T03:42:45.759Z,5.04
2023-04-22T03:45:13.223Z,5.01
2023-04-22T03:47:45.318Z,4.99
2023-04-22T03:50:21.194Z,4.77
2023-04-22T03:52:50.291Z,4.88
2023-04-22T03:55:20.028Z,4.96
2023-04-22T03:57:48.674Z,4.84
2023-04-22T04:00:15.719Z,4.93
2023-04-22T04:02:48.901Z,5.10
2023-04-22T04:05:18.632Z,5.11
2023-04-22T04:07:45.908Z,4.57
2023-04-22T04:10:13.530Z,4.63
2023-04-22T04:12:40.531Z,4.02
2023-04-22T04:15:08.090Z,4.06
2023-04-22T04:17:36.551Z,4.32
2023-04-22T04:20:05.179Z,4.65
2023-04-22T04:22:32.332Z,4.76
2023-04-22T04:25:01.913Z,4.78
2023-04-22T04:27:35.263Z,4.93
2023-04-22T04:30:04.509Z,4.88
2023-04-22T04:32:40.015Z,5.03
2023-04-22T04:35:09.980Z,4.89
2023-04-22T04:37:40.608Z,4.99
2023-04-22T04:40:12.477Z,4.79
2023-04-22T04:42:47.838Z,4.62
2023-04-22T04:45:21.080Z,4.56
2023-04-22T04:47:50.948Z,4.45
2023-04-22T04:50:23.354Z,4.68
2023-04-22T04:52:52.820Z,4.59
2023-04-22T04:55:24.893Z,4.86
2023-04-22T04:57:52.082Z,4.72
2023-04-22T05:00:19.464Z,4.59
2023-04-22T05:02:46.850Z,4.84
2023-04-22T05:05:13.903Z,4.94
2023-04-22T05:07:42.852Z,4.94
2023-04-22T05:10:11.513Z,5.26
2023-04-22T05:12:39.007Z,5.17
2023-04-22T05:15:08.541Z,5.43
2023-04-22T05:17:37.197Z,4.99
2023-04-22T05:20:04.719Z,5.19
2023-04-22T05:22:31.740Z,5.62
2023-04-22T05:24:58.657Z,5.34
2023-04-22T05:27:25.657Z,5.49
2023-04-22T05:29:52.858Z,5.36
2023-04-22T05:32:24.254Z,5.71
2023-04-22T05:34:51.486Z,5.71
2023-04-22T05:37:18.572Z,5.91
2023-04-22T05:39:45.694Z,5.96
2023-04-22T05:42:12.562Z,5.79
2023-04-22T05:44:40.133Z,6.16
2023-04-22T05:47:07.220Z,6.44
2023-04-22T05:49:34.115Z,6.72
2023-04-22T05:52:28.063Z,6.61
2023-04-22T05:55:15.793Z,6.77
2023-04-22T05:57:44.137Z,6.81
2023-04-22T06:00:34.390Z,7.21
2023-04-22T06:03:14.841Z,7.34
2023-04-22T06:05:43.356Z,7.36
2023-04-22T06:08:10.752Z,7.94
2023-04-22T06:10:37.615Z,8.25
2023-04-22T06:13:04.464Z,8.56
2023-04-22T06:15:31.408Z,8.76
2023-04-22T06:17:58.992Z,9.13
2023-04-22T06:20:26.418Z,9.24
2023-04-22T06:22:54.392Z,9.28
2023-04-22T06:25:21.248Z,9.48
2023-04-22T06:27:48.739Z,9.79
2023-04-22T06:30:15.809Z,10.02
2023-04-22T06:32:42.658Z,10.44
2023-04-22T06:35:09.721Z,10.53
2023-04-22T06:37:37.109Z,10.95
2023-04-22T06:40:07.729Z,11.02
2023-04-22T06:42:56.657Z,10.99
2023-04-22T06:45:43.879Z,11.42
2023-04-22T06:48:24.889Z,11.71
2023-04-22T06:51:10.831Z,11.59
2023-04-22T06:53:37.702Z,11.75
2023-04-22T06:56:05.914Z,11.78
2023-04-22T06:58:32.804Z,11.50
2023-04-22T07:00:59.838Z,11.80
2023-04-22T07:03:27.713Z,11.87
2023-04-22T07:06:01.959Z,11.92
2023-04-22T07:08:30.436Z,11.94
2023-04-22T07:10:58.112Z,12.09
2023-04-22T07:13:40.933Z,12.04
2023-04-22T07:16:07.998Z,12.39
2023-04-22T07:18:36.093Z,12.32
2023-04-22T07:21:03.100Z,12.39
2023-04-22T07:23:29.974Z,12.80
2023-04-22T07:25:56.807Z,13.12
2023-04-22T07:28:23.627Z,12.96
2023-04-22T07:30:50.517Z,13.30
2023-04-22T07:33:17.372Z,13.56
2023-04-22T07:35:44.246Z,13.88
2023-04-22T07:38:12.674Z,13.94
2023-04-22T07:40:41.100Z,13.89
2023-04-22T07:43:08.162Z,14.09
2023-04-22T07:45:35.124Z,14.32
2023-04-22T07:48:02.197Z,14.75
2023-04-22T07:50:29.107Z,14.42
2023-04-22T07:52:56.177Z,14.47
2023-04-22T07:55:23.053Z,14.55
2023-04-22T07:57:49.930Z,14.18
2023-04-22T08:00:17.378Z,14.12
2023-04-22T08:02:44.520Z,14.46
2023-04-22T08:05:11.906Z,14.49
2023-04-22T08:07:38.920Z,14.46
2023-04-22T08:10:06.897Z,14.66
2023-04-22T08:12:33.744Z,14.79
2023-04-22T08:15:00.668Z,14.59
2023-04-22T08:17:27.678Z,14.74
2023-04-22T08:19:54.611Z,14.88
2023-04-22T08:22:21.531Z,15.08
2023-04-22T08:24:48.373Z,15.17
2023-04-22T08:27:15.317Z,15.56
2023-04-22T08:29:42.727Z,15.66
2023-04-22T08:32:10.042Z,15.62
2023-04-22T08:34:37.250Z,15.81
2023-04-22T08:37:04.411Z,15.76
2023-04-22T08:39:31.279Z,15.49
2023-04-22T08:41:58.576Z,15.87
2023-04-22T08:44:26.016Z,15.84
2023-04-22T08:46:55.420Z,15.95
2023-04-22T08:49:24.193Z,16.04
2023-04-22T08:51:51.416Z,15.80
2023-04-22T08:54:18.432Z,15.83
2023-04-22T08:56:46.063Z,16.03
2023-04-22T08:59:13.703Z,15.66
2023-04-22T09:01:42.193Z,15.63
2023-04-22T09:04:15.434Z,15.36
2023-04-22T09:06:42.335Z,15.31
2023-04-22T09:09:09.161Z,15.22
2023-04-22T09:11:36.563Z,15.47
2023-04-22T09:14:04.688Z,15.27
2023-04-22T09:16:32.354Z,15.40
2023-04-22T09:18:59.465Z,15.69
2023-04-22T09:21:28.306Z,15.63
2023-04-22T09:23:56.826Z,15.61
2023-04-22T09:26:26.357Z,15.87
2023-04-22T09:29:01.051Z,16.12
2023-04-22T09:31:28.868Z,16.07
2023-04-22T09:33:58.156Z,16.17
2023-04-22T09:36:29.579Z,16.31
2023-04-22T09:38:59.797Z,16.23
2023-04-22T09:41:29.792Z,16.13
2023-04-22T09:43:58.425Z,16.36
2023-04-22T09:46:26.964Z,16.37
2023-04-22T09:48:56.366Z,16.57
2023-04-22T09:51:23.487Z,16.43
2023-04-22T09:54:09.016Z,16.93
2023-04-22T09:56:53.029Z,16.59
2023-04-22T09:59:22.887Z,16.78
2023-04-22T10:01:52.325Z,16.94
2023-04-22T10:04:21.729Z,17.01
2023-04-22T10:06:49.434Z,17.08
2023-04-22T10:09:20.179Z,16.85
2023-04-22T10:11:48.828Z,17.19
2023-04-22T10:14:16.308Z,17.16
2023-04-22T10:16:45.526Z,16.99
2023-04-22T10:19:16.830Z,17.08
2023-04-22T10:21:46.073Z,17.24
2023-04-22T10:24:18.314Z,17.18
2023-04-22T10:26:50.198Z,17.44
2023-04-22T10:29:20.865Z,17.27
2023-04-22T10:31:58.410Z,17.57
2023-04-22T10:34:25.451Z,17.93
2023-04-22T10:36:56.440Z,17.84
2023-04-22T10:39:24.456Z,17.69
2023-04-22T10:42:06.640Z,18.15
2023-04-22T10:44:46.862Z,17.81
2023-04-22T10:47:34.896Z,18.11
2023-04-22T10:50:16.366Z,17.98
2023-04-22T10:52:46.150Z,18.58
2023-04-22T10:55:13.192Z,18.34
2023-04-22T10:57:42.740Z,18.50
2023-04-22T11:03:11.019Z,18.31
2023-04-22T11:05:39.144Z,18.63
2023-04-22T11:08:12.983Z,18.55
2023-04-22T11:10:48.453Z,18.68
2023-04-22T11:13:25.651Z,18.77
2023-04-22T11:15:55.690Z,19.06
2023-04-22T11:18:26.719Z,19.32
2023-04-22T11:20:54.481Z,19.25
2023-04-22T11:23:25.010Z,19.35
2023-04-22T11:26:00.565Z,19.03
2023-04-22T11:28:27.976Z,19.03
2023-04-22T11:31:10.576Z,19.25
2023-04-22T11:33:39.384Z,19.48
2023-04-22T11:36:11.870Z,19.69
2023-04-22T11:38:38.892Z,19.83
2023-04-22T11:41:05.970Z,19.96
2023-04-22T11:43:33.035Z,19.77
2023-04-22T11:46:00.321Z,20.02
2023-04-22T11:48:27.233Z,20.40
2023-04-22T11:51:11.937Z,20.58
2023-04-22T11:53:40.315Z,20.37
2023-04-22T11:56:07.413Z,19.82
2023-04-22T11:58:39.084Z,19.98
2023-04-22T12:01:06.050Z,20.29
2023-04-22T12:03:34.843Z,20.66
2023-04-22T12:06:04.741Z,21.29
2023-04-22T12:08:36.977Z,21.07
2023-04-22T12:11:08.385Z,21.15
2023-04-22T12:13:46.576Z,20.71
2023-04-22T12:16:15.912Z,20.83
2023-04-22T12:18:52.638Z,20.59
2023-04-22T12:21:22.423Z,20.50
2023-04-22T12:23:52.390Z,20.52
2023-04-22T12:26:23.669Z,20.90
2023-04-22T12:28:52.963Z,21.06
2023-04-22T12:31:22.984Z,21.54
2023-04-22T12:33:50.523Z,21.86
2023-04-22T12:36:21.069Z,21.65
2023-04-22T12:38:48.097Z,22.10
2023-04-22T12:41:16.142Z,22.32
2023-04-22T12:43:42.984Z,21.93
2023-04-22T12:46:10.355Z,22.24
2023-04-22T12:48:39.510Z,22.02
2023-04-22T12:51:07.236Z,21.69
2023-04-22T12:53:34.297Z,22.04
2023-04-22T12:56:01.360Z,22.46
2023-04-22T12:58:28.324Z,22.96
2023-04-22T13:00:55.166Z,23.47
2023-04-22T13:03:22.320Z,23.54
2023-04-22T13:05:49.414Z,23.92
2023-04-22T13:08:16.364Z,23.57
2023-04-22T13:10:43.177Z,22.88
2023-04-22T13:13:18.247Z,22.24
2023-04-22T13:15:47.940Z,22.35
2023-04-22T13:18:17.053Z,21.88
2023-04-22T13:20:44.122Z,22.02
2023-04-22T13:23:11.589Z,21.80
2023-04-22T13:25:38.433Z,21.37
2023-04-22T13:28:05.314Z,21.64
2023-04-22T13:30:32.158Z,21.46
2023-04-22T13:32:59.016Z,21.55
2023-04-22T13:35:26.163Z,21.65
2023-04-22T13:37:53.081Z,21.32
2023-04-22T13:40:19.972Z,21.58
2023-04-22T13:42:46.890Z,21.56
2023-04-22T13:45:13.744Z,21.72
2023-04-22T13:47:40.812Z,21.59
2023-04-22T13:50:09.288Z,21.53
2023-04-22T13:52:36.231Z,21.23
2023-04-22T13:55:04.249Z,21.39
2023-04-22T13:57:31.165Z,21.79
2023-04-22T13:59:58.171Z,21.93
2023-04-22T14:02:25.208Z,22.24
2023-04-22T14:04:52.378Z,22.26
2023-04-22T14:07:19.349Z,22.67
2023-04-22T14:09:46.213Z,22.60
2023-04-22T14:12:13.666Z,22.48
2023-04-22T14:14:40.548Z,22.88
2023-04-22T14:17:07.614Z,22.42
2023-04-22T14:19:37.709Z,22.36
2023-04-22T14:22:04.678Z,22.71
2023-04-22T14:24:31.615Z,22.51
2023-04-22T14:27:04.596Z,22.38
2023-04-22T14:29:32.101Z,22.06
2023-04-22T14:31:59.720Z,21.70
2023-04-22T14:34:27.445Z,21.99
2023-04-22T14:36:54.605Z,22.04
2023-04-22T14:39:21.713Z,22.90
2023-04-22T14:41:49.126Z,23.32
2023-04-22T14:44:16.259Z,23.47
2023-04-22T14:46:43.167Z,23.29
2023-04-22T14:49:10.174Z,23.33
2023-04-22T14:51:37.124Z,22.93
2023-04-22T14:54:04.088Z,23.69
2023-04-22T14:56:30.900Z,23.31
2023-04-22T14:58:57.744Z,23.43
2023-04-22T15:01:24.655Z,23.17
2023-04-22T15:03:52.432Z,23.57
2023-04-22T15:06:19.362Z,23.33
2023-04-22T15:08:46.329Z,23.50
2023-04-22T15:11:13.147Z,23.08
2023-04-22T15:13:39.964Z,23.02
2023-04-22T15:16:07.092Z,22.47
2023-04-22T15:18:34.064Z,22.92
2023-04-22T15:21:01.119Z,22.73
2023-04-22T15:23:27.956Z,22.42
2023-04-22T15:25:55.032Z,22.05
2023-04-22T15:28:21.940Z,22.35
2023-04-22T15:30:50.380Z,22.01
2023-04-22T15:33:17.243Z,21.94
2023-04-22T15:35:45.791Z,21.73
2023-04-22T15:38:12.681Z,22.01
2023-04-22T15:40:39.565Z,22.23
2023-04-22T15:43:06.513Z,23.00
2023-04-22T15:45:34.569Z,23.12
2023-04-22T15:48:01.786Z,22.76
2023-04-22T15:50:28.985Z,22.79
2023-04-22T15:52:55.805Z,22.86
2023-04-22T15:55:23.007Z,22.53
2023-04-22T15:57:49.842Z,22.62
2023-04-22T16:00:17.018Z,22.64
2023-04-22T16:02:44.686Z,23.02
2023-04-22T16:05:12.252Z,22.43
2023-04-22T16:07:39.449Z,22.58
2023-04-22T16:10:07.557Z,22.91
2023-04-22T16:12:34.664Z,23.21
2023-04-22T16:15:02.122Z,21.95
2023-04-22T16:17:29.909Z,22.40
2023-04-22T16:19:57.014Z,22.76
2023-04-22T16:22:23.943Z,22.35
2023-04-22T16:24:51.367Z,22.13
2023-04-22T16:27:19.463Z,22.25
2023-04-22T16:29:46.670Z,21.81
2023-04-22T16:32:13.624Z,21.18
2023-04-22T16:34:40.558Z,20.84
2023-04-22T16:37:10.290Z,20.49
2023-04-22T16:39:37.168Z,20.46
2023-04-22T16:42:04.155Z,20.33
2023-04-22T16:44:31.105Z,20.11
2023-04-22T16:46:58.004Z,20.19
2023-04-22T16:49:24.954Z,20.09
2023-04-22T16:51:51.875Z,19.88
2023-04-22T16:54:18.775Z,19.77
2023-04-22T16:56:45.673Z,19.93
2023-04-22T16:59:12.543Z,19.77
2023-04-22T17:01:42.130Z,19.65
2023-04-22T17:04:09.206Z,19.49
2023-04-22T17:06:37.705Z,19.36
2023-04-22T17:09:06.609Z,19.33
2023-04-22T17:11:33.473Z,19.24
2023-04-22T17:14:00.484Z,19.23
2023-04-22T17:16:27.337Z,19.30
2023-04-22T17:18:54.219Z,19.12
2023-04-22T17:21:23.264Z,19.22
2023-04-22T17:23:50.554Z,18.96
2023-04-22T17:26:17.422Z,18.98
2023-04-22T17:28:44.379Z,19.10
2023-04-22T17:31:11.372Z,18.90
2023-04-22T17:33:38.355Z,18.84
2023-04-22T17:36:05.852Z,18.90
2023-04-22T17:38:33.216Z,18.84
2023-04-22T17:41:00.202Z,18.72
2023-04-22T17:43:27.146Z,18.69
2023-04-22T17:45:54.135Z,18.48
2023-04-22T17:48:21.088Z,18.37
2023-04-22T17:50:48.046Z,18.43
2023-04-22T17:53:14.975Z,18.34
2023-04-22T17:55:41.916Z,18.36
2023-04-22T17:58:09.035Z,18.31
2023-04-22T18:00:37.659Z,18.18
2023-04-22T18:03:05.241Z,18.08
2023-04-22T18:05:32.288Z,17.82
2023-04-22T18:08:02.776Z,17.94
2023-04-22T18:10:30.732Z,17.63
2023-04-22T18:12:57.778Z,17.49
2023-04-22T18:15:24.814Z,17.26
2023-04-22T18:17:51.895Z,17.39
2023-04-22T18:20:20.037Z,17.25
2023-04-22T18:22:48.919Z,17.19
2023-04-22T18:25:16.711Z,16.96
2023-04-22T18:27:44.402Z,16.94
2023-04-22T18:30:11.722Z,16.63
2023-04-22T18:32:38.944Z,16.69
2023-04-22T18:35:06.542Z,16.34
2023-04-22T18:37:34.960Z,16.28
2023-04-22T18:40:02.604Z,16.35
2023-04-22T18:42:30.054Z,16.31
2023-04-22T18:44:57.002Z,16.22
2023-04-22T18:47:24.007Z,16.15
2023-04-22T18:49:51.062Z,16.17
2023-04-22T18:52:18.310Z,16.09
2023-04-22T18:54:45.273Z,16.05
2023-04-22T18:57:12.314Z,16.04
2023-04-22T18:59:39.981Z,15.93
2023-04-22T19:02:06.956Z,15.71
2023-04-22T19:04:34.011Z,15.57
2023-04-22T19:07:01.200Z,15.33
2023-04-22T19:09:28.195Z,15.50
2023-04-22T19:11:55.715Z,15.37
2023-04-22T19:14:22.685Z,15.17
2023-04-22T19:16:49.646Z,15.41
2023-04-22T19:19:16.689Z,15.70
2023-04-22T19:21:43.846Z,15.80
2023-04-22T19:24:11.053Z,15.70
2023-04-22T19:26:37.984Z,15.70
2023-04-22T19:29:04.938Z,15.59
2023-04-22T19:31:32.179Z,15.73
2023-04-22T19:33:59.572Z,15.43
2023-04-22T19:36:27.229Z,15.37
2023-04-22T19:38:54.177Z,15.41
2023-04-22T19:41:21.937Z,15.68
2023-04-22T19:43:49.096Z,15.46
2023-04-22T19:46:16.155Z,15.04
2023-04-22T19:48:43.348Z,14.92
2023-04-22T19:51:11.346Z,14.79
2023-04-22T19:53:39.525Z,14.72
2023-04-22T19:56:06.584Z,14.61
2023-04-22T19:58:33.539Z,14.43
2023-04-22T20:01:00.634Z,14.23
2023-04-22T20:03:28.217Z,14.29
2023-04-22T20:05:55.805Z,14.07
2023-04-22T20:08:27.171Z,14.48
2023-04-22T20:10:55.481Z,14.55
2023-04-22T20:13:22.830Z,14.32
2023-04-22T20:15:50.416Z,14.55
2023-04-22T20:18:17.470Z,14.41
2023-04-22T20:20:48.267Z,14.36
2023-04-22T20:23:15.858Z,14.41
2023-04-22T20:25:47.203Z,14.57
2023-04-22T20:28:14.440Z,14.58
2023-04-22T20:30:41.708Z,14.28
2023-04-22T20:33:12.428Z,14.33
2023-04-22T20:35:40.902Z,14.25
2023-04-22T20:38:09.501Z,14.35
2023-04-22T20:40:36.898Z,14.12
2023-04-22T20:43:03.833Z,13.78
2023-04-22T20:45:31.448Z,14.03
2023-04-22T20:47:58.584Z,14.29
2023-04-22T20:50:26.790Z,14.01
2023-04-22T20:52:54.593Z,14.05
2023-04-22T20:55:24.949Z,14.20
2023-04-22T20:57:51.972Z,14.09
2023-04-22T21:00:19.756Z,14.04
2023-04-22T21:02:47.379Z,14.25
2023-04-22T21:05:15.492Z,14.04
2023-04-22T21:07:44.359Z,14.07
2023-04-22T21:10:11.755Z,14.04
2023-04-22T21:12:41.650Z,13.99
2023-04-22T21:15:11.975Z,13.79
2023-04-22T21:17:44.752Z,13.89
2023-04-22T21:20:12.508Z,14.00
2023-04-22T21:22:42.583Z,13.92
2023-04-22T21:25:10.135Z,14.25
2023-04-22T21:27:37.487Z,14.00
2023-04-22T21:30:05.021Z,14.01
2023-04-22T21:32:33.046Z,14.13
2023-04-22T21:35:00.305Z,14.22
2023-04-22T21:37:27.182Z,14.46
2023-04-22T21:39:54.689Z,14.28
2023-04-22T21:42:24.507Z,14.34
2023-04-22T21:44:51.384Z,14.18
2023-04-22T21:47:18.830Z,13.93
2023-04-22T21:49:47.380Z,13.60
2023-04-22T21:52:14.713Z,13.74
2023-04-22T21:55:01.819Z,13.60
2023-04-22T21:57:29.281Z,13.59
2023-04-22T21:59:56.434Z,13.65
2023-04-22T22:02:26.552Z,13.28
2023-04-22T22:04:54.089Z,13.39
2023-04-22T22:07:24.073Z,13.26
2023-04-22T22:09:50.945Z,13.25
2023-04-22T22:12:17.920Z,13.43
2023-04-22T22:14:44.871Z,13.40
2023-04-22T22:17:12.715Z,13.26
2023-04-22T22:19:39.584Z,13.19
2023-04-22T22:22:06.618Z,13.21
2023-04-22T22:24:33.469Z,13.00
2023-04-22T22:27:01.355Z,13.12
2023-04-22T22:29:28.315Z,12.99
2023-04-22T22:31:55.193Z,13.05
2023-04-22T22:34:22.030Z,13.07
2023-04-22T22:36:49.281Z,13.10
2023-04-22T22:39:16.594Z,13.29
2023-04-22T22:41:44.400Z,13.13
2023-04-22T22:44:11.609Z,12.92
2023-04-22T22:46:40.496Z,12.93
2023-04-22T22:49:07.508Z,13.04
2023-04-22T22:51:34.507Z,12.78
2023-04-22T22:54:01.410Z,12.88
2023-04-22T22:56:28.308Z,12.60
2023-04-22T22:58:55.742Z,12.73
2023-04-22T23:01:22.897Z,12.62
2023-04-22T23:03:50.105Z,12.87
2023-04-22T23:06:17.005Z,12.87
2023-04-22T23:08:43.856Z,12.75
2023-04-22T23:11:11.315Z,12.71
2023-04-22T23:13:38.213Z,12.67
2023-04-22T23:16:05.477Z,12.80
2023-04-22T23:18:32.948Z,12.72
2023-04-22T23:21:01.432Z,12.65
2023-04-22T23:23:32.079Z,12.43
2023-04-22T23:26:00.993Z,12.45
2023-04-22T23:28:28.320Z,12.30
2023-04-22T23:30:56.267Z,12.44
2023-04-22T23:33:26.751Z,12.40
2023-04-22T23:35:54.132Z,12.37
2023-04-22T23:38:21.105Z,12.57
2023-04-22T23:40:47.997Z,12.94
2023-04-22T23:43:15.138Z,12.85
2023-04-22T23:45:42.129Z,12.68
2023-04-22T23:48:08.953Z,12.65
2023-04-22T23:50:36.022Z,12.38
2023-04-22T23:53:02.990Z,12.37
2023-04-22T23:55:30.262Z,12.14
2023-04-22T23:57:58.149Z,11.84
