createdAt,value
2023-03-01T00:01:08.662Z,79.30
2023-03-01T00:03:36.380Z,79.53
2023-03-01T00:06:05.439Z,79.45
2023-03-01T00:08:33.727Z,79.49
2023-03-01T00:11:06.891Z,79.59
2023-03-01T00:13:36.710Z,79.71
2023-03-01T00:16:05.310Z,79.59
2023-03-01T00:18:33.231Z,80.03
2023-03-01T00:21:00.796Z,80.05
2023-03-01T00:23:28.577Z,80.08
2023-03-01T00:25:56.519Z,80.09
2023-03-01T00:28:24.261Z,80.32
2023-03-01T00:30:53.317Z,80.26
2023-03-01T00:33:21.097Z,80.56
2023-03-01T00:35:48.860Z,80.48
2023-03-01T00:38:16.505Z,80.68
2023-03-01T00:40:44.309Z,80.59
2023-03-01T00:43:15.545Z,81.14
2023-03-01T00:45:43.412Z,81.27
2023-03-01T00:48:12.810Z,81.06
2023-03-01T00:50:43.565Z,81.45
2023-03-01T00:53:13.700Z,80.92
2023-03-01T00:55:41.678Z,80.99
2023-03-01T00:58:09.348Z,81.14
2023-03-01T01:00:37.192Z,81.03
2023-03-01T01:03:07.386Z,80.87
2023-03-01T01:05:41.012Z,80.95
2023-03-01T01:08:09.177Z,80.72
2023-03-01T01:10:37.078Z,81.22
2023-03-01T01:13:07.604Z,81.02
2023-03-01T01:15:38.589Z,81.56
2023-03-01T01:18:07.189Z,81.29
2023-03-01T01:20:34.926Z,81.05
2023-03-01T01:23:03.866Z,81.62
2023-03-01T01:25:31.399Z,80.89
2023-03-01T01:27:58.926Z,81.44
2023-03-01T01:30:26.517Z,81.13
2023-03-01T01:32:54.059Z,81.80
2023-03-01T01:35:21.623Z,82.09
2023-03-01T01:37:49.175Z,81.83
2023-03-01T01:40:18.103Z,81.83
2023-03-01T01:42:45.645Z,82.35
2023-03-01T01:45:32.150Z,82.23
2023-03-01T01:48:03.037Z,82.44
2023-03-01T01:50:38.635Z,82.73
2023-03-01T01:53:09.268Z,82.63
2023-03-01T01:55:39.366Z,83.05
2023-03-01T01:58:08.179Z,83.05
2023-03-01T02:00:35.876Z,83.24
2023-03-01T02:03:05.805Z,83.11
2023-03-01T02:05:38.665Z,82.62
2023-03-01T02:08:06.461Z,82.54
2023-03-01T02:10:35.317Z,82.38
2023-03-01T02:13:05.167Z,82.54
2023-03-01T02:15:34.172Z,83.25
2023-03-01T02:18:02.329Z,83.21
2023-03-01T02:20:35.640Z,83.32
2023-03-01T02:23:03.327Z,82.72
2023-03-01T02:25:38.353Z,82.77
2023-03-01T02:28:12.549Z,82.83
2023-03-01T02:31:02.039Z,83.60
2023-03-01T02:33:28.697Z,83.37
2023-03-01T02:35:56.824Z,83.00
2023-03-01T02:38:24.966Z,83.55
2023-03-01T02:40:53.237Z,83.47
2023-03-01T02:43:21.954Z,82.92
2023-03-01T02:45:54.625Z,83.50
2023-03-01T02:48:22.299Z,82.96
2023-03-01T02:51:06.093Z,83.23
2023-03-01T02:53:40.240Z,83.19
2023-03-01T02:56:13.748Z,83.21
2023-03-01T02:58:46.401Z,83.28
2023-03-01T03:01:16.797Z,83.21
2023-03-01T03:03:44.843Z,83.68
2023-03-01T03:06:12.504Z,83.78
2023-03-01T03:08:40.125Z,83.91
2023-03-01T03:11:07.721Z,83.64
2023-03-01T03:13:35.294Z,83.89
2023-03-01T03:16:04.788Z,83.74
2023-03-01T03:18:33.664Z,83.41
2023-03-01T03:21:01.256Z,83.20
2023-03-01T03:23:30.377Z,83.19
2023-03-01T03:25:57.976Z,83.55
2023-03-01T03:28:25.521Z,83.71
2023-03-01T03:30:53.094Z,83.49
2023-03-01T03:33:20.629Z,83.61
2023-03-01T03:35:50.996Z,83.14
2023-03-01T03:38:22.883Z,83.30
2023-03-01T03:40:53.242Z,83.54
2023-03-01T03:43:22.642Z,82.95
2023-03-01T03:45:51.501Z,83.40
2023-03-01T03:48:19.950Z,83.92
2023-03-01T03:50:52.050Z,83.39
2023-03-01T03:53:20.648Z,83.76
2023-03-01T03:55:50.191Z,83.28
2023-03-01T03:58:20.476Z,83.61
2023-03-01T04:00:49.804Z,83.88
2023-03-01T04:03:19.592Z,83.52
2023-03-01T04:05:48.198Z,83.82
2023-03-01T04:08:17.125Z,84.07
2023-03-01T04:10:48.241Z,84.06
2023-03-01T04:13:18.036Z,84.09
2023-03-01T04:15:45.589Z,84.50
2023-03-01T04:18:15.179Z,84.41
2023-03-01T04:20:43.182Z,83.88
2023-03-01T04:23:14.441Z,83.98
2023-03-01T04:25:46.892Z,84.07
2023-03-01T04:28:15.074Z,84.19
2023-03-01T04:30:42.660Z,83.96
2023-03-01T04:33:12.285Z,83.81
2023-03-01T04:35:41.343Z,83.89
2023-03-01T04:38:09.620Z,83.78
2023-03-01T04:40:37.602Z,83.90
2023-03-01T04:43:06.751Z,84.11
2023-03-01T04:45:36.360Z,84.05
2023-03-01T04:48:04.540Z,84.50
2023-03-01T04:50:32.343Z,84.04
2023-03-01T04:53:00.153Z,84.76
2023-03-01T04:55:28.281Z,84.60
2023-03-01T04:57:55.976Z,84.17
2023-03-01T05:00:25.527Z,84.15
2023-03-01T05:02:55.167Z,84.36
2023-03-01T05:05:26.478Z,84.51
2023-03-01T05:07:55.631Z,83.71
2023-03-01T05:10:23.178Z,83.50
2023-03-01T05:12:50.748Z,84.03
2023-03-01T05:15:18.348Z,84.16
2023-03-01T05:17:47.882Z,83.68
2023-03-01T05:20:15.521Z,84.57
2023-03-01T05:22:43.070Z,84.32
2023-03-01T05:25:11.002Z,84.42
2023-03-01T05:27:38.671Z,84.76
2023-03-01T05:30:14.228Z,84.27
2023-03-01T05:32:45.126Z,83.93
2023-03-01T05:35:15.934Z,84.19
2023-03-01T05:37:44.486Z,84.39
2023-03-01T05:40:17.419Z,84.73
2023-03-01T05:42:45.970Z,84.86
2023-03-01T05:45:14.284Z,84.96
2023-03-01T05:47:44.650Z,84.78
2023-03-01T05:50:19.524Z,84.85
2023-03-01T05:52:49.295Z,84.85
2023-03-01T05:55:17.647Z,84.60
2023-03-01T05:57:45.245Z,84.71
2023-03-01T06:00:14.864Z,84.90
2023-03-01T06:02:42.584Z,84.72
2023-03-01T06:05:11.572Z,84.60
2023-03-01T06:07:40.974Z,84.56
2023-03-01T06:10:10.907Z,85.03
2023-03-01T06:12:39.722Z,84.96
2023-03-01T06:15:10.680Z,84.56
2023-03-01T06:17:39.956Z,85.15
2023-03-01T06:20:09.686Z,85.85
2023-03-01T06:22:37.544Z,85.52
2023-03-01T06:25:08.012Z,84.92
2023-03-01T06:27:35.817Z,85.25
2023-03-01T06:30:03.481Z,85.64
2023-03-01T06:32:31.207Z,85.44
2023-03-01T06:34:59.349Z,84.99
2023-03-01T06:37:26.909Z,85.17
2023-03-01T06:39:54.561Z,84.43
2023-03-01T06:42:23.463Z,83.93
2023-03-01T06:44:51.012Z,83.87
2023-03-01T06:47:18.618Z,83.95
2023-03-01T06:49:46.185Z,84.10
2023-03-01T06:52:13.769Z,84.02
2023-03-01T06:54:41.338Z,84.08
2023-03-01T06:57:08.907Z,83.98
2023-03-01T06:59:37.835Z,83.33
2023-03-01T07:02:05.607Z,82.99
2023-03-01T07:04:33.161Z,83.46
2023-03-01T07:07:00.700Z,83.30
2023-03-01T07:09:28.290Z,83.06
2023-03-01T07:11:55.845Z,83.01
2023-03-01T07:14:25.359Z,82.96
2023-03-01T07:16:54.279Z,82.74
2023-03-01T07:19:22.139Z,82.45
2023-03-01T07:21:49.959Z,82.62
2023-03-01T07:24:17.624Z,82.40
2023-03-01T07:26:45.231Z,82.07
2023-03-01T07:29:13.091Z,81.58
2023-03-01T07:31:40.684Z,81.03
2023-03-01T07:34:09.703Z,80.58
2023-03-01T07:36:37.272Z,79.67
2023-03-01T07:39:05.041Z,79.39
2023-03-01T07:41:32.658Z,79.57
2023-03-01T07:44:00.195Z,79.08
2023-03-01T07:46:27.952Z,78.55
2023-03-01T07:48:55.599Z,78.36
2023-03-01T07:51:24.553Z,78.21
2023-03-01T07:53:52.146Z,77.25
2023-03-01T07:56:20.552Z,77.76
2023-03-01T07:58:49.900Z,76.99
2023-03-01T08:01:20.519Z,76.56
2023-03-01T08:03:48.420Z,76.21
2023-03-01T08:06:18.228Z,76.02
2023-03-01T08:08:47.636Z,75.84
2023-03-01T08:11:16.474Z,75.35
2023-03-01T08:13:44.897Z,75.23
2023-03-01T08:16:14.511Z,75.27
2023-03-01T08:18:42.412Z,74.47
2023-03-01T08:21:11.875Z,74.58
2023-03-01T08:23:39.817Z,74.79
2023-03-01T08:26:11.361Z,74.36
2023-03-01T08:28:39.002Z,73.66
2023-03-01T08:31:16.242Z,73.55
2023-03-01T08:33:43.921Z,73.43
2023-03-01T08:36:11.769Z,73.08
2023-03-01T08:38:39.505Z,72.95
2023-03-01T08:41:07.111Z,72.31
2023-03-01T08:43:36.068Z,72.25
2023-03-01T08:46:03.727Z,72.10
2023-03-01T08:48:31.396Z,71.32
2023-03-01T08:50:59.084Z,71.32
2023-03-01T08:53:26.772Z,71.33
2023-03-01T08:55:54.368Z,71.73
2023-03-01T08:58:22.040Z,70.65
2023-03-01T09:00:50.977Z,70.55
2023-03-01T09:03:18.576Z,69.96
2023-03-01T09:05:46.885Z,69.50
2023-03-01T09:08:14.635Z,70.12
2023-03-01T09:10:42.347Z,68.88
2023-03-01T09:13:10.327Z,69.13
2023-03-01T09:15:38.942Z,69.01
2023-03-01T09:18:08.114Z,69.12
2023-03-01T09:20:35.717Z,68.68
2023-03-01T09:23:03.464Z,68.86
2023-03-01T09:25:31.021Z,68.49
2023-03-01T09:27:58.547Z,68.32
2023-03-01T09:30:26.183Z,68.27
2023-03-01T09:32:53.902Z,68.45
2023-03-01T09:35:23.626Z,68.01
2023-03-01T09:37:51.269Z,67.64
2023-03-01T09:40:21.677Z,67.72
2023-03-01T09:42:55.096Z,66.52
2023-03-01T09:45:28.466Z,66.92
2023-03-01T09:47:56.685Z,66.10
2023-03-01T09:50:27.274Z,65.70
2023-03-01T09:53:02.640Z,65.79
2023-03-01T09:55:34.007Z,65.44
2023-03-01T09:58:06.409Z,65.45
2023-03-01T10:00:39.216Z,64.77
2023-03-01T10:03:14.541Z,64.86
2023-03-01T10:05:52.290Z,64.40
2023-03-01T10:08:34.639Z,64.80
2023-03-01T10:11:02.539Z,65.01
2023-03-01T10:13:36.370Z,64.97
2023-03-01T10:16:08.219Z,64.03
2023-03-01T10:18:38.999Z,63.91
2023-03-01T10:21:15.843Z,64.73
2023-03-01T10:23:43.433Z,63.47
2023-03-01T10:26:20.780Z,64.30
2023-03-01T10:28:54.711Z,62.72
2023-03-01T10:31:29.245Z,63.81
2023-03-01T10:33:58.063Z,63.63
2023-03-01T10:36:27.095Z,64.13
2023-03-01T10:38:57.763Z,63.16
2023-03-01T10:41:27.159Z,62.91
2023-03-01T10:43:56.357Z,63.90
2023-03-01T10:46:25.908Z,62.72
2023-03-01T10:49:09.479Z,62.10
2023-03-01T10:51:39.607Z,63.35
2023-03-01T10:54:08.387Z,62.47
2023-03-01T10:56:49.197Z,63.46
2023-03-01T10:59:25.345Z,63.27
2023-03-01T11:02:15.056Z,63.53
2023-03-01T11:04:59.492Z,63.38
2023-03-01T11:07:28.706Z,62.93
2023-03-01T11:09:56.350Z,63.21
2023-03-01T11:12:24.070Z,63.11
2023-03-01T11:14:53.522Z,62.93
2023-03-01T11:17:25.391Z,62.77
2023-03-01T11:20:04.770Z,62.76
2023-03-01T11:22:35.135Z,61.75
2023-03-01T11:25:10.332Z,61.99
2023-03-01T11:27:40.412Z,62.57
2023-03-01T11:30:15.413Z,61.43
2023-03-01T11:32:46.203Z,61.85
2023-03-01T11:35:17.399Z,60.68
2023-03-01T11:37:57.613Z,60.45
2023-03-01T11:40:27.485Z,60.87
2023-03-01T11:43:04.078Z,60.00
2023-03-01T11:45:41.988Z,59.84
2023-03-01T11:48:26.227Z,60.36
2023-03-01T11:50:54.624Z,60.19
2023-03-01T11:53:31.701Z,60.05
2023-03-01T11:56:23.873Z,60.47
2023-03-01T11:59:05.300Z,59.95
2023-03-01T12:01:42.285Z,59.28
2023-03-01T12:04:50.645Z,58.80
2023-03-01T12:07:22.222Z,58.81
2023-03-01T12:10:12.591Z,59.43
2023-03-01T12:12:51.749Z,59.42
2023-03-01T12:15:35.515Z,58.96
2023-03-01T12:18:33.471Z,58.89
2023-03-01T12:21:09.003Z,57.66
2023-03-01T12:24:06.652Z,58.96
2023-03-01T12:26:37.880Z,58.59
2023-03-01T12:29:20.593Z,57.68
2023-03-01T12:32:12.422Z,57.85
2023-03-01T12:34:51.815Z,58.40
2023-03-01T12:37:31.602Z,58.19
2023-03-01T12:40:13.621Z,58.41
2023-03-01T12:42:52.905Z,57.15
2023-03-01T12:45:34.911Z,57.17
2023-03-01T12:48:16.304Z,57.05
2023-03-01T12:50:46.881Z,56.82
2023-03-01T12:53:23.928Z,56.57
2023-03-01T12:55:52.882Z,56.65
2023-03-01T12:58:34.121Z,55.69
2023-03-01T13:01:17.055Z,55.57
2023-03-01T13:04:18.870Z,55.99
2023-03-01T13:06:54.663Z,55.17
2023-03-01T13:09:28.761Z,55.31
2023-03-01T13:11:56.330Z,55.25
2023-03-01T13:14:47.289Z,54.96
2023-03-01T13:17:43.379Z,54.07
2023-03-01T13:20:15.416Z,53.68
2023-03-01T13:22:54.395Z,53.46
2023-03-01T13:25:27.680Z,53.21
2023-03-01T13:28:32.209Z,52.51
2023-03-01T13:31:01.135Z,53.33
2023-03-01T13:33:41.309Z,53.44
2023-03-01T13:36:11.779Z,53.09
2023-03-01T13:38:48.044Z,51.95
2023-03-01T13:41:16.901Z,52.63
2023-03-01T13:43:45.939Z,52.44
2023-03-01T13:46:20.696Z,52.36
2023-03-01T13:48:51.980Z,52.16
2023-03-01T13:51:24.538Z,52.15
2023-03-01T13:53:52.575Z,52.12
2023-03-01T13:56:22.279Z,51.78
2023-03-01T13:58:53.040Z,51.58
2023-03-01T14:01:26.412Z,51.28
2023-03-01T14:03:54.713Z,51.20
2023-03-01T14:06:24.256Z,51.91
2023-03-01T14:08:54.084Z,51.89
2023-03-01T14:11:55.104Z,51.72
2023-03-01T14:14:42.664Z,52.14
2023-03-01T14:17:22.709Z,50.96
2023-03-01T14:19:50.524Z,51.34
2023-03-01T14:22:22.646Z,51.48
2023-03-01T14:24:51.837Z,51.40
2023-03-01T14:27:19.774Z,51.55
2023-03-01T14:29:57.453Z,51.82
2023-03-01T14:32:29.405Z,51.96
2023-03-01T14:34:57.905Z,51.29
2023-03-01T14:37:27.821Z,51.63
2023-03-01T14:39:56.242Z,51.38
2023-03-01T14:42:25.906Z,51.71
2023-03-01T14:44:54.944Z,51.81
2023-03-01T14:47:30.392Z,51.75
2023-03-01T14:50:00.992Z,51.81
2023-03-01T14:52:35.735Z,52.01
2023-03-01T14:55:04.818Z,52.18
2023-03-01T14:57:33.043Z,52.17
2023-03-01T15:00:05.190Z,51.84
2023-03-01T15:02:34.954Z,52.44
2023-03-01T15:05:08.131Z,52.12
2023-03-01T15:07:42.613Z,52.23
2023-03-01T15:10:19.875Z,52.51
2023-03-01T15:12:47.475Z,52.34
2023-03-01T15:15:33.771Z,52.24
2023-03-01T15:18:04.511Z,52.30
2023-03-01T15:20:36.153Z,52.25
2023-03-01T15:23:04.795Z,52.63
2023-03-01T15:25:33.737Z,52.91
2023-03-01T15:28:02.811Z,52.93
2023-03-01T15:30:35.789Z,52.75
2023-03-01T15:33:22.391Z,52.95
2023-03-01T15:35:54.123Z,53.13
2023-03-01T15:38:27.736Z,52.79
2023-03-01T15:40:55.755Z,52.49
2023-03-01T15:43:43.769Z,52.47
2023-03-01T15:46:30.450Z,52.90
2023-03-01T15:49:01.434Z,53.44
2023-03-01T15:51:32.353Z,53.21
2023-03-01T15:54:01.847Z,52.76
2023-03-01T15:56:29.530Z,53.13
2023-03-01T15:59:00.972Z,53.15
2023-03-01T16:01:28.621Z,53.22
2023-03-01T16:03:57.436Z,53.66
2023-03-01T16:06:26.805Z,53.55
2023-03-01T16:08:54.341Z,53.90
2023-03-01T16:11:22.242Z,53.91
2023-03-01T16:13:50.738Z,54.00
2023-03-01T16:16:18.761Z,54.00
2023-03-01T16:18:47.802Z,54.19
2023-03-01T16:21:23.098Z,54.46
2023-03-01T16:23:53.068Z,54.28
2023-03-01T16:26:21.624Z,54.04
2023-03-01T16:28:49.615Z,54.29
2023-03-01T16:31:20.498Z,54.32
2023-03-01T16:33:50.906Z,54.61
2023-03-01T16:36:19.727Z,54.72
2023-03-01T16:38:47.667Z,54.81
2023-03-01T16:41:18.550Z,55.01
2023-03-01T16:43:47.460Z,54.86
2023-03-01T16:46:17.605Z,55.47
2023-03-01T16:48:45.255Z,55.20
2023-03-01T16:51:13.008Z,55.38
2023-03-01T16:53:41.909Z,55.80
2023-03-01T16:56:11.477Z,56.22
2023-03-01T16:58:41.310Z,56.52
2023-03-01T17:01:11.641Z,56.55
2023-03-01T17:03:39.960Z,56.84
2023-03-01T17:06:09.722Z,57.19
2023-03-01T17:08:38.406Z,56.86
2023-03-01T17:11:08.307Z,57.84
2023-03-01T17:13:36.412Z,58.13
2023-03-01T17:16:07.138Z,58.14
2023-03-01T17:18:35.446Z,58.29
2023-03-01T17:21:03.306Z,58.47
2023-03-01T17:23:31.542Z,58.37
2023-03-01T17:25:59.495Z,58.77
2023-03-01T17:28:28.846Z,58.74
2023-03-01T17:30:56.851Z,58.69
2023-03-01T17:33:25.772Z,58.69
2023-03-01T17:35:53.347Z,58.74
2023-03-01T17:38:21.107Z,58.92
2023-03-01T17:40:48.687Z,59.07
2023-03-01T17:43:17.939Z,59.23
2023-03-01T17:45:48.453Z,58.58
2023-03-01T17:48:17.591Z,58.90
2023-03-01T17:50:46.892Z,59.20
2023-03-01T17:53:14.530Z,59.22
2023-03-01T17:55:43.633Z,59.29
2023-03-01T17:58:12.125Z,58.73
2023-03-01T18:00:40.241Z,58.89
2023-03-01T18:03:08.033Z,58.88
2023-03-01T18:05:37.612Z,58.92
2023-03-01T18:08:06.894Z,58.77
2023-03-01T18:10:36.345Z,58.64
2023-03-01T18:13:04.073Z,58.71
2023-03-01T18:15:31.745Z,58.54
2023-03-01T18:17:59.377Z,58.07
2023-03-01T18:20:27.356Z,58.49
2023-03-01T18:22:54.947Z,58.62
2023-03-01T18:25:23.828Z,58.53
2023-03-01T18:27:51.432Z,58.98
2023-03-01T18:30:19.173Z,58.92
2023-03-01T18:32:46.774Z,59.33
2023-03-01T18:35:14.307Z,59.01
2023-03-01T18:37:41.886Z,59.55
2023-03-01T18:40:10.714Z,59.37
2023-03-01T18:42:39.611Z,59.72
2023-03-01T18:45:08.476Z,59.60
2023-03-01T18:47:36.041Z,59.80
2023-03-01T18:50:03.630Z,59.94
2023-03-01T18:52:31.212Z,59.73
2023-03-01T18:54:58.814Z,59.90
2023-03-01T18:57:26.415Z,59.97
2023-03-01T18:59:55.310Z,60.73
2023-03-01T19:02:22.965Z,60.89
2023-03-01T19:04:51.196Z,60.90
2023-03-01T19:07:18.793Z,61.01
2023-03-01T19:09:46.391Z,61.28
2023-03-01T19:12:14.028Z,60.72
2023-03-01T19:14:41.640Z,61.76
2023-03-01T19:17:10.602Z,61.37
2023-03-01T19:19:39.925Z,61.79
2023-03-01T19:22:07.782Z,62.04
2023-03-01T19:24:35.455Z,61.70
2023-03-01T19:27:03.008Z,62.17
2023-03-01T19:29:30.626Z,62.24
2023-03-01T19:31:58.246Z,62.57
2023-03-01T19:34:27.225Z,62.40
2023-03-01T19:36:54.784Z,62.93
2023-03-01T19:39:22.371Z,62.80
2023-03-01T19:41:50.244Z,62.73
2023-03-01T19:44:17.852Z,62.76
2023-03-01T19:46:45.484Z,62.87
2023-03-01T19:49:13.116Z,62.97
2023-03-01T19:51:42.033Z,62.79
2023-03-01T19:54:11.652Z,63.01
2023-03-01T19:56:39.592Z,62.99
2023-03-01T19:59:07.557Z,63.39
2023-03-01T20:01:35.507Z,63.74
2023-03-01T20:04:03.671Z,63.48
2023-03-01T20:06:32.100Z,63.69
2023-03-01T20:09:12.308Z,63.74
2023-03-01T20:11:48.184Z,63.87
2023-03-01T20:14:15.791Z,63.78
2023-03-01T20:16:43.399Z,63.81
2023-03-01T20:19:11.002Z,64.05
2023-03-01T20:21:38.773Z,64.01
2023-03-01T20:24:08.385Z,64.40
2023-03-01T20:26:36.525Z,64.56
2023-03-01T20:29:04.114Z,64.56
2023-03-01T20:31:31.796Z,64.80
2023-03-01T20:34:00.505Z,64.74
2023-03-01T20:36:29.022Z,64.83
2023-03-01T20:38:57.065Z,64.91
2023-03-01T20:41:26.829Z,65.00
2023-03-01T20:43:59.269Z,65.46
2023-03-01T20:46:31.729Z,65.61
2023-03-01T20:48:59.569Z,65.52
2023-03-01T20:51:27.370Z,65.95
2023-03-01T20:53:54.993Z,66.25
2023-03-01T20:56:23.517Z,66.22
2023-03-01T20:58:52.441Z,66.49
2023-03-01T21:01:23.698Z,66.63
2023-03-01T21:03:51.538Z,67.14
2023-03-01T21:06:19.526Z,66.81
2023-03-01T21:08:47.149Z,67.33
2023-03-01T21:11:16.010Z,67.45
2023-03-01T21:13:44.437Z,67.60
2023-03-01T21:16:14.642Z,68.00
2023-03-01T21:18:42.761Z,67.65
2023-03-01T21:21:12.290Z,67.93
2023-03-01T21:23:41.738Z,68.01
2023-03-01T21:28:54.805Z,68.43
2023-03-01T21:31:27.212Z,68.57
2023-03-01T21:33:56.089Z,68.82
2023-03-01T21:36:25.180Z,69.24
2023-03-01T21:38:53.524Z,69.29
2023-03-01T21:41:22.398Z,69.09
2023-03-01T21:43:51.526Z,69.74
2023-03-01T21:46:20.700Z,69.80
2023-03-01T21:48:54.405Z,69.80
2023-03-01T21:51:23.691Z,70.16
2023-03-01T21:53:55.781Z,70.07
2023-03-01T21:56:26.313Z,70.59
2023-03-01T21:58:54.887Z,70.78
2023-03-01T22:01:26.351Z,71.08
2023-03-01T22:03:59.060Z,70.88
2023-03-01T22:06:31.113Z,70.84
2023-03-01T22:09:01.207Z,70.88
2023-03-01T22:11:30.090Z,70.78
2023-03-01T22:13:58.358Z,70.68
2023-03-01T22:16:28.579Z,71.21
2023-03-01T22:18:58.317Z,70.92
2023-03-01T22:21:27.242Z,71.03
2023-03-01T22:23:56.524Z,70.97
2023-03-01T22:26:27.310Z,70.86
2023-03-01T22:28:57.205Z,70.76
2023-03-01T22:31:26.066Z,70.91
2023-03-01T22:33:55.170Z,71.06
2023-03-01T22:36:24.751Z,71.04
2023-03-01T22:38:59.549Z,71.04
2023-03-01T22:41:29.325Z,70.95
2023-03-01T22:43:57.467Z,71.45
2023-03-01T22:46:26.163Z,71.59
2023-03-01T22:48:54.389Z,71.53
2023-03-01T22:51:26.672Z,71.40
2023-03-01T22:53:54.882Z,71.41
2023-03-01T22:56:25.852Z,71.31
2023-03-01T22:58:54.337Z,71.39
2023-03-01T23:01:26.801Z,71.04
2023-03-01T23:03:55.056Z,70.82
2023-03-01T23:06:25.232Z,71.01
2023-03-01T23:09:07.649Z,71.32
2023-03-01T23:11:37.528Z,70.84
2023-03-01T23:14:05.783Z,70.89
2023-03-01T23:16:34.194Z,71.13
2023-03-01T23:19:02.740Z,71.02
2023-03-01T23:21:32.771Z,71.27
2023-03-01T23:24:00.638Z,71.37
2023-03-01T23:26:29.582Z,71.13
2023-03-01T23:28:58.465Z,71.04
2023-03-01T23:31:29.835Z,70.95
2023-03-01T23:33:57.431Z,71.07
2023-03-01T23:36:26.450Z,71.11
2023-03-01T23:38:58.242Z,71.24
2023-03-01T23:41:27.346Z,71.42
2023-03-01T23:43:56.388Z,71.29
2023-03-01T23:46:25.943Z,71.37
2023-03-01T23:48:54.508Z,71.35
2023-03-01T23:51:22.257Z,71.29
2023-03-01T23:53:55.079Z,71.22
2023-03-01T23:56:27.251Z,71.52
2023-03-01T23:58:55.474Z,71.58
