createdAt,value
2022-11-30T00:05:05.243Z,2.87
2022-11-30T00:10:12.366Z,2.75
2022-11-30T00:15:27.742Z,2.66
2022-11-30T00:26:05.296Z,2.55
2022-11-30T00:31:14.920Z,2.48
2022-11-30T00:36:22.954Z,2.49
2022-11-30T00:41:43.285Z,2.58
2022-11-30T00:46:47.542Z,2.64
2022-11-30T00:52:09.164Z,2.58
2022-11-30T00:57:40.531Z,2.57
2022-11-30T01:02:48.088Z,2.62
2022-11-30T01:07:51.774Z,2.67
2022-11-30T01:18:36.684Z,2.50
2022-11-30T01:36:46.540Z,2.38
2022-11-30T01:42:11.155Z,2.42
2022-11-30T01:48:03.307Z,2.51
2022-11-30T01:53:27.010Z,2.58
2022-11-30T01:58:52.064Z,2.58
2022-11-30T02:04:40.200Z,2.54
2022-11-30T02:10:07.361Z,2.53
2022-11-30T02:15:22.897Z,2.49
2022-11-30T02:20:43.974Z,2.48
2022-11-30T02:26:09.409Z,2.47
2022-11-30T02:31:18.951Z,2.45
2022-11-30T02:36:24.354Z,2.45
2022-11-30T02:41:27.447Z,2.50
2022-11-30T02:46:40.186Z,2.64
2022-11-30T02:51:53.318Z,2.61
2022-11-30T02:56:59.613Z,2.57
2022-11-30T03:02:03.844Z,2.61
2022-11-30T03:07:11.223Z,2.52
2022-11-30T03:12:37.558Z,2.45
2022-11-30T03:17:46.574Z,2.42
2022-11-30T03:22:59.593Z,2.33
2022-11-30T03:28:09.390Z,2.27
2022-11-30T03:33:16.124Z,2.23
2022-11-30T03:38:20.160Z,2.26
2022-11-30T03:43:25.753Z,2.36
2022-11-30T03:48:36.824Z,2.48
2022-11-30T03:54:15.973Z,2.55
2022-11-30T03:59:40.339Z,2.48
2022-11-30T04:04:44.128Z,2.42
2022-11-30T04:20:45.645Z,2.34
2022-11-30T04:26:02.985Z,2.29
2022-11-30T04:31:11.093Z,2.28
2022-11-30T04:36:25.615Z,2.27
2022-11-30T04:41:41.501Z,2.25
2022-11-30T04:46:46.237Z,2.32
2022-11-30T04:51:59.084Z,2.42
2022-11-30T04:57:07.602Z,2.48
2022-11-30T05:02:14.622Z,2.53
2022-11-30T05:07:22.690Z,2.54
2022-11-30T05:12:29.635Z,2.50
2022-11-30T05:17:35.199Z,2.47
2022-11-30T05:22:42.912Z,2.41
2022-11-30T05:27:47.288Z,2.38
2022-11-30T05:32:57.052Z,2.45
2022-11-30T05:38:01.837Z,2.53
2022-11-30T05:43:12.852Z,2.48
2022-11-30T05:48:28.420Z,2.50
2022-11-30T05:54:31.283Z,2.56
2022-11-30T05:59:23.104Z,2.67
2022-11-30T06:05:17.906Z,2.58
2022-11-30T06:10:33.155Z,2.54
2022-11-30T06:15:41.690Z,2.55
2022-11-30T06:20:49.616Z,2.47
2022-11-30T06:25:53.580Z,2.37
2022-11-30T06:31:02.376Z,2.32
2022-11-30T06:36:35.789Z,2.29
2022-11-30T06:41:41.030Z,2.26
2022-11-30T06:46:49.603Z,2.56
2022-11-30T06:52:03.904Z,2.54
2022-11-30T06:57:12.556Z,2.51
2022-11-30T07:02:18.808Z,2.45
2022-11-30T07:13:05.810Z,2.39
2022-11-30T07:18:14.082Z,2.33
2022-11-30T07:23:40.556Z,2.39
2022-11-30T07:28:51.787Z,2.48
2022-11-30T07:34:25.128Z,2.55
2022-11-30T07:39:30.046Z,2.49
2022-11-30T07:45:00.939Z,2.35
2022-11-30T07:50:16.121Z,2.26
2022-11-30T08:01:22.866Z,2.25
2022-11-30T08:06:46.197Z,2.31
2022-11-30T08:12:03.496Z,2.36
2022-11-30T08:22:47.458Z,2.35
2022-11-30T08:28:07.131Z,2.47
2022-11-30T08:33:34.504Z,2.48
2022-11-30T08:38:59.196Z,2.39
2022-11-30T08:49:51.520Z,2.16
2022-11-30T08:55:29.775Z,2.19
2022-11-30T09:06:19.825Z,2.50
2022-11-30T09:11:32.289Z,2.57
2022-11-30T09:17:34.641Z,2.58
2022-11-30T09:35:13.082Z,2.63
2022-11-30T09:41:18.366Z,2.60
2022-11-30T09:47:13.397Z,2.58
2022-11-30T09:53:05.310Z,2.67
2022-11-30T09:58:47.635Z,2.70
2022-11-30T10:03:58.724Z,2.68
2022-11-30T10:09:23.844Z,2.76
2022-11-30T10:20:55.159Z,2.84
2022-11-30T10:26:34.433Z,2.83
2022-11-30T10:31:51.762Z,2.78
2022-11-30T10:37:33.872Z,2.74
2022-11-30T10:54:49.158Z,2.65
2022-11-30T11:00:49.259Z,2.81
2022-11-30T11:05:49.534Z,2.92
2022-11-30T11:11:00.058Z,3.02
2022-11-30T11:16:09.902Z,3.03
2022-11-30T11:21:55.180Z,3.00
2022-11-30T11:27:26.338Z,2.97
2022-11-30T11:39:01.232Z,2.93
2022-11-30T11:44:25.325Z,2.97
2022-11-30T11:49:38.865Z,2.93
2022-11-30T11:55:21.389Z,2.89
2022-11-30T12:00:36.819Z,2.91
2022-11-30T12:05:54.846Z,2.95
2022-11-30T12:11:56.948Z,2.90
2022-11-30T12:17:27.630Z,2.89
2022-11-30T12:30:07.615Z,3.08
2022-11-30T12:36:12.066Z,3.14
2022-11-30T12:42:06.564Z,3.15
2022-11-30T12:47:39.785Z,3.18
2022-11-30T12:53:16.068Z,3.11
2022-11-30T12:59:21.230Z,3.11
2022-11-30T13:10:59.815Z,3.08
2022-11-30T13:23:30.125Z,3.10
2022-11-30T13:28:40.856Z,3.01
2022-11-30T13:33:53.491Z,2.96
2022-11-30T13:39:29.766Z,2.93
2022-11-30T13:44:36.491Z,3.01
2022-11-30T13:50:04.314Z,3.15
2022-11-30T13:55:50.853Z,3.19
2022-11-30T14:01:02.217Z,3.19
2022-11-30T14:06:39.087Z,3.17
2022-11-30T14:11:44.881Z,3.12
2022-11-30T14:16:48.832Z,3.14
2022-11-30T14:21:52.484Z,3.13
2022-11-30T14:26:55.928Z,3.13
2022-11-30T14:32:07.660Z,3.16
2022-11-30T14:37:22.060Z,3.17
2022-11-30T14:42:25.053Z,3.12
2022-11-30T14:47:28.163Z,3.09
2022-11-30T14:52:52.367Z,3.04
2022-11-30T14:58:21.679Z,3.04
2022-11-30T15:03:34.610Z,3.03
2022-11-30T15:08:48.374Z,3.03
2022-11-30T15:14:07.354Z,3.05
2022-11-30T15:19:36.590Z,3.17
2022-11-30T15:24:39.566Z,3.21
2022-11-30T15:29:58.619Z,3.27
2022-11-30T15:35:02.265Z,3.29
2022-11-30T15:40:09.020Z,3.27
2022-11-30T15:45:31.978Z,3.24
2022-11-30T15:50:38.009Z,3.23
2022-11-30T15:55:44.440Z,3.21
2022-11-30T16:01:00.253Z,3.17
2022-11-30T16:06:07.909Z,3.12
2022-11-30T16:11:11.162Z,3.09
2022-11-30T16:16:21.276Z,3.11
2022-11-30T16:21:24.353Z,3.03
2022-11-30T16:31:51.009Z,3.01
2022-11-30T16:36:54.131Z,3.00
2022-11-30T16:42:04.868Z,3.02
2022-11-30T16:47:12.159Z,3.04
2022-11-30T16:52:20.817Z,3.11
2022-11-30T16:57:32.867Z,3.13
2022-11-30T17:02:49.089Z,3.25
2022-11-30T17:07:59.939Z,3.37
2022-11-30T17:18:49.136Z,3.30
2022-11-30T17:24:09.833Z,3.20
2022-11-30T17:29:41.458Z,3.16
2022-11-30T17:34:48.173Z,3.25
2022-11-30T17:39:51.472Z,3.23
2022-11-30T17:44:54.477Z,3.24
2022-11-30T17:49:57.708Z,3.20
2022-11-30T17:55:00.655Z,3.18
2022-11-30T18:00:05.933Z,3.19
2022-11-30T18:05:09.480Z,3.19
2022-11-30T18:10:14.198Z,3.16
2022-11-30T18:15:18.072Z,3.13
2022-11-30T18:20:22.941Z,3.14
2022-11-30T18:25:28.496Z,3.15
2022-11-30T18:30:32.288Z,3.17
2022-11-30T18:35:50.644Z,3.18
2022-11-30T18:41:08.309Z,3.23
2022-11-30T18:46:15.864Z,3.32
2022-11-30T18:51:27.011Z,3.36
2022-11-30T18:56:53.728Z,3.42
2022-11-30T19:01:57.637Z,3.51
2022-11-30T19:07:00.753Z,3.48
2022-11-30T19:12:04.363Z,3.43
2022-11-30T19:17:07.533Z,3.42
2022-11-30T19:22:11.046Z,3.39
2022-11-30T19:27:14.747Z,3.62
2022-11-30T19:32:18.458Z,5.76
2022-11-30T19:37:22.279Z,6.45
2022-11-30T19:42:25.993Z,5.69
2022-11-30T19:47:33.938Z,5.07
2022-11-30T19:52:40.872Z,4.65
2022-11-30T19:58:04.044Z,4.43
2022-11-30T20:03:11.342Z,4.23
2022-11-30T20:08:17.202Z,4.12
2022-11-30T20:13:22.261Z,3.88
2022-11-30T20:18:32.658Z,3.76
2022-11-30T20:23:37.791Z,3.67
2022-11-30T20:28:52.101Z,3.54
2022-11-30T20:33:55.808Z,3.44
2022-11-30T20:45:43.803Z,3.34
2022-11-30T20:51:14.077Z,3.32
2022-11-30T21:10:52.592Z,3.49
2022-11-30T21:16:12.159Z,3.52
2022-11-30T21:22:27.759Z,3.65
2022-11-30T21:27:11.724Z,3.79
2022-11-30T21:32:36.499Z,3.69
2022-11-30T21:37:44.004Z,3.60
2022-11-30T21:42:47.465Z,3.52
2022-11-30T21:47:50.433Z,3.50
2022-11-30T21:52:53.543Z,3.47
2022-11-30T21:57:56.579Z,3.43
2022-11-30T22:02:59.695Z,3.39
2022-11-30T22:08:03.386Z,3.34
2022-11-30T22:13:06.390Z,3.33
2022-11-30T22:18:10.513Z,3.32
2022-11-30T22:23:24.407Z,3.33
2022-11-30T22:28:35.503Z,3.34
2022-11-30T22:33:51.905Z,3.32
2022-11-30T22:39:21.108Z,3.37
2022-11-30T22:44:31.368Z,3.45
2022-11-30T22:49:43.487Z,3.51
2022-11-30T22:55:07.850Z,3.55
2022-11-30T23:01:18.741Z,3.55
2022-11-30T23:06:25.980Z,3.54
2022-11-30T23:11:39.999Z,3.51
2022-11-30T23:16:43.745Z,3.49
2022-11-30T23:21:51.249Z,3.48
2022-11-30T23:27:02.849Z,3.47
2022-11-30T23:32:09.921Z,3.48
2022-11-30T23:37:23.288Z,3.49
2022-11-30T23:42:30.288Z,3.48
2022-11-30T23:47:38.144Z,3.46
2022-11-30T23:53:13.383Z,3.46
2022-11-30T23:58:24.667Z,3.45
