createdAt,value
2017-09-06T00:00:43.381Z,16.10
2017-09-06T00:03:09.650Z,15.53
2017-09-06T00:05:35.891Z,17.57
2017-09-06T00:08:02.126Z,16.20
2017-09-06T00:10:28.382Z,17.97
2017-09-06T00:12:54.677Z,19.00
2017-09-06T00:15:20.906Z,16.40
2017-09-06T00:17:47.985Z,15.70
2017-09-06T00:20:14.219Z,17.00
2017-09-06T00:22:40.474Z,17.03
2017-09-06T00:25:06.726Z,17.23
2017-09-06T00:27:32.975Z,17.00
2017-09-06T00:29:59.210Z,17.00
2017-09-06T00:32:25.503Z,17.60
2017-09-06T00:34:51.743Z,17.93
2017-09-06T00:37:17.992Z,17.07
2017-09-06T00:39:44.235Z,18.77
2017-09-06T00:42:10.458Z,17.60
2017-09-06T00:44:36.685Z,17.40
2017-09-06T00:47:03.055Z,18.17
2017-09-06T00:49:29.289Z,16.77
2017-09-06T00:51:55.537Z,17.60
2017-09-06T00:54:21.874Z,17.90
2017-09-06T00:56:48.116Z,17.53
2017-09-06T00:59:14.346Z,19.00
2017-09-06T01:01:40.619Z,17.57
2017-09-06T01:04:06.847Z,17.73
2017-09-06T01:06:33.170Z,17.47
2017-09-06T01:08:59.446Z,16.40
2017-09-06T01:11:25.698Z,17.50
2017-09-06T01:13:51.938Z,19.17
2017-09-06T01:16:18.190Z,17.20
2017-09-06T01:18:44.426Z,17.33
2017-09-06T01:21:10.646Z,19.17
2017-09-06T01:23:36.894Z,19.83
2017-09-06T01:26:03.168Z,19.50
2017-09-06T01:28:29.414Z,20.40
2017-09-06T01:30:55.687Z,19.27
2017-09-06T01:33:21.906Z,17.40
2017-09-06T01:35:48.150Z,19.13
2017-09-06T01:38:15.375Z,18.53
2017-09-06T01:40:41.622Z,18.00
2017-09-06T01:43:07.854Z,17.97
2017-09-06T01:45:34.122Z,19.00
2017-09-06T01:48:00.362Z,17.87
2017-09-06T01:50:26.599Z,17.97
2017-09-06T01:52:52.851Z,17.80
2017-09-06T01:55:19.182Z,19.30
2017-09-06T01:57:45.432Z,19.00
2017-09-06T02:00:11.674Z,19.47
2017-09-06T02:02:37.893Z,19.27
2017-09-06T02:05:04.118Z,19.40
2017-09-06T02:07:30.367Z,19.33
2017-09-06T02:09:56.578Z,18.40
2017-09-06T02:12:22.798Z,19.63
2017-09-06T02:14:49.046Z,20.10
2017-09-06T02:17:15.261Z,19.30
2017-09-06T02:19:41.486Z,19.73
2017-09-06T02:22:07.738Z,19.63
2017-09-06T02:24:33.969Z,19.17
2017-09-06T02:27:00.196Z,18.67
2017-09-06T02:29:26.437Z,18.47
2017-09-06T02:31:52.664Z,19.83
2017-09-06T02:34:18.900Z,20.27
2017-09-06T02:36:45.138Z,20.17
2017-09-06T02:39:11.357Z,19.73
2017-09-06T02:41:38.136Z,20.60
2017-09-06T02:44:04.389Z,19.83
2017-09-06T02:46:30.618Z,21.03
2017-09-06T02:48:56.846Z,20.43
2017-09-06T02:51:23.118Z,20.47
2017-09-06T02:53:49.349Z,21.17
2017-09-06T02:56:17.285Z,19.37
2017-09-06T02:58:43.539Z,20.70
2017-09-06T03:01:09.757Z,21.50
2017-09-06T03:03:35.997Z,21.03
2017-09-06T03:06:02.746Z,20.90
2017-09-06T03:08:28.962Z,20.77
2017-09-06T03:10:55.182Z,21.43
2017-09-06T03:13:21.425Z,20.83
2017-09-06T03:15:47.638Z,22.97
2017-09-06T03:18:14.529Z,23.80
2017-09-06T03:20:40.792Z,23.53
2017-09-06T03:23:06.997Z,22.20
2017-09-06T03:25:33.323Z,22.07
2017-09-06T03:27:59.624Z,23.30
2017-09-06T03:30:25.901Z,23.30
2017-09-06T03:32:52.118Z,20.17
2017-09-06T03:35:18.365Z,22.47
2017-09-06T03:37:44.584Z,21.47
2017-09-06T03:40:10.806Z,20.63
2017-09-06T03:42:37.044Z,21.70
2017-09-06T03:45:03.333Z,18.63
2017-09-06T03:47:29.542Z,20.20
2017-09-06T03:49:55.862Z,19.57
2017-09-06T03:52:22.098Z,22.20
2017-09-06T03:54:48.359Z,21.60
2017-09-06T03:57:14.882Z,21.73
2017-09-06T03:59:41.102Z,22.40
2017-09-06T04:02:07.310Z,24.03
2017-09-06T04:04:33.582Z,25.07
2017-09-06T04:06:59.789Z,26.10
2017-09-06T04:09:26.014Z,25.70
2017-09-06T04:11:52.243Z,26.37
2017-09-06T04:14:18.464Z,27.13
2017-09-06T04:16:44.678Z,25.53
2017-09-06T04:19:10.907Z,26.77
2017-09-06T04:21:37.138Z,25.33
2017-09-06T04:24:03.510Z,28.27
2017-09-06T04:26:29.770Z,24.73
2017-09-06T04:28:55.997Z,26.00
2017-09-06T04:31:22.235Z,23.90
2017-09-06T04:33:48.473Z,27.00
2017-09-06T04:36:14.698Z,25.47
2017-09-06T04:38:40.927Z,26.60
2017-09-06T04:41:07.200Z,25.73
2017-09-06T04:43:33.429Z,29.53
2017-09-06T04:45:59.665Z,28.80
2017-09-06T04:48:25.914Z,28.17
2017-09-06T04:50:52.225Z,26.80
2017-09-06T04:53:18.968Z,28.43
2017-09-06T04:55:45.197Z,28.63
2017-09-06T04:58:11.523Z,30.80
2017-09-06T05:00:37.754Z,32.90
2017-09-06T05:03:03.974Z,30.10
2017-09-06T05:05:30.189Z,30.37
2017-09-06T05:07:56.402Z,31.73
2017-09-06T05:10:22.646Z,35.83
2017-09-06T05:12:48.877Z,33.90
2017-09-06T05:15:15.105Z,32.00
2017-09-06T05:17:41.351Z,33.40
2017-09-06T05:20:07.586Z,33.47
2017-09-06T05:22:33.836Z,32.77
2017-09-06T05:25:00.091Z,27.00
2017-09-06T05:27:26.297Z,26.23
2017-09-06T05:29:52.514Z,23.93
2017-09-06T05:32:18.745Z,24.90
2017-09-06T05:34:44.969Z,21.60
2017-09-06T05:37:11.178Z,24.97
2017-09-06T05:39:37.426Z,25.90
2017-09-06T05:42:03.682Z,26.17
2017-09-06T05:44:29.894Z,23.63
2017-09-06T05:46:56.121Z,20.97
2017-09-06T05:49:22.353Z,19.47
2017-09-06T05:51:48.613Z,18.23
2017-09-06T05:54:14.854Z,18.57
2017-09-06T05:56:41.066Z,18.50
2017-09-06T05:59:07.374Z,18.43
2017-09-06T06:01:33.701Z,18.90
2017-09-06T06:03:59.958Z,20.27
2017-09-06T06:06:26.173Z,21.57
2017-09-06T06:08:52.430Z,19.37
2017-09-06T06:11:18.678Z,18.30
2017-09-06T06:13:44.887Z,19.57
2017-09-06T06:16:11.114Z,19.30
2017-09-06T06:18:37.350Z,17.63
2017-09-06T06:21:03.579Z,17.30
2017-09-06T06:23:29.818Z,17.00
2017-09-06T06:25:56.046Z,17.57
2017-09-06T06:28:22.314Z,14.33
2017-09-06T06:30:48.570Z,12.20
2017-09-06T06:33:14.786Z,10.63
2017-09-06T06:35:41.006Z,9.13
2017-09-06T06:38:07.264Z,7.60
2017-09-06T06:40:33.486Z,8.30
2017-09-06T06:42:59.737Z,6.10
2017-09-06T06:45:26.032Z,6.63
2017-09-06T06:47:52.253Z,6.90
2017-09-06T06:50:18.486Z,8.43
2017-09-06T06:52:44.725Z,8.50
2017-09-06T06:55:10.937Z,11.37
2017-09-06T06:57:37.230Z,9.20
2017-09-06T07:00:03.579Z,11.00
2017-09-06T07:02:29.798Z,10.20
2017-09-06T07:04:56.062Z,11.03
2017-09-06T07:07:22.385Z,11.70
2017-09-06T07:09:48.601Z,13.17
2017-09-06T07:12:14.898Z,12.47
2017-09-06T07:14:41.174Z,13.00
2017-09-06T07:17:07.414Z,14.23
2017-09-06T07:19:33.630Z,13.67
2017-09-06T07:21:59.875Z,14.33
2017-09-06T07:24:26.942Z,13.30
2017-09-06T07:26:53.170Z,14.70
2017-09-06T07:29:19.391Z,15.77
2017-09-06T07:31:45.693Z,18.37
2017-09-06T07:34:11.921Z,17.90
2017-09-06T07:36:38.168Z,17.20
2017-09-06T07:39:04.398Z,18.33
2017-09-06T07:41:30.601Z,15.80
2017-09-06T07:43:56.860Z,18.80
2017-09-06T07:46:23.080Z,20.33
2017-09-06T07:48:49.321Z,21.90
2017-09-06T07:51:15.579Z,25.20
2017-09-06T07:53:41.806Z,24.17
2017-09-06T07:56:08.026Z,28.10
2017-09-06T07:58:34.303Z,30.23
2017-09-06T08:01:00.625Z,31.43
2017-09-06T08:03:26.870Z,29.40
2017-09-06T08:05:53.122Z,32.33
2017-09-06T08:08:19.354Z,29.20
2017-09-06T08:10:45.586Z,29.57
2017-09-06T08:13:11.837Z,30.30
2017-09-06T08:15:38.074Z,27.30
2017-09-06T08:18:04.326Z,27.23
2017-09-06T08:20:30.566Z,26.67
2017-09-06T08:22:56.794Z,25.20
2017-09-06T08:25:23.023Z,27.60
2017-09-06T08:27:49.282Z,25.10
2017-09-06T08:30:15.523Z,27.33
2017-09-06T08:32:41.758Z,25.00
2017-09-06T08:35:08.022Z,25.73
2017-09-06T08:37:34.255Z,28.33
2017-09-06T08:40:00.498Z,24.73
2017-09-06T08:42:26.733Z,23.90
2017-09-06T08:44:52.950Z,27.83
2017-09-06T08:47:19.206Z,26.47
2017-09-06T08:49:45.446Z,24.63
2017-09-06T08:52:11.694Z,25.90
2017-09-06T08:54:37.946Z,23.27
2017-09-06T08:57:04.193Z,24.27
2017-09-06T08:59:31.391Z,26.43
2017-09-06T09:01:57.941Z,25.00
2017-09-06T09:04:24.203Z,22.50
2017-09-06T09:06:50.427Z,20.33
2017-09-06T09:09:16.657Z,19.70
2017-09-06T09:11:42.912Z,18.07
2017-09-06T09:14:09.937Z,19.00
2017-09-06T09:16:36.153Z,18.03
2017-09-06T09:19:02.959Z,18.00
2017-09-06T09:21:29.202Z,16.70
2017-09-06T09:23:55.423Z,15.27
2017-09-06T09:26:21.657Z,18.10
2017-09-06T09:28:47.913Z,16.77
2017-09-06T09:31:14.199Z,15.80
2017-09-06T09:33:40.446Z,16.43
2017-09-06T09:36:06.670Z,16.57
2017-09-06T09:38:32.922Z,15.90
2017-09-06T09:40:59.498Z,16.63
2017-09-06T09:43:25.734Z,16.30
2017-09-06T09:45:51.965Z,16.30
2017-09-06T09:48:18.229Z,15.60
2017-09-06T09:50:44.458Z,15.83
2017-09-06T09:53:10.709Z,16.63
2017-09-06T09:55:36.933Z,15.80
2017-09-06T09:58:03.201Z,16.57
2017-09-06T10:00:29.435Z,18.30
2017-09-06T10:02:55.879Z,19.63
2017-09-06T10:05:22.886Z,21.60
2017-09-06T10:07:49.119Z,19.30
2017-09-06T10:10:15.362Z,19.30
2017-09-06T10:12:41.797Z,18.60
2017-09-06T10:15:08.015Z,17.90
2017-09-06T10:17:35.955Z,21.20
2017-09-06T10:20:02.259Z,20.57
2017-09-06T10:22:28.578Z,20.53
2017-09-06T10:24:54.872Z,20.50
2017-09-06T10:27:21.106Z,20.13
2017-09-06T10:29:47.331Z,33.50
2017-09-06T10:32:13.575Z,27.00
2017-09-06T10:34:39.811Z,47.33
2017-09-06T10:37:06.070Z,44.10
2017-09-06T10:39:32.404Z,30.37
2017-09-06T10:41:58.633Z,25.07
2017-09-06T10:44:24.861Z,23.53
2017-09-06T10:46:51.137Z,24.93
2017-09-06T10:49:17.374Z,25.87
2017-09-06T10:51:43.590Z,28.33
2017-09-06T10:54:09.858Z,31.20
2017-09-06T10:56:36.081Z,31.07
2017-09-06T10:59:02.991Z,32.07
2017-09-06T11:01:29.235Z,31.40
2017-09-06T11:03:56.570Z,34.23
2017-09-06T11:06:23.474Z,33.07
2017-09-06T11:08:49.697Z,36.17
2017-09-06T11:11:15.914Z,35.73
2017-09-06T11:13:42.455Z,30.73
2017-09-06T11:16:09.860Z,28.53
2017-09-06T11:18:36.119Z,28.20
2017-09-06T11:21:02.448Z,24.50
2017-09-06T11:23:28.815Z,27.43
2017-09-06T11:25:55.054Z,27.63
2017-09-06T11:28:21.291Z,26.67
2017-09-06T11:30:47.593Z,25.57
2017-09-06T11:33:13.828Z,26.60
2017-09-06T11:35:40.049Z,27.70
2017-09-06T11:38:07.021Z,26.63
2017-09-06T11:40:33.232Z,25.77
2017-09-06T11:42:59.459Z,24.07
2017-09-06T11:45:25.750Z,24.23
2017-09-06T11:47:52.106Z,22.47
2017-09-06T11:50:18.335Z,26.97
2017-09-06T11:52:44.572Z,43.47
2017-09-06T11:55:11.488Z,29.20
2017-09-06T11:57:37.755Z,25.67
2017-09-06T12:00:04.007Z,25.83
2017-09-06T12:02:30.233Z,28.10
2017-09-06T12:04:56.562Z,28.70
2017-09-06T12:07:22.842Z,30.50
2017-09-06T12:09:49.107Z,28.80
2017-09-06T12:12:15.938Z,26.77
2017-09-06T12:14:43.329Z,31.03
2017-09-06T12:17:09.582Z,31.23
2017-09-06T12:19:35.806Z,29.20
2017-09-06T12:22:02.054Z,28.60
2017-09-06T12:24:28.314Z,28.33
2017-09-06T12:26:54.548Z,29.10
2017-09-06T12:29:20.800Z,25.47
2017-09-06T12:31:47.045Z,14.17
2017-09-06T12:34:13.290Z,8.43
2017-09-06T12:36:39.569Z,9.07
2017-09-06T12:39:05.818Z,9.87
2017-09-06T12:41:32.079Z,9.30
2017-09-06T12:43:59.298Z,12.07
2017-09-06T12:46:25.538Z,11.73
2017-09-06T12:48:51.766Z,10.50
2017-09-06T12:51:18.061Z,10.90
2017-09-06T12:53:48.165Z,11.43
2017-09-06T12:56:14.430Z,9.90
2017-09-06T12:58:40.670Z,9.63
2017-09-06T13:01:06.967Z,7.53
2017-09-06T13:03:33.345Z,6.40
2017-09-06T13:05:59.718Z,5.70
2017-09-06T13:08:26.111Z,9.70
2017-09-06T13:10:52.382Z,4.63
2017-09-06T13:13:18.655Z,3.67
2017-09-06T13:15:44.904Z,4.43
2017-09-06T13:18:11.137Z,4.03
2017-09-06T13:20:37.414Z,3.70
2017-09-06T13:23:03.674Z,3.77
2017-09-06T13:25:29.903Z,4.50
2017-09-06T13:27:56.150Z,4.00
2017-09-06T13:30:22.383Z,4.63
2017-09-06T13:32:48.602Z,5.17
2017-09-06T13:35:14.858Z,14.03
2017-09-06T13:37:41.833Z,9.90
2017-09-06T13:40:08.076Z,4.90
2017-09-06T13:42:34.350Z,2.10
2017-09-06T13:45:00.582Z,1.13
2017-09-06T13:47:26.861Z,1.47
2017-09-06T13:49:53.209Z,0.93
2017-09-06T13:52:19.439Z,1.40
2017-09-06T13:54:45.703Z,1.17
2017-09-06T13:57:12.018Z,1.60
2017-09-06T13:59:38.247Z,1.10
2017-09-06T14:02:04.511Z,1.07
2017-09-06T14:04:30.886Z,1.80
2017-09-06T14:06:57.221Z,1.20
2017-09-06T14:09:23.486Z,0.80
2017-09-06T14:11:49.732Z,0.80
2017-09-06T14:14:16.824Z,0.93
2017-09-06T14:16:43.155Z,0.93
2017-09-06T14:19:09.414Z,0.70
2017-09-06T14:21:35.659Z,1.10
2017-09-06T14:24:01.914Z,9.97
2017-09-06T14:26:28.173Z,6.27
2017-09-06T14:28:55.175Z,1.67
2017-09-06T14:31:21.410Z,3.80
2017-09-06T14:33:47.650Z,2.17
2017-09-06T14:36:13.878Z,2.30
2017-09-06T14:38:40.103Z,2.50
2017-09-06T14:41:06.352Z,2.60
2017-09-06T14:43:33.610Z,2.20
2017-09-06T14:45:59.837Z,2.00
2017-09-06T14:48:26.085Z,2.40
2017-09-06T14:50:52.302Z,2.60
2017-09-06T14:53:18.574Z,1.87
2017-09-06T14:55:44.848Z,4.30
2017-09-06T14:58:11.117Z,8.97
2017-09-06T15:00:37.347Z,3.57
2017-09-06T15:03:03.645Z,3.20
2017-09-06T15:05:30.691Z,2.80
2017-09-06T15:07:57.182Z,1.53
2017-09-06T15:10:23.442Z,3.97
2017-09-06T15:12:49.719Z,2.20
2017-09-06T15:15:15.961Z,1.90
2017-09-06T15:17:42.224Z,2.73
2017-09-06T15:20:08.442Z,2.30
2017-09-06T15:22:34.670Z,2.80
2017-09-06T15:25:00.919Z,2.40
2017-09-06T15:27:28.190Z,2.17
2017-09-06T15:29:54.470Z,2.13
2017-09-06T15:32:20.738Z,2.63
2017-09-06T15:34:46.958Z,2.33
2017-09-06T15:37:13.193Z,3.37
2017-09-06T15:39:39.530Z,3.97
2017-09-06T15:42:05.742Z,2.40
2017-09-06T15:44:31.993Z,2.63
2017-09-06T15:46:58.229Z,2.33
2017-09-06T15:49:24.501Z,1.50
2017-09-06T15:51:50.827Z,3.00
2017-09-06T15:54:17.794Z,1.83
2017-09-06T15:56:44.273Z,2.10
2017-09-06T15:59:10.601Z,2.50
2017-09-06T16:01:36.839Z,2.30
2017-09-06T16:04:03.825Z,2.50
2017-09-06T16:06:30.062Z,2.60
2017-09-06T16:08:56.470Z,2.00
2017-09-06T16:11:22.710Z,2.00
2017-09-06T16:13:49.949Z,2.80
2017-09-06T16:16:16.239Z,2.30
2017-09-06T16:18:43.167Z,2.17
2017-09-06T16:21:09.414Z,2.80
2017-09-06T16:23:35.663Z,3.23
2017-09-06T16:26:01.894Z,2.40
2017-09-06T16:28:28.158Z,3.60
2017-09-06T16:30:54.404Z,3.13
2017-09-06T16:33:21.574Z,2.80
2017-09-06T16:35:47.886Z,3.30
2017-09-06T16:38:14.199Z,2.10
2017-09-06T16:40:40.441Z,2.33
2017-09-06T16:43:06.734Z,3.90
2017-09-06T16:45:33.295Z,2.50
2017-09-06T16:48:00.535Z,4.60
2017-09-06T16:50:26.819Z,3.43
2017-09-06T16:52:53.109Z,2.77
2017-09-06T16:55:19.383Z,4.00
2017-09-06T16:57:45.692Z,3.73
2017-09-06T17:00:12.014Z,4.37
2017-09-06T17:02:38.419Z,4.37
2017-09-06T17:05:04.658Z,3.63
2017-09-06T17:07:30.918Z,5.67
2017-09-06T17:09:57.357Z,4.30
2017-09-06T17:12:23.575Z,3.43
2017-09-06T17:14:49.824Z,4.10
2017-09-06T17:17:16.226Z,3.80
2017-09-06T17:19:42.467Z,2.97
2017-09-06T17:22:08.758Z,3.70
2017-09-06T17:24:35.045Z,3.20
2017-09-06T17:27:01.430Z,3.37
2017-09-06T17:29:27.743Z,2.50
2017-09-06T17:31:53.977Z,2.73
2017-09-06T17:34:20.216Z,2.70
2017-09-06T17:36:46.486Z,2.70
2017-09-06T17:39:12.746Z,2.97
2017-09-06T17:41:38.971Z,2.80
2017-09-06T17:44:05.243Z,2.70
2017-09-06T17:46:31.475Z,2.77
2017-09-06T17:48:57.740Z,3.40
2017-09-06T17:51:24.006Z,3.83
2017-09-06T17:53:50.261Z,3.60
2017-09-06T17:56:16.565Z,2.57
2017-09-06T17:58:42.834Z,3.10
2017-09-06T18:01:09.061Z,4.00
2017-09-06T18:03:36.274Z,4.07
2017-09-06T18:06:02.663Z,4.00
2017-09-06T18:08:28.946Z,5.07
2017-09-06T18:10:56.075Z,3.73
2017-09-06T18:13:22.359Z,4.43
2017-09-06T18:15:48.582Z,4.70
2017-09-06T18:18:14.826Z,4.70
2017-09-06T18:20:41.085Z,3.67
2017-09-06T18:23:07.368Z,4.57
2017-09-06T18:25:33.972Z,5.20
2017-09-06T18:28:00.412Z,3.37
2017-09-06T18:30:26.730Z,3.10
2017-09-06T18:32:53.001Z,4.50
2017-09-06T18:35:19.282Z,5.10
2017-09-06T18:37:45.642Z,3.57
2017-09-06T18:40:11.887Z,3.77
2017-09-06T18:42:38.171Z,4.17
2017-09-06T18:45:04.450Z,4.00
2017-09-06T18:47:30.770Z,3.83
2017-09-06T18:49:57.029Z,3.90
2017-09-06T18:52:23.336Z,4.67
2017-09-06T18:54:49.627Z,3.80
2017-09-06T18:57:15.921Z,3.10
2017-09-06T18:59:42.228Z,4.33
2017-09-06T19:02:08.566Z,3.63
2017-09-06T19:04:34.842Z,3.33
2017-09-06T19:07:01.114Z,2.80
2017-09-06T19:09:27.507Z,4.43
2017-09-06T19:11:53.956Z,3.60
2017-09-06T19:14:20.261Z,3.93
2017-09-06T19:16:46.592Z,3.10
2017-09-06T19:19:12.874Z,2.50
2017-09-06T19:21:39.125Z,2.90
2017-09-06T19:24:06.335Z,4.20
2017-09-06T19:26:33.229Z,3.70
2017-09-06T19:28:59.508Z,2.80
2017-09-06T19:31:25.751Z,3.23
2017-09-06T19:33:52.024Z,3.20
2017-09-06T19:36:18.311Z,3.07
2017-09-06T19:38:44.583Z,3.40
2017-09-06T19:41:11.025Z,4.30
2017-09-06T19:43:37.408Z,4.07
2017-09-06T19:46:04.397Z,3.17
2017-09-06T19:48:30.744Z,2.60
2017-09-06T19:50:57.134Z,2.37
2017-09-06T19:53:23.884Z,2.57
2017-09-06T19:55:50.278Z,2.77
2017-09-06T19:58:16.519Z,3.57
2017-09-06T20:00:43.049Z,2.93
2017-09-06T20:03:09.324Z,2.90
2017-09-06T20:05:35.555Z,3.20
2017-09-06T20:08:01.823Z,4.00
2017-09-06T20:10:28.070Z,3.57
2017-09-06T20:12:54.757Z,2.87
2017-09-06T20:15:21.017Z,3.47
2017-09-06T20:17:47.250Z,3.83
2017-09-06T20:20:13.469Z,4.87
2017-09-06T20:22:39.718Z,3.33
2017-09-06T20:25:05.998Z,2.30
2017-09-06T20:27:32.263Z,2.87
2017-09-06T20:29:58.565Z,2.33
2017-09-06T20:32:24.847Z,2.77
2017-09-06T20:34:51.158Z,2.37
2017-09-06T20:37:17.399Z,1.77
2017-09-06T20:39:43.654Z,3.13
2017-09-06T20:42:09.910Z,2.30
2017-09-06T20:44:36.150Z,3.07
2017-09-06T20:47:02.462Z,3.00
2017-09-06T20:49:28.747Z,10.30
2017-09-06T20:51:55.002Z,24.07
2017-09-06T20:54:21.339Z,6.30
2017-09-06T20:56:47.602Z,2.80
2017-09-06T20:59:13.858Z,2.50
2017-09-06T21:01:40.126Z,2.10
2017-09-06T21:04:06.354Z,2.90
2017-09-06T21:06:32.615Z,3.80
2017-09-06T21:08:58.982Z,2.67
2017-09-06T21:11:25.218Z,2.73
2017-09-06T21:13:51.521Z,3.03
2017-09-06T21:16:17.782Z,2.73
2017-09-06T21:18:44.142Z,3.50
2017-09-06T21:21:10.394Z,3.13
2017-09-06T21:23:36.649Z,2.53
2017-09-06T21:26:03.079Z,3.00
2017-09-06T21:28:29.317Z,3.60
2017-09-06T21:30:55.594Z,2.70
2017-09-06T21:33:21.837Z,2.50
2017-09-06T21:35:48.069Z,2.30
2017-09-06T21:38:14.322Z,3.27
2017-09-06T21:40:40.554Z,2.70
2017-09-06T21:43:06.772Z,2.60
2017-09-06T21:45:33.106Z,2.30
2017-09-06T21:47:59.369Z,2.70
2017-09-06T21:50:25.610Z,3.20
2017-09-06T21:52:51.867Z,3.07
2017-09-06T21:55:18.100Z,3.13
2017-09-06T21:57:44.328Z,2.43
2017-09-06T22:00:10.578Z,2.70
2017-09-06T22:02:36.807Z,2.77
2017-09-06T22:05:03.107Z,3.17
2017-09-06T22:07:29.373Z,2.60
2017-09-06T22:09:55.592Z,4.37
2017-09-06T22:12:21.815Z,2.90
2017-09-06T22:14:48.158Z,3.00
2017-09-06T22:17:14.386Z,2.80
2017-09-06T22:19:40.614Z,3.00
2017-09-06T22:22:06.850Z,3.90
2017-09-06T22:24:33.226Z,2.70
2017-09-06T22:26:59.500Z,3.07
2017-09-06T22:29:25.754Z,2.60
2017-09-06T22:31:51.990Z,2.67
2017-09-06T22:34:18.238Z,3.03
2017-09-06T22:36:44.497Z,3.40
2017-09-06T22:39:10.740Z,2.50
2017-09-06T22:41:36.971Z,2.90
2017-09-06T22:44:03.293Z,2.30
2017-09-06T22:46:29.502Z,2.73
2017-09-06T22:48:55.733Z,2.57
2017-09-06T22:51:21.983Z,2.33
2017-09-06T22:53:48.203Z,3.00
2017-09-06T22:56:14.419Z,2.40
2017-09-06T22:58:40.660Z,2.63
2017-09-06T23:01:06.889Z,2.80
2017-09-06T23:03:33.182Z,2.97
2017-09-06T23:05:59.426Z,2.60
2017-09-06T23:08:25.654Z,2.80
2017-09-06T23:10:51.885Z,4.33
2017-09-06T23:13:18.142Z,2.73
2017-09-06T23:15:44.626Z,4.50
2017-09-06T23:18:10.874Z,3.80
2017-09-06T23:20:37.147Z,3.70
2017-09-06T23:23:03.412Z,3.67
2017-09-06T23:25:29.650Z,3.50
2017-09-06T23:27:55.947Z,4.43
2017-09-06T23:30:22.194Z,3.80
2017-09-06T23:32:48.426Z,3.60
2017-09-06T23:35:14.675Z,4.27
2017-09-06T23:37:40.901Z,3.97
2017-09-06T23:40:07.144Z,3.70
2017-09-06T23:42:33.510Z,3.63
2017-09-06T23:44:59.730Z,3.97
2017-09-06T23:47:25.955Z,3.53
2017-09-06T23:49:52.195Z,4.07
2017-09-06T23:52:18.408Z,3.30
2017-09-06T23:54:44.643Z,5.27
2017-09-06T23:57:10.894Z,3.00
2017-09-06T23:59:37.118Z,3.90
