createdAt,value
2019-05-16T11:23:23.015Z,213.07
2019-05-16T11:25:55.350Z,92.78
2019-05-16T11:28:26.654Z,36.13
2019-05-16T11:31:03.214Z,10.05
2019-05-16T11:33:33.248Z,9.05
2019-05-16T11:38:38.500Z,20.97
2019-05-16T11:41:10.890Z,17.00
2019-05-16T11:43:43.099Z,19.60
2019-05-16T11:46:15.191Z,16.97
2019-05-16T11:48:48.872Z,15.60
2019-05-16T11:51:21.539Z,11.78
2019-05-16T11:56:24.749Z,18.55
2019-05-16T12:01:29.289Z,11.33
2019-05-16T12:04:01.610Z,8.75
2019-05-16T12:06:33.863Z,11.00
2019-05-16T12:11:39.109Z,8.63
2019-05-16T12:14:11.892Z,10.75
2019-05-16T12:16:44.238Z,9.63
2019-05-16T12:19:18.158Z,11.20
2019-05-16T12:21:50.489Z,10.72
2019-05-16T12:26:56.929Z,9.40
2019-05-16T12:29:29.379Z,6.50
2019-05-16T12:37:07.394Z,6.92
2019-05-16T12:39:39.189Z,6.83
2019-05-16T12:42:11.580Z,7.87
2019-05-16T12:44:43.999Z,7.28
2019-05-16T12:47:16.501Z,6.33
2019-05-16T12:49:48.968Z,6.97
2019-05-16T12:52:22.471Z,5.78
2019-05-16T12:57:27.612Z,7.97
2019-05-16T12:59:59.425Z,6.58
2019-05-16T13:02:32.739Z,9.00
2019-05-16T13:05:05.443Z,7.87
2019-05-16T13:07:37.922Z,8.55
2019-05-16T13:10:11.079Z,9.13
2019-05-16T13:12:43.291Z,6.35
2019-05-16T13:17:48.583Z,7.15
2019-05-16T13:20:21.009Z,6.28
2019-05-16T13:22:53.312Z,6.08
2019-05-16T13:25:36.994Z,6.92
2019-05-16T13:28:08.303Z,8.18
2019-05-16T13:30:41.473Z,9.40
2019-05-16T13:33:13.847Z,5.00
2019-05-16T13:35:47.245Z,14.47
2019-05-16T13:38:19.960Z,9.88
2019-05-16T13:40:52.419Z,4.50
2019-05-16T13:43:26.883Z,9.20
2019-05-16T13:45:58.640Z,19.92
2019-05-16T13:48:31.021Z,13.10
2019-05-16T13:51:14.372Z,12.98
2019-05-16T13:53:37.373Z,7.95
2019-05-16T13:58:42.159Z,5.03
2019-05-16T14:01:17.210Z,6.25
2019-05-16T14:03:49.289Z,8.55
2019-05-16T14:06:22.393Z,6.95
2019-05-16T14:11:25.199Z,5.70
2019-05-16T14:16:28.460Z,4.97
2019-05-16T14:21:32.880Z,4.95
2019-05-16T14:24:08.500Z,7.05
2019-05-16T14:26:40.063Z,6.72
2019-05-16T14:29:17.672Z,5.80
2019-05-16T14:31:52.810Z,5.95
2019-05-16T14:34:28.157Z,7.37
2019-05-16T14:37:01.398Z,5.60
2019-05-16T14:42:04.379Z,6.17
2019-05-16T14:47:09.450Z,5.92
2019-05-16T14:52:13.032Z,7.65
2019-05-16T14:54:46.943Z,6.20
2019-05-16T14:57:18.729Z,6.10
2019-05-16T14:59:50.689Z,4.33
2019-05-16T15:04:53.642Z,5.72
2019-05-16T15:07:27.663Z,5.62
2019-05-16T15:10:00.473Z,6.15
2019-05-16T15:12:32.889Z,6.45
2019-05-16T15:15:17.044Z,5.75
2019-05-16T15:17:41.709Z,6.10
2019-05-16T15:20:18.297Z,5.53
2019-05-16T15:22:50.703Z,4.80
2019-05-16T15:25:23.289Z,6.17
2019-05-16T15:27:58.019Z,5.53
2019-05-16T15:30:31.219Z,4.70
2019-05-16T15:33:19.836Z,8.20
2019-05-16T15:35:48.978Z,4.78
2019-05-16T15:38:21.306Z,4.10
2019-05-16T15:40:53.450Z,4.92
2019-05-16T15:43:27.470Z,4.20
2019-05-16T15:46:01.112Z,7.12
2019-05-16T15:48:34.020Z,6.40
2019-05-16T15:51:08.983Z,10.13
2019-05-16T15:53:41.819Z,6.25
2019-05-16T15:56:14.499Z,4.12
2019-05-16T15:58:46.930Z,6.30
2019-05-16T16:01:19.709Z,5.20
2019-05-16T16:03:51.894Z,6.40
2019-05-16T16:06:27.500Z,7.42
2019-05-16T16:08:58.952Z,5.00
2019-05-16T16:11:31.185Z,5.42
2019-05-16T16:14:06.948Z,6.95
2019-05-16T16:16:38.512Z,3.58
2019-05-16T16:19:10.737Z,9.13
2019-05-16T16:21:42.848Z,12.55
2019-05-16T16:24:18.628Z,9.25
2019-05-16T16:26:50.716Z,7.65
2019-05-16T16:29:22.838Z,6.25
2019-05-16T16:31:56.904Z,6.08
2019-05-16T16:34:29.877Z,6.70
2019-05-16T16:37:02.938Z,6.87
2019-05-16T16:39:37.750Z,8.03
2019-05-16T16:42:12.911Z,9.08
2019-05-16T16:44:52.354Z,3.95
2019-05-16T16:47:26.956Z,5.45
2019-05-16T16:49:59.639Z,7.08
2019-05-16T16:52:32.109Z,5.05
2019-05-16T16:55:07.205Z,4.83
2019-05-16T16:57:38.824Z,4.65
2019-05-16T17:00:12.021Z,7.80
2019-05-16T17:02:59.396Z,8.18
2019-05-16T17:05:19.109Z,6.28
2019-05-16T17:07:51.189Z,8.88
2019-05-16T17:12:54.289Z,8.23
2019-05-16T17:17:59.120Z,7.67
2019-05-16T17:20:31.220Z,6.90
2019-05-16T17:25:36.677Z,5.55
2019-05-16T17:28:08.849Z,7.45
2019-05-16T17:30:41.188Z,5.97
2019-05-16T17:33:13.599Z,7.95
2019-05-16T17:38:19.369Z,6.20
2019-05-16T17:40:51.667Z,10.20
2019-05-16T17:43:23.831Z,8.03
2019-05-16T17:45:57.528Z,6.72
2019-05-16T17:48:30.651Z,5.87
2019-05-16T17:51:05.737Z,6.12
2019-05-16T17:53:39.297Z,8.03
2019-05-16T17:56:16.898Z,8.05
2019-05-16T17:58:51.083Z,9.68
2019-05-16T18:01:24.130Z,10.58
2019-05-16T18:03:57.365Z,10.03
2019-05-16T18:06:30.469Z,9.03
2019-05-16T18:09:06.604Z,10.93
2019-05-16T18:11:40.139Z,9.35
2019-05-16T18:14:17.880Z,9.88
2019-05-16T18:16:58.545Z,10.65
2019-05-16T18:19:29.049Z,10.10
2019-05-16T18:22:03.719Z,11.28
2019-05-16T18:24:41.659Z,13.80
2019-05-16T18:27:14.524Z,12.50
2019-05-16T18:29:52.727Z,11.88
2019-05-16T18:32:27.449Z,9.80
2019-05-16T18:35:02.052Z,10.48
2019-05-16T18:37:35.490Z,11.83
2019-05-16T18:40:09.739Z,9.60
2019-05-16T18:42:42.456Z,10.53
2019-05-16T18:45:17.169Z,10.95
2019-05-16T18:47:52.759Z,12.10
2019-05-16T18:50:29.945Z,11.78
2019-05-16T18:53:03.657Z,12.50
2019-05-16T18:55:37.038Z,13.18
2019-05-16T18:58:11.460Z,12.63
2019-05-16T19:00:43.911Z,12.70
2019-05-16T19:03:16.729Z,12.65
2019-05-16T19:05:50.778Z,11.45
2019-05-16T19:08:23.099Z,12.40
2019-05-16T19:10:56.893Z,13.32
2019-05-16T19:13:30.869Z,14.60
2019-05-16T19:16:06.260Z,15.80
2019-05-16T19:18:38.111Z,13.18
2019-05-16T19:23:41.850Z,11.80
2019-05-16T19:26:17.269Z,13.75
2019-05-16T19:28:57.116Z,11.95
2019-05-16T19:31:31.598Z,13.48
2019-05-16T19:34:07.095Z,13.75
2019-05-16T19:36:39.828Z,15.80
2019-05-16T19:39:13.750Z,12.93
2019-05-16T19:41:47.010Z,12.47
2019-05-16T19:44:20.609Z,12.45
2019-05-16T19:46:54.359Z,15.70
2019-05-16T19:54:31.519Z,11.18
2019-05-16T19:57:03.829Z,11.68
2019-05-16T20:02:10.542Z,13.30
2019-05-16T20:04:42.950Z,13.40
2019-05-16T20:07:16.812Z,13.45
2019-05-16T20:09:50.119Z,13.03
2019-05-16T20:12:22.418Z,14.18
2019-05-16T20:17:27.438Z,13.03
2019-05-16T20:19:59.778Z,14.28
2019-05-16T20:25:03.599Z,13.43
2019-05-16T20:27:36.713Z,13.25
2019-05-16T20:30:10.606Z,13.00
2019-05-16T20:32:44.159Z,16.60
2019-05-16T20:35:17.487Z,14.60
2019-05-16T20:37:50.149Z,12.15
2019-05-16T20:40:22.871Z,14.03
2019-05-16T20:42:56.405Z,16.05
2019-05-16T20:45:28.669Z,13.28
2019-05-16T20:48:11.110Z,19.27
2019-05-16T20:50:34.549Z,16.02
2019-05-16T20:53:07.497Z,13.50
2019-05-16T20:55:40.796Z,13.72
2019-05-16T20:58:16.388Z,12.98
2019-05-16T21:00:49.771Z,15.40
2019-05-16T21:03:23.268Z,15.50
2019-05-16T21:08:28.319Z,14.03
2019-05-16T21:13:31.799Z,14.53
2019-05-16T21:16:04.019Z,14.70
2019-05-16T21:18:37.675Z,13.53
2019-05-16T21:21:10.379Z,15.55
2019-05-16T21:23:42.918Z,16.27
2019-05-16T21:26:15.449Z,15.30
2019-05-16T21:28:51.035Z,20.57
2019-05-16T21:31:23.900Z,14.53
2019-05-16T21:33:56.582Z,14.05
2019-05-16T21:36:29.093Z,13.20
2019-05-16T21:39:02.689Z,16.62
2019-05-16T21:41:36.664Z,18.75
2019-05-16T21:44:08.948Z,15.70
2019-05-16T21:49:12.236Z,18.02
2019-05-16T21:51:46.427Z,15.90
2019-05-16T21:54:18.170Z,15.90
2019-05-16T21:59:21.741Z,16.32
2019-05-16T22:01:56.470Z,18.27
2019-05-16T22:04:29.779Z,15.30
2019-05-16T22:07:02.029Z,16.40
2019-05-16T22:09:37.016Z,16.42
2019-05-16T22:12:12.239Z,16.10
2019-05-16T22:14:50.829Z,16.60
2019-05-16T22:17:27.464Z,15.03
2019-05-16T22:20:00.229Z,14.78
2019-05-16T22:25:03.401Z,14.85
2019-05-16T22:30:10.709Z,11.73
2019-05-16T22:32:42.629Z,13.45
2019-05-16T22:35:16.823Z,11.68
2019-05-16T22:37:55.484Z,11.88
2019-05-16T22:40:26.537Z,12.90
2019-05-16T22:42:58.329Z,10.55
2019-05-16T22:45:30.431Z,11.97
2019-05-16T22:48:02.489Z,11.85
2019-05-16T22:50:36.462Z,8.23
2019-05-16T22:53:08.672Z,10.72
2019-05-16T22:55:40.660Z,8.08
2019-05-16T22:58:12.832Z,8.45
2019-05-16T23:03:17.363Z,9.93
2019-05-16T23:05:50.684Z,9.28
2019-05-16T23:10:53.410Z,8.25
2019-05-16T23:15:58.860Z,11.08
2019-05-16T23:18:31.908Z,6.03
2019-05-16T23:21:06.215Z,6.83
2019-05-16T23:23:37.827Z,7.00
2019-05-16T23:26:10.029Z,8.45
2019-05-16T23:28:42.088Z,6.35
2019-05-16T23:31:16.492Z,5.75
2019-05-16T23:33:47.708Z,5.60
2019-05-16T23:36:20.028Z,5.72
2019-05-16T23:41:22.829Z,8.33
2019-05-16T23:43:56.673Z,4.97
2019-05-16T23:46:28.778Z,6.95
2019-05-16T23:49:00.849Z,5.78
2019-05-16T23:51:32.849Z,6.05
2019-05-16T23:54:06.693Z,10.03
2019-05-16T23:56:38.649Z,6.95
2019-05-16T23:59:10.607Z,8.68
