createdAt,value
2022-12-01T00:01:49.366Z,4.81
2022-12-01T00:04:37.143Z,4.82
2022-12-01T00:07:24.715Z,4.80
2022-12-01T00:10:27.220Z,4.80
2022-12-01T00:13:14.570Z,4.75
2022-12-01T00:16:17.848Z,4.71
2022-12-01T00:19:05.551Z,4.78
2022-12-01T00:21:52.942Z,4.75
2022-12-01T00:24:40.254Z,4.81
2022-12-01T00:27:27.663Z,4.85
2022-12-01T00:30:15.204Z,4.81
2022-12-01T00:33:02.570Z,4.83
2022-12-01T00:35:50.037Z,4.85
2022-12-01T00:38:37.503Z,4.84
2022-12-01T00:41:26.520Z,4.82
2022-12-01T00:44:14.033Z,4.88
2022-12-01T00:47:01.776Z,4.91
2022-12-01T00:49:49.414Z,4.92
2022-12-01T00:52:36.925Z,4.87
2022-12-01T00:55:24.359Z,4.82
2022-12-01T00:58:12.223Z,4.89
2022-12-01T01:01:01.781Z,4.79
2022-12-01T01:03:49.417Z,4.81
2022-12-01T01:06:37.539Z,4.83
2022-12-01T01:09:26.206Z,4.81
2022-12-01T01:12:13.815Z,4.84
2022-12-01T01:15:01.361Z,4.83
2022-12-01T01:17:48.792Z,4.78
2022-12-01T01:20:36.209Z,4.78
2022-12-01T01:23:24.133Z,4.80
2022-12-01T01:26:17.907Z,4.79
2022-12-01T01:29:09.126Z,4.72
2022-12-01T01:31:56.462Z,4.67
2022-12-01T01:34:44.014Z,4.69
2022-12-01T01:37:31.538Z,4.71
2022-12-01T01:40:22.558Z,4.70
2022-12-01T01:43:16.355Z,4.59
2022-12-01T01:46:06.178Z,4.66
2022-12-01T01:49:02.281Z,4.69
2022-12-01T01:51:52.696Z,4.68
2022-12-01T01:54:44.463Z,4.61
2022-12-01T01:57:34.005Z,4.63
2022-12-01T02:00:22.120Z,4.34
2022-12-01T02:03:12.349Z,4.37
2022-12-01T02:06:04.894Z,4.31
2022-12-01T02:08:52.836Z,4.15
2022-12-01T02:11:52.072Z,4.18
2022-12-01T02:14:57.229Z,4.14
2022-12-01T02:18:25.355Z,4.16
2022-12-01T02:21:40.553Z,4.09
2022-12-01T02:24:51.621Z,4.01
2022-12-01T02:27:57.185Z,3.91
2022-12-01T02:30:50.830Z,3.76
2022-12-01T02:33:57.516Z,3.78
2022-12-01T02:37:23.500Z,3.76
2022-12-01T02:40:18.288Z,3.82
2022-12-01T02:43:31.283Z,3.74
2022-12-01T02:46:50.051Z,3.71
2022-12-01T02:49:45.297Z,3.67
2022-12-01T02:52:34.663Z,3.68
2022-12-01T02:55:22.254Z,3.69
2022-12-01T02:58:15.767Z,3.62
2022-12-01T03:01:42.393Z,3.55
2022-12-01T03:04:56.176Z,3.52
2022-12-01T03:08:02.727Z,3.48
2022-12-01T03:10:56.276Z,3.43
2022-12-01T03:14:11.789Z,3.45
2022-12-01T03:17:05.180Z,3.49
2022-12-01T03:20:11.833Z,3.40
2022-12-01T03:23:16.350Z,3.51
2022-12-01T03:26:16.309Z,3.58
2022-12-01T03:29:08.441Z,3.64
2022-12-01T03:32:03.398Z,3.69
2022-12-01T03:35:05.801Z,3.56
2022-12-01T03:38:14.754Z,3.47
2022-12-01T03:41:12.279Z,3.54
2022-12-01T03:44:17.916Z,3.45
2022-12-01T03:47:14.886Z,3.49
2022-12-01T03:50:04.312Z,3.58
2022-12-01T03:53:30.343Z,3.64
2022-12-01T03:56:21.318Z,3.61
2022-12-01T03:59:10.263Z,3.73
2022-12-01T04:01:58.321Z,3.68
2022-12-01T04:04:45.754Z,3.69
2022-12-01T04:07:36.144Z,3.57
2022-12-01T04:10:23.713Z,3.52
2022-12-01T04:13:23.517Z,3.63
2022-12-01T04:16:11.194Z,3.67
2022-12-01T04:18:58.614Z,3.64
2022-12-01T04:21:46.231Z,3.66
2022-12-01T04:24:33.614Z,3.64
2022-12-01T04:27:21.496Z,3.69
2022-12-01T04:30:09.475Z,3.75
2022-12-01T04:32:57.972Z,3.75
2022-12-01T04:35:45.384Z,3.71
2022-12-01T04:38:32.905Z,3.70
2022-12-01T04:41:20.496Z,3.76
2022-12-01T04:44:10.122Z,3.60
2022-12-01T04:47:08.147Z,3.70
2022-12-01T04:49:55.614Z,3.64
2022-12-01T04:52:43.090Z,3.62
2022-12-01T04:55:30.733Z,3.71
2022-12-01T04:58:18.169Z,3.70
2022-12-01T05:01:11.858Z,3.68
2022-12-01T05:03:59.340Z,3.63
2022-12-01T05:06:46.809Z,3.73
2022-12-01T05:09:34.254Z,3.73
2022-12-01T05:12:21.684Z,3.71
2022-12-01T05:15:09.508Z,3.72
2022-12-01T05:17:57.181Z,3.66
2022-12-01T05:20:59.502Z,3.72
2022-12-01T05:23:47.038Z,3.64
2022-12-01T05:26:34.719Z,3.62
2022-12-01T05:29:22.070Z,3.70
2022-12-01T05:32:09.810Z,3.71
2022-12-01T05:34:57.394Z,3.63
2022-12-01T05:37:44.904Z,3.51
2022-12-01T05:40:34.455Z,3.48
2022-12-01T05:43:28.594Z,3.52
2022-12-01T05:46:16.978Z,3.54
2022-12-01T05:49:05.596Z,3.52
2022-12-01T05:51:53.046Z,3.44
2022-12-01T05:54:40.608Z,3.31
2022-12-01T05:57:27.966Z,3.47
2022-12-01T06:00:15.907Z,3.27
2022-12-01T06:03:03.532Z,3.44
2022-12-01T06:05:51.224Z,3.25
2022-12-01T06:08:38.736Z,3.29
2022-12-01T06:11:26.069Z,3.31
2022-12-01T06:14:13.420Z,3.38
2022-12-01T06:17:00.868Z,3.22
2022-12-01T06:19:48.614Z,3.21
2022-12-01T06:22:36.459Z,3.27
2022-12-01T06:25:24.267Z,3.20
2022-12-01T06:28:11.813Z,3.27
2022-12-01T06:31:03.164Z,3.27
2022-12-01T06:33:51.378Z,3.39
2022-12-01T06:36:38.578Z,3.40
2022-12-01T06:39:25.982Z,3.33
2022-12-01T06:42:13.350Z,3.33
2022-12-01T06:45:00.682Z,3.32
2022-12-01T06:47:48.813Z,3.22
2022-12-01T06:50:36.155Z,3.25
2022-12-01T06:53:23.578Z,3.30
2022-12-01T06:56:11.117Z,3.35
2022-12-01T06:58:58.934Z,3.33
2022-12-01T07:01:46.909Z,3.33
2022-12-01T07:04:34.410Z,3.37
2022-12-01T07:07:21.722Z,3.34
2022-12-01T07:10:10.912Z,3.27
2022-12-01T07:12:58.412Z,3.29
2022-12-01T07:15:46.333Z,3.21
2022-12-01T07:18:34.987Z,3.09
2022-12-01T07:21:22.838Z,2.99
2022-12-01T07:24:12.957Z,2.97
2022-12-01T07:27:00.736Z,3.05
2022-12-01T07:29:48.695Z,2.93
2022-12-01T07:32:37.621Z,2.90
2022-12-01T07:35:25.054Z,2.88
2022-12-01T07:38:15.562Z,2.83
2022-12-01T07:41:09.493Z,2.79
2022-12-01T07:43:56.841Z,2.69
2022-12-01T07:46:44.205Z,2.67
2022-12-01T07:49:31.569Z,2.56
2022-12-01T07:52:19.094Z,2.37
2022-12-01T07:55:06.834Z,2.33
2022-12-01T07:57:54.139Z,2.29
2022-12-01T08:00:44.351Z,2.22
2022-12-01T08:03:35.125Z,2.23
2022-12-01T08:06:24.218Z,2.33
2022-12-01T08:09:12.136Z,2.16
2022-12-01T08:11:59.611Z,2.18
2022-12-01T08:14:47.666Z,2.09
2022-12-01T08:17:35.323Z,2.18
2022-12-01T08:20:24.365Z,2.10
2022-12-01T08:23:13.281Z,2.10
2022-12-01T08:26:05.833Z,2.01
2022-12-01T08:28:53.912Z,2.01
2022-12-01T08:31:41.566Z,2.05
2022-12-01T08:34:29.046Z,2.05
2022-12-01T08:37:16.502Z,2.04
2022-12-01T08:40:04.538Z,2.11
2022-12-01T08:42:52.468Z,2.17
2022-12-01T08:45:39.982Z,2.14
2022-12-01T08:48:30.061Z,2.19
2022-12-01T08:51:19.216Z,2.23
2022-12-01T08:54:06.908Z,2.21
2022-12-01T08:56:54.266Z,2.25
2022-12-01T08:59:41.778Z,2.28
2022-12-01T09:02:29.383Z,2.33
2022-12-01T09:05:17.169Z,2.37
2022-12-01T09:08:23.167Z,2.34
2022-12-01T09:11:13.808Z,2.35
2022-12-01T09:14:01.791Z,2.37
2022-12-01T09:16:50.600Z,2.38
2022-12-01T09:19:40.947Z,2.39
2022-12-01T09:22:28.485Z,2.38
2022-12-01T09:25:16.292Z,2.45
2022-12-01T09:28:03.881Z,2.51
2022-12-01T09:30:51.403Z,2.55
2022-12-01T09:33:39.370Z,2.53
2022-12-01T09:36:28.031Z,2.61
2022-12-01T09:39:22.448Z,2.66
2022-12-01T09:42:15.982Z,2.63
2022-12-01T09:45:05.092Z,2.63
2022-12-01T09:47:55.681Z,2.63
2022-12-01T09:50:43.825Z,2.72
2022-12-01T09:53:31.976Z,2.77
2022-12-01T09:56:23.594Z,2.81
2022-12-01T09:59:18.654Z,2.78
2022-12-01T10:02:27.961Z,2.85
2022-12-01T10:05:20.251Z,2.79
2022-12-01T10:08:16.644Z,2.77
2022-12-01T10:11:17.083Z,2.82
2022-12-01T10:14:09.318Z,2.80
2022-12-01T10:17:11.812Z,2.77
2022-12-01T10:20:06.757Z,2.65
2022-12-01T10:23:36.175Z,2.70
2022-12-01T10:26:44.536Z,2.64
2022-12-01T10:29:48.331Z,2.60
2022-12-01T10:32:45.821Z,2.63
2022-12-01T10:35:39.364Z,2.61
2022-12-01T10:38:35.660Z,2.50
2022-12-01T10:41:24.989Z,2.53
2022-12-01T10:44:20.275Z,2.61
2022-12-01T10:47:20.576Z,2.59
2022-12-01T10:50:08.829Z,2.69
2022-12-01T10:52:56.249Z,2.78
2022-12-01T10:55:47.920Z,2.71
2022-12-01T10:59:02.202Z,2.76
2022-12-01T11:01:49.910Z,2.85
2022-12-01T11:04:51.149Z,2.85
2022-12-01T11:07:48.150Z,2.82
2022-12-01T11:10:37.581Z,2.79
2022-12-01T11:13:28.702Z,2.78
2022-12-01T11:16:46.885Z,2.81
2022-12-01T11:19:34.902Z,2.76
2022-12-01T11:22:32.456Z,2.79
2022-12-01T11:25:22.971Z,2.72
2022-12-01T11:28:20.816Z,2.72
2022-12-01T11:31:10.915Z,2.77
2022-12-01T11:33:58.284Z,2.74
2022-12-01T11:36:50.175Z,2.80
2022-12-01T11:39:40.469Z,2.89
2022-12-01T11:42:33.580Z,2.80
2022-12-01T11:45:20.814Z,2.84
2022-12-01T11:48:15.433Z,2.85
2022-12-01T11:51:18.055Z,2.81
2022-12-01T11:54:22.319Z,2.94
2022-12-01T11:57:33.068Z,2.92
2022-12-01T12:00:23.684Z,3.06
2022-12-01T12:04:02.169Z,3.19
2022-12-01T12:07:28.624Z,3.22
2022-12-01T12:10:16.344Z,3.28
2022-12-01T12:13:17.007Z,3.35
2022-12-01T12:16:16.795Z,3.32
2022-12-01T12:19:13.718Z,3.51
2022-12-01T12:22:28.956Z,3.55
2022-12-01T12:25:34.501Z,3.53
2022-12-01T12:28:24.832Z,3.46
2022-12-01T12:31:15.207Z,3.47
2022-12-01T12:34:17.013Z,3.40
2022-12-01T12:37:24.407Z,3.37
2022-12-01T12:40:24.732Z,3.41
2022-12-01T12:43:22.511Z,3.39
2022-12-01T12:46:37.522Z,3.39
2022-12-01T12:49:30.874Z,3.31
2022-12-01T12:52:24.188Z,3.29
2022-12-01T12:55:12.425Z,3.31
2022-12-01T12:58:14.482Z,3.22
2022-12-01T13:01:15.983Z,3.19
2022-12-01T13:04:22.112Z,3.21
2022-12-01T13:07:23.293Z,3.22
2022-12-01T13:10:23.430Z,3.35
2022-12-01T13:13:31.324Z,3.36
2022-12-01T13:16:23.973Z,3.36
2022-12-01T13:19:31.080Z,3.40
2022-12-01T13:22:34.581Z,3.39
2022-12-01T13:25:29.640Z,3.30
2022-12-01T13:28:29.082Z,3.17
2022-12-01T13:31:18.226Z,3.23
2022-12-01T13:34:05.983Z,3.29
2022-12-01T13:36:55.441Z,3.16
2022-12-01T13:39:45.037Z,3.23
2022-12-01T13:42:34.295Z,3.23
2022-12-01T13:45:22.505Z,3.14
2022-12-01T13:48:45.417Z,3.20
2022-12-01T13:52:20.480Z,3.25
2022-12-01T13:55:07.753Z,3.18
2022-12-01T13:57:58.063Z,3.21
2022-12-01T14:00:46.214Z,3.21
2022-12-01T14:03:40.021Z,3.25
2022-12-01T14:06:46.624Z,3.31
2022-12-01T14:09:38.611Z,3.23
2022-12-01T14:12:31.647Z,3.32
2022-12-01T14:15:33.355Z,3.25
2022-12-01T14:18:42.396Z,3.28
2022-12-01T14:21:47.692Z,3.29
2022-12-01T14:24:37.952Z,3.23
2022-12-01T14:27:43.236Z,3.16
2022-12-01T14:30:39.491Z,3.16
2022-12-01T14:33:39.157Z,3.22
2022-12-01T14:36:41.353Z,3.21
2022-12-01T14:39:36.249Z,3.22
2022-12-01T14:42:49.567Z,3.21
2022-12-01T14:45:46.318Z,3.26
2022-12-01T14:48:45.533Z,3.29
2022-12-01T14:51:36.566Z,3.29
2022-12-01T14:54:33.095Z,3.30
2022-12-01T14:57:24.679Z,3.27
2022-12-01T15:00:19.689Z,3.35
2022-12-01T15:03:09.837Z,3.36
2022-12-01T15:05:57.256Z,3.29
2022-12-01T15:08:58.305Z,3.32
2022-12-01T15:12:02.774Z,3.33
2022-12-01T15:14:51.318Z,3.26
2022-12-01T15:17:39.266Z,3.25
2022-12-01T15:20:30.581Z,3.27
2022-12-01T15:23:18.472Z,3.30
2022-12-01T15:26:07.272Z,3.25
2022-12-01T15:29:19.273Z,3.20
2022-12-01T15:32:11.362Z,3.19
2022-12-01T15:35:01.952Z,3.20
2022-12-01T15:37:50.760Z,3.11
2022-12-01T15:43:54.974Z,3.06
2022-12-01T15:46:42.811Z,3.11
2022-12-01T15:49:32.959Z,3.04
2022-12-01T15:52:21.822Z,3.04
2022-12-01T15:55:25.723Z,3.06
2022-12-01T15:58:30.414Z,3.15
2022-12-01T16:01:20.760Z,3.16
2022-12-01T16:04:26.787Z,3.23
2022-12-01T16:07:14.762Z,3.21
2022-12-01T16:10:03.725Z,3.25
2022-12-01T16:12:51.114Z,3.20
2022-12-01T16:15:43.928Z,3.19
2022-12-01T16:18:33.065Z,3.24
2022-12-01T16:21:22.013Z,3.20
2022-12-01T16:24:15.094Z,3.22
2022-12-01T16:27:16.530Z,3.22
2022-12-01T16:30:19.697Z,3.21
2022-12-01T16:33:17.113Z,3.27
2022-12-01T16:36:06.836Z,3.18
2022-12-01T16:38:54.277Z,3.18
2022-12-01T16:41:45.028Z,3.11
2022-12-01T16:44:32.601Z,3.06
2022-12-01T16:47:25.077Z,3.12
2022-12-01T16:50:17.900Z,3.14
2022-12-01T16:53:05.267Z,3.17
2022-12-01T16:56:01.676Z,3.17
2022-12-01T16:58:49.493Z,3.17
2022-12-01T17:01:37.265Z,3.17
2022-12-01T17:04:24.648Z,3.09
2022-12-01T17:07:12.130Z,2.96
2022-12-01T17:09:59.557Z,3.01
2022-12-01T17:12:47.044Z,2.94
2022-12-01T17:15:34.552Z,2.96
2022-12-01T17:18:23.798Z,2.93
2022-12-01T17:21:11.689Z,2.93
2022-12-01T17:23:59.296Z,2.98
2022-12-01T17:26:46.639Z,2.92
2022-12-01T17:29:45.768Z,2.98
2022-12-01T17:32:33.908Z,2.91
2022-12-01T17:35:21.186Z,2.93
2022-12-01T17:38:08.521Z,2.92
2022-12-01T17:41:07.656Z,2.99
2022-12-01T17:43:55.039Z,2.94
2022-12-01T17:46:42.427Z,2.98
2022-12-01T17:49:29.864Z,2.93
2022-12-01T17:52:17.601Z,2.95
2022-12-01T17:55:05.393Z,2.94
2022-12-01T17:57:52.927Z,2.90
2022-12-01T18:00:40.671Z,2.88
2022-12-01T18:03:28.119Z,2.90
2022-12-01T18:06:16.990Z,2.91
2022-12-01T18:09:04.692Z,2.96
2022-12-01T18:11:55.212Z,2.88
2022-12-01T18:14:42.639Z,2.84
2022-12-01T18:17:30.016Z,2.86
2022-12-01T18:20:18.693Z,2.85
2022-12-01T18:23:06.141Z,2.90
2022-12-01T18:25:53.463Z,2.92
2022-12-01T18:28:41.412Z,2.88
2022-12-01T18:31:30.598Z,2.89
2022-12-01T18:34:18.161Z,2.89
2022-12-01T18:37:06.110Z,2.85
2022-12-01T18:39:56.389Z,2.94
2022-12-01T18:42:43.740Z,2.88
2022-12-01T18:45:31.165Z,2.89
2022-12-01T18:48:18.543Z,2.91
2022-12-01T18:51:08.123Z,2.88
2022-12-01T18:53:57.793Z,2.85
2022-12-01T18:56:45.399Z,2.85
2022-12-01T18:59:32.882Z,2.82
2022-12-01T19:02:20.339Z,2.75
2022-12-01T19:05:09.204Z,2.82
2022-12-01T19:07:58.137Z,2.80
2022-12-01T19:10:45.584Z,2.78
2022-12-01T19:13:33.800Z,2.79
2022-12-01T19:16:21.671Z,2.89
2022-12-01T19:19:09.668Z,2.85
2022-12-01T19:21:57.028Z,2.76
2022-12-01T19:24:49.865Z,2.71
2022-12-01T19:27:38.092Z,2.73
2022-12-01T19:30:25.442Z,2.75
2022-12-01T19:33:12.741Z,2.80
2022-12-01T19:36:09.910Z,2.72
2022-12-01T19:38:57.974Z,2.63
2022-12-01T19:41:45.662Z,2.76
2022-12-01T19:44:33.116Z,2.77
2022-12-01T19:47:22.388Z,2.76
2022-12-01T19:50:10.404Z,2.70
2022-12-01T19:52:57.915Z,2.75
2022-12-01T19:55:45.299Z,2.74
2022-12-01T19:58:35.884Z,2.70
2022-12-01T20:01:26.566Z,2.63
2022-12-01T20:04:14.054Z,2.68
2022-12-01T20:07:02.100Z,2.62
2022-12-01T20:09:50.315Z,2.62
2022-12-01T20:12:38.199Z,2.65
2022-12-01T20:15:26.823Z,2.62
2022-12-01T20:18:16.123Z,2.67
2022-12-01T20:21:09.928Z,2.64
2022-12-01T20:24:00.352Z,2.61
2022-12-01T20:26:51.931Z,2.68
2022-12-01T20:29:39.389Z,2.66
2022-12-01T20:32:27.548Z,2.66
2022-12-01T20:35:15.733Z,2.66
2022-12-01T20:38:04.924Z,2.58
2022-12-01T20:40:53.120Z,2.53
2022-12-01T20:43:40.913Z,2.52
2022-12-01T20:46:28.441Z,2.47
2022-12-01T20:49:17.520Z,2.49
2022-12-01T20:52:05.081Z,2.48
2022-12-01T20:54:52.833Z,2.39
2022-12-01T20:57:40.302Z,2.39
2022-12-01T21:00:27.920Z,2.41
2022-12-01T21:03:15.347Z,2.48
2022-12-01T21:06:04.199Z,2.51
2022-12-01T21:08:52.886Z,2.43
2022-12-01T21:12:07.514Z,2.33
2022-12-01T21:15:20.220Z,2.36
2022-12-01T21:18:23.869Z,2.26
2022-12-01T21:21:27.501Z,2.18
2022-12-01T21:24:28.507Z,2.22
2022-12-01T21:27:20.260Z,2.22
2022-12-01T21:30:19.156Z,2.14
2022-12-01T21:33:21.218Z,2.20
2022-12-01T21:36:21.861Z,2.19
2022-12-01T21:39:15.083Z,2.21
2022-12-01T21:42:16.858Z,2.19
2022-12-01T21:45:14.244Z,2.14
2022-12-01T21:48:16.060Z,2.02
2022-12-01T21:51:20.593Z,2.04
2022-12-01T21:54:14.175Z,1.90
2022-12-01T21:57:02.006Z,1.97
2022-12-01T21:59:49.474Z,1.92
2022-12-01T22:02:58.762Z,1.94
2022-12-01T22:06:06.894Z,1.93
2022-12-01T22:08:59.747Z,1.97
2022-12-01T22:11:52.201Z,2.02
2022-12-01T22:14:39.961Z,1.95
2022-12-01T22:17:31.008Z,1.87
2022-12-01T22:20:22.869Z,2.01
2022-12-01T22:23:13.603Z,2.06
2022-12-01T22:26:01.469Z,2.05
2022-12-01T22:28:55.370Z,2.00
2022-12-01T22:31:42.872Z,2.01
2022-12-01T22:34:30.630Z,1.99
2022-12-01T22:37:23.023Z,2.01
2022-12-01T22:40:37.935Z,1.98
2022-12-01T22:43:32.306Z,1.97
2022-12-01T22:46:37.568Z,1.97
2022-12-01T22:49:25.535Z,1.95
2022-12-01T22:52:22.596Z,1.94
2022-12-01T22:55:15.828Z,2.02
2022-12-01T22:58:23.840Z,2.00
2022-12-01T23:01:26.339Z,2.00
2022-12-01T23:04:27.011Z,2.09
2022-12-01T23:07:36.807Z,2.11
2022-12-01T23:10:35.198Z,2.01
2022-12-01T23:13:24.819Z,2.00
2022-12-01T23:16:12.335Z,2.00
2022-12-01T23:19:01.254Z,1.88
2022-12-01T23:21:48.650Z,1.89
2022-12-01T23:24:36.002Z,1.93
2022-12-01T23:27:23.308Z,1.89
2022-12-01T23:30:12.457Z,1.99
2022-12-01T23:33:13.616Z,1.99
2022-12-01T23:36:00.871Z,2.00
2022-12-01T23:38:54.890Z,2.04
2022-12-01T23:41:45.354Z,2.02
2022-12-01T23:44:42.612Z,1.97
2022-12-01T23:47:30.583Z,1.96
2022-12-01T23:50:26.443Z,1.98
2022-12-01T23:53:25.370Z,2.05
2022-12-01T23:56:18.803Z,2.05
2022-12-01T23:59:12.220Z,2.05
