createdAt,value
2022-10-11T00:02:07.002Z,94740.13
2022-10-11T00:04:33.695Z,94742.03
2022-10-11T00:07:00.963Z,94740.56
2022-10-11T00:09:27.883Z,94736.63
2022-10-11T00:11:57.714Z,94742.59
2022-10-11T00:14:26.076Z,94736.56
2022-10-11T00:16:54.112Z,94733.09
2022-10-11T00:19:21.048Z,94735.00
2022-10-11T00:21:47.769Z,94738.94
2022-10-11T00:24:16.140Z,94730.06
2022-10-11T00:26:46.844Z,94734.78
2022-10-11T00:29:14.669Z,94739.06
2022-10-11T00:31:42.960Z,94729.28
2022-10-11T00:34:12.038Z,94739.59
2022-10-11T00:36:39.174Z,94731.63
2022-10-11T00:39:06.189Z,94724.56
2022-10-11T00:41:33.088Z,94726.59
2022-10-11T00:44:33.019Z,94728.94
2022-10-11T00:47:06.197Z,94731.63
2022-10-11T00:49:42.332Z,94726.25
2022-10-11T00:52:38.786Z,94729.72
2022-10-11T00:55:11.770Z,94722.66
2022-10-11T00:57:42.516Z,94726.91
2022-10-11T01:00:12.228Z,94734.19
2022-10-11T01:02:40.659Z,94739.44
2022-10-11T01:05:28.079Z,94740.81
2022-10-11T01:07:55.123Z,94737.66
2022-10-11T01:10:22.452Z,94733.38
2022-10-11T01:13:14.534Z,94739.22
2022-10-11T01:15:57.963Z,94735.75
2022-10-11T01:18:52.687Z,94737.41
2022-10-11T01:21:39.031Z,94733.16
2022-10-11T01:24:27.567Z,94736.75
2022-10-11T01:26:54.160Z,94732.50
2022-10-11T01:29:44.958Z,94742.38
2022-10-11T01:32:16.750Z,94735.75
2022-10-11T01:34:47.956Z,94727.53
2022-10-11T01:37:23.884Z,94726.94
2022-10-11T01:40:06.068Z,94724.13
2022-10-11T01:42:34.245Z,94726.59
2022-10-11T01:45:00.940Z,94732.75
2022-10-11T01:47:27.717Z,94723.31
2022-10-11T01:50:01.765Z,94731.03
2022-10-11T01:52:32.312Z,94732.81
2022-10-11T01:55:26.636Z,94735.19
2022-10-11T01:58:02.968Z,94740.44
2022-10-11T02:00:42.549Z,94744.56
2022-10-11T02:03:18.144Z,94733.78
2022-10-11T02:05:53.077Z,94738.06
2022-10-11T02:08:50.205Z,94734.72
2022-10-11T02:11:37.850Z,94738.97
2022-10-11T02:14:13.358Z,94739.91
2022-10-11T02:16:53.321Z,94741.47
2022-10-11T02:19:25.029Z,94737.22
2022-10-11T02:21:57.997Z,94746.63
2022-10-11T02:24:30.534Z,94741.72
2022-10-11T02:27:00.814Z,94739.50
2022-10-11T02:29:31.854Z,94744.53
2022-10-11T02:32:00.550Z,94742.50
2022-10-11T02:34:40.177Z,94743.16
2022-10-11T02:37:15.936Z,94746.06
2022-10-11T02:39:52.568Z,94750.53
2022-10-11T02:42:26.912Z,94752.63
2022-10-11T02:45:01.912Z,94751.84
2022-10-11T02:47:30.601Z,94752.75
2022-10-11T02:49:59.804Z,94763.66
2022-10-11T02:52:27.076Z,94754.59
2022-10-11T02:54:53.757Z,94756.28
2022-10-11T02:57:20.556Z,94759.56
2022-10-11T02:59:47.188Z,94759.38
2022-10-11T03:02:14.499Z,94764.56
2022-10-11T03:04:41.152Z,94753.16
2022-10-11T03:07:07.833Z,94762.88
2022-10-11T03:09:34.495Z,94765.72
2022-10-11T03:12:01.176Z,94761.56
2022-10-11T03:14:27.889Z,94771.56
2022-10-11T03:16:54.588Z,94766.16
2022-10-11T03:19:21.218Z,94766.63
2022-10-11T03:21:47.866Z,94773.25
2022-10-11T03:24:14.618Z,94782.13
2022-10-11T03:26:41.275Z,94779.91
2022-10-11T03:29:07.942Z,94778.44
2022-10-11T03:31:35.536Z,94780.81
2022-10-11T03:34:02.220Z,94784.72
2022-10-11T03:36:28.877Z,94790.91
2022-10-11T03:38:55.517Z,94788.66
2022-10-11T03:41:22.184Z,94791.03
2022-10-11T03:43:48.810Z,94791.03
2022-10-11T03:46:15.916Z,94791.81
2022-10-11T03:48:42.529Z,94797.97
2022-10-11T03:51:09.188Z,94791.81
2022-10-11T03:53:35.798Z,94801.94
2022-10-11T03:56:07.361Z,94799.22
2022-10-11T03:58:35.136Z,94800.34
2022-10-11T04:01:01.821Z,94802.59
2022-10-11T04:03:28.631Z,94797.19
2022-10-11T04:05:55.335Z,94804.94
2022-10-11T04:08:22.140Z,94811.91
2022-10-11T04:10:49.218Z,94808.09
2022-10-11T04:13:16.215Z,94806.97
2022-10-11T04:15:43.078Z,94800.34
2022-10-11T04:18:10.133Z,94813.81
2022-10-11T04:20:36.847Z,94811.13
2022-10-11T04:23:03.521Z,94806.84
2022-10-11T04:25:30.197Z,94806.84
2022-10-11T04:27:56.968Z,94813.34
2022-10-11T04:30:23.759Z,94808.63
2022-10-11T04:32:50.663Z,94806.59
2022-10-11T04:35:17.450Z,94803.34
2022-10-11T04:37:44.104Z,94805.09
2022-10-11T04:40:11.631Z,94804.78
2022-10-11T04:42:38.285Z,94796.03
2022-10-11T04:45:05.611Z,94800.66
2022-10-11T04:47:32.292Z,94812.84
2022-10-11T04:49:58.943Z,94810.50
2022-10-11T04:52:26.126Z,94807.34
2022-10-11T04:54:52.853Z,94813.38
2022-10-11T04:57:19.574Z,94816.06
2022-10-11T04:59:50.053Z,94814.94
2022-10-11T05:02:17.333Z,94821.44
2022-10-11T05:04:44.101Z,94823.03
2022-10-11T05:07:10.768Z,94827.75
2022-10-11T05:09:37.439Z,94833.59
2022-10-11T05:12:04.348Z,94835.03
2022-10-11T05:14:31.000Z,94829.66
2022-10-11T05:16:57.842Z,94834.25
2022-10-11T05:19:24.540Z,94839.50
2022-10-11T05:21:51.261Z,94839.50
2022-10-11T05:24:17.908Z,94836.34
2022-10-11T05:26:44.561Z,94837.00
2022-10-11T05:29:11.505Z,94839.69
2022-10-11T05:31:38.232Z,94847.78
2022-10-11T05:34:04.856Z,94844.28
2022-10-11T05:36:31.547Z,94844.28
2022-10-11T05:38:58.163Z,94836.34
2022-10-11T05:41:24.820Z,94843.00
2022-10-11T05:43:51.529Z,94850.28
2022-10-11T05:46:18.235Z,94854.88
2022-10-11T05:48:44.865Z,94861.03
2022-10-11T05:51:12.086Z,94858.47
2022-10-11T05:53:39.063Z,94859.75
2022-10-11T05:56:16.805Z,94856.59
2022-10-11T05:58:43.448Z,94861.63
2022-10-11T06:01:18.999Z,94866.69
2022-10-11T06:03:45.736Z,94870.19
2022-10-11T06:06:12.444Z,94868.72
2022-10-11T06:08:39.126Z,94871.56
2022-10-11T06:11:13.947Z,94875.94
2022-10-11T06:13:41.497Z,94881.31
2022-10-11T06:16:08.649Z,94877.97
2022-10-11T06:18:35.489Z,94878.44
2022-10-11T06:21:02.598Z,94877.66
2022-10-11T06:23:29.597Z,94876.53
2022-10-11T06:26:01.037Z,94893.47
2022-10-11T06:28:29.567Z,94889.34
2022-10-11T06:30:57.059Z,94897.88
2022-10-11T06:33:24.537Z,94903.28
2022-10-11T06:35:58.165Z,94901.56
2022-10-11T06:38:25.094Z,94904.56
2022-10-11T06:40:51.891Z,94895.38
2022-10-11T06:43:18.622Z,94895.19
2022-10-11T06:45:45.661Z,94901.97
2022-10-11T06:48:12.674Z,94901.41
2022-10-11T06:50:58.704Z,94907.91
2022-10-11T06:53:26.340Z,94905.22
2022-10-11T06:55:52.985Z,94907.13
2022-10-11T06:58:19.637Z,94918.50
2022-10-11T07:00:46.359Z,94917.38
2022-10-11T07:03:13.123Z,94918.81
2022-10-11T07:05:39.834Z,94920.41
2022-10-11T07:08:06.532Z,94918.50
2022-10-11T07:10:35.036Z,94926.91
2022-10-11T07:13:01.670Z,94928.94
2022-10-11T07:15:28.333Z,94927.50
2022-10-11T07:17:54.956Z,94933.88
2022-10-11T07:20:21.638Z,94938.00
2022-10-11T07:22:48.312Z,94931.63
2022-10-11T07:25:14.985Z,94940.31
2022-10-11T07:27:41.633Z,94928.88
2022-10-11T07:30:08.923Z,94931.56
2022-10-11T07:32:35.585Z,94934.28
2022-10-11T07:35:02.275Z,94936.28
2022-10-11T07:37:28.949Z,94944.16
2022-10-11T07:39:55.628Z,94939.38
2022-10-11T07:42:22.621Z,94936.50
2022-10-11T07:44:49.322Z,94944.03
2022-10-11T07:47:16.023Z,94944.94
2022-10-11T07:49:42.679Z,94942.84
2022-10-11T07:52:09.420Z,94939.34
2022-10-11T07:54:36.206Z,94934.22
2022-10-11T07:57:03.044Z,94940.69
2022-10-11T07:59:30.034Z,94941.69
2022-10-11T08:01:57.369Z,94946.88
2022-10-11T08:04:24.298Z,94939.34
2022-10-11T08:06:53.475Z,94939.59
2022-10-11T08:09:20.549Z,94942.84
2022-10-11T08:11:47.534Z,94945.53
2022-10-11T08:14:15.087Z,94949.28
2022-10-11T08:16:41.889Z,94943.28
2022-10-11T08:19:08.566Z,94936.31
2022-10-11T08:21:35.424Z,94946.44
2022-10-11T08:24:03.264Z,94939.16
2022-10-11T08:26:30.629Z,94952.75
2022-10-11T08:28:59.030Z,94948.69
2022-10-11T08:31:25.842Z,94943.75
2022-10-11T08:33:52.823Z,94953.88
2022-10-11T08:36:19.677Z,94948.56
2022-10-11T08:38:46.500Z,94955.09
2022-10-11T08:41:39.029Z,94962.97
2022-10-11T08:44:27.540Z,94963.97
2022-10-11T08:47:01.980Z,94962.88
2022-10-11T08:49:33.476Z,94954.44
2022-10-11T08:52:11.674Z,94967.72
2022-10-11T08:54:46.985Z,94962.88
2022-10-11T08:57:27.502Z,94964.88
2022-10-11T09:00:00.258Z,94971.66
2022-10-11T09:03:06.889Z,94976.59
2022-10-11T09:05:36.317Z,94966.00
2022-10-11T09:08:32.053Z,94970.03
2022-10-11T09:11:16.074Z,94976.66
2022-10-11T09:13:52.563Z,94973.97
2022-10-11T09:16:28.634Z,94967.56
2022-10-11T09:19:23.312Z,94972.75
2022-10-11T09:22:18.489Z,94968.50
2022-10-11T09:25:09.360Z,94972.53
2022-10-11T09:28:01.922Z,94970.94
2022-10-11T09:30:27.947Z,94973.09
2022-10-11T09:33:12.332Z,94969.81
2022-10-11T09:35:42.826Z,94970.03
2022-10-11T09:38:37.859Z,94968.00
2022-10-11T09:41:17.292Z,94970.69
2022-10-11T09:43:51.818Z,94977.53
2022-10-11T09:46:24.032Z,94972.38
2022-10-11T09:48:52.215Z,94980.66
2022-10-11T09:51:23.073Z,94979.88
2022-10-11T09:53:54.646Z,94973.81
2022-10-11T09:56:23.431Z,94981.47
2022-10-11T09:59:07.621Z,94985.22
2022-10-11T10:01:39.220Z,94980.28
2022-10-11T10:04:14.679Z,94985.13
2022-10-11T10:06:41.539Z,94980.16
2022-10-11T10:09:25.313Z,94991.75
2022-10-11T10:11:53.953Z,94989.38
2022-10-11T10:14:30.981Z,94981.28
2022-10-11T10:17:05.006Z,94989.28
2022-10-11T10:19:44.684Z,94976.59
2022-10-11T10:22:21.953Z,94979.44
2022-10-11T10:24:51.607Z,94973.00
2022-10-11T10:27:18.493Z,94984.00
2022-10-11T10:30:00.991Z,94979.75
2022-10-11T10:33:02.801Z,94984.84
2022-10-11T10:35:49.489Z,94981.88
2022-10-11T10:38:36.577Z,94985.72
2022-10-11T10:41:08.643Z,94979.13
2022-10-11T10:43:38.122Z,94988.97
2022-10-11T10:46:42.081Z,94990.31
2022-10-11T10:49:54.726Z,94990.09
2022-10-11T10:52:47.545Z,94987.63
2022-10-11T10:55:43.042Z,94989.88
2022-10-11T10:58:45.004Z,94995.19
2022-10-11T11:01:23.874Z,94997.56
2022-10-11T11:03:57.902Z,94985.53
2022-10-11T11:06:43.186Z,94975.38
2022-10-11T11:09:25.025Z,94988.78
2022-10-11T11:11:57.954Z,94986.53
2022-10-11T11:14:40.018Z,94997.22
2022-10-11T11:17:24.125Z,94988.91
2022-10-11T11:20:24.886Z,94989.00
2022-10-11T11:23:10.527Z,94985.97
2022-10-11T11:25:45.060Z,94985.28
2022-10-11T11:28:47.441Z,94983.84
2022-10-11T11:31:14.096Z,94979.78
2022-10-11T11:34:24.300Z,94974.78
2022-10-11T11:37:01.834Z,94969.25
2022-10-11T11:39:39.159Z,94962.19
2022-10-11T11:42:22.276Z,94966.56
2022-10-11T11:44:50.895Z,94965.38
2022-10-11T11:47:47.191Z,94971.09
2022-10-11T11:50:23.250Z,94963.06
2022-10-11T11:52:57.509Z,94958.00
2022-10-11T11:55:53.873Z,94954.03
2022-10-11T11:58:52.650Z,94950.31
2022-10-11T12:02:03.892Z,94958.88
2022-10-11T12:04:38.784Z,94954.50
2022-10-11T12:07:16.401Z,94956.53
2022-10-11T12:09:46.968Z,94948.25
2022-10-11T12:12:30.758Z,94960.59
2022-10-11T12:15:09.716Z,94962.00
2022-10-11T12:18:13.785Z,94959.44
2022-10-11T12:20:41.959Z,94961.69
2022-10-11T12:23:30.497Z,94953.47
2022-10-11T12:26:19.279Z,94947.88
2022-10-11T12:29:05.516Z,94949.69
2022-10-11T12:31:35.735Z,94959.25
2022-10-11T12:34:02.429Z,94952.16
2022-10-11T12:36:32.170Z,94951.81
2022-10-11T12:39:20.985Z,94951.38
2022-10-11T12:41:47.734Z,94949.00
2022-10-11T12:44:26.459Z,94953.47
2022-10-11T12:46:59.400Z,94950.63
2022-10-11T12:49:38.737Z,94948.66
2022-10-11T12:52:05.675Z,94944.59
2022-10-11T12:55:20.618Z,94943.38
2022-10-11T12:58:12.654Z,94951.91
2022-10-11T13:01:05.186Z,94944.75
2022-10-11T13:03:42.370Z,94950.25
2022-10-11T13:06:24.940Z,94940.94
2022-10-11T13:09:10.102Z,94941.06
2022-10-11T13:11:49.098Z,94939.63
2022-10-11T13:14:19.988Z,94941.63
2022-10-11T13:17:07.658Z,94933.75
2022-10-11T13:19:37.296Z,94939.44
2022-10-11T13:22:15.156Z,94941.44
2022-10-11T13:24:42.592Z,94934.16
2022-10-11T13:27:19.640Z,94935.38
2022-10-11T13:29:47.642Z,94939.66
2022-10-11T13:32:26.252Z,94938.44
2022-10-11T13:37:29.941Z,94941.13
2022-10-11T13:39:58.481Z,94929.31
2022-10-11T13:42:31.913Z,94930.44
2022-10-11T13:45:00.131Z,94931.16
2022-10-11T13:47:30.072Z,94924.84
2022-10-11T13:50:15.127Z,94931.16
2022-10-11T13:53:08.229Z,94928.44
2022-10-11T13:55:47.616Z,94918.31
2022-10-11T13:58:45.029Z,94922.69
2022-10-11T14:01:22.353Z,94921.91
2022-10-11T14:03:56.734Z,94924.63
2022-10-11T14:06:24.252Z,94920.75
2022-10-11T14:08:56.646Z,94928.09
2022-10-11T14:11:38.739Z,94917.97
2022-10-11T14:14:30.226Z,94924.84
2022-10-11T14:17:04.137Z,94931.38
2022-10-11T14:19:30.786Z,94931.16
2022-10-11T14:21:57.571Z,94933.84
2022-10-11T14:24:24.302Z,94928.47
2022-10-11T14:26:54.834Z,94925.75
2022-10-11T14:29:55.549Z,94937.00
2022-10-11T14:32:34.159Z,94934.53
2022-10-11T14:35:01.237Z,94931.97
2022-10-11T14:37:27.948Z,94923.63
2022-10-11T14:39:54.743Z,94929.34
2022-10-11T14:42:21.373Z,94928.78
2022-10-11T14:44:48.160Z,94926.00
2022-10-11T14:47:16.805Z,94926.00
2022-10-11T14:49:43.583Z,94919.03
2022-10-11T14:52:13.058Z,94923.66
2022-10-11T14:54:40.309Z,94922.84
2022-10-11T14:57:11.815Z,94918.66
2022-10-11T14:59:38.787Z,94926.44
2022-10-11T15:02:08.112Z,94929.47
2022-10-11T15:04:35.112Z,94926.44
2022-10-11T15:07:02.033Z,94930.16
2022-10-11T15:09:29.057Z,94934.00
2022-10-11T15:11:56.191Z,94931.97
2022-10-11T15:14:25.170Z,94929.59
2022-10-11T15:16:52.224Z,94932.63
2022-10-11T15:19:22.329Z,94931.19
2022-10-11T15:21:49.733Z,94924.53
2022-10-11T15:24:19.937Z,94928.56
2022-10-11T15:26:47.357Z,94927.00
2022-10-11T15:29:17.407Z,94912.72
2022-10-11T15:31:44.543Z,94928.69
2022-10-11T15:34:11.449Z,94927.91
2022-10-11T15:36:38.367Z,94927.13
2022-10-11T15:39:23.153Z,94925.09
2022-10-11T15:41:49.968Z,94920.81
2022-10-11T15:44:16.668Z,94925.75
2022-10-11T15:46:43.885Z,94926.09
2022-10-11T15:49:14.186Z,94921.41
2022-10-11T15:51:41.227Z,94925.56
2022-10-11T15:54:07.903Z,94918.13
2022-10-11T15:56:35.751Z,94913.41
2022-10-11T15:59:02.462Z,94911.25
2022-10-11T16:01:29.318Z,94911.13
2022-10-11T16:03:56.009Z,94901.59
2022-10-11T16:06:23.318Z,94911.59
2022-10-11T16:08:50.170Z,94906.88
2022-10-11T16:11:17.287Z,94916.09
2022-10-11T16:13:45.108Z,94907.44
2022-10-11T16:16:12.229Z,94909.22
2022-10-11T16:18:39.087Z,94909.56
2022-10-11T16:21:09.653Z,94907.97
2022-10-11T16:23:37.509Z,94908.44
2022-10-11T16:26:07.759Z,94916.06
2022-10-11T16:28:34.896Z,94912.13
2022-10-11T16:31:07.329Z,94922.91
2022-10-11T16:33:34.001Z,94916.28
2022-10-11T16:36:20.620Z,94917.72
2022-10-11T16:38:47.242Z,94918.06
2022-10-11T16:41:13.893Z,94917.59
2022-10-11T16:43:41.024Z,94916.69
2022-10-11T16:46:07.983Z,94926.59
2022-10-11T16:48:34.932Z,94920.28
2022-10-11T16:51:06.440Z,94929.38
2022-10-11T16:53:34.373Z,94930.56
2022-10-11T16:56:05.217Z,94928.19
2022-10-11T16:58:32.013Z,94931.91
2022-10-11T17:00:58.770Z,94937.75
2022-10-11T17:03:25.873Z,94937.84
2022-10-11T17:05:52.544Z,94935.94
2022-10-11T17:08:19.264Z,94932.47
2022-10-11T17:10:47.627Z,94932.47
2022-10-11T17:13:14.403Z,94933.25
2022-10-11T17:15:41.258Z,94926.28
2022-10-11T17:18:07.889Z,94930.47
2022-10-11T17:20:34.548Z,94936.50
2022-10-11T17:23:01.241Z,94933.97
2022-10-11T17:25:28.240Z,94933.25
2022-10-11T17:27:56.206Z,94933.47
2022-10-11T17:30:23.919Z,94933.34
2022-10-11T17:32:53.558Z,94936.44
2022-10-11T17:35:20.234Z,94931.19
2022-10-11T17:37:46.932Z,94926.19
2022-10-11T17:40:13.654Z,94929.06
2022-10-11T17:42:40.351Z,94929.06
2022-10-11T17:45:07.637Z,94929.00
2022-10-11T17:47:34.404Z,94939.44
2022-10-11T17:50:01.065Z,94936.19
2022-10-11T17:52:27.706Z,94930.44
2022-10-11T17:54:54.369Z,94940.22
2022-10-11T17:57:21.005Z,94934.06
2022-10-11T17:59:47.789Z,94933.41
2022-10-11T18:02:14.726Z,94937.22
2022-10-11T18:04:42.068Z,94934.06
2022-10-11T18:07:08.844Z,94930.91
2022-10-11T18:09:36.781Z,94930.00
2022-10-11T18:12:03.541Z,94927.97
2022-10-11T18:14:30.203Z,94930.66
2022-10-11T18:16:56.907Z,94931.78
2022-10-11T18:19:23.575Z,94924.47
2022-10-11T18:21:50.217Z,94925.13
2022-10-11T18:24:17.170Z,94925.91
2022-10-11T18:26:45.409Z,94924.19
2022-10-11T18:29:12.718Z,94918.69
2022-10-11T18:31:40.386Z,94914.41
2022-10-11T18:34:10.757Z,94916.53
2022-10-11T18:36:38.021Z,94909.59
2022-10-11T18:39:07.340Z,94911.84
2022-10-11T18:41:35.282Z,94919.72
2022-10-11T18:44:04.950Z,94916.84
2022-10-11T18:46:32.406Z,94918.06
2022-10-11T18:49:01.282Z,94912.25
2022-10-11T18:51:30.868Z,94916.16
2022-10-11T18:54:01.267Z,94922.34
2022-10-11T18:56:30.382Z,94931.69
2022-10-11T18:58:59.090Z,94921.56
2022-10-11T19:01:30.171Z,94930.09
2022-10-11T19:03:59.116Z,94925.81
2022-10-11T19:06:32.626Z,94933.56
2022-10-11T19:09:02.067Z,94933.25
2022-10-11T19:11:28.878Z,94932.78
2022-10-11T19:13:58.744Z,94923.94
2022-10-11T19:16:26.771Z,94932.78
2022-10-11T19:18:53.729Z,94926.28
2022-10-11T19:21:20.685Z,94932.13
2022-10-11T19:23:48.177Z,94925.66
2022-10-11T19:26:33.577Z,94919.16
2022-10-11T19:29:04.345Z,94920.25
2022-10-11T19:31:32.357Z,94921.84
2022-10-11T19:33:59.550Z,94920.25
2022-10-11T19:36:27.112Z,94921.84
2022-10-11T19:38:57.082Z,94922.63
2022-10-11T19:41:24.910Z,94912.97
2022-10-11T19:43:52.487Z,94917.25
2022-10-11T19:46:44.564Z,94922.94
2022-10-11T19:49:08.562Z,94925.19
2022-10-11T19:51:35.407Z,94924.38
2022-10-11T19:54:07.311Z,94928.66
2022-10-11T19:56:34.829Z,94917.75
2022-10-11T19:59:02.589Z,94907.06
2022-10-11T20:01:31.026Z,94917.31
2022-10-11T20:04:00.038Z,94927.88
2022-10-11T20:06:28.316Z,94924.59
2022-10-11T20:09:16.721Z,94926.16
2022-10-11T20:11:42.271Z,94934.13
2022-10-11T20:14:09.418Z,94929.84
2022-10-11T20:16:36.377Z,94932.06
2022-10-11T20:19:04.022Z,94932.06
2022-10-11T20:21:31.100Z,94932.53
2022-10-11T20:24:03.072Z,94935.56
2022-10-11T20:26:30.816Z,94929.88
2022-10-11T20:28:58.061Z,94942.84
2022-10-11T20:31:26.636Z,94943.75
2022-10-11T20:33:58.823Z,94936.81
2022-10-11T20:36:30.144Z,94932.06
2022-10-11T20:38:58.078Z,94938.38
2022-10-11T20:41:33.769Z,94933.00
2022-10-11T20:44:01.724Z,94932.06
2022-10-11T20:46:34.071Z,94947.25
2022-10-11T20:49:03.145Z,94939.97
2022-10-11T20:51:32.053Z,94929.56
2022-10-11T20:53:59.502Z,94946.78
2022-10-11T20:56:26.818Z,94938.56
2022-10-11T20:58:55.890Z,94934.63
2022-10-11T21:01:28.787Z,94936.38
2022-10-11T21:03:59.524Z,94938.09
2022-10-11T21:06:26.699Z,94939.22
2022-10-11T21:08:55.605Z,94921.81
2022-10-11T21:11:25.906Z,94932.84
2022-10-11T21:13:57.063Z,94933.19
2022-10-11T21:16:24.489Z,94934.94
2022-10-11T21:18:52.340Z,94929.56
2022-10-11T21:21:19.161Z,94925.16
2022-10-11T21:23:45.877Z,94929.75
2022-10-11T21:26:14.770Z,94926.88
2022-10-11T21:28:41.550Z,94918.19
2022-10-11T21:31:13.930Z,94931.47
2022-10-11T21:33:41.820Z,94927.84
2022-10-11T21:36:12.012Z,94925.69
2022-10-11T21:38:39.074Z,94930.72
2022-10-11T21:41:13.795Z,94928.31
2022-10-11T21:43:40.512Z,94910.66
2022-10-11T21:46:10.312Z,94924.03
2022-10-11T21:48:37.223Z,94931.47
2022-10-11T21:51:04.115Z,94908.06
2022-10-11T21:53:30.953Z,94917.22
2022-10-11T21:56:01.364Z,94915.34
2022-10-11T21:58:28.265Z,94919.16
2022-10-11T22:00:55.112Z,94902.75
2022-10-11T22:03:21.950Z,94915.25
2022-10-11T22:05:48.756Z,94916.03
2022-10-11T22:08:15.620Z,94913.66
2022-10-11T22:10:55.987Z,94919.94
2022-10-11T22:13:23.914Z,94913.84
2022-10-11T22:15:50.750Z,94917.50
2022-10-11T22:18:17.467Z,94915.75
2022-10-11T22:20:44.550Z,94917.31
2022-10-11T22:23:11.711Z,94909.44
2022-10-11T22:25:39.546Z,94911.78
2022-10-11T22:28:06.510Z,94911.19
2022-10-11T22:30:33.601Z,94898.13
2022-10-11T22:33:00.521Z,94902.19
2022-10-11T22:35:29.728Z,94912.75
2022-10-11T22:37:58.358Z,94899.78
2022-10-11T22:40:25.168Z,94897.88
2022-10-11T22:42:51.791Z,94897.88
2022-10-11T22:45:18.434Z,94893.00
2022-10-11T22:47:45.108Z,94905.47
2022-10-11T22:50:11.944Z,94904.88
2022-10-11T22:52:39.418Z,94913.88
2022-10-11T22:55:06.637Z,94908.81
2022-10-11T22:57:33.482Z,94905.81
2022-10-11T23:00:00.358Z,94909.13
2022-10-11T23:02:27.001Z,94910.25
2022-10-11T23:04:54.245Z,94906.28
2022-10-11T23:07:20.900Z,94910.41
2022-10-11T23:09:47.568Z,94911.03
2022-10-11T23:12:14.837Z,94916.09
2022-10-11T23:14:41.532Z,94912.94
2022-10-11T23:17:08.269Z,94905.34
2022-10-11T23:19:36.965Z,94903.91
2022-10-11T23:22:03.956Z,94902.00
2022-10-11T23:24:30.612Z,94899.31
2022-10-11T23:26:57.284Z,94904.06
2022-10-11T23:29:24.065Z,94899.31
2022-10-11T23:31:51.037Z,94905.47
2022-10-11T23:34:17.724Z,94893.69
2022-10-11T23:36:44.377Z,94901.84
2022-10-11T23:39:12.764Z,94895.91
2022-10-11T23:41:39.420Z,94900.94
2022-10-11T23:44:06.167Z,94901.13
2022-10-11T23:46:32.828Z,94893.38
2022-10-11T23:48:59.574Z,94898.75
2022-10-11T23:51:26.319Z,94907.63
2022-10-11T23:53:53.174Z,94900.19
2022-10-11T23:56:20.139Z,94901.97
2022-10-11T23:58:47.001Z,94916.34
