createdAt,value
2018-09-24T00:01:53.612Z,0.60
2018-09-24T00:04:22.439Z,2.90
2018-09-24T00:06:51.201Z,1.02
2018-09-24T00:09:20.018Z,2.22
2018-09-24T00:11:48.792Z,1.07
2018-09-24T00:14:17.601Z,2.02
2018-09-24T00:16:46.456Z,1.47
2018-09-24T00:19:15.238Z,1.62
2018-09-24T00:21:44.068Z,1.15
2018-09-24T00:24:12.889Z,1.92
2018-09-24T00:26:41.770Z,2.12
2018-09-24T00:29:10.579Z,0.60
2018-09-24T00:31:39.485Z,1.55
2018-09-24T00:34:08.294Z,3.12
2018-09-24T00:36:37.078Z,0.30
2018-09-24T00:39:08.423Z,1.12
2018-09-24T00:41:37.615Z,0.65
2018-09-24T00:44:06.469Z,0.82
2018-09-24T00:46:35.636Z,0.45
2018-09-24T00:49:04.456Z,2.30
2018-09-24T00:51:33.279Z,1.27
2018-09-24T00:54:02.129Z,0.25
2018-09-24T00:56:30.964Z,0.53
2018-09-24T00:58:59.803Z,1.60
2018-09-24T01:01:28.775Z,0.95
2018-09-24T01:03:57.545Z,0.50
2018-09-24T01:06:26.328Z,0.57
2018-09-24T01:08:55.226Z,0.53
2018-09-24T01:11:24.140Z,0.57
2018-09-24T01:13:53.000Z,0.60
2018-09-24T01:16:21.921Z,0.68
2018-09-24T01:18:50.703Z,0.95
2018-09-24T01:21:19.534Z,0.90
2018-09-24T01:23:48.392Z,0.75
2018-09-24T01:26:17.220Z,0.47
2018-09-24T01:28:45.997Z,1.10
2018-09-24T01:31:14.800Z,1.42
2018-09-24T01:33:43.567Z,1.07
2018-09-24T01:36:12.391Z,2.10
2018-09-24T01:38:41.158Z,1.72
2018-09-24T01:41:09.982Z,4.20
2018-09-24T01:43:39.650Z,0.75
2018-09-24T01:46:08.757Z,0.50
2018-09-24T01:48:37.578Z,2.22
2018-09-24T01:51:06.401Z,1.55
2018-09-24T01:53:35.768Z,0.70
2018-09-24T01:56:04.561Z,1.05
2018-09-24T01:58:38.266Z,0.82
2018-09-24T02:01:07.468Z,1.20
2018-09-24T02:03:36.727Z,0.72
2018-09-24T02:06:06.278Z,5.58
2018-09-24T02:08:41.444Z,1.05
2018-09-24T02:11:10.308Z,2.15
2018-09-24T02:13:47.614Z,1.40
2018-09-24T02:16:16.482Z,1.72
2018-09-24T02:18:45.454Z,2.27
2018-09-24T02:21:14.250Z,0.90
2018-09-24T02:23:43.134Z,1.17
2018-09-24T02:26:11.949Z,1.02
2018-09-24T02:28:40.776Z,1.20
2018-09-24T02:31:09.816Z,0.42
2018-09-24T02:33:38.698Z,1.15
2018-09-24T02:36:07.499Z,1.27
2018-09-24T02:38:39.592Z,0.60
2018-09-24T02:41:08.429Z,0.60
2018-09-24T02:43:37.355Z,2.62
2018-09-24T02:46:06.274Z,1.07
2018-09-24T02:48:35.069Z,0.42
2018-09-24T02:51:04.049Z,0.82
2018-09-24T02:53:39.597Z,0.65
2018-09-24T02:56:08.994Z,1.60
2018-09-24T02:58:37.797Z,2.83
2018-09-24T03:01:07.093Z,0.62
2018-09-24T03:03:35.929Z,0.78
2018-09-24T03:06:04.938Z,3.15
2018-09-24T03:08:33.944Z,2.58
2018-09-24T03:11:05.420Z,0.75
2018-09-24T03:13:34.301Z,1.30
2018-09-24T03:16:03.160Z,1.57
2018-09-24T03:18:31.961Z,1.87
2018-09-24T03:21:00.791Z,0.78
2018-09-24T03:23:29.539Z,0.75
2018-09-24T03:25:58.288Z,1.05
2018-09-24T03:28:27.079Z,2.58
2018-09-24T03:30:55.973Z,1.85
2018-09-24T03:33:24.754Z,1.10
2018-09-24T03:35:53.530Z,0.30
2018-09-24T03:38:22.276Z,1.77
2018-09-24T03:40:51.147Z,2.20
2018-09-24T03:43:19.909Z,1.00
2018-09-24T03:45:48.713Z,0.82
2018-09-24T03:48:17.457Z,1.27
2018-09-24T03:50:46.266Z,0.70
2018-09-24T03:53:15.128Z,1.95
2018-09-24T03:55:43.869Z,0.33
2018-09-24T03:58:12.637Z,0.78
2018-09-24T04:00:41.427Z,1.07
2018-09-24T04:03:10.201Z,0.30
2018-09-24T04:05:43.981Z,0.20
2018-09-24T04:08:18.062Z,1.60
2018-09-24T04:10:52.174Z,1.22
2018-09-24T04:13:26.040Z,0.30
2018-09-24T04:16:00.065Z,0.50
2018-09-24T04:18:34.081Z,2.47
2018-09-24T04:21:08.208Z,1.60
2018-09-24T04:23:42.237Z,0.45
2018-09-24T04:26:16.194Z,0.62
2018-09-24T04:28:50.130Z,0.70
2018-09-24T04:31:24.140Z,0.50
2018-09-24T04:33:58.186Z,2.27
2018-09-24T04:36:32.169Z,0.57
2018-09-24T04:39:06.201Z,0.57
2018-09-24T04:41:40.058Z,0.28
2018-09-24T04:44:14.132Z,1.40
2018-09-24T04:46:48.233Z,0.30
2018-09-24T04:49:22.123Z,0.68
2018-09-24T04:51:56.179Z,2.37
2018-09-24T04:54:30.201Z,0.70
2018-09-24T04:57:04.293Z,1.65
2018-09-24T04:59:38.301Z,0.60
2018-09-24T05:02:12.429Z,0.25
2018-09-24T05:04:46.397Z,1.20
2018-09-24T05:07:20.458Z,0.40
2018-09-24T05:09:54.363Z,1.17
2018-09-24T05:12:28.384Z,1.67
2018-09-24T05:15:02.605Z,0.47
2018-09-24T05:17:36.576Z,1.45
2018-09-24T05:20:10.617Z,1.20
2018-09-24T05:22:44.701Z,1.37
2018-09-24T05:25:18.800Z,0.50
2018-09-24T05:27:52.805Z,2.15
2018-09-24T05:30:26.864Z,1.02
2018-09-24T05:33:00.822Z,0.98
2018-09-24T05:35:34.851Z,0.20
2018-09-24T05:38:15.959Z,0.70
2018-09-24T05:40:49.957Z,0.50
2018-09-24T05:43:24.040Z,0.53
2018-09-24T05:45:57.900Z,0.35
2018-09-24T05:48:31.919Z,0.75
2018-09-24T05:51:05.869Z,0.30
2018-09-24T05:53:42.467Z,0.40
2018-09-24T05:56:16.354Z,1.47
2018-09-24T05:58:50.337Z,1.47
2018-09-24T06:01:24.292Z,0.62
2018-09-24T06:03:58.229Z,0.30
2018-09-24T06:06:32.206Z,0.53
2018-09-24T06:09:06.123Z,0.30
2018-09-24T06:11:40.041Z,0.93
2018-09-24T06:14:13.999Z,0.85
2018-09-24T06:16:47.993Z,0.68
2018-09-24T06:19:22.145Z,1.07
2018-09-24T06:21:56.435Z,0.90
2018-09-24T06:24:30.401Z,1.02
2018-09-24T06:27:04.419Z,0.68
2018-09-24T06:29:38.463Z,0.62
2018-09-24T06:32:12.536Z,0.95
2018-09-24T06:34:46.504Z,0.60
2018-09-24T06:37:20.457Z,0.68
2018-09-24T06:39:54.430Z,3.25
2018-09-24T06:42:28.537Z,6.85
2018-09-24T06:45:03.535Z,2.85
2018-09-24T06:47:37.526Z,6.22
2018-09-24T06:50:11.437Z,3.30
2018-09-24T06:52:45.410Z,3.50
2018-09-24T06:55:19.431Z,2.33
2018-09-24T06:57:53.414Z,3.22
2018-09-24T07:00:27.452Z,6.22
2018-09-24T07:03:01.503Z,2.37
2018-09-24T07:05:36.039Z,3.05
2018-09-24T07:08:10.041Z,7.22
2018-09-24T07:10:44.026Z,2.45
2018-09-24T07:13:18.015Z,3.77
2018-09-24T07:15:52.064Z,9.65
2018-09-24T07:18:26.091Z,17.85
2018-09-24T07:20:59.988Z,10.60
2018-09-24T07:23:33.930Z,17.12
2018-09-24T07:26:07.906Z,18.37
2018-09-24T07:28:41.758Z,26.70
2018-09-24T07:31:15.695Z,13.08
2018-09-24T07:33:49.670Z,19.92
2018-09-24T07:36:23.899Z,8.45
2018-09-24T07:38:58.009Z,13.10
2018-09-24T07:41:32.059Z,11.08
2018-09-24T07:44:06.040Z,13.22
2018-09-24T07:46:39.981Z,13.00
2018-09-24T07:49:13.905Z,11.97
2018-09-24T07:51:47.878Z,17.32
2018-09-24T07:54:21.828Z,13.05
2018-09-24T07:56:55.716Z,13.13
2018-09-24T07:59:29.761Z,14.70
2018-09-24T08:02:03.668Z,15.80
2018-09-24T08:04:37.508Z,12.35
2018-09-24T08:07:11.541Z,11.73
2018-09-24T08:09:45.580Z,11.38
2018-09-24T08:12:19.567Z,15.23
2018-09-24T08:14:53.535Z,14.35
2018-09-24T08:17:27.502Z,11.08
2018-09-24T08:20:01.546Z,13.43
2018-09-24T08:22:35.466Z,13.93
2018-09-24T08:25:09.717Z,11.83
2018-09-24T08:27:43.662Z,10.68
2018-09-24T08:30:17.679Z,13.43
2018-09-24T08:32:51.722Z,12.47
2018-09-24T08:35:25.730Z,10.85
2018-09-24T08:37:59.670Z,13.13
2018-09-24T08:40:33.749Z,12.75
2018-09-24T08:43:07.872Z,13.65
2018-09-24T08:45:41.694Z,13.70
2018-09-24T08:48:15.740Z,10.80
2018-09-24T08:50:49.703Z,13.30
2018-09-24T08:53:23.665Z,10.03
2018-09-24T08:55:57.459Z,11.45
2018-09-24T08:58:31.573Z,10.55
2018-09-24T09:01:05.401Z,12.63
2018-09-24T09:03:39.340Z,11.63
2018-09-24T09:06:13.354Z,11.55
2018-09-24T09:08:47.213Z,9.50
2018-09-24T09:11:21.294Z,11.20
2018-09-24T09:13:55.226Z,9.23
2018-09-24T09:16:29.275Z,11.88
2018-09-24T09:19:03.284Z,10.00
2018-09-24T09:21:37.210Z,12.70
2018-09-24T09:24:11.411Z,9.48
2018-09-24T09:26:45.343Z,10.08
2018-09-24T09:29:19.353Z,8.68
2018-09-24T09:31:53.399Z,11.12
2018-09-24T09:34:27.448Z,9.18
2018-09-24T09:37:01.506Z,10.80
2018-09-24T09:39:35.465Z,10.85
2018-09-24T09:42:09.769Z,8.88
2018-09-24T09:44:43.862Z,8.38
2018-09-24T09:47:18.174Z,10.13
2018-09-24T09:49:52.185Z,9.13
2018-09-24T09:52:26.159Z,12.73
2018-09-24T09:55:00.187Z,9.15
2018-09-24T09:57:33.982Z,8.25
2018-09-24T10:00:07.949Z,8.08
2018-09-24T10:02:42.167Z,7.30
2018-09-24T10:05:16.342Z,10.32
2018-09-24T10:07:50.172Z,6.70
2018-09-24T10:10:24.126Z,7.80
2018-09-24T10:12:58.201Z,7.47
2018-09-24T10:15:32.045Z,6.50
2018-09-24T10:18:06.090Z,10.08
2018-09-24T10:20:40.171Z,12.18
2018-09-24T10:23:14.262Z,6.35
2018-09-24T10:25:48.156Z,5.90
2018-09-24T10:28:22.088Z,7.90
2018-09-24T10:30:56.172Z,5.95
2018-09-24T10:33:30.190Z,6.25
2018-09-24T10:36:04.353Z,7.05
2018-09-24T10:38:38.367Z,6.87
2018-09-24T10:41:12.893Z,8.08
2018-09-24T10:43:47.000Z,6.85
2018-09-24T10:46:21.008Z,6.10
2018-09-24T10:48:55.065Z,6.62
2018-09-24T10:51:29.159Z,5.25
2018-09-24T10:54:03.369Z,6.20
2018-09-24T10:56:37.468Z,5.45
2018-09-24T10:59:11.606Z,7.12
2018-09-24T11:01:45.595Z,5.50
2018-09-24T11:04:19.507Z,4.72
2018-09-24T11:06:53.583Z,5.03
2018-09-24T11:09:27.538Z,4.53
2018-09-24T11:12:01.490Z,4.60
2018-09-24T11:14:35.687Z,5.42
2018-09-24T11:17:09.803Z,5.28
2018-09-24T11:19:43.665Z,4.42
2018-09-24T11:22:17.464Z,5.55
2018-09-24T11:24:51.361Z,4.45
2018-09-24T11:27:25.308Z,5.33
2018-09-24T11:29:59.299Z,4.20
2018-09-24T11:32:33.352Z,5.55
2018-09-24T11:35:07.383Z,3.85
2018-09-24T11:37:41.196Z,3.10
2018-09-24T11:40:15.295Z,4.15
2018-09-24T11:42:49.300Z,5.72
2018-09-24T11:45:23.197Z,3.45
2018-09-24T11:47:57.205Z,3.87
2018-09-24T11:50:31.179Z,4.15
2018-09-24T11:53:05.141Z,4.12
2018-09-24T11:55:39.220Z,2.85
2018-09-24T11:58:13.293Z,2.95
2018-09-24T12:00:47.334Z,3.30
2018-09-24T12:03:21.380Z,2.40
2018-09-24T12:05:55.430Z,3.75
2018-09-24T12:08:29.268Z,5.53
2018-09-24T12:11:03.449Z,4.58
2018-09-24T12:13:37.395Z,5.17
2018-09-24T12:16:11.335Z,2.40
2018-09-24T12:18:45.624Z,3.58
2018-09-24T12:21:19.590Z,3.22
2018-09-24T12:23:53.591Z,1.90
2018-09-24T12:26:27.664Z,1.75
2018-09-24T12:29:01.589Z,2.95
2018-09-24T12:31:35.489Z,2.40
2018-09-24T12:34:09.789Z,2.75
2018-09-24T12:36:43.693Z,2.47
2018-09-24T12:39:17.735Z,2.25
2018-09-24T12:41:51.786Z,2.65
2018-09-24T12:44:25.800Z,4.53
2018-09-24T12:46:59.762Z,2.47
2018-09-24T12:49:33.873Z,3.65
2018-09-24T12:52:07.990Z,1.90
2018-09-24T12:54:42.023Z,2.22
2018-09-24T12:57:15.840Z,2.77
2018-09-24T12:59:49.910Z,2.77
2018-09-24T13:02:23.989Z,3.20
2018-09-24T13:04:57.977Z,2.52
2018-09-24T13:07:32.087Z,2.52
2018-09-24T13:10:06.140Z,2.20
2018-09-24T13:12:40.204Z,1.70
2018-09-24T13:15:14.173Z,2.60
2018-09-24T13:17:47.984Z,1.85
2018-09-24T13:20:22.084Z,2.80
2018-09-24T13:22:56.073Z,1.57
2018-09-24T13:25:29.968Z,2.72
2018-09-24T13:28:04.015Z,1.67
2018-09-24T13:30:37.980Z,2.30
2018-09-24T13:33:12.284Z,3.30
2018-09-24T13:35:46.363Z,6.40
2018-09-24T13:38:20.481Z,4.03
2018-09-24T13:40:54.289Z,7.12
2018-09-24T13:43:28.264Z,5.28
2018-09-24T13:46:02.198Z,2.35
2018-09-24T13:48:36.136Z,2.30
2018-09-24T13:51:10.101Z,1.17
2018-09-24T13:53:44.136Z,2.80
2018-09-24T13:56:18.275Z,1.98
2018-09-24T13:58:52.173Z,2.30
2018-09-24T14:01:26.219Z,3.67
2018-09-24T14:04:00.262Z,3.22
2018-09-24T14:06:34.138Z,1.02
2018-09-24T14:09:08.377Z,1.65
2018-09-24T14:11:42.316Z,1.22
2018-09-24T14:14:16.349Z,1.10
2018-09-24T14:16:50.357Z,1.05
2018-09-24T14:19:24.373Z,2.15
2018-09-24T14:21:58.314Z,2.95
2018-09-24T14:24:32.452Z,1.75
2018-09-24T14:27:06.561Z,1.92
2018-09-24T14:29:40.467Z,2.80
2018-09-24T14:32:14.487Z,1.52
2018-09-24T14:34:48.547Z,1.72
2018-09-24T14:37:22.517Z,1.30
2018-09-24T14:39:56.538Z,2.30
2018-09-24T14:42:30.648Z,0.78
2018-09-24T14:45:04.666Z,1.65
2018-09-24T14:47:38.777Z,1.60
2018-09-24T14:50:12.964Z,1.22
2018-09-24T14:52:46.982Z,3.87
2018-09-24T14:55:21.633Z,1.50
2018-09-24T14:57:55.781Z,3.52
2018-09-24T15:00:29.698Z,2.60
2018-09-24T15:03:03.633Z,1.57
2018-09-24T15:05:37.804Z,1.80
2018-09-24T15:08:12.197Z,1.70
2018-09-24T15:10:46.390Z,1.62
2018-09-24T15:13:20.438Z,2.27
2018-09-24T15:15:54.422Z,1.90
2018-09-24T15:18:28.436Z,1.60
2018-09-24T15:21:02.384Z,2.45
2018-09-24T15:23:36.460Z,2.20
2018-09-24T15:26:10.423Z,2.80
2018-09-24T15:28:44.425Z,1.77
2018-09-24T15:31:18.297Z,1.22
2018-09-24T15:33:52.461Z,1.30
2018-09-24T15:36:26.466Z,2.00
2018-09-24T15:39:00.612Z,1.62
2018-09-24T15:41:34.608Z,3.00
2018-09-24T15:44:08.767Z,2.75
2018-09-24T15:46:42.672Z,1.52
2018-09-24T15:49:16.641Z,1.90
2018-09-24T15:51:50.572Z,1.82
2018-09-24T15:54:24.582Z,2.75
2018-09-24T15:56:58.767Z,1.32
2018-09-24T15:59:32.785Z,4.50
2018-09-24T16:02:06.835Z,2.33
2018-09-24T16:04:40.866Z,1.10
2018-09-24T16:07:14.830Z,2.22
2018-09-24T16:09:48.817Z,1.50
2018-09-24T16:12:22.858Z,1.80
2018-09-24T16:14:56.991Z,2.90
2018-09-24T16:17:31.017Z,2.08
2018-09-24T16:20:05.117Z,2.45
2018-09-24T16:22:39.256Z,1.25
2018-09-24T16:25:13.377Z,1.35
2018-09-24T16:27:47.340Z,3.45
2018-09-24T16:30:21.436Z,1.60
2018-09-24T16:32:55.390Z,1.50
2018-09-24T16:35:30.242Z,3.17
2018-09-24T16:38:04.152Z,2.25
2018-09-24T16:40:38.095Z,2.40
2018-09-24T16:43:12.235Z,1.27
2018-09-24T16:45:46.318Z,1.95
2018-09-24T16:48:20.414Z,1.70
2018-09-24T16:50:54.545Z,1.70
2018-09-24T16:53:28.667Z,1.37
2018-09-24T16:56:02.764Z,1.47
2018-09-24T16:58:36.966Z,1.07
2018-09-24T17:01:11.070Z,1.60
2018-09-24T17:03:45.135Z,1.45
2018-09-24T17:06:19.296Z,2.90
2018-09-24T17:08:54.104Z,1.45
2018-09-24T17:11:28.049Z,1.02
2018-09-24T17:14:02.175Z,2.80
2018-09-24T17:16:36.300Z,1.42
2018-09-24T17:19:11.053Z,2.42
2018-09-24T17:21:45.138Z,0.93
2018-09-24T17:24:19.201Z,1.90
2018-09-24T17:26:53.392Z,1.45
2018-09-24T17:29:27.391Z,2.02
2018-09-24T17:32:01.446Z,2.27
2018-09-24T17:34:35.393Z,1.55
2018-09-24T17:37:09.589Z,2.12
2018-09-24T17:39:43.442Z,2.75
2018-09-24T17:42:17.496Z,3.45
2018-09-24T17:44:51.693Z,3.77
2018-09-24T17:47:25.879Z,2.72
2018-09-24T17:49:59.956Z,6.62
2018-09-24T17:52:33.924Z,9.95
2018-09-24T17:55:07.919Z,16.55
2018-09-24T17:57:42.029Z,6.72
2018-09-24T18:00:15.991Z,11.20
2018-09-24T18:02:50.116Z,9.25
2018-09-24T18:05:24.084Z,3.77
2018-09-24T18:07:58.295Z,8.88
2018-09-24T18:10:32.424Z,16.02
2018-09-24T18:13:06.580Z,10.30
2018-09-24T18:15:40.538Z,4.78
2018-09-24T18:18:14.693Z,4.62
2018-09-24T18:20:48.811Z,4.97
2018-09-24T18:23:22.781Z,8.80
2018-09-24T18:25:57.033Z,9.73
2018-09-24T18:28:31.209Z,10.80
2018-09-24T18:31:05.510Z,4.15
2018-09-24T18:33:39.720Z,4.08
2018-09-24T18:36:13.870Z,2.87
2018-09-24T18:38:47.931Z,4.70
2018-09-24T18:41:22.153Z,7.22
2018-09-24T18:43:56.753Z,2.62
2018-09-24T18:46:31.054Z,1.85
2018-09-24T18:49:05.159Z,3.60
2018-09-24T18:51:39.429Z,4.67
2018-09-24T18:54:13.346Z,4.15
2018-09-24T18:56:47.466Z,4.22
2018-09-24T18:59:21.680Z,5.70
2018-09-24T19:01:56.173Z,5.20
2018-09-24T19:04:30.450Z,4.72
2018-09-24T19:07:04.582Z,2.70
2018-09-24T19:09:38.613Z,3.08
2018-09-24T19:12:12.826Z,3.65
2018-09-24T19:14:46.999Z,3.83
2018-09-24T19:17:21.261Z,2.67
2018-09-24T19:19:55.405Z,2.20
2018-09-24T19:22:29.458Z,1.22
2018-09-24T19:25:03.542Z,5.22
2018-09-24T19:27:37.560Z,2.70
2018-09-24T19:30:11.545Z,1.92
2018-09-24T19:32:45.624Z,1.85
2018-09-24T19:35:19.624Z,0.93
2018-09-24T19:37:53.689Z,2.30
2018-09-24T19:40:27.796Z,1.12
2018-09-24T19:43:01.798Z,1.20
2018-09-24T19:45:35.673Z,1.45
2018-09-24T19:48:10.262Z,2.40
2018-09-24T19:50:44.241Z,0.72
2018-09-24T19:53:18.385Z,1.12
2018-09-24T19:55:52.470Z,2.98
2018-09-24T19:58:26.539Z,3.27
2018-09-24T20:01:00.604Z,3.20
2018-09-24T20:03:34.770Z,2.98
2018-09-24T20:06:09.669Z,3.90
2018-09-24T20:08:43.687Z,3.85
2018-09-24T20:11:17.922Z,6.25
2018-09-24T20:13:51.883Z,5.30
2018-09-24T20:16:25.981Z,4.22
2018-09-24T20:19:00.014Z,4.37
2018-09-24T20:21:33.964Z,3.27
2018-09-24T20:24:08.194Z,7.97
2018-09-24T20:26:42.329Z,2.40
2018-09-24T20:29:16.358Z,2.47
2018-09-24T20:31:50.301Z,1.10
2018-09-24T20:34:24.460Z,1.35
2018-09-24T20:36:58.435Z,2.65
2018-09-24T20:39:32.478Z,3.77
2018-09-24T20:42:06.470Z,2.42
2018-09-24T20:44:40.368Z,5.65
2018-09-24T20:47:13.444Z,3.12
2018-09-24T20:49:47.565Z,2.87
2018-09-24T20:52:21.511Z,1.98
2018-09-24T20:54:55.576Z,2.72
2018-09-24T20:57:29.524Z,2.92
2018-09-24T21:00:03.568Z,4.15
2018-09-24T21:02:37.491Z,1.90
2018-09-24T21:05:12.289Z,0.93
2018-09-24T21:07:46.493Z,3.47
2018-09-24T21:10:20.599Z,5.60
2018-09-24T21:12:54.674Z,3.98
2018-09-24T21:15:28.885Z,3.08
2018-09-24T21:18:03.136Z,2.85
2018-09-24T21:20:37.416Z,1.52
2018-09-24T21:23:11.883Z,1.22
2018-09-24T21:25:46.170Z,1.37
2018-09-24T21:28:20.416Z,2.70
2018-09-24T21:30:54.559Z,1.62
2018-09-24T21:33:28.739Z,0.72
2018-09-24T21:36:03.165Z,1.27
2018-09-24T21:38:37.339Z,1.80
2018-09-24T21:41:11.781Z,2.52
2018-09-24T21:43:45.806Z,0.50
2018-09-24T21:46:20.069Z,1.17
2018-09-24T21:48:54.044Z,1.47
2018-09-24T21:51:28.327Z,1.87
2018-09-24T21:54:02.365Z,1.02
2018-09-24T21:56:36.492Z,1.40
2018-09-24T21:59:10.723Z,2.65
2018-09-24T22:01:44.854Z,4.40
2018-09-24T22:04:19.092Z,0.60
2018-09-24T22:06:53.313Z,5.47
2018-09-24T22:09:27.497Z,1.32
2018-09-24T22:12:01.595Z,0.85
2018-09-24T22:14:35.908Z,0.85
2018-09-24T22:17:10.141Z,0.88
2018-09-24T22:19:44.187Z,0.62
2018-09-24T22:22:18.416Z,1.27
2018-09-24T22:24:52.596Z,1.05
2018-09-24T22:27:26.898Z,1.32
2018-09-24T22:30:01.088Z,6.25
2018-09-24T22:32:35.535Z,1.27
2018-09-24T22:35:09.807Z,0.75
2018-09-24T22:37:44.173Z,1.72
2018-09-24T22:40:18.289Z,0.57
2018-09-24T22:42:52.461Z,5.12
2018-09-24T22:45:26.716Z,2.40
2018-09-24T22:48:00.890Z,1.35
2018-09-24T22:50:35.147Z,1.25
2018-09-24T22:53:09.410Z,2.55
2018-09-24T22:55:43.466Z,2.72
2018-09-24T22:58:17.491Z,0.47
2018-09-24T23:00:51.807Z,0.62
2018-09-24T23:03:25.994Z,1.12
2018-09-24T23:06:00.287Z,0.75
2018-09-24T23:08:34.520Z,0.82
2018-09-24T23:11:08.825Z,1.20
2018-09-24T23:13:43.004Z,0.95
2018-09-24T23:16:16.980Z,1.67
2018-09-24T23:18:51.207Z,2.37
2018-09-24T23:21:25.422Z,1.22
2018-09-24T23:23:59.570Z,2.83
2018-09-24T23:26:33.597Z,1.60
2018-09-24T23:29:07.629Z,1.32
2018-09-24T23:31:41.955Z,1.25
2018-09-24T23:34:16.030Z,1.60
2018-09-24T23:36:50.107Z,2.58
2018-09-24T23:39:25.319Z,2.20
2018-09-24T23:42:00.497Z,1.37
2018-09-24T23:44:35.625Z,0.90
2018-09-24T23:47:10.678Z,2.10
2018-09-24T23:49:45.849Z,0.85
2018-09-24T23:52:20.836Z,0.62
2018-09-24T23:54:55.688Z,1.67
2018-09-24T23:57:30.886Z,0.40
