createdAt,value
2022-11-16T00:00:00.370Z,47.10
2022-11-16T00:01:22.936Z,54.10
2022-11-16T00:01:56.193Z,84.80
2022-11-16T00:02:28.124Z,113.30
2022-11-16T00:03:04.719Z,100.70
2022-11-16T00:03:36.522Z,116.60
2022-11-16T00:04:09.452Z,112.90
2022-11-16T00:04:41.316Z,119.60
2022-11-16T00:05:13.644Z,114.60
2022-11-16T00:05:45.532Z,112.60
2022-11-16T00:06:18.606Z,108.10
2022-11-16T00:06:51.083Z,103.40
2022-11-16T00:07:22.914Z,110.40
2022-11-16T00:07:54.864Z,108.00
2022-11-16T00:08:29.192Z,101.30
2022-11-16T00:09:20.272Z,104.20
2022-11-16T00:10:24.101Z,104.10
2022-11-16T00:11:03.448Z,99.80
2022-11-16T00:11:36.642Z,109.30
2022-11-16T00:12:10.574Z,107.40
2022-11-16T00:12:42.407Z,108.70
2022-11-16T00:13:14.212Z,113.40
2022-11-16T00:13:45.966Z,113.30
2022-11-16T00:14:19.270Z,102.40
2022-11-16T00:14:51.284Z,104.90
2022-11-16T00:15:22.905Z,102.90
2022-11-16T00:15:56.429Z,107.00
2022-11-16T00:16:28.112Z,101.90
2022-11-16T00:17:00.984Z,105.90
2022-11-16T00:17:33.255Z,103.00
2022-11-16T00:18:05.136Z,101.10
2022-11-16T00:18:36.823Z,102.30
2022-11-16T00:19:10.841Z,99.90
2022-11-16T00:19:42.690Z,99.20
2022-11-16T00:20:14.933Z,97.00
2022-11-16T00:20:46.840Z,99.50
2022-11-16T00:21:18.673Z,98.20
2022-11-16T00:21:51.432Z,93.90
2022-11-16T00:22:23.397Z,97.50
2022-11-16T00:22:55.239Z,90.90
2022-11-16T00:23:26.915Z,90.70
2022-11-16T00:23:59.206Z,93.90
2022-11-16T00:24:31.016Z,87.30
2022-11-16T00:25:02.919Z,81.20
2022-11-16T00:25:34.729Z,84.30
2022-11-16T00:26:09.277Z,90.70
2022-11-16T00:26:42.277Z,90.80
2022-11-16T00:27:14.069Z,86.60
2022-11-16T00:27:45.910Z,88.40
2022-11-16T00:28:17.725Z,89.40
2022-11-16T00:28:52.076Z,87.30
2022-11-16T00:29:26.292Z,78.30
2022-11-16T00:29:58.184Z,83.80
2022-11-16T00:30:30.034Z,81.20
2022-11-16T00:31:04.879Z,83.80
2022-11-16T00:31:36.810Z,82.70
2022-11-16T00:32:08.678Z,82.80
2022-11-16T00:32:40.403Z,86.30
2022-11-16T00:33:15.374Z,80.60
2022-11-16T00:33:48.181Z,81.80
2022-11-16T00:34:30.620Z,80.10
2022-11-16T00:35:04.194Z,79.40
2022-11-16T00:35:39.562Z,82.50
2022-11-16T00:36:12.671Z,78.70
2022-11-16T00:36:44.871Z,76.80
2022-11-16T00:37:16.571Z,82.50
2022-11-16T00:37:48.519Z,77.80
2022-11-16T00:38:20.816Z,79.60
2022-11-16T00:38:55.765Z,77.00
2022-11-16T00:39:27.638Z,75.70
2022-11-16T00:39:59.442Z,78.70
2022-11-16T00:40:31.518Z,76.80
2022-11-16T00:41:03.956Z,77.70
2022-11-16T00:41:35.768Z,77.80
2022-11-16T00:42:07.605Z,75.70
2022-11-16T00:42:39.427Z,81.50
2022-11-16T00:43:11.151Z,79.60
2022-11-16T00:43:42.976Z,77.40
2022-11-16T00:44:15.282Z,75.90
2022-11-16T00:44:47.062Z,75.70
2022-11-16T00:45:18.788Z,81.70
2022-11-16T00:45:50.713Z,77.80
2022-11-16T00:46:22.511Z,81.00
2022-11-16T00:46:54.211Z,78.00
2022-11-16T00:47:26.867Z,81.00
2022-11-16T00:48:00.600Z,79.70
2022-11-16T00:48:32.978Z,77.30
2022-11-16T00:49:05.708Z,74.50
2022-11-16T00:49:38.084Z,82.70
2022-11-16T00:50:09.930Z,77.00
2022-11-16T00:50:43.454Z,76.90
2022-11-16T00:51:15.296Z,71.20
2022-11-16T00:51:47.001Z,77.00
2022-11-16T00:52:19.283Z,77.40
2022-11-16T00:52:51.320Z,78.00
2022-11-16T00:53:23.393Z,80.20
2022-11-16T00:53:55.152Z,74.70
2022-11-16T00:54:27.063Z,76.60
2022-11-16T00:54:58.864Z,75.60
2022-11-16T00:55:30.933Z,70.60
2022-11-16T00:56:02.907Z,71.50
2022-11-16T00:56:35.258Z,68.60
2022-11-16T00:57:06.908Z,70.30
2022-11-16T00:57:38.751Z,68.90
2022-11-16T00:58:11.754Z,75.30
2022-11-16T00:58:43.502Z,70.70
2022-11-16T00:59:15.268Z,69.30
2022-11-16T00:59:47.231Z,65.80
2022-11-16T01:00:19.246Z,68.10
2022-11-16T01:00:51.140Z,71.10
2022-11-16T01:01:23.072Z,68.10
2022-11-16T01:01:55.039Z,64.90
2022-11-16T01:02:27.471Z,66.80
2022-11-16T01:02:59.293Z,72.20
2022-11-16T01:03:31.226Z,68.40
2022-11-16T01:04:03.147Z,67.80
2022-11-16T01:04:35.006Z,71.70
2022-11-16T01:05:09.083Z,70.50
2022-11-16T01:05:41.042Z,72.10
2022-11-16T01:06:14.275Z,69.30
2022-11-16T01:06:46.148Z,74.70
2022-11-16T01:07:17.937Z,68.70
2022-11-16T01:07:50.739Z,72.70
2022-11-16T01:08:22.673Z,69.40
2022-11-16T01:08:54.670Z,74.50
2022-11-16T01:09:26.507Z,75.60
2022-11-16T01:09:58.266Z,73.70
2022-11-16T01:10:30.611Z,83.90
2022-11-16T01:11:21.602Z,83.50
2022-11-16T01:12:08.743Z,87.40
2022-11-16T01:12:40.775Z,91.60
2022-11-16T01:13:12.631Z,92.10
2022-11-16T01:13:44.481Z,94.20
2022-11-16T01:14:16.400Z,95.00
2022-11-16T01:14:48.340Z,91.10
2022-11-16T01:15:22.389Z,97.20
2022-11-16T01:15:54.192Z,92.70
2022-11-16T01:16:26.046Z,89.60
2022-11-16T01:16:57.894Z,93.40
2022-11-16T01:17:29.723Z,88.50
2022-11-16T01:18:01.552Z,77.30
2022-11-16T01:18:33.483Z,73.70
2022-11-16T01:19:05.628Z,68.20
2022-11-16T01:19:38.087Z,72.80
2022-11-16T01:20:16.385Z,77.70
2022-11-16T01:20:48.319Z,70.60
2022-11-16T01:21:21.478Z,69.80
2022-11-16T01:21:53.377Z,71.30
2022-11-16T01:22:25.170Z,75.60
2022-11-16T01:22:57.161Z,70.50
2022-11-16T01:23:28.950Z,73.70
2022-11-16T01:24:00.789Z,70.90
2022-11-16T01:24:32.595Z,69.50
2022-11-16T01:25:05.348Z,73.10
2022-11-16T01:25:37.083Z,67.10
2022-11-16T01:26:09.437Z,70.00
2022-11-16T01:26:41.628Z,68.60
2022-11-16T01:27:14.034Z,70.30
2022-11-16T01:27:45.882Z,65.30
2022-11-16T01:28:17.696Z,71.70
2022-11-16T01:28:49.702Z,67.20
2022-11-16T01:29:21.471Z,73.50
2022-11-16T01:29:53.251Z,73.80
2022-11-16T01:30:25.102Z,72.10
2022-11-16T01:30:57.599Z,66.80
2022-11-16T01:31:29.359Z,70.20
2022-11-16T01:32:01.259Z,69.40
2022-11-16T01:32:33.536Z,70.80
2022-11-16T01:33:05.302Z,81.20
2022-11-16T01:33:37.486Z,83.60
2022-11-16T01:34:09.289Z,84.20
2022-11-16T01:34:44.006Z,85.50
2022-11-16T01:35:17.727Z,81.70
2022-11-16T01:35:49.530Z,86.70
2022-11-16T01:36:21.611Z,86.90
2022-11-16T01:36:53.462Z,86.40
2022-11-16T01:37:26.146Z,96.10
2022-11-16T01:37:58.160Z,90.00
2022-11-16T01:38:30.320Z,92.50
2022-11-16T01:39:04.018Z,97.50
2022-11-16T01:39:36.265Z,92.20
2022-11-16T01:40:09.106Z,91.20
2022-11-16T01:40:41.264Z,86.00
2022-11-16T01:41:15.527Z,86.70
2022-11-16T01:41:47.375Z,80.30
2022-11-16T01:42:25.323Z,83.60
2022-11-16T01:42:57.082Z,86.50
2022-11-16T01:43:28.842Z,85.40
2022-11-16T01:44:31.176Z,86.00
2022-11-16T01:45:06.067Z,86.00
2022-11-16T01:45:40.787Z,82.90
2022-11-16T01:46:12.521Z,92.10
2022-11-16T01:46:44.350Z,91.50
2022-11-16T01:47:17.134Z,85.60
2022-11-16T01:47:49.169Z,83.20
2022-11-16T01:48:25.346Z,90.60
2022-11-16T01:49:08.399Z,93.10
2022-11-16T01:49:48.277Z,100.00
2022-11-16T01:50:20.891Z,95.50
2022-11-16T01:50:55.960Z,95.00
2022-11-16T01:51:28.670Z,97.60
2022-11-16T01:52:10.674Z,96.10
2022-11-16T01:52:52.067Z,80.90
2022-11-16T01:53:24.546Z,86.80
2022-11-16T01:53:57.553Z,90.00
2022-11-16T01:54:32.795Z,93.40
2022-11-16T01:55:05.634Z,102.40
2022-11-16T01:55:39.856Z,102.10
2022-11-16T01:56:11.922Z,109.40
2022-11-16T01:56:46.763Z,97.50
2022-11-16T01:57:22.990Z,107.90
2022-11-16T01:57:56.401Z,111.10
2022-11-16T01:58:28.462Z,102.60
2022-11-16T01:59:00.259Z,108.70
2022-11-16T01:59:32.848Z,110.90
2022-11-16T02:00:07.866Z,117.40
2022-11-16T02:00:39.759Z,115.00
2022-11-16T02:01:11.658Z,115.30
2022-11-16T02:01:43.967Z,113.30
2022-11-16T02:02:15.913Z,117.70
2022-11-16T02:02:47.849Z,116.00
2022-11-16T02:03:20.730Z,119.10
2022-11-16T02:03:52.578Z,116.30
2022-11-16T02:04:24.302Z,113.90
2022-11-16T02:04:58.253Z,122.00
2022-11-16T02:05:59.695Z,128.90
2022-11-16T02:06:58.611Z,113.60
2022-11-16T02:07:30.470Z,117.40
2022-11-16T02:08:34.387Z,110.80
2022-11-16T02:09:58.836Z,115.90
2022-11-16T02:10:59.914Z,113.60
2022-11-16T02:11:42.267Z,112.80
2022-11-16T02:12:35.513Z,107.50
2022-11-16T02:13:39.986Z,104.30
2022-11-16T02:14:30.182Z,99.70
2022-11-16T02:15:29.897Z,100.90
2022-11-16T02:16:14.328Z,107.50
2022-11-16T02:17:04.935Z,112.40
2022-11-16T02:17:52.600Z,103.90
2022-11-16T02:18:50.853Z,100.90
2022-11-16T02:20:10.241Z,106.00
2022-11-16T02:21:03.512Z,106.40
2022-11-16T02:21:47.406Z,112.10
2022-11-16T02:22:24.976Z,106.80
2022-11-16T02:23:08.796Z,103.20
2022-11-16T02:24:11.536Z,101.60
2022-11-16T02:25:12.365Z,104.10
2022-11-16T02:25:56.173Z,108.30
2022-11-16T02:26:48.214Z,105.60
2022-11-16T02:27:36.059Z,109.40
2022-11-16T02:28:29.810Z,105.20
2022-11-16T02:29:17.174Z,106.60
2022-11-16T02:29:54.130Z,107.90
2022-11-16T02:30:26.063Z,110.40
2022-11-16T02:31:03.660Z,106.00
2022-11-16T02:31:40.269Z,110.80
2022-11-16T02:32:19.082Z,105.80
2022-11-16T02:33:10.269Z,104.30
2022-11-16T02:33:44.938Z,103.80
2022-11-16T02:34:19.005Z,113.30
2022-11-16T02:34:59.880Z,106.60
2022-11-16T02:35:37.731Z,106.00
2022-11-16T02:36:14.649Z,102.80
2022-11-16T02:36:49.942Z,107.60
2022-11-16T02:37:25.119Z,106.00
2022-11-16T02:38:01.370Z,107.80
2022-11-16T02:38:40.037Z,104.40
2022-11-16T02:39:18.936Z,107.40
2022-11-16T02:39:59.131Z,108.40
2022-11-16T02:40:32.631Z,102.50
2022-11-16T02:41:20.042Z,108.50
2022-11-16T02:41:53.005Z,98.20
2022-11-16T02:42:32.173Z,106.40
2022-11-16T02:43:08.168Z,105.40
2022-11-16T02:43:47.243Z,105.30
2022-11-16T02:44:24.557Z,104.90
2022-11-16T02:44:59.152Z,106.50
2022-11-16T02:45:36.231Z,107.20
2022-11-16T02:46:16.803Z,113.60
2022-11-16T02:46:57.322Z,111.40
2022-11-16T02:47:37.898Z,120.70
2022-11-16T02:48:35.288Z,118.90
2022-11-16T02:49:17.282Z,116.90
2022-11-16T02:49:55.435Z,121.10
2022-11-16T02:50:29.390Z,118.80
2022-11-16T02:51:02.774Z,115.50
2022-11-16T02:51:37.030Z,119.90
2022-11-16T02:52:11.360Z,117.70
2022-11-16T02:52:43.275Z,111.60
2022-11-16T02:53:15.197Z,118.30
2022-11-16T02:54:12.178Z,124.20
2022-11-16T02:54:44.020Z,120.80
2022-11-16T02:55:15.881Z,124.00
2022-11-16T02:55:47.695Z,120.90
2022-11-16T02:56:20.376Z,131.90
2022-11-16T02:57:04.378Z,129.00
2022-11-16T02:57:51.432Z,128.90
2022-11-16T02:58:25.612Z,120.00
2022-11-16T02:58:59.111Z,128.50
2022-11-16T02:59:33.674Z,123.00
2022-11-16T03:00:08.261Z,125.20
2022-11-16T03:01:04.139Z,128.90
2022-11-16T03:01:41.908Z,126.10
2022-11-16T03:02:31.984Z,124.60
2022-11-16T03:03:29.631Z,125.00
2022-11-16T03:04:14.731Z,128.30
2022-11-16T03:04:59.641Z,129.50
2022-11-16T03:05:34.902Z,129.30
2022-11-16T03:06:29.883Z,130.20
2022-11-16T03:07:05.523Z,133.60
2022-11-16T03:07:46.832Z,131.50
2022-11-16T03:09:05.531Z,127.00
2022-11-16T03:09:41.301Z,132.50
2022-11-16T03:10:36.024Z,126.90
2022-11-16T03:11:28.207Z,132.40
2022-11-16T03:12:07.762Z,129.70
2022-11-16T03:12:40.639Z,140.60
2022-11-16T03:13:16.159Z,137.10
2022-11-16T03:13:49.414Z,136.00
2022-11-16T03:14:24.642Z,128.20
2022-11-16T03:15:05.176Z,130.90
2022-11-16T03:15:40.824Z,132.50
2022-11-16T03:16:18.319Z,133.90
2022-11-16T03:16:57.009Z,130.40
2022-11-16T03:17:49.849Z,127.30
2022-11-16T03:18:25.282Z,131.10
2022-11-16T03:18:59.958Z,127.80
2022-11-16T03:20:06.350Z,122.90
2022-11-16T03:20:39.379Z,120.90
2022-11-16T03:21:17.789Z,115.60
2022-11-16T03:21:57.159Z,113.40
2022-11-16T03:22:46.738Z,115.50
2022-11-16T03:23:18.497Z,103.70
2022-11-16T03:23:50.724Z,101.90
2022-11-16T03:24:22.793Z,101.20
2022-11-16T03:24:55.287Z,103.00
2022-11-16T03:25:37.707Z,100.40
2022-11-16T03:26:12.543Z,101.00
2022-11-16T03:26:54.741Z,103.00
2022-11-16T03:27:44.565Z,101.50
2022-11-16T03:28:27.008Z,98.50
2022-11-16T03:29:22.017Z,98.70
2022-11-16T03:30:00.030Z,104.40
2022-11-16T03:30:37.809Z,104.70
2022-11-16T03:31:25.010Z,104.10
2022-11-16T03:32:10.214Z,98.90
2022-11-16T03:32:56.819Z,102.00
2022-11-16T03:33:34.274Z,98.80
2022-11-16T03:34:12.177Z,101.00
2022-11-16T03:34:54.233Z,105.30
2022-11-16T03:35:34.685Z,96.90
2022-11-16T03:36:20.455Z,100.40
2022-11-16T03:36:54.674Z,100.30
2022-11-16T03:37:28.602Z,97.40
2022-11-16T03:38:03.239Z,93.20
2022-11-16T03:38:39.446Z,97.70
2022-11-16T03:39:33.606Z,104.00
2022-11-16T03:40:08.009Z,95.00
2022-11-16T03:40:41.616Z,97.20
2022-11-16T03:41:14.799Z,100.00
2022-11-16T03:41:48.245Z,99.50
2022-11-16T03:42:21.792Z,93.10
2022-11-16T03:42:55.842Z,100.00
2022-11-16T03:43:29.396Z,103.30
2022-11-16T03:44:01.864Z,99.40
2022-11-16T03:44:35.405Z,98.50
2022-11-16T03:45:07.919Z,99.30
2022-11-16T03:45:41.155Z,102.00
2022-11-16T03:46:14.989Z,95.80
2022-11-16T03:46:47.403Z,98.30
2022-11-16T03:47:19.183Z,98.20
2022-11-16T03:47:51.362Z,104.50
2022-11-16T03:48:23.606Z,103.20
2022-11-16T03:49:00.278Z,100.30
2022-11-16T03:49:32.138Z,100.90
2022-11-16T03:50:04.332Z,96.00
2022-11-16T03:50:36.178Z,98.20
2022-11-16T03:51:09.916Z,99.60
2022-11-16T03:51:41.759Z,97.10
2022-11-16T03:52:15.830Z,96.00
2022-11-16T03:52:47.710Z,98.20
2022-11-16T03:53:19.545Z,102.00
2022-11-16T03:53:51.367Z,95.10
2022-11-16T03:54:23.341Z,97.90
2022-11-16T03:54:55.171Z,97.00
2022-11-16T03:55:27.049Z,102.50
2022-11-16T03:55:59.412Z,98.80
2022-11-16T03:56:31.165Z,96.70
2022-11-16T03:57:03.135Z,100.80
2022-11-16T03:57:35.023Z,98.50
2022-11-16T03:58:06.851Z,99.80
2022-11-16T03:58:38.698Z,99.80
2022-11-16T03:59:10.485Z,95.20
2022-11-16T03:59:42.845Z,96.10
2022-11-16T04:00:14.989Z,100.70
2022-11-16T04:00:46.923Z,95.40
2022-11-16T04:01:18.850Z,99.50
2022-11-16T04:01:50.831Z,92.10
2022-11-16T04:02:22.691Z,99.30
2022-11-16T04:02:54.553Z,95.60
2022-11-16T04:03:26.220Z,96.10
2022-11-16T04:03:58.566Z,96.60
2022-11-16T04:04:49.202Z,93.50
2022-11-16T04:05:39.561Z,94.90
2022-11-16T04:06:29.974Z,100.10
2022-11-16T04:07:20.519Z,94.70
2022-11-16T04:08:10.965Z,97.00
2022-11-16T04:09:01.774Z,94.60
2022-11-16T04:09:52.388Z,88.40
2022-11-16T04:10:43.023Z,98.10
2022-11-16T04:11:35.260Z,91.70
2022-11-16T04:12:26.521Z,91.50
2022-11-16T04:13:18.894Z,94.00
2022-11-16T04:14:09.634Z,92.40
2022-11-16T04:15:00.960Z,94.70
2022-11-16T04:15:51.590Z,92.20
2022-11-16T04:16:41.845Z,90.60
2022-11-16T04:17:34.089Z,92.70
2022-11-16T04:18:26.620Z,95.40
2022-11-16T04:19:17.051Z,94.70
2022-11-16T04:20:06.838Z,89.60
2022-11-16T04:20:57.447Z,93.80
2022-11-16T04:21:59.119Z,94.60
2022-11-16T04:23:41.999Z,91.60
2022-11-16T04:24:18.642Z,90.60
2022-11-16T04:24:56.222Z,90.90
2022-11-16T04:25:34.082Z,91.20
2022-11-16T04:26:07.930Z,93.70
2022-11-16T04:27:03.277Z,91.50
2022-11-16T04:27:54.228Z,89.20
2022-11-16T04:28:31.568Z,90.60
2022-11-16T04:29:03.938Z,88.00
2022-11-16T04:29:36.581Z,90.30
2022-11-16T04:30:09.162Z,95.00
2022-11-16T04:31:02.309Z,91.30
2022-11-16T04:31:52.795Z,95.60
2022-11-16T04:32:43.465Z,89.80
2022-11-16T04:33:34.051Z,92.20
2022-11-16T04:34:24.250Z,86.10
2022-11-16T04:35:15.005Z,65.40
2022-11-16T04:36:05.988Z,91.50
2022-11-16T04:36:57.141Z,88.20
2022-11-16T04:37:47.631Z,89.70
2022-11-16T04:38:19.423Z,86.40
2022-11-16T04:38:51.219Z,92.20
2022-11-16T04:39:23.158Z,89.30
2022-11-16T04:39:54.952Z,84.60
2022-11-16T04:40:28.985Z,87.50
2022-11-16T04:41:00.725Z,82.70
2022-11-16T04:41:51.264Z,86.30
2022-11-16T04:42:23.673Z,83.10
2022-11-16T04:42:55.601Z,89.40
2022-11-16T04:43:27.533Z,84.10
2022-11-16T04:43:59.399Z,86.40
2022-11-16T04:44:53.165Z,76.80
2022-11-16T04:45:44.607Z,82.80
2022-11-16T04:46:35.202Z,83.10
2022-11-16T04:47:07.028Z,89.80
2022-11-16T04:47:38.800Z,84.70
2022-11-16T04:48:11.829Z,86.90
2022-11-16T04:48:43.619Z,83.10
2022-11-16T04:49:15.523Z,86.30
2022-11-16T04:49:47.383Z,80.40
2022-11-16T04:50:20.008Z,80.60
2022-11-16T04:50:51.914Z,87.00
2022-11-16T04:51:23.720Z,83.50
2022-11-16T04:51:55.714Z,84.70
2022-11-16T04:52:27.645Z,86.60
2022-11-16T04:52:59.904Z,84.00
2022-11-16T04:53:31.848Z,82.80
2022-11-16T04:54:04.004Z,80.60
2022-11-16T04:54:35.703Z,89.90
2022-11-16T04:55:08.128Z,84.00
2022-11-16T04:55:40.682Z,85.80
2022-11-16T04:56:12.776Z,79.90
2022-11-16T04:56:44.580Z,84.60
2022-11-16T04:57:16.458Z,85.60
2022-11-16T04:57:48.600Z,86.10
2022-11-16T04:58:20.520Z,90.10
2022-11-16T04:58:52.227Z,95.20
2022-11-16T04:59:24.167Z,91.20
2022-11-16T04:59:56.321Z,88.90
2022-11-16T05:00:28.979Z,87.50
2022-11-16T05:01:00.823Z,87.70
2022-11-16T05:01:50.935Z,82.00
2022-11-16T05:02:22.939Z,90.50
2022-11-16T05:03:00.804Z,84.20
2022-11-16T05:03:32.954Z,90.20
2022-11-16T05:04:04.667Z,88.80
2022-11-16T05:04:38.484Z,88.30
2022-11-16T05:05:10.477Z,90.30
2022-11-16T05:05:42.493Z,86.60
2022-11-16T05:06:14.385Z,84.50
2022-11-16T05:06:47.019Z,81.90
2022-11-16T05:07:19.934Z,85.00
2022-11-16T05:07:52.583Z,80.70
2022-11-16T05:08:25.017Z,81.90
2022-11-16T05:08:56.718Z,88.10
2022-11-16T05:09:28.636Z,81.20
2022-11-16T05:10:00.714Z,80.90
2022-11-16T05:10:32.539Z,89.10
2022-11-16T05:11:04.855Z,88.90
2022-11-16T05:11:36.805Z,81.30
2022-11-16T05:12:14.598Z,85.60
2022-11-16T05:12:46.443Z,86.50
2022-11-16T05:13:18.245Z,75.20
2022-11-16T05:13:50.195Z,82.90
2022-11-16T05:14:22.249Z,87.20
2022-11-16T05:14:57.666Z,85.50
2022-11-16T05:15:29.587Z,81.00
2022-11-16T05:16:01.598Z,82.80
2022-11-16T05:16:33.589Z,83.00
2022-11-16T05:17:05.349Z,80.30
2022-11-16T05:17:37.240Z,82.40
2022-11-16T05:18:09.037Z,86.80
2022-11-16T05:18:40.823Z,81.70
2022-11-16T05:19:31.330Z,80.50
2022-11-16T05:20:22.014Z,84.30
2022-11-16T05:20:59.875Z,76.20
2022-11-16T05:21:31.599Z,80.00
2022-11-16T05:22:03.355Z,80.50
2022-11-16T05:22:35.643Z,85.00
2022-11-16T05:23:27.651Z,78.10
2022-11-16T05:24:18.635Z,75.10
2022-11-16T05:24:50.665Z,74.50
2022-11-16T05:25:22.448Z,78.40
2022-11-16T05:25:54.625Z,79.80
2022-11-16T05:26:26.412Z,78.00
2022-11-16T05:26:58.197Z,78.00
2022-11-16T05:27:30.636Z,85.00
2022-11-16T05:28:02.637Z,79.30
2022-11-16T05:28:34.805Z,78.50
2022-11-16T05:29:06.813Z,86.10
2022-11-16T05:29:39.144Z,76.70
2022-11-16T05:30:11.539Z,73.20
2022-11-16T05:30:45.313Z,77.30
2022-11-16T05:31:17.040Z,75.90
2022-11-16T05:31:49.195Z,72.80
2022-11-16T05:32:22.722Z,78.50
2022-11-16T05:32:54.645Z,78.50
2022-11-16T05:33:26.658Z,71.10
2022-11-16T05:33:58.477Z,82.80
2022-11-16T05:34:30.583Z,71.90
2022-11-16T05:35:02.456Z,80.20
2022-11-16T05:35:34.293Z,72.20
2022-11-16T05:36:06.505Z,73.00
2022-11-16T05:36:38.339Z,73.60
2022-11-16T05:37:11.043Z,75.90
2022-11-16T05:37:42.924Z,68.70
2022-11-16T05:38:15.224Z,72.90
2022-11-16T05:38:47.055Z,70.40
2022-11-16T05:39:19.192Z,70.60
2022-11-16T05:39:51.068Z,75.30
2022-11-16T05:40:22.957Z,71.90
2022-11-16T05:40:55.089Z,72.30
2022-11-16T05:41:27.106Z,72.50
2022-11-16T05:41:58.921Z,73.90
2022-11-16T05:42:30.787Z,78.70
2022-11-16T05:43:02.607Z,73.70
2022-11-16T05:43:34.613Z,72.50
2022-11-16T05:44:06.761Z,72.80
2022-11-16T05:44:38.871Z,77.50
2022-11-16T05:45:10.647Z,68.80
2022-11-16T05:45:43.095Z,67.40
2022-11-16T05:46:14.977Z,78.00
2022-11-16T05:46:47.157Z,71.20
2022-11-16T05:47:19.013Z,71.20
2022-11-16T05:47:50.928Z,73.20
2022-11-16T05:48:22.745Z,69.90
2022-11-16T05:48:54.663Z,69.70
2022-11-16T05:49:26.706Z,67.90
2022-11-16T05:49:58.828Z,69.90
2022-11-16T05:50:30.657Z,67.30
2022-11-16T05:51:02.562Z,66.70
2022-11-16T05:51:35.762Z,68.30
2022-11-16T05:52:07.534Z,64.00
2022-11-16T05:52:39.284Z,67.60
2022-11-16T05:53:11.182Z,67.00
2022-11-16T05:53:43.852Z,65.90
2022-11-16T05:54:25.704Z,68.50
2022-11-16T05:54:57.419Z,66.20
2022-11-16T05:55:29.324Z,71.10
2022-11-16T05:56:01.297Z,69.60
2022-11-16T05:56:34.478Z,72.10
2022-11-16T05:57:06.374Z,64.60
2022-11-16T05:57:38.130Z,64.30
2022-11-16T05:58:09.919Z,68.50
2022-11-16T05:58:43.198Z,61.30
2022-11-16T05:59:16.816Z,64.10
2022-11-16T05:59:48.610Z,64.10
2022-11-16T06:00:20.835Z,67.50
2022-11-16T06:00:52.598Z,68.20
2022-11-16T06:01:25.275Z,68.00
2022-11-16T06:01:57.471Z,65.60
2022-11-16T06:02:29.300Z,63.50
2022-11-16T06:03:01.297Z,66.80
2022-11-16T06:03:35.097Z,65.90
2022-11-16T06:04:07.237Z,64.90
2022-11-16T06:04:39.174Z,67.30
2022-11-16T06:05:11.124Z,66.00
2022-11-16T06:05:43.002Z,60.60
2022-11-16T06:06:14.969Z,62.70
2022-11-16T06:06:47.239Z,64.40
2022-11-16T06:07:18.993Z,63.20
2022-11-16T06:07:50.755Z,65.00
2022-11-16T06:08:22.690Z,68.40
2022-11-16T06:08:55.040Z,65.40
2022-11-16T06:09:26.826Z,66.20
2022-11-16T06:09:58.636Z,64.80
2022-11-16T06:10:31.026Z,65.30
2022-11-16T06:11:04.820Z,64.10
2022-11-16T06:11:37.773Z,61.10
2022-11-16T06:12:09.759Z,64.80
2022-11-16T06:12:41.607Z,65.40
2022-11-16T06:13:13.648Z,66.70
2022-11-16T06:13:45.628Z,62.50
2022-11-16T06:14:17.711Z,63.30
2022-11-16T06:14:49.632Z,57.70
2022-11-16T06:15:21.497Z,66.70
2022-11-16T06:15:53.340Z,62.00
2022-11-16T06:16:25.189Z,61.10
2022-11-16T06:16:57.088Z,67.30
2022-11-16T06:17:28.944Z,64.90
2022-11-16T06:18:00.748Z,64.20
2022-11-16T06:18:36.929Z,61.50
2022-11-16T06:19:08.868Z,62.60
2022-11-16T06:19:40.789Z,59.50
2022-11-16T06:20:13.417Z,60.10
2022-11-16T06:20:45.238Z,65.60
2022-11-16T06:21:18.572Z,59.30
2022-11-16T06:21:50.417Z,61.10
2022-11-16T06:22:22.403Z,62.90
2022-11-16T06:22:54.278Z,63.80
2022-11-16T06:23:26.178Z,60.10
2022-11-16T06:23:58.134Z,59.30
2022-11-16T06:24:30.141Z,62.90
2022-11-16T06:25:02.448Z,67.70
2022-11-16T06:25:34.561Z,60.70
2022-11-16T06:26:07.656Z,64.10
2022-11-16T06:26:39.635Z,69.00
2022-11-16T06:27:11.548Z,60.50
2022-11-16T06:27:43.299Z,63.40
2022-11-16T06:28:15.148Z,58.80
2022-11-16T06:28:47.107Z,61.90
2022-11-16T06:29:18.986Z,60.90
2022-11-16T06:29:50.839Z,64.80
2022-11-16T06:30:22.659Z,65.80
2022-11-16T06:30:55.298Z,62.20
2022-11-16T06:31:27.104Z,62.40
2022-11-16T06:31:58.944Z,62.00
2022-11-16T06:32:30.781Z,59.90
2022-11-16T06:33:02.733Z,68.40
2022-11-16T06:33:34.788Z,64.50
2022-11-16T06:34:06.496Z,64.80
2022-11-16T06:34:38.335Z,61.00
2022-11-16T06:35:10.359Z,59.20
2022-11-16T06:35:42.568Z,63.40
2022-11-16T06:36:14.400Z,64.30
2022-11-16T06:36:46.360Z,62.60
2022-11-16T06:37:18.477Z,61.00
2022-11-16T06:37:50.339Z,65.20
2022-11-16T06:38:23.088Z,63.10
2022-11-16T06:38:54.927Z,65.90
2022-11-16T06:39:26.674Z,64.70
2022-11-16T06:39:58.580Z,61.30
2022-11-16T06:40:30.604Z,62.60
2022-11-16T06:41:02.845Z,62.60
2022-11-16T06:41:40.205Z,58.80
2022-11-16T06:42:13.125Z,67.00
2022-11-16T06:42:44.844Z,62.30
2022-11-16T06:43:16.742Z,64.30
2022-11-16T06:43:48.611Z,59.90
2022-11-16T06:44:20.464Z,62.90
2022-11-16T06:44:52.342Z,58.20
2022-11-16T06:45:24.424Z,58.30
2022-11-16T06:45:58.011Z,58.70
2022-11-16T06:46:30.038Z,64.80
2022-11-16T06:47:02.381Z,60.90
2022-11-16T06:47:34.258Z,61.60
2022-11-16T06:48:06.256Z,62.20
2022-11-16T06:48:38.068Z,63.20
2022-11-16T06:49:09.918Z,62.10
2022-11-16T06:49:41.991Z,61.60
2022-11-16T06:50:14.078Z,62.40
2022-11-16T06:50:51.406Z,59.40
2022-11-16T06:51:23.238Z,62.70
2022-11-16T06:51:55.237Z,65.30
2022-11-16T06:52:27.785Z,59.40
2022-11-16T06:53:00.455Z,60.20
2022-11-16T06:53:32.298Z,63.90
2022-11-16T06:54:04.512Z,63.60
2022-11-16T06:54:36.316Z,61.90
2022-11-16T06:55:08.630Z,61.20
2022-11-16T06:55:40.568Z,64.90
2022-11-16T06:56:15.185Z,61.10
2022-11-16T06:56:47.019Z,61.00
2022-11-16T06:57:18.957Z,63.30
2022-11-16T06:57:50.811Z,61.80
2022-11-16T06:58:22.759Z,60.90
2022-11-16T06:58:57.188Z,60.00
2022-11-16T06:59:29.153Z,63.80
2022-11-16T07:00:00.978Z,61.20
2022-11-16T07:00:32.810Z,60.70
2022-11-16T07:01:08.878Z,59.50
2022-11-16T07:01:42.470Z,60.90
2022-11-16T07:02:16.218Z,58.90
2022-11-16T07:02:50.326Z,60.90
2022-11-16T07:03:24.427Z,58.00
2022-11-16T07:04:06.351Z,60.10
2022-11-16T07:04:39.971Z,63.00
2022-11-16T07:05:12.864Z,62.00
2022-11-16T07:05:44.675Z,70.60
2022-11-16T07:06:16.803Z,65.10
2022-11-16T07:06:49.058Z,57.70
2022-11-16T07:07:21.148Z,61.10
2022-11-16T07:07:54.709Z,61.40
2022-11-16T07:08:27.815Z,62.50
2022-11-16T07:08:59.788Z,60.40
2022-11-16T07:09:31.822Z,59.80
2022-11-16T07:10:03.961Z,59.20
2022-11-16T07:10:37.551Z,58.30
2022-11-16T07:11:11.054Z,61.50
2022-11-16T07:11:43.118Z,61.80
2022-11-16T07:12:14.945Z,58.90
2022-11-16T07:12:46.889Z,59.80
2022-11-16T07:13:18.751Z,56.70
2022-11-16T07:13:50.741Z,62.90
2022-11-16T07:14:22.951Z,58.40
2022-11-16T07:14:54.787Z,60.10
2022-11-16T07:15:26.508Z,60.60
2022-11-16T07:16:03.298Z,61.90
2022-11-16T07:16:35.836Z,59.00
2022-11-16T07:17:09.704Z,61.20
2022-11-16T07:17:42.550Z,61.00
2022-11-16T07:18:14.395Z,59.70
2022-11-16T07:18:46.336Z,56.10
2022-11-16T07:19:19.005Z,57.70
2022-11-16T07:19:50.674Z,62.30
2022-11-16T07:20:22.837Z,58.90
2022-11-16T07:20:54.797Z,58.10
2022-11-16T07:21:26.673Z,57.30
2022-11-16T07:21:59.384Z,57.10
2022-11-16T07:22:32.369Z,52.60
2022-11-16T07:23:04.552Z,59.60
2022-11-16T07:23:36.883Z,63.80
2022-11-16T07:24:08.990Z,72.90
2022-11-16T07:24:40.796Z,71.40
2022-11-16T07:25:12.687Z,73.30
2022-11-16T07:25:46.283Z,70.60
2022-11-16T07:26:18.478Z,67.90
2022-11-16T07:26:50.499Z,73.00
2022-11-16T07:27:22.382Z,65.10
2022-11-16T07:27:54.453Z,70.10
2022-11-16T07:28:27.654Z,67.20
2022-11-16T07:29:00.134Z,71.90
2022-11-16T07:29:32.167Z,71.80
2022-11-16T07:30:05.125Z,71.90
2022-11-16T07:30:36.993Z,70.50
2022-11-16T07:31:11.194Z,65.50
2022-11-16T07:31:43.106Z,65.50
2022-11-16T07:32:15.054Z,73.10
2022-11-16T07:32:46.991Z,74.00
2022-11-16T07:33:18.803Z,57.90
2022-11-16T07:33:51.662Z,72.50
2022-11-16T07:34:23.430Z,66.90
2022-11-16T07:34:56.383Z,66.90
2022-11-16T07:35:31.050Z,72.00