createdAt,value
2022-11-28T00:01:45.484Z,19.92
2022-11-28T00:04:13.516Z,19.00
2022-11-28T00:06:47.155Z,19.65
2022-11-28T00:09:15.281Z,19.80
2022-11-28T00:11:44.179Z,19.38
2022-11-28T00:14:10.983Z,18.63
2022-11-28T00:16:38.162Z,20.38
2022-11-28T00:19:06.603Z,19.35
2022-11-28T00:21:34.504Z,18.48
2022-11-28T00:24:01.972Z,19.40
2022-11-28T00:26:31.952Z,19.40
2022-11-28T00:28:59.700Z,19.98
2022-11-28T00:31:35.875Z,17.60
2022-11-28T00:34:03.284Z,17.73
2022-11-28T00:36:31.170Z,17.77
2022-11-28T00:38:57.835Z,16.45
2022-11-28T00:41:28.453Z,15.32
2022-11-28T00:43:55.712Z,14.90
2022-11-28T00:46:24.012Z,14.77
2022-11-28T00:48:51.423Z,13.43
2022-11-28T00:51:21.340Z,14.65
2022-11-28T00:53:49.895Z,14.35
2022-11-28T00:56:20.491Z,14.45
2022-11-28T00:58:50.281Z,13.80
2022-11-28T01:01:20.490Z,13.27
2022-11-28T01:03:48.654Z,14.15
2022-11-28T01:06:39.484Z,13.60
2022-11-28T01:09:09.225Z,14.80
2022-11-28T01:11:38.984Z,14.55
2022-11-28T01:14:06.410Z,15.10
2022-11-28T01:16:33.344Z,14.82
2022-11-28T01:19:00.130Z,15.32
2022-11-28T01:21:27.640Z,16.60
2022-11-28T01:23:54.351Z,15.70
2022-11-28T01:26:26.905Z,15.98
2022-11-28T01:28:54.266Z,15.63
2022-11-28T01:31:23.942Z,15.57
2022-11-28T01:33:51.555Z,15.40
2022-11-28T01:36:19.408Z,16.83
2022-11-28T01:38:46.879Z,16.73
2022-11-28T01:41:14.603Z,16.27
2022-11-28T01:44:02.275Z,16.55
2022-11-28T01:46:29.853Z,16.33
2022-11-28T01:49:09.055Z,16.05
2022-11-28T01:51:36.753Z,14.93
2022-11-28T01:54:03.900Z,15.45
2022-11-28T01:56:47.560Z,16.02
2022-11-28T01:59:15.840Z,15.50
2022-11-28T02:01:44.167Z,16.35
2022-11-28T02:04:13.528Z,15.43
2022-11-28T02:06:42.148Z,15.80
2022-11-28T02:09:14.195Z,16.40
2022-11-28T02:12:15.272Z,16.05
2022-11-28T02:15:02.561Z,15.00
2022-11-28T02:18:06.531Z,15.90
2022-11-28T02:20:59.359Z,15.55
2022-11-28T02:24:05.727Z,15.10
2022-11-28T02:26:44.073Z,14.10
2022-11-28T02:29:21.639Z,13.48
2022-11-28T02:32:09.993Z,13.35
2022-11-28T02:34:58.446Z,13.52
2022-11-28T02:37:32.296Z,14.25
2022-11-28T02:40:28.314Z,13.43
2022-11-28T02:43:03.680Z,13.70
2022-11-28T02:45:46.363Z,14.02
2022-11-28T02:48:52.106Z,14.50
2022-11-28T02:51:42.405Z,15.05
2022-11-28T02:54:12.003Z,17.35
2022-11-28T02:56:39.038Z,17.27
2022-11-28T02:59:33.045Z,18.67
2022-11-28T03:02:01.485Z,18.98
2022-11-28T03:04:53.277Z,17.77
2022-11-28T03:07:25.785Z,18.92
2022-11-28T03:10:03.339Z,19.92
2022-11-28T03:13:01.790Z,19.77
2022-11-28T03:16:02.673Z,20.13
2022-11-28T03:18:45.825Z,20.45
2022-11-28T03:21:18.417Z,19.48
2022-11-28T03:23:53.305Z,18.45
2022-11-28T03:26:53.006Z,18.40
2022-11-28T03:29:19.757Z,20.27
2022-11-28T03:31:56.969Z,20.23
2022-11-28T03:34:31.211Z,19.63
2022-11-28T03:37:02.956Z,20.17
2022-11-28T03:42:10.673Z,18.30
2022-11-28T03:44:49.654Z,18.92
2022-11-28T03:47:16.521Z,20.95
2022-11-28T03:49:50.342Z,21.83
2022-11-28T03:52:25.392Z,22.55
2022-11-28T03:54:54.679Z,23.00
2022-11-28T03:57:45.996Z,22.50
2022-11-28T04:00:13.932Z,23.25
2022-11-28T04:02:57.002Z,24.23
2022-11-28T04:06:11.512Z,24.27
2022-11-28T04:08:46.667Z,24.20
2022-11-28T04:11:18.164Z,25.80
2022-11-28T04:14:05.991Z,24.65
2022-11-28T04:16:41.922Z,26.10
2022-11-28T04:19:29.740Z,24.95
2022-11-28T04:22:07.304Z,25.17
2022-11-28T04:24:40.521Z,26.35
2022-11-28T04:27:12.113Z,26.23
2022-11-28T04:29:51.256Z,25.60
2022-11-28T04:32:20.335Z,26.83
2022-11-28T04:34:52.698Z,27.35
2022-11-28T04:37:21.615Z,26.58
2022-11-28T04:39:50.082Z,26.77
2022-11-28T04:42:37.578Z,27.05
2022-11-28T04:45:33.623Z,26.60
2022-11-28T04:48:01.259Z,25.02
2022-11-28T04:50:41.044Z,27.35
2022-11-28T04:53:15.684Z,27.83
2022-11-28T04:55:47.923Z,27.75
2022-11-28T04:58:40.423Z,28.58
2022-11-28T05:01:10.253Z,28.88
2022-11-28T05:03:42.410Z,27.75
2022-11-28T05:06:09.730Z,29.67
2022-11-28T05:08:36.457Z,28.85
2022-11-28T05:11:03.130Z,30.42
2022-11-28T05:13:29.813Z,31.45
2022-11-28T05:16:00.515Z,31.27
2022-11-28T05:18:27.228Z,31.88
2022-11-28T05:20:53.872Z,31.83
2022-11-28T05:23:20.677Z,33.40
2022-11-28T05:25:47.376Z,34.17
2022-11-28T05:28:14.025Z,33.42
2022-11-28T05:30:40.749Z,34.53
2022-11-28T05:33:07.453Z,34.78
2022-11-28T05:35:34.169Z,33.97
2022-11-28T05:38:00.843Z,33.65
2022-11-28T05:40:27.589Z,34.10
2022-11-28T05:42:54.290Z,33.35
2022-11-28T05:45:21.158Z,33.10
2022-11-28T05:47:47.898Z,33.72
2022-11-28T05:50:14.710Z,31.95
2022-11-28T05:52:41.417Z,31.58
2022-11-28T05:55:08.622Z,32.85
2022-11-28T05:57:35.277Z,33.80
2022-11-28T06:00:02.146Z,35.17
2022-11-28T06:02:28.859Z,34.30
2022-11-28T06:04:55.749Z,34.88
2022-11-28T06:07:22.486Z,34.85
2022-11-28T06:09:49.111Z,35.25
2022-11-28T06:12:15.799Z,36.50
2022-11-28T06:14:42.540Z,37.38
2022-11-28T06:17:09.258Z,35.83
2022-11-28T06:19:36.022Z,35.78
2022-11-28T06:22:02.737Z,37.33
2022-11-28T06:24:29.485Z,37.83
2022-11-28T06:26:56.389Z,37.85
2022-11-28T06:29:23.131Z,38.97
2022-11-28T06:31:49.989Z,38.85
2022-11-28T06:34:16.817Z,38.30
2022-11-28T06:36:45.114Z,38.92
2022-11-28T06:39:16.352Z,38.88
2022-11-28T06:41:44.005Z,36.83
2022-11-28T06:44:14.539Z,37.10
2022-11-28T06:46:42.299Z,36.95
2022-11-28T06:49:12.074Z,36.40
2022-11-28T06:51:40.295Z,38.47
2022-11-28T06:54:07.348Z,37.45
2022-11-28T06:56:34.242Z,39.63
2022-11-28T06:59:01.353Z,38.55
2022-11-28T07:01:30.558Z,38.10
2022-11-28T07:03:57.461Z,37.35
2022-11-28T07:06:25.949Z,37.13
2022-11-28T07:08:53.589Z,38.75
2022-11-28T07:11:23.616Z,39.75
2022-11-28T07:13:50.660Z,39.53
2022-11-28T07:16:23.536Z,38.95
2022-11-28T07:18:51.460Z,39.22
2022-11-28T07:21:18.894Z,39.60
2022-11-28T07:23:46.378Z,39.28
2022-11-28T07:26:15.911Z,40.90
2022-11-28T07:28:43.495Z,41.13
2022-11-28T07:31:19.528Z,38.88
2022-11-28T07:33:48.354Z,39.60
2022-11-28T07:36:18.095Z,41.08
2022-11-28T07:38:59.236Z,38.45
2022-11-28T07:41:27.383Z,40.03
2022-11-28T07:44:00.875Z,41.15
2022-11-28T07:46:29.837Z,41.85
2022-11-28T07:48:56.790Z,39.67
2022-11-28T07:51:27.307Z,41.05
2022-11-28T07:53:54.543Z,42.90
2022-11-28T07:56:24.808Z,40.15
2022-11-28T07:58:51.878Z,42.55
2022-11-28T08:01:24.791Z,41.08
2022-11-28T08:03:53.011Z,41.55
2022-11-28T08:06:25.111Z,42.78
2022-11-28T08:08:53.177Z,42.58
2022-11-28T08:11:21.825Z,44.33
2022-11-28T08:13:49.243Z,42.28
2022-11-28T08:16:19.450Z,42.17
2022-11-28T08:18:47.003Z,44.13
2022-11-28T08:21:16.486Z,43.55
2022-11-28T08:23:45.268Z,43.25
2022-11-28T08:26:14.779Z,43.88
2022-11-28T08:28:42.622Z,42.67
2022-11-28T08:31:17.173Z,43.33
2022-11-28T08:33:44.906Z,41.80
2022-11-28T08:36:14.760Z,42.03
2022-11-28T08:38:53.446Z,41.28
2022-11-28T08:41:29.916Z,40.58
2022-11-28T08:43:56.594Z,43.15
2022-11-28T08:46:23.687Z,41.05
2022-11-28T08:48:51.613Z,40.75
2022-11-28T08:51:21.286Z,40.75
2022-11-28T08:53:49.437Z,37.65
2022-11-28T08:56:16.360Z,39.53
2022-11-28T08:58:43.389Z,38.83
2022-11-28T09:01:19.675Z,36.92
2022-11-28T09:03:47.249Z,36.15
2022-11-28T09:06:16.044Z,35.72
2022-11-28T09:08:43.449Z,35.03
2022-11-28T09:11:11.747Z,34.00
2022-11-28T09:13:39.682Z,34.42
2022-11-28T09:16:07.302Z,33.72
2022-11-28T09:18:34.342Z,30.67
2022-11-28T09:21:02.707Z,33.25
2022-11-28T09:23:31.887Z,31.40
2022-11-28T09:25:58.789Z,31.02
2022-11-28T09:28:28.722Z,30.23
2022-11-28T09:31:05.976Z,29.33
2022-11-28T09:33:33.167Z,29.45
2022-11-28T09:36:07.851Z,28.67
2022-11-28T09:38:35.004Z,28.58
2022-11-28T09:41:02.855Z,29.52
2022-11-28T09:43:49.613Z,29.50
2022-11-28T09:46:31.839Z,28.75
2022-11-28T09:49:03.029Z,29.10
2022-11-28T09:51:54.920Z,29.10
2022-11-28T09:57:27.676Z,30.15
2022-11-28T09:59:54.423Z,29.85
2022-11-28T10:02:43.244Z,30.83
2022-11-28T10:05:33.800Z,32.08
2022-11-28T10:08:23.784Z,30.65
2022-11-28T10:11:11.370Z,31.33
2022-11-28T10:14:23.266Z,31.45
2022-11-28T10:17:15.014Z,31.15
2022-11-28T10:22:40.083Z,32.38
2022-11-28T10:25:22.726Z,29.02
2022-11-28T10:27:50.471Z,29.05
2022-11-28T10:30:28.889Z,30.50
2022-11-28T10:33:19.173Z,31.23
2022-11-28T10:35:57.086Z,32.13
2022-11-28T10:38:27.498Z,32.35
2022-11-28T10:41:25.916Z,32.53
2022-11-28T10:44:04.420Z,33.90
2022-11-28T10:46:41.674Z,32.83
2022-11-28T10:49:33.985Z,32.92
2022-11-28T10:52:24.110Z,34.15
2022-11-28T10:54:58.973Z,33.60
2022-11-28T10:57:39.665Z,32.17
2022-11-28T11:00:12.435Z,31.20
2022-11-28T11:02:54.968Z,31.45
2022-11-28T11:05:27.062Z,32.40
2022-11-28T11:07:57.488Z,31.38
2022-11-28T11:10:47.460Z,30.50
2022-11-28T11:13:23.732Z,30.13
2022-11-28T11:15:58.562Z,30.83
2022-11-28T11:18:26.615Z,30.00
2022-11-28T11:21:09.210Z,29.55
2022-11-28T11:23:38.416Z,27.77
2022-11-28T11:26:06.171Z,28.58
2022-11-28T11:28:48.255Z,28.23
2022-11-28T11:31:17.339Z,25.65
2022-11-28T11:33:44.390Z,24.50
2022-11-28T11:36:35.246Z,24.13
2022-11-28T11:39:23.834Z,23.60
2022-11-28T11:42:10.543Z,24.77
2022-11-28T11:44:40.882Z,24.00
2022-11-28T11:47:10.094Z,23.52
2022-11-28T11:49:43.495Z,23.70
2022-11-28T11:52:13.579Z,24.48
2022-11-28T11:54:47.123Z,24.73
2022-11-28T11:57:32.652Z,23.20
2022-11-28T12:00:16.112Z,22.88
2022-11-28T12:02:51.739Z,20.77
2022-11-28T12:05:52.325Z,21.15
2022-11-28T12:08:44.381Z,20.02
2022-11-28T12:11:29.510Z,18.65
2022-11-28T12:14:02.437Z,18.77
2022-11-28T12:19:58.209Z,19.27
2022-11-28T12:23:02.776Z,18.88
2022-11-28T12:25:50.563Z,18.77
2022-11-28T12:28:42.783Z,18.73
2022-11-28T12:31:37.827Z,19.58
2022-11-28T12:34:28.032Z,17.73
2022-11-28T12:36:54.676Z,18.83
2022-11-28T12:39:56.871Z,19.40
2022-11-28T12:42:59.393Z,18.80
2022-11-28T12:45:26.109Z,17.17
2022-11-28T12:48:23.353Z,18.90
2022-11-28T12:50:59.319Z,19.23
2022-11-28T12:53:47.010Z,17.73
2022-11-28T12:56:55.688Z,18.00
2022-11-28T13:05:24.488Z,17.20
2022-11-28T13:08:17.539Z,19.30
2022-11-28T13:19:31.776Z,16.90
2022-11-28T13:22:11.192Z,18.10
2022-11-28T13:24:55.632Z,17.50
2022-11-28T13:27:40.823Z,17.98
2022-11-28T13:30:20.348Z,17.25
2022-11-28T13:32:56.767Z,17.67
2022-11-28T13:35:24.210Z,16.65
2022-11-28T13:40:56.469Z,15.98
2022-11-28T13:43:30.488Z,16.58
2022-11-28T13:45:57.402Z,14.82
2022-11-28T13:51:32.945Z,13.77
2022-11-28T13:54:19.134Z,13.88
2022-11-28T13:56:48.284Z,14.10
2022-11-28T13:59:25.364Z,13.65
2022-11-28T14:02:01.758Z,13.88
2022-11-28T14:04:30.427Z,13.52
2022-11-28T14:07:07.750Z,13.73
2022-11-28T14:09:42.716Z,13.90
2022-11-28T14:12:23.672Z,14.45
2022-11-28T14:15:01.814Z,13.53
2022-11-28T14:18:24.711Z,13.07
2022-11-28T14:21:16.616Z,14.48
2022-11-28T14:23:47.894Z,15.45
2022-11-28T14:26:37.662Z,14.70
2022-11-28T14:29:16.753Z,15.48
2022-11-28T14:32:06.623Z,14.95
2022-11-28T14:34:55.549Z,14.25
2022-11-28T14:37:27.407Z,14.43
2022-11-28T14:39:58.075Z,16.63
2022-11-28T14:42:58.118Z,97.15
2022-11-28T14:45:47.149Z,30.90
2022-11-28T14:48:17.007Z,15.57
2022-11-28T14:50:49.281Z,15.05
2022-11-28T14:53:36.920Z,29.60
2022-11-28T14:56:22.541Z,17.05
2022-11-28T14:58:50.953Z,16.23
2022-11-28T15:01:47.215Z,17.02
2022-11-28T15:04:39.992Z,15.75
2022-11-28T15:07:36.685Z,13.88
2022-11-28T15:10:19.334Z,13.90
2022-11-28T15:13:22.400Z,12.75
2022-11-28T15:15:50.203Z,13.30
2022-11-28T15:18:19.245Z,12.70
2022-11-28T15:20:53.865Z,11.95
2022-11-28T15:23:30.838Z,13.93
2022-11-28T15:25:59.503Z,17.38
2022-11-28T15:28:28.904Z,18.38
2022-11-28T15:30:57.893Z,14.02
2022-11-28T15:33:28.759Z,15.45
2022-11-28T15:36:01.353Z,12.83
2022-11-28T15:38:30.197Z,19.30
2022-11-28T15:40:59.003Z,18.15
2022-11-28T15:43:26.353Z,12.55
2022-11-28T15:46:02.599Z,15.07
2022-11-28T15:48:39.247Z,14.00
2022-11-28T15:51:07.248Z,13.07
2022-11-28T15:53:39.853Z,11.57
2022-11-28T15:56:11.363Z,12.80
2022-11-28T15:58:39.411Z,12.95
2022-11-28T16:01:23.011Z,13.38
2022-11-28T16:03:58.190Z,25.08
2022-11-28T16:06:28.528Z,19.70
2022-11-28T16:08:58.602Z,20.95
2022-11-28T16:11:28.373Z,15.38
2022-11-28T16:13:58.203Z,14.02
2022-11-28T16:16:28.400Z,14.57
2022-11-28T16:19:00.355Z,17.30
2022-11-28T16:21:34.150Z,25.42
2022-11-28T16:24:01.931Z,21.35
2022-11-28T16:26:37.158Z,23.88
2022-11-28T16:29:12.810Z,27.45
2022-11-28T16:31:39.783Z,32.05
2022-11-28T16:34:12.977Z,32.38
2022-11-28T16:36:41.132Z,33.95
2022-11-28T16:39:15.888Z,32.50
2022-11-28T16:41:54.800Z,38.97
2022-11-28T16:44:24.625Z,37.53
2022-11-28T16:46:56.803Z,34.25
2022-11-28T16:49:38.249Z,37.08
2022-11-28T16:52:24.030Z,36.78
2022-11-28T16:54:53.576Z,37.15
2022-11-28T16:57:21.176Z,41.42
2022-11-28T16:59:54.774Z,42.90
2022-11-28T17:02:26.796Z,37.45
2022-11-28T17:04:53.959Z,38.70
2022-11-28T17:07:22.816Z,40.20
2022-11-28T17:09:50.077Z,41.25
2022-11-28T17:12:33.875Z,40.88
2022-11-28T17:15:00.766Z,40.58
2022-11-28T17:17:29.912Z,41.33
2022-11-28T17:19:56.840Z,41.25
2022-11-28T17:22:27.406Z,46.10
2022-11-28T17:25:00.873Z,47.45
2022-11-28T17:27:28.360Z,47.53
2022-11-28T17:29:57.346Z,48.88
2022-11-28T17:32:24.564Z,47.08
2022-11-28T17:34:51.506Z,49.35
2022-11-28T17:37:18.223Z,67.82
2022-11-28T17:40:04.981Z,52.97
2022-11-28T17:42:34.107Z,49.55
2022-11-28T17:45:01.068Z,51.08
2022-11-28T17:47:27.772Z,50.30
2022-11-28T17:49:54.634Z,50.25
2022-11-28T17:52:21.408Z,51.38
2022-11-28T17:54:48.356Z,46.65
2022-11-28T17:57:17.512Z,48.30
2022-11-28T17:59:44.517Z,49.00
2022-11-28T18:02:11.644Z,48.58
2022-11-28T18:04:41.118Z,47.00
2022-11-28T18:07:07.854Z,46.75
2022-11-28T18:09:37.011Z,48.80
2022-11-28T18:12:04.069Z,57.63
2022-11-28T18:14:35.195Z,59.03
2022-11-28T18:17:04.906Z,50.55
2022-11-28T18:19:31.628Z,51.08
2022-11-28T18:22:00.852Z,49.58
2022-11-28T18:24:27.567Z,47.25
2022-11-28T18:26:54.275Z,47.00
2022-11-28T18:29:20.997Z,45.95
2022-11-28T18:31:47.759Z,44.90
2022-11-28T18:34:16.703Z,50.05
2022-11-28T18:36:43.687Z,49.28
2022-11-28T18:39:13.591Z,52.67
2022-11-28T18:41:42.937Z,42.70
2022-11-28T18:44:11.183Z,41.88
2022-11-28T18:46:42.191Z,42.22
2022-11-28T18:49:12.280Z,43.25
2022-11-28T18:51:38.999Z,40.58
2022-11-28T18:54:14.036Z,39.08
2022-11-28T18:56:47.416Z,38.45
2022-11-28T18:59:20.218Z,39.83
2022-11-28T19:01:52.206Z,38.53
2022-11-28T19:04:19.113Z,35.92
2022-11-28T19:06:50.713Z,37.53
2022-11-28T19:09:23.240Z,36.60
2022-11-28T19:11:55.175Z,35.65
2022-11-28T19:14:25.068Z,38.85
2022-11-28T19:16:57.069Z,35.25
2022-11-28T19:19:26.097Z,33.70
2022-11-28T19:21:52.796Z,32.85
2022-11-28T19:24:25.108Z,37.70
2022-11-28T19:26:54.240Z,39.08
2022-11-28T19:29:20.981Z,33.10
2022-11-28T19:31:47.772Z,33.50
2022-11-28T19:34:18.557Z,34.95
2022-11-28T19:36:49.148Z,36.45
2022-11-28T19:39:23.628Z,35.97
2022-11-28T19:41:52.325Z,32.80
2022-11-28T19:44:21.034Z,31.08
2022-11-28T19:46:48.230Z,33.63
2022-11-28T19:49:21.916Z,32.35
2022-11-28T19:51:49.664Z,31.10
2022-11-28T19:54:22.411Z,34.17
2022-11-28T19:56:52.942Z,30.25
2022-11-28T19:59:21.820Z,29.70
2022-11-28T20:01:53.797Z,30.50
2022-11-28T20:04:22.859Z,28.35
2022-11-28T20:06:49.593Z,27.38
2022-11-28T20:09:16.574Z,27.42
2022-11-28T20:11:43.955Z,27.92
2022-11-28T20:14:15.587Z,24.80
2022-11-28T20:16:43.469Z,25.48
2022-11-28T20:19:11.576Z,26.88
2022-11-28T20:21:38.434Z,27.05
2022-11-28T20:24:08.409Z,30.27
2022-11-28T20:26:39.086Z,28.92
2022-11-28T20:29:06.875Z,25.40
2022-11-28T20:31:37.784Z,26.48
2022-11-28T20:34:07.831Z,24.65
2022-11-28T20:36:37.430Z,32.92
2022-11-28T20:39:05.151Z,26.90
2022-11-28T20:41:38.906Z,30.33
2022-11-28T20:44:05.916Z,35.20
2022-11-28T20:46:35.502Z,24.85
2022-11-28T20:49:05.409Z,22.60
2022-11-28T20:51:33.847Z,21.70
2022-11-28T20:54:01.746Z,24.70
2022-11-28T20:56:30.660Z,19.38
2022-11-28T20:59:01.854Z,30.15
2022-11-28T21:01:36.898Z,24.35
2022-11-28T21:04:06.784Z,22.90
2022-11-28T21:06:36.242Z,26.00
2022-11-28T21:09:11.355Z,25.13
2022-11-28T21:11:57.903Z,25.63
2022-11-28T21:14:26.805Z,24.42
2022-11-28T21:16:53.715Z,24.48
2022-11-28T21:19:25.707Z,30.52
2022-11-28T21:21:54.641Z,29.05
2022-11-28T21:24:21.723Z,30.70
2022-11-28T21:26:54.385Z,33.47
2022-11-28T21:29:22.131Z,28.75
2022-11-28T21:31:49.021Z,24.80
2022-11-28T21:34:16.768Z,21.65
2022-11-28T21:36:44.088Z,16.73
2022-11-28T21:39:14.608Z,11.55
2022-11-28T21:41:41.681Z,10.07
2022-11-28T21:44:08.739Z,9.85
2022-11-28T21:46:37.763Z,9.40
2022-11-28T21:49:06.996Z,8.32
2022-11-28T21:51:33.677Z,9.15
2022-11-28T21:54:02.928Z,8.13
2022-11-28T21:56:32.312Z,8.65
2022-11-28T21:58:59.111Z,7.75
2022-11-28T22:01:25.974Z,8.68
2022-11-28T22:03:53.583Z,9.73
2022-11-28T22:06:24.487Z,10.32
2022-11-28T22:08:52.581Z,10.48
2022-11-28T22:11:21.351Z,8.90
2022-11-28T22:13:49.054Z,8.73
2022-11-28T22:16:27.959Z,11.00
2022-11-28T22:18:57.856Z,11.43
2022-11-28T22:24:13.749Z,10.57
2022-11-28T22:26:40.583Z,9.27
2022-11-28T22:29:07.323Z,10.25
2022-11-28T22:31:36.719Z,10.20
2022-11-28T22:34:03.556Z,10.00
2022-11-28T22:36:32.058Z,11.00
2022-11-28T22:39:02.786Z,9.65
2022-11-28T22:41:29.980Z,9.65
2022-11-28T22:43:59.628Z,10.90
2022-11-28T22:46:26.842Z,10.15
2022-11-28T22:48:53.565Z,11.63
2022-11-28T22:51:23.094Z,11.13
2022-11-28T22:53:54.652Z,12.48
2022-11-28T22:56:21.739Z,13.32
2022-11-28T22:58:49.046Z,13.07
2022-11-28T23:01:21.740Z,12.70
2022-11-28T23:03:51.611Z,13.45
2022-11-28T23:06:21.325Z,13.65
2022-11-28T23:08:48.469Z,14.93
2022-11-28T23:11:18.285Z,20.05
2022-11-28T23:13:47.865Z,22.23
2022-11-28T23:16:31.572Z,17.58
2022-11-28T23:19:01.915Z,19.20
2022-11-28T23:21:31.657Z,21.65
2022-11-28T23:23:58.491Z,23.20
2022-11-28T23:26:27.176Z,18.05
2022-11-28T23:28:54.740Z,19.23
2022-11-28T23:31:24.271Z,25.63
2022-11-28T23:33:52.204Z,23.73
2022-11-28T23:36:23.637Z,26.58
2022-11-28T23:38:53.551Z,23.35
2022-11-28T23:41:20.601Z,22.42
2022-11-28T23:43:50.310Z,18.58
2022-11-28T23:46:20.639Z,18.58
2022-11-28T23:48:50.027Z,17.23
2022-11-28T23:51:20.692Z,22.75
2022-11-28T23:53:47.958Z,23.65
2022-11-28T23:56:23.105Z,20.50
2022-11-28T23:58:51.017Z,21.40
