createdAt,value
2022-12-20T00:11:10.639Z,7.3
2022-12-20T00:25:45.267Z,7.1
2022-12-20T00:40:20.660Z,7.5
2022-12-20T00:54:56.222Z,7.4
2022-12-20T01:09:29.050Z,7.5
2022-12-20T01:24:03.600Z,7.6
2022-12-20T01:38:41.490Z,7.9
2022-12-20T01:53:15.837Z,8.1
2022-12-20T02:07:50.437Z,8.1
2022-12-20T02:22:24.518Z,8
2022-12-20T02:36:59.064Z,7.8
2022-12-20T02:51:33.620Z,8
2022-12-20T03:06:08.502Z,8.2
2022-12-20T03:20:43.093Z,8
2022-12-20T03:35:19.283Z,8
2022-12-20T03:49:56.405Z,7.9
2022-12-20T04:04:28.118Z,8.1
2022-12-20T04:19:03.325Z,8.1
2022-12-20T04:33:38.731Z,8.1
2022-12-20T04:49:00.387Z,8.1
2022-12-20T05:03:18.710Z,8.3
2022-12-20T05:17:51.672Z,8.3
2022-12-20T05:32:26.239Z,8.1
2022-12-20T05:47:01.719Z,8.3
2022-12-20T06:01:38.099Z,8.1
2022-12-20T06:16:13.362Z,8.1
2022-12-20T06:30:47.061Z,8.1
2022-12-20T06:45:21.546Z,8.2
2022-12-20T06:59:56.016Z,8.1
2022-12-20T07:14:33.671Z,8.2
2022-12-20T07:29:16.621Z,8.4
2022-12-20T07:43:47.439Z,8.4
2022-12-20T07:58:22.543Z,8.4
2022-12-20T08:12:58.339Z,8.6
2022-12-20T08:27:32.726Z,8.7
2022-12-20T08:42:06.844Z,8.4
2022-12-20T08:56:42.821Z,8.7
2022-12-20T09:11:16.550Z,8.9
2022-12-20T09:25:54.536Z,8.9
2022-12-20T09:40:28.562Z,9.1
2022-12-20T09:55:03.318Z,9
2022-12-20T10:09:38.110Z,9.1
2022-12-20T10:24:15.794Z,9
2022-12-20T10:38:52.056Z,9.2
2022-12-20T10:53:27.031Z,9.4
2022-12-20T11:09:00.479Z,9.5
2022-12-20T11:23:14.102Z,9.5
2022-12-20T11:37:49.202Z,9.5
2022-12-20T11:52:23.602Z,9.6
2022-12-20T12:06:57.659Z,9.6
2022-12-20T12:21:31.871Z,9.6
2022-12-20T12:36:06.501Z,9.6
2022-12-20T12:50:41.242Z,9.4
2022-12-20T13:05:14.678Z,9.5
2022-12-20T13:19:49.394Z,9.7
2022-12-20T13:34:24.081Z,9.4
2022-12-20T13:48:59.371Z,9.4
2022-12-20T14:03:34.527Z,9.4
2022-12-20T14:18:08.631Z,9.5
2022-12-20T14:32:44.075Z,9.7
2022-12-20T14:47:18.302Z,9.4
2022-12-20T15:01:53.353Z,9.3
2022-12-20T15:16:27.801Z,9.2
2022-12-20T15:31:01.998Z,9.1
2022-12-20T15:45:36.656Z,9.1
2022-12-20T16:00:11.232Z,9.1
2022-12-20T16:14:47.501Z,9.2
2022-12-20T16:29:21.604Z,9.1
2022-12-20T16:43:55.746Z,9.4
2022-12-20T16:59:23.647Z,9.3
2022-12-20T17:13:38.779Z,9.4
2022-12-20T17:28:15.829Z,9.5
2022-12-20T17:42:48.509Z,9.3
2022-12-20T17:57:23.875Z,9.6
2022-12-20T18:12:00.809Z,9.5
2022-12-20T18:26:34.886Z,9.5
2022-12-20T18:41:08.018Z,9.4
2022-12-20T18:55:43.143Z,9.5
2022-12-20T19:10:18.461Z,9.5
2022-12-20T19:24:53.327Z,9.4
2022-12-20T19:39:28.090Z,9.5
2022-12-20T19:54:04.968Z,9.4
2022-12-20T20:08:38.856Z,9.5
2022-12-20T20:23:11.615Z,9.3
2022-12-20T20:37:45.008Z,9.4
2022-12-20T20:52:18.562Z,9.5
2022-12-20T21:06:52.792Z,9.6
2022-12-20T21:21:27.847Z,9.6
2022-12-20T21:36:02.595Z,9.6
2022-12-20T21:50:37.945Z,9.7
2022-12-20T22:05:13.021Z,9.7
2022-12-20T22:19:48.429Z,9.7
2022-12-20T22:34:25.573Z,9.7
2022-12-20T22:49:00.321Z,9.8
2022-12-20T23:03:36.032Z,9.8
2022-12-20T23:18:11.311Z,9.9
2022-12-20T23:32:45.495Z,10
2022-12-20T23:47:24.096Z,10
