createdAt,value
2018-11-11T00:00:15.048Z,0.00
2018-11-11T00:01:15.036Z,0.00
2018-11-11T00:02:15.048Z,0.00
2018-11-11T00:03:15.068Z,0.00
2018-11-11T00:04:15.027Z,0.00
2018-11-11T00:05:15.040Z,0.00
2018-11-11T00:06:15.024Z,0.00
2018-11-11T00:07:15.020Z,0.00
2018-11-11T00:08:15.015Z,0.00
2018-11-11T00:09:15.008Z,0.00
2018-11-11T00:10:15.008Z,0.00
2018-11-11T00:11:15.000Z,0.00
2018-11-11T00:12:15.004Z,0.00
2018-11-11T00:13:14.992Z,0.00
2018-11-11T00:14:14.982Z,0.00
2018-11-11T00:15:15.530Z,0.00
2018-11-11T00:16:14.999Z,0.00
2018-11-11T00:17:14.974Z,0.00
2018-11-11T00:18:14.983Z,0.00
2018-11-11T00:19:14.966Z,0.00
2018-11-11T00:20:14.963Z,0.00
2018-11-11T00:21:14.953Z,0.00
2018-11-11T00:22:14.946Z,0.00
2018-11-11T00:23:14.949Z,0.00
2018-11-11T00:24:14.948Z,0.00
2018-11-11T00:25:14.940Z,0.00
2018-11-11T00:26:14.939Z,0.00
2018-11-11T00:27:14.933Z,0.00
2018-11-11T00:28:14.930Z,0.00
2018-11-11T00:29:14.922Z,0.00
2018-11-11T00:30:14.919Z,0.00
2018-11-11T00:31:14.914Z,0.00
2018-11-11T00:32:14.908Z,0.00
2018-11-11T00:33:14.909Z,0.00
2018-11-11T00:34:14.904Z,0.00
2018-11-11T00:35:14.923Z,0.00
2018-11-11T00:36:14.891Z,0.00
2018-11-11T00:37:14.888Z,0.00
2018-11-11T00:38:14.885Z,0.00
2018-11-11T00:39:14.879Z,0.00
2018-11-11T00:40:14.877Z,0.00
2018-11-11T00:41:14.871Z,0.00
2018-11-11T00:42:14.864Z,0.00
2018-11-11T00:43:14.865Z,0.00
2018-11-11T00:44:14.862Z,0.00
2018-11-11T00:45:14.853Z,0.00
2018-11-11T00:46:14.887Z,0.00
2018-11-11T00:47:14.847Z,0.00
2018-11-11T00:48:14.840Z,0.00
2018-11-11T00:49:14.835Z,0.00
2018-11-11T00:50:14.836Z,0.00
2018-11-11T00:51:14.827Z,0.00
2018-11-11T00:52:14.823Z,0.00
2018-11-11T00:53:14.819Z,0.00
2018-11-11T00:54:14.846Z,0.00
2018-11-11T00:55:15.555Z,0.00
2018-11-11T00:56:14.801Z,0.00
2018-11-11T00:57:14.801Z,0.00
2018-11-11T00:58:14.802Z,0.00
2018-11-11T00:59:14.794Z,0.00
2018-11-11T01:00:14.789Z,0.00
2018-11-11T01:01:14.790Z,0.00
2018-11-11T01:02:14.789Z,0.00
2018-11-11T01:03:14.783Z,0.00
2018-11-11T01:04:14.775Z,0.00
2018-11-11T01:05:14.789Z,0.00
2018-11-11T01:06:14.767Z,0.00
2018-11-11T01:07:14.759Z,0.00
2018-11-11T01:08:14.758Z,0.00
2018-11-11T01:09:14.750Z,0.00
2018-11-11T01:10:14.753Z,0.00
2018-11-11T01:11:14.742Z,0.00
2018-11-11T01:12:14.745Z,0.00
2018-11-11T01:13:14.732Z,0.00
2018-11-11T01:14:14.731Z,0.00
2018-11-11T01:15:14.723Z,0.00
2018-11-11T01:16:14.724Z,0.00
2018-11-11T01:17:14.716Z,0.00
2018-11-11T01:18:14.713Z,0.00
2018-11-11T01:19:14.708Z,0.00
2018-11-11T01:20:14.707Z,0.00
2018-11-11T01:21:14.704Z,0.00
2018-11-11T01:22:14.697Z,0.00
2018-11-11T01:23:14.695Z,0.00
2018-11-11T01:24:14.680Z,0.00
2018-11-11T01:25:14.685Z,0.00
2018-11-11T01:26:14.679Z,0.00
2018-11-11T01:27:14.682Z,0.00
2018-11-11T01:28:14.673Z,0.00
2018-11-11T01:29:14.668Z,0.00
2018-11-11T01:30:14.668Z,0.00
2018-11-11T01:31:14.673Z,0.00
2018-11-11T01:32:14.653Z,0.00
2018-11-11T01:33:14.642Z,0.00
2018-11-11T01:34:14.644Z,0.00
2018-11-11T01:35:14.645Z,0.00
2018-11-11T01:36:14.634Z,0.00
2018-11-11T01:37:14.657Z,0.00
2018-11-11T01:38:14.630Z,0.00
2018-11-11T01:39:14.625Z,0.00
2018-11-11T01:40:14.624Z,0.00
2018-11-11T01:41:14.618Z,0.00
2018-11-11T01:42:14.608Z,0.00
2018-11-11T01:43:14.604Z,0.00
2018-11-11T01:44:14.602Z,0.00
2018-11-11T01:45:14.600Z,0.00
2018-11-11T01:46:14.596Z,0.00
2018-11-11T01:47:14.588Z,0.00
2018-11-11T01:48:14.586Z,0.00
2018-11-11T01:49:14.583Z,0.00
2018-11-11T01:50:14.570Z,0.00
2018-11-11T01:51:14.570Z,0.00
2018-11-11T01:52:14.563Z,0.00
2018-11-11T01:53:14.571Z,0.00
2018-11-11T01:54:14.554Z,0.00
2018-11-11T01:55:14.551Z,0.00
2018-11-11T01:56:14.545Z,0.00
2018-11-11T01:57:14.542Z,0.00
2018-11-11T01:58:14.541Z,0.00
2018-11-11T01:59:14.536Z,0.00
2018-11-11T02:00:14.535Z,0.00
2018-11-11T02:01:14.530Z,0.00
2018-11-11T02:02:14.524Z,0.00
2018-11-11T02:03:14.517Z,0.00
2018-11-11T02:04:14.510Z,0.00
2018-11-11T02:05:14.507Z,0.00
2018-11-11T02:06:14.499Z,0.00
2018-11-11T02:07:14.498Z,0.00
2018-11-11T02:08:14.490Z,0.00
2018-11-11T02:09:14.488Z,0.00
2018-11-11T02:10:14.480Z,0.00
2018-11-11T02:11:14.481Z,0.00
2018-11-11T02:12:14.470Z,0.00
2018-11-11T02:13:14.459Z,0.00
2018-11-11T02:14:14.460Z,0.00
2018-11-11T02:15:14.457Z,0.00
2018-11-11T02:16:14.438Z,0.00
2018-11-11T02:17:14.446Z,0.00
2018-11-11T02:18:14.444Z,0.00
2018-11-11T02:19:14.438Z,0.00
2018-11-11T02:20:14.428Z,0.00
2018-11-11T02:21:14.498Z,0.00
2018-11-11T02:22:14.418Z,0.00
2018-11-11T02:23:14.414Z,0.00
2018-11-11T02:24:14.410Z,0.00
2018-11-11T02:25:14.399Z,0.00
2018-11-11T02:26:14.400Z,0.00
2018-11-11T02:27:14.396Z,0.00
2018-11-11T02:28:14.389Z,0.00
2018-11-11T02:29:14.384Z,0.00
2018-11-11T02:30:14.381Z,0.00
2018-11-11T02:31:14.366Z,0.00
2018-11-11T02:32:14.371Z,0.00
2018-11-11T02:33:14.364Z,0.00
2018-11-11T02:34:14.365Z,0.00
2018-11-11T02:35:14.357Z,0.00
2018-11-11T02:36:14.349Z,0.00
2018-11-11T02:37:14.402Z,0.00
2018-11-11T02:38:14.341Z,0.00
2018-11-11T02:39:14.337Z,0.00
2018-11-11T02:40:14.343Z,0.00
2018-11-11T02:41:14.327Z,0.00
2018-11-11T02:42:14.318Z,0.00
2018-11-11T02:43:14.315Z,0.00
2018-11-11T02:44:14.313Z,0.00
2018-11-11T02:45:14.306Z,0.00
2018-11-11T02:46:14.296Z,0.00
2018-11-11T02:47:14.296Z,0.00
2018-11-11T02:48:14.292Z,0.00
2018-11-11T02:49:14.285Z,0.00
2018-11-11T02:50:14.283Z,0.00
2018-11-11T02:51:14.275Z,0.00
2018-11-11T02:52:14.278Z,0.00
2018-11-11T02:53:14.265Z,0.00
2018-11-11T02:54:14.262Z,0.00
2018-11-11T02:55:14.262Z,0.00
2018-11-11T02:56:14.252Z,0.00
2018-11-11T02:57:14.255Z,0.00
2018-11-11T02:58:14.238Z,0.00
2018-11-11T02:59:14.232Z,0.00
2018-11-11T03:00:14.230Z,0.00
2018-11-11T03:01:14.230Z,0.00
2018-11-11T03:02:14.224Z,0.00
2018-11-11T03:03:14.218Z,0.00
2018-11-11T03:04:14.271Z,0.00
2018-11-11T03:05:14.207Z,0.00
2018-11-11T03:06:14.216Z,0.00
2018-11-11T03:07:14.191Z,0.00
2018-11-11T03:08:14.199Z,0.00
2018-11-11T03:09:14.183Z,0.00
2018-11-11T03:10:14.206Z,0.00
2018-11-11T03:11:14.180Z,0.00
2018-11-11T03:12:14.165Z,0.00
2018-11-11T03:13:14.170Z,0.00
2018-11-11T03:14:14.170Z,0.00
2018-11-11T03:15:14.163Z,0.00
2018-11-11T03:16:14.174Z,0.00
2018-11-11T03:17:14.154Z,0.00
2018-11-11T03:18:14.147Z,0.00
2018-11-11T03:19:14.162Z,0.00
2018-11-11T03:20:14.152Z,0.00
2018-11-11T03:21:14.122Z,0.00
2018-11-11T03:22:14.129Z,0.00
2018-11-11T03:23:14.125Z,0.00
2018-11-11T03:24:14.122Z,0.00
2018-11-11T03:25:14.122Z,0.00
2018-11-11T03:26:14.111Z,0.00
2018-11-11T03:27:14.105Z,0.00
2018-11-11T03:28:14.134Z,0.00
2018-11-11T03:29:14.088Z,0.00
2018-11-11T03:30:14.096Z,0.00
2018-11-11T03:31:14.101Z,0.00
2018-11-11T03:32:14.080Z,0.00
2018-11-11T03:33:14.077Z,0.00
2018-11-11T03:34:14.072Z,0.00
2018-11-11T03:35:14.067Z,0.00
2018-11-11T03:36:14.060Z,0.00
2018-11-11T03:37:14.057Z,0.00
2018-11-11T03:38:14.065Z,0.00
2018-11-11T03:39:14.052Z,0.00
2018-11-11T03:40:14.033Z,0.00
2018-11-11T03:41:14.043Z,0.00
2018-11-11T03:42:14.031Z,0.00
2018-11-11T03:43:14.028Z,0.00
2018-11-11T03:44:14.026Z,0.00
2018-11-11T03:45:14.019Z,0.00
2018-11-11T03:46:14.030Z,0.00
2018-11-11T03:47:14.012Z,0.00
2018-11-11T03:48:13.999Z,0.00
2018-11-11T03:49:13.990Z,0.00
2018-11-11T03:50:13.992Z,0.00
2018-11-11T03:51:13.988Z,0.00
2018-11-11T03:52:13.983Z,0.00
2018-11-11T03:53:13.975Z,0.00
2018-11-11T03:54:13.974Z,0.00
2018-11-11T03:55:13.978Z,0.00
2018-11-11T03:56:13.969Z,0.00
2018-11-11T03:57:13.970Z,0.00
2018-11-11T03:58:13.948Z,0.00
2018-11-11T03:59:13.948Z,0.00
2018-11-11T04:00:13.953Z,0.00
2018-11-11T04:01:13.941Z,0.00
2018-11-11T04:02:13.929Z,0.00
2018-11-11T04:03:13.939Z,0.00
2018-11-11T04:04:13.927Z,0.00
2018-11-11T04:05:13.917Z,0.00
2018-11-11T04:06:13.918Z,0.00
2018-11-11T04:07:13.916Z,0.00
2018-11-11T04:08:13.908Z,0.00
2018-11-11T04:09:13.905Z,0.00
2018-11-11T04:10:13.905Z,0.00
2018-11-11T04:11:13.891Z,0.00
2018-11-11T04:12:13.888Z,0.00
2018-11-11T04:13:13.895Z,0.00
2018-11-11T04:14:13.894Z,0.00
2018-11-11T04:15:13.863Z,0.00
2018-11-11T04:16:13.871Z,0.00
2018-11-11T04:17:13.863Z,0.00
2018-11-11T04:18:13.868Z,0.00
2018-11-11T04:19:13.852Z,0.00
2018-11-11T04:20:13.854Z,0.00
2018-11-11T04:21:13.834Z,0.00
2018-11-11T04:22:13.836Z,0.00
2018-11-11T04:23:13.837Z,0.00
2018-11-11T04:24:13.831Z,0.00
2018-11-11T04:25:13.831Z,0.00
2018-11-11T04:26:13.819Z,0.00
2018-11-11T04:27:13.819Z,0.00
2018-11-11T04:28:13.809Z,0.00
2018-11-11T04:29:13.804Z,0.00
2018-11-11T04:30:13.806Z,0.00
2018-11-11T04:31:13.808Z,0.00
2018-11-11T04:32:13.791Z,0.00
2018-11-11T04:33:13.788Z,0.00
2018-11-11T04:34:14.629Z,0.00
2018-11-11T04:35:13.774Z,0.00
2018-11-11T04:36:13.769Z,0.00
2018-11-11T04:37:13.766Z,0.00
2018-11-11T04:38:13.763Z,0.00
2018-11-11T04:39:13.807Z,0.00
2018-11-11T04:40:13.756Z,0.00
2018-11-11T04:41:13.743Z,0.00
2018-11-11T04:42:13.745Z,0.00
2018-11-11T04:43:13.734Z,0.00
2018-11-11T04:44:13.730Z,0.00
2018-11-11T04:45:13.736Z,0.00
2018-11-11T04:46:13.780Z,0.00
2018-11-11T04:47:13.714Z,0.00
2018-11-11T04:48:13.712Z,0.00
2018-11-11T04:49:13.707Z,0.00
2018-11-11T04:50:13.702Z,0.00
2018-11-11T04:51:13.715Z,0.00
2018-11-11T04:52:13.684Z,0.00
2018-11-11T04:53:13.684Z,0.00
2018-11-11T04:54:13.682Z,0.00
2018-11-11T04:55:13.669Z,0.00
2018-11-11T04:56:13.672Z,0.00
2018-11-11T04:57:13.668Z,0.00
2018-11-11T04:58:13.658Z,0.00
2018-11-11T04:59:13.660Z,0.00
2018-11-11T05:00:13.643Z,0.00
2018-11-11T05:01:13.717Z,0.00
2018-11-11T05:02:13.640Z,0.00
2018-11-11T05:03:13.631Z,0.00
2018-11-11T05:04:13.634Z,0.00
2018-11-11T05:05:13.627Z,0.00
2018-11-11T05:06:13.644Z,0.00
2018-11-11T05:07:13.620Z,0.00
2018-11-11T05:08:13.614Z,0.00
2018-11-11T05:09:13.608Z,0.00
2018-11-11T05:10:13.648Z,0.00
2018-11-11T05:11:13.596Z,0.00
2018-11-11T05:12:13.599Z,0.00
2018-11-11T05:13:13.584Z,0.00
2018-11-11T05:14:13.607Z,0.00
2018-11-11T05:15:13.578Z,0.00
2018-11-11T05:16:13.571Z,0.00
2018-11-11T05:17:13.563Z,0.00
2018-11-11T05:18:13.556Z,0.00
2018-11-11T05:19:13.554Z,0.00
2018-11-11T05:20:13.555Z,0.00
2018-11-11T05:21:13.541Z,0.00
2018-11-11T05:22:13.538Z,0.00
2018-11-11T05:23:13.533Z,0.00
2018-11-11T05:24:13.528Z,0.00
2018-11-11T05:25:13.524Z,0.00
2018-11-11T05:26:13.522Z,0.00
2018-11-11T05:27:13.506Z,0.00
2018-11-11T05:28:13.505Z,0.00
2018-11-11T05:29:13.502Z,0.00
2018-11-11T05:30:13.495Z,0.00
2018-11-11T05:31:13.491Z,0.00
2018-11-11T05:32:13.489Z,0.00
2018-11-11T05:33:13.478Z,0.00
2018-11-11T05:34:13.472Z,0.00
2018-11-11T05:35:13.474Z,0.00
2018-11-11T05:36:13.465Z,0.00
2018-11-11T05:37:13.451Z,0.00
2018-11-11T05:38:13.457Z,0.00
2018-11-11T05:39:13.465Z,0.00
2018-11-11T05:40:13.447Z,0.00
2018-11-11T05:41:13.437Z,0.00
2018-11-11T05:42:13.438Z,0.00
2018-11-11T05:43:13.428Z,0.00
2018-11-11T05:44:13.414Z,0.00
2018-11-11T05:45:13.414Z,0.00
2018-11-11T05:46:13.415Z,0.00
2018-11-11T05:47:13.406Z,0.00
2018-11-11T05:48:13.404Z,0.00
2018-11-11T05:49:13.400Z,0.00
2018-11-11T05:50:13.391Z,0.00
2018-11-11T05:51:13.400Z,0.00
2018-11-11T05:52:13.381Z,0.00
2018-11-11T05:53:13.385Z,0.00
2018-11-11T05:54:13.374Z,0.00
2018-11-11T05:55:13.376Z,0.00
2018-11-11T05:56:13.361Z,0.00
2018-11-11T05:57:13.358Z,0.00
2018-11-11T05:58:13.349Z,0.00
2018-11-11T05:59:13.369Z,0.00
2018-11-11T06:00:13.343Z,0.00
2018-11-11T06:01:13.341Z,0.00
2018-11-11T06:02:13.324Z,0.00
2018-11-11T06:03:13.360Z,0.00
2018-11-11T06:04:13.318Z,0.00
2018-11-11T06:05:13.323Z,0.00
2018-11-11T06:06:13.316Z,0.00
2018-11-11T06:07:13.314Z,0.00
2018-11-11T06:08:13.313Z,0.00
2018-11-11T06:09:13.302Z,0.00
2018-11-11T06:10:13.298Z,0.00
2018-11-11T06:11:13.287Z,0.00
2018-11-11T06:12:13.287Z,0.00
2018-11-11T06:13:13.274Z,5.63
2018-11-11T06:14:13.291Z,5.63
2018-11-11T06:15:13.271Z,5.63
2018-11-11T06:16:13.282Z,5.63
2018-11-11T06:17:13.261Z,5.63
2018-11-11T06:18:13.264Z,5.63
2018-11-11T06:19:13.255Z,5.63
2018-11-11T06:20:14.156Z,5.63
2018-11-11T06:21:13.245Z,5.63
2018-11-11T06:22:13.241Z,11.25
2018-11-11T06:23:13.234Z,11.25
2018-11-11T06:24:13.236Z,11.25
2018-11-11T06:25:13.222Z,11.25
2018-11-11T06:26:13.224Z,11.25
2018-11-11T06:27:13.223Z,11.25
2018-11-11T06:28:13.227Z,16.88
2018-11-11T06:29:13.211Z,22.50
2018-11-11T06:30:13.199Z,33.75
2018-11-11T06:31:13.201Z,45.00
2018-11-11T06:32:13.199Z,33.75
2018-11-11T06:33:13.194Z,33.75
2018-11-11T06:34:13.287Z,28.13
2018-11-11T06:35:13.193Z,28.13
2018-11-11T06:36:13.187Z,28.13
2018-11-11T06:37:13.179Z,33.75
2018-11-11T06:38:13.174Z,45.00
2018-11-11T06:39:13.169Z,45.00
2018-11-11T06:40:13.166Z,45.00
2018-11-11T06:41:13.159Z,33.75
2018-11-11T06:42:13.152Z,28.13
2018-11-11T06:43:13.149Z,28.13
2018-11-11T06:44:13.146Z,22.50
2018-11-11T06:45:13.139Z,22.50
2018-11-11T06:46:13.150Z,22.50
2018-11-11T06:47:13.123Z,28.13
2018-11-11T06:48:13.239Z,28.13
2018-11-11T06:49:13.125Z,33.75
2018-11-11T06:50:13.127Z,33.75
2018-11-11T06:51:13.126Z,33.75
2018-11-11T06:52:13.113Z,33.75
2018-11-11T06:53:13.106Z,39.38
2018-11-11T06:54:13.101Z,39.38
2018-11-11T06:55:13.100Z,39.38
2018-11-11T06:56:13.096Z,39.38
2018-11-11T06:57:13.086Z,45.00
2018-11-11T06:58:13.187Z,50.63
2018-11-11T06:59:13.084Z,56.25
2018-11-11T07:00:13.080Z,56.25
2018-11-11T07:01:13.074Z,56.25
2018-11-11T07:02:13.072Z,56.25
2018-11-11T07:03:13.072Z,50.63
2018-11-11T07:04:13.072Z,50.63
2018-11-11T07:05:13.059Z,50.63
2018-11-11T07:06:13.131Z,56.25
2018-11-11T07:07:13.069Z,56.25
2018-11-11T07:08:13.047Z,61.88
2018-11-11T07:09:13.045Z,67.50
2018-11-11T07:10:13.049Z,67.50
2018-11-11T07:11:13.030Z,61.88
2018-11-11T07:12:13.028Z,56.25
2018-11-11T07:13:13.027Z,61.88
2018-11-11T07:14:13.181Z,67.50
2018-11-11T07:15:13.024Z,73.13
2018-11-11T07:16:13.004Z,73.13
2018-11-11T07:17:13.014Z,67.50
2018-11-11T07:18:13.010Z,73.13
2018-11-11T07:19:12.997Z,78.75
2018-11-11T07:20:13.004Z,101.25
2018-11-11T07:21:12.997Z,112.50
2018-11-11T07:22:12.994Z,118.13
2018-11-11T07:23:12.990Z,118.13
2018-11-11T07:24:13.072Z,123.75
2018-11-11T07:25:12.987Z,129.38
2018-11-11T07:26:12.979Z,140.63
2018-11-11T07:27:13.003Z,146.25
2018-11-11T07:28:12.971Z,146.25
2018-11-11T07:29:12.957Z,135.00
2018-11-11T07:30:12.965Z,146.25
2018-11-11T07:31:12.972Z,146.25
2018-11-11T07:32:12.955Z,135.00
2018-11-11T07:33:12.953Z,129.38
2018-11-11T07:34:12.950Z,129.38
2018-11-11T07:35:12.946Z,123.75
2018-11-11T07:36:12.964Z,106.88
2018-11-11T07:37:12.993Z,95.63
2018-11-11T07:38:12.935Z,112.50
2018-11-11T07:39:12.937Z,123.75
2018-11-11T07:40:12.954Z,129.38
2018-11-11T07:41:12.926Z,129.38
2018-11-11T07:42:12.928Z,140.63
2018-11-11T07:43:12.914Z,157.50
2018-11-11T07:44:12.916Z,157.50
2018-11-11T07:45:12.910Z,151.88
2018-11-11T07:46:12.909Z,163.13
2018-11-11T07:47:12.909Z,168.75
2018-11-11T07:48:12.895Z,151.88
2018-11-11T07:49:12.897Z,129.38
2018-11-11T07:50:12.896Z,112.50
2018-11-11T07:51:12.889Z,95.63
2018-11-11T07:52:12.891Z,84.38
2018-11-11T07:53:12.884Z,84.38
2018-11-11T07:54:12.883Z,90.00
2018-11-11T07:55:12.947Z,95.63
2018-11-11T07:56:12.875Z,101.25
2018-11-11T07:57:12.875Z,106.88
2018-11-11T07:58:12.881Z,112.50
2018-11-11T07:59:12.865Z,118.13
2018-11-11T08:00:12.861Z,118.13
2018-11-11T08:01:12.857Z,123.75
2018-11-11T08:02:12.892Z,129.38
2018-11-11T08:03:12.851Z,140.63
2018-11-11T08:04:12.847Z,174.38
2018-11-11T08:05:12.849Z,213.75
2018-11-11T08:06:12.841Z,264.38
2018-11-11T08:07:12.840Z,320.63
2018-11-11T08:08:12.837Z,376.88
2018-11-11T08:09:12.831Z,455.63
2018-11-11T08:10:12.826Z,506.25
2018-11-11T08:11:12.975Z,523.13
2018-11-11T08:12:12.822Z,528.75
2018-11-11T08:13:12.819Z,540.00
2018-11-11T08:14:12.817Z,528.75
2018-11-11T08:15:12.813Z,506.25
2018-11-11T08:16:12.807Z,472.50
2018-11-11T08:17:12.808Z,421.88
2018-11-11T08:18:12.804Z,376.88
2018-11-11T08:19:12.802Z,354.38
2018-11-11T08:20:12.817Z,371.25
2018-11-11T08:21:12.798Z,433.13
2018-11-11T08:22:12.798Z,556.88
2018-11-11T08:23:12.786Z,607.50
2018-11-11T08:24:12.791Z,624.38
2018-11-11T08:25:12.844Z,540.00
2018-11-11T08:26:12.783Z,388.13
2018-11-11T08:27:12.787Z,309.38
2018-11-11T08:28:12.775Z,275.63
2018-11-11T08:29:12.780Z,281.25
2018-11-11T08:30:12.783Z,303.75
2018-11-11T08:31:12.777Z,326.25
2018-11-11T08:32:12.791Z,343.13
2018-11-11T08:33:12.772Z,354.38
2018-11-11T08:34:12.759Z,360.00
2018-11-11T08:35:12.768Z,382.50
2018-11-11T08:36:12.763Z,410.63
2018-11-11T08:37:12.764Z,450.00
2018-11-11T08:38:12.756Z,466.88
2018-11-11T08:39:12.761Z,478.13
2018-11-11T08:40:12.773Z,472.50
2018-11-11T08:41:12.755Z,466.88
2018-11-11T08:42:12.746Z,466.88
2018-11-11T08:43:12.753Z,472.50
2018-11-11T08:44:12.750Z,478.13
2018-11-11T08:45:12.749Z,466.88
2018-11-11T08:46:12.747Z,444.38
2018-11-11T08:47:12.733Z,393.75
2018-11-11T08:48:12.896Z,348.75
2018-11-11T08:49:12.739Z,309.38
2018-11-11T08:50:12.741Z,275.63
2018-11-11T08:51:12.739Z,247.50
2018-11-11T08:52:12.732Z,225.00
2018-11-11T08:53:12.731Z,208.13
2018-11-11T08:54:13.698Z,213.75
2018-11-11T08:55:12.727Z,230.63
2018-11-11T08:56:12.727Z,247.50
2018-11-11T08:57:12.723Z,253.13
2018-11-11T08:58:12.833Z,258.75
2018-11-11T08:59:12.716Z,264.38
2018-11-11T09:00:12.714Z,275.63
2018-11-11T09:01:12.705Z,286.88
2018-11-11T09:02:12.706Z,281.25
2018-11-11T09:03:12.701Z,264.38
2018-11-11T09:04:12.706Z,241.88
2018-11-11T09:05:12.706Z,241.88
2018-11-11T09:06:12.700Z,275.63
2018-11-11T09:07:12.700Z,320.63
2018-11-11T09:08:12.725Z,365.63
2018-11-11T09:09:12.688Z,427.50
2018-11-11T09:10:12.720Z,455.63
2018-11-11T09:11:12.741Z,478.13
2018-11-11T09:12:12.681Z,517.50
2018-11-11T09:13:12.681Z,551.25
2018-11-11T09:14:12.677Z,551.25
2018-11-11T09:15:12.676Z,545.63
2018-11-11T09:16:12.665Z,540.00
2018-11-11T09:17:12.729Z,528.75
2018-11-11T09:18:12.668Z,540.00
2018-11-11T09:19:12.667Z,551.25
2018-11-11T09:20:12.652Z,523.13
2018-11-11T09:21:12.695Z,483.75
2018-11-11T09:22:12.657Z,495.00
2018-11-11T09:23:12.657Z,523.13
2018-11-11T09:24:12.681Z,568.13
2018-11-11T09:25:12.648Z,613.13
2018-11-11T09:26:12.648Z,646.88
2018-11-11T09:27:12.649Z,663.75
2018-11-11T09:28:12.640Z,720.00
2018-11-11T09:29:12.649Z,703.13
2018-11-11T09:30:12.690Z,714.38
2018-11-11T09:31:12.635Z,731.25
2018-11-11T09:32:12.635Z,748.13
2018-11-11T09:33:12.630Z,731.25
2018-11-11T09:34:12.629Z,658.13
2018-11-11T09:35:12.658Z,573.75
2018-11-11T09:36:12.629Z,545.63
2018-11-11T09:37:12.621Z,545.63
2018-11-11T09:38:12.624Z,573.75
2018-11-11T09:39:12.739Z,663.75
2018-11-11T09:40:12.625Z,686.25
2018-11-11T09:41:12.616Z,742.50
2018-11-11T09:42:12.614Z,776.25
2018-11-11T09:43:12.618Z,765.00
2018-11-11T09:44:12.612Z,601.88
2018-11-11T09:45:12.615Z,427.50
2018-11-11T09:46:12.608Z,399.38
2018-11-11T09:47:12.609Z,500.63
2018-11-11T09:48:12.606Z,590.63
2018-11-11T09:49:12.615Z,663.75
2018-11-11T09:50:12.604Z,686.25
2018-11-11T09:51:12.602Z,686.25
2018-11-11T09:52:12.603Z,770.63
2018-11-11T09:53:12.599Z,748.13
2018-11-11T09:54:12.629Z,838.13
2018-11-11T09:55:12.584Z,922.50
2018-11-11T09:56:12.592Z,928.13
2018-11-11T09:57:12.592Z,956.25
2018-11-11T09:58:12.588Z,793.13
2018-11-11T09:59:12.629Z,888.75
2018-11-11T10:00:12.591Z,984.38
2018-11-11T10:01:12.590Z,945.00
2018-11-11T10:02:12.582Z,1203.75
2018-11-11T10:03:12.582Z,1102.50
2018-11-11T10:04:12.579Z,883.13
2018-11-11T10:05:12.583Z,838.13
2018-11-11T10:06:12.587Z,855.00
2018-11-11T10:07:12.591Z,894.38
2018-11-11T10:08:12.574Z,1040.63
2018-11-11T10:09:12.571Z,1063.13
2018-11-11T10:10:12.570Z,860.63
2018-11-11T10:11:12.571Z,849.38
2018-11-11T10:12:12.632Z,855.00
2018-11-11T10:13:12.571Z,916.88
2018-11-11T10:14:12.604Z,843.75
2018-11-11T10:15:12.569Z,922.50
2018-11-11T10:16:12.569Z,990.00
2018-11-11T10:17:12.572Z,905.63
2018-11-11T10:18:12.569Z,922.50
2018-11-11T10:19:12.567Z,1040.63
2018-11-11T10:20:12.582Z,961.88
2018-11-11T10:21:12.575Z,905.63
2018-11-11T10:22:12.569Z,877.50
2018-11-11T10:23:12.593Z,798.75
2018-11-11T10:24:12.578Z,708.75
2018-11-11T10:25:12.592Z,680.63
2018-11-11T10:26:12.573Z,613.13
2018-11-11T10:27:12.636Z,596.25
2018-11-11T10:28:12.569Z,495.00
2018-11-11T10:29:12.639Z,556.88
2018-11-11T10:30:12.573Z,714.38
2018-11-11T10:31:12.569Z,832.50
2018-11-11T10:32:12.571Z,658.13
2018-11-11T10:33:12.571Z,663.75
2018-11-11T10:34:12.568Z,697.50
2018-11-11T10:35:12.566Z,742.50
2018-11-11T10:36:12.567Z,770.63
2018-11-11T10:37:12.571Z,933.75
2018-11-11T10:38:12.564Z,866.25
2018-11-11T10:39:12.599Z,838.13
2018-11-11T10:40:12.559Z,843.75
2018-11-11T10:41:12.557Z,821.25
2018-11-11T10:42:12.558Z,742.50
2018-11-11T10:43:12.543Z,675.00
2018-11-11T10:44:12.555Z,618.75
2018-11-11T10:45:12.553Z,562.50
2018-11-11T10:46:12.556Z,551.25
2018-11-11T10:47:12.549Z,573.75
2018-11-11T10:48:12.546Z,613.13
2018-11-11T10:49:12.544Z,641.25
2018-11-11T10:50:12.540Z,641.25
2018-11-11T10:51:12.544Z,646.88
2018-11-11T10:52:12.539Z,663.75
2018-11-11T10:53:12.529Z,686.25
2018-11-11T10:54:12.593Z,714.38
2018-11-11T10:55:12.541Z,714.38
2018-11-11T10:56:12.533Z,736.88
2018-11-11T10:57:12.534Z,731.25
2018-11-11T10:58:12.530Z,748.13
2018-11-11T10:59:12.544Z,787.50
2018-11-11T11:00:12.590Z,798.75
2018-11-11T11:01:12.526Z,821.25
2018-11-11T11:02:12.534Z,832.50
2018-11-11T11:03:12.522Z,883.13
2018-11-11T11:04:12.520Z,883.13
2018-11-11T11:05:12.515Z,1096.88
2018-11-11T11:06:12.567Z,1198.13
2018-11-11T11:07:12.514Z,1209.38
2018-11-11T11:08:12.535Z,1220.63
2018-11-11T11:09:12.513Z,1012.50
2018-11-11T11:10:12.512Z,984.38
2018-11-11T11:11:12.513Z,1119.38
2018-11-11T11:12:12.514Z,1057.50
2018-11-11T11:13:12.533Z,978.75
2018-11-11T11:14:12.579Z,1046.25
2018-11-11T11:15:12.518Z,1181.25
2018-11-11T11:16:12.518Z,1271.25
2018-11-11T11:17:12.518Z,1164.38
2018-11-11T11:18:12.537Z,984.38
2018-11-11T11:19:12.521Z,939.38
2018-11-11T11:20:12.531Z,1063.13
2018-11-11T11:21:12.529Z,1119.38
2018-11-11T11:22:12.529Z,1091.25
2018-11-11T11:23:12.542Z,1023.75
2018-11-11T11:24:12.539Z,1080.00
2018-11-11T11:25:12.557Z,950.63
2018-11-11T11:26:12.548Z,939.38
2018-11-11T11:27:12.591Z,888.75
2018-11-11T11:28:12.558Z,843.75
2018-11-11T11:29:12.559Z,849.38
2018-11-11T11:30:12.567Z,793.13
2018-11-11T11:31:12.575Z,871.88
2018-11-11T11:32:12.765Z,781.88
2018-11-11T11:33:12.588Z,832.50
2018-11-11T11:34:12.585Z,630.00
2018-11-11T11:35:12.621Z,568.13
2018-11-11T11:36:12.591Z,585.00
2018-11-11T11:37:12.590Z,663.75
2018-11-11T11:38:12.627Z,866.25
2018-11-11T11:39:12.606Z,1068.75
2018-11-11T11:40:12.609Z,984.38
2018-11-11T11:41:12.618Z,821.25
2018-11-11T11:42:12.617Z,607.50
2018-11-11T11:43:13.232Z,618.75
2018-11-11T11:44:12.712Z,551.25
2018-11-11T11:45:12.625Z,663.75
2018-11-11T11:46:12.629Z,877.50
2018-11-11T11:47:12.689Z,928.13
2018-11-11T11:48:12.632Z,725.63
2018-11-11T11:49:12.636Z,630.00
2018-11-11T11:50:12.697Z,562.50
2018-11-11T11:51:12.640Z,562.50
2018-11-11T11:52:12.663Z,680.63
2018-11-11T11:53:12.649Z,815.63
2018-11-11T11:54:12.657Z,720.00
2018-11-11T11:55:12.654Z,573.75
2018-11-11T11:56:12.656Z,495.00
2018-11-11T11:57:12.652Z,472.50
2018-11-11T11:58:12.736Z,461.25
2018-11-11T11:59:12.666Z,466.88
2018-11-11T12:00:12.672Z,450.00
2018-11-11T12:01:12.677Z,444.38
2018-11-11T12:02:12.695Z,444.38
2018-11-11T12:03:12.688Z,438.75
2018-11-11T12:04:12.701Z,438.75
2018-11-11T12:05:12.694Z,438.75
2018-11-11T12:06:12.695Z,433.13
2018-11-11T12:07:12.703Z,433.13
2018-11-11T12:08:12.712Z,433.13
2018-11-11T12:09:12.770Z,433.13
2018-11-11T12:10:12.714Z,433.13
2018-11-11T12:11:12.710Z,433.13
2018-11-11T12:12:12.719Z,433.13
2018-11-11T12:13:12.728Z,427.50
2018-11-11T12:14:12.729Z,427.50
2018-11-11T12:15:12.733Z,427.50
2018-11-11T12:16:12.735Z,421.88
2018-11-11T12:17:12.784Z,410.63
2018-11-11T12:18:12.749Z,405.00
2018-11-11T12:19:12.759Z,393.75
2018-11-11T12:20:12.753Z,388.13
2018-11-11T12:21:12.757Z,376.88
2018-11-11T12:22:12.765Z,371.25
2018-11-11T12:23:12.801Z,360.00
2018-11-11T12:24:12.770Z,320.63
2018-11-11T12:25:12.772Z,286.88
2018-11-11T12:26:12.776Z,270.00
2018-11-11T12:27:12.773Z,258.75
2018-11-11T12:28:12.778Z,247.50
2018-11-11T12:29:12.781Z,241.88
2018-11-11T12:30:12.846Z,247.50
2018-11-11T12:31:12.789Z,247.50
2018-11-11T12:32:12.783Z,247.50
2018-11-11T12:33:12.783Z,247.50
2018-11-11T12:34:12.783Z,253.13
2018-11-11T12:35:12.826Z,275.63
2018-11-11T12:36:12.782Z,286.88
2018-11-11T12:37:12.781Z,275.63
2018-11-11T12:38:12.780Z,315.00
2018-11-11T12:39:12.917Z,315.00
2018-11-11T12:40:12.963Z,292.50
2018-11-11T12:41:12.778Z,275.63
2018-11-11T12:42:12.776Z,258.75
2018-11-11T12:43:12.802Z,247.50
2018-11-11T12:44:12.770Z,241.88
2018-11-11T12:45:12.771Z,247.50
2018-11-11T12:46:12.770Z,241.88
2018-11-11T12:47:12.793Z,236.25
2018-11-11T12:48:12.764Z,236.25
2018-11-11T12:49:12.818Z,236.25
2018-11-11T12:50:12.836Z,236.25
2018-11-11T12:51:12.762Z,236.25
2018-11-11T12:52:12.755Z,241.88
2018-11-11T12:53:12.751Z,236.25