createdAt,value
2022-07-29T00:00:20.199Z,0.00
2022-07-29T00:01:21.368Z,0.00
2022-07-29T00:02:21.620Z,0.00
2022-07-29T00:03:20.050Z,0.00
2022-07-29T00:04:20.760Z,0.00
2022-07-29T00:05:21.506Z,0.00
2022-07-29T00:06:20.891Z,0.00
2022-07-29T00:07:23.059Z,0.00
2022-07-29T00:08:21.441Z,0.00
2022-07-29T00:09:21.757Z,0.00
2022-07-29T00:10:23.086Z,0.00
2022-07-29T00:11:24.279Z,0.00
2022-07-29T00:12:26.181Z,0.00
2022-07-29T00:13:32.611Z,0.00
2022-07-29T00:14:24.296Z,0.00
2022-07-29T00:15:23.715Z,0.00
2022-07-29T00:16:23.894Z,0.00
2022-07-29T00:17:24.174Z,0.00
2022-07-29T00:18:26.356Z,0.00
2022-07-29T00:19:26.533Z,0.00
2022-07-29T00:20:28.692Z,0.00
2022-07-29T00:21:25.227Z,0.00
2022-07-29T00:22:27.419Z,0.00
2022-07-29T00:23:27.595Z,0.00
2022-07-29T00:24:26.105Z,0.00
2022-07-29T00:25:27.265Z,0.00
2022-07-29T00:26:26.649Z,0.00
2022-07-29T00:27:26.954Z,0.00
2022-07-29T00:28:27.263Z,0.00
2022-07-29T00:29:34.364Z,0.00
2022-07-29T00:30:30.882Z,0.00
2022-07-29T00:31:29.876Z,0.00
2022-07-29T00:32:28.995Z,0.00
2022-07-29T00:33:30.678Z,0.00
2022-07-29T00:34:30.871Z,0.00
2022-07-29T00:35:31.428Z,0.00
2022-07-29T00:36:31.255Z,0.00
2022-07-29T00:37:31.940Z,0.00
2022-07-29T00:38:32.126Z,0.00
2022-07-29T00:39:32.309Z,0.00
2022-07-29T00:40:32.738Z,0.00
2022-07-29T00:41:33.175Z,0.00
2022-07-29T00:42:33.333Z,0.00
2022-07-29T00:43:33.494Z,0.00
2022-07-29T00:44:33.676Z,0.00
2022-07-29T00:45:36.370Z,0.00
2022-07-29T00:46:34.655Z,0.00
2022-07-29T00:47:33.032Z,0.00
2022-07-29T00:48:35.194Z,0.00
2022-07-29T00:49:35.355Z,0.00
2022-07-29T00:50:34.850Z,0.00
2022-07-29T00:51:35.735Z,0.00
2022-07-29T00:52:35.896Z,0.00
2022-07-29T00:53:36.579Z,0.00
2022-07-29T00:54:37.461Z,0.00
2022-07-29T00:55:38.210Z,0.00
2022-07-29T00:56:37.157Z,0.00
2022-07-29T00:57:37.812Z,0.00
2022-07-29T00:58:36.200Z,0.00
2022-07-29T00:59:38.356Z,0.00
2022-07-29T01:00:37.812Z,0.00
2022-07-29T01:01:38.972Z,0.00
2022-07-29T01:02:39.194Z,0.00
2022-07-29T01:03:39.324Z,0.00
2022-07-29T01:04:39.518Z,0.00
2022-07-29T01:05:50.788Z,0.00
2022-07-29T01:06:41.488Z,0.00
2022-07-29T01:07:40.666Z,0.00
2022-07-29T01:08:40.848Z,0.00
2022-07-29T01:09:45.816Z,0.00
2022-07-29T01:10:44.694Z,0.00
2022-07-29T01:11:40.129Z,0.00
2022-07-29T01:12:42.310Z,0.00
2022-07-29T01:13:40.687Z,0.00
2022-07-29T01:14:40.997Z,0.00
2022-07-29T01:15:49.412Z,0.00
2022-07-29T01:16:42.611Z,0.00
2022-07-29T01:17:52.692Z,0.00
2022-07-29T01:18:43.165Z,0.00
2022-07-29T01:19:42.410Z,0.00
2022-07-29T01:20:44.771Z,0.00
2022-07-29T01:21:43.038Z,0.00
2022-07-29T01:22:45.232Z,0.00
2022-07-29T01:23:45.409Z,0.00
2022-07-29T01:24:43.909Z,0.00
2022-07-29T01:25:48.586Z,0.00
2022-07-29T01:26:45.453Z,0.00
2022-07-29T01:27:44.771Z,0.00
2022-07-29T01:28:46.973Z,0.00
2022-07-29T01:29:45.416Z,0.00
2022-07-29T01:30:47.649Z,0.00
2022-07-29T01:31:59.412Z,0.00
2022-07-29T01:32:47.386Z,0.00
2022-07-29T01:33:48.549Z,0.00
2022-07-29T01:34:46.935Z,0.00
2022-07-29T01:35:49.378Z,0.00
2022-07-29T01:36:47.531Z,0.00
2022-07-29T01:37:47.824Z,0.00
2022-07-29T01:38:50.006Z,0.00
2022-07-29T01:39:48.386Z,0.00
2022-07-29T01:40:49.508Z,0.00
2022-07-29T01:41:48.995Z,0.00
2022-07-29T01:42:49.301Z,0.00
2022-07-29T01:43:49.599Z,0.00
2022-07-29T01:44:51.784Z,0.00
2022-07-29T01:45:52.185Z,0.00
2022-07-29T01:46:50.484Z,0.00
2022-07-29T01:47:51.649Z,0.00
2022-07-29T01:48:51.895Z,0.00
2022-07-29T01:49:53.192Z,0.00
2022-07-29T01:50:55.365Z,0.00
2022-07-29T01:51:51.896Z,0.00
2022-07-29T01:52:52.199Z,0.00
2022-07-29T01:53:52.505Z,0.00
2022-07-29T01:54:54.681Z,0.00
2022-07-29T01:55:56.810Z,0.00
2022-07-29T01:56:56.027Z,0.00
2022-07-29T01:57:53.659Z,0.00
2022-07-29T01:58:53.960Z,0.00
2022-07-29T01:59:55.145Z,0.00
2022-07-29T02:00:56.547Z,0.00
2022-07-29T02:01:56.558Z,0.00
2022-07-29T02:02:55.159Z,0.00
2022-07-29T02:03:55.455Z,0.00
2022-07-29T02:04:57.677Z,0.00
2022-07-29T02:05:57.857Z,0.00
2022-07-29T02:06:58.022Z,0.00
2022-07-29T02:07:58.204Z,0.00
2022-07-29T02:08:56.968Z,0.00
2022-07-29T02:09:57.267Z,0.00
2022-07-29T02:11:01.387Z,0.00
2022-07-29T02:11:57.790Z,0.00
2022-07-29T02:12:59.975Z,0.00
2022-07-29T02:14:00.175Z,0.00
2022-07-29T02:15:00.364Z,0.00
2022-07-29T02:16:00.626Z,0.00
2022-07-29T02:17:01.210Z,0.00
2022-07-29T02:18:01.386Z,0.00
2022-07-29T02:19:01.584Z,0.00
2022-07-29T02:20:01.768Z,0.00
2022-07-29T02:21:00.514Z,0.00
2022-07-29T02:22:02.693Z,0.00
2022-07-29T02:23:02.875Z,0.00
2022-07-29T02:24:01.372Z,0.00
2022-07-29T02:25:03.813Z,0.00
2022-07-29T02:26:03.742Z,0.00
2022-07-29T02:27:03.938Z,0.00
2022-07-29T02:28:04.118Z,0.00
2022-07-29T02:29:04.811Z,0.00
2022-07-29T02:30:04.997Z,0.00
2022-07-29T02:31:05.260Z,0.00
2022-07-29T02:32:05.379Z,0.00
2022-07-29T02:33:06.070Z,0.00
2022-07-29T02:34:06.230Z,0.00
2022-07-29T02:35:06.390Z,0.00
2022-07-29T02:36:06.593Z,0.00
2022-07-29T02:37:07.278Z,0.00
2022-07-29T02:38:05.661Z,0.00
2022-07-29T02:39:07.840Z,0.00
2022-07-29T02:40:08.021Z,0.00
2022-07-29T02:41:08.181Z,0.00
2022-07-29T02:42:08.337Z,0.00
2022-07-29T02:43:08.699Z,0.00
2022-07-29T02:44:08.877Z,0.00
2022-07-29T02:45:09.568Z,0.00
2022-07-29T02:46:12.739Z,0.00
2022-07-29T02:47:09.271Z,0.00
2022-07-29T02:48:08.508Z,0.00
2022-07-29T02:49:10.763Z,0.00
2022-07-29T02:50:09.143Z,0.00
2022-07-29T02:51:09.496Z,0.00
2022-07-29T02:52:09.915Z,0.00
2022-07-29T02:53:10.057Z,0.00
2022-07-29T02:54:12.363Z,0.00
2022-07-29T02:55:10.643Z,0.00
2022-07-29T02:56:12.794Z,0.00
2022-07-29T02:57:12.958Z,0.00
2022-07-29T02:58:13.113Z,0.00
2022-07-29T02:59:13.294Z,0.00
2022-07-29T03:00:15.964Z,0.00
2022-07-29T03:01:12.442Z,0.00
2022-07-29T03:02:14.591Z,0.00
2022-07-29T03:03:14.742Z,0.00
2022-07-29T03:04:15.341Z,0.00
2022-07-29T03:05:15.583Z,0.00
2022-07-29T03:06:31.109Z,0.00
2022-07-29T03:07:15.158Z,0.00
2022-07-29T03:08:14.416Z,0.00
2022-07-29T03:09:16.602Z,0.00
2022-07-29T03:10:18.779Z,0.00
2022-07-29T03:11:15.309Z,0.00
2022-07-29T03:12:19.436Z,5.62
2022-07-29T03:13:15.857Z,5.62
2022-07-29T03:14:19.928Z,5.62
2022-07-29T03:15:17.345Z,5.62
2022-07-29T03:16:18.809Z,5.62
2022-07-29T03:17:16.998Z,5.62
2022-07-29T03:18:17.325Z,11.25
2022-07-29T03:19:17.658Z,11.25
2022-07-29T03:20:21.848Z,11.25
2022-07-29T03:21:18.282Z,11.25
2022-07-29T03:22:19.224Z,11.25
2022-07-29T03:23:18.964Z,16.88
2022-07-29T03:24:19.509Z,16.88
2022-07-29T03:25:21.530Z,16.88
2022-07-29T03:26:19.934Z,16.88
2022-07-29T03:27:20.273Z,22.50
2022-07-29T03:28:20.616Z,22.50
2022-07-29T03:29:20.874Z,22.50
2022-07-29T03:30:22.249Z,22.50
2022-07-29T03:31:21.575Z,22.50
2022-07-29T03:32:24.028Z,28.12
2022-07-29T03:33:23.040Z,28.12
2022-07-29T03:34:23.586Z,28.12
2022-07-29T03:35:26.582Z,28.12
2022-07-29T03:36:23.025Z,33.75
2022-07-29T03:37:23.366Z,33.75
2022-07-29T03:38:24.611Z,33.75
2022-07-29T03:39:23.960Z,33.75
2022-07-29T03:40:26.150Z,33.75
2022-07-29T03:41:24.568Z,39.38
2022-07-29T03:42:24.911Z,39.38
2022-07-29T03:43:27.093Z,39.38
2022-07-29T03:44:25.501Z,39.38
2022-07-29T03:45:29.152Z,45.00
2022-07-29T03:46:26.148Z,45.00
2022-07-29T03:47:45.196Z,45.00
2022-07-29T03:48:29.550Z,50.62
2022-07-29T03:49:26.901Z,50.62
2022-07-29T03:50:29.035Z,50.62
2022-07-29T03:51:33.110Z,56.25
2022-07-29T03:52:28.680Z,56.25
2022-07-29T03:53:29.858Z,56.25
2022-07-29T03:54:28.276Z,61.88
2022-07-29T03:55:28.537Z,61.88
2022-07-29T03:56:28.759Z,61.88
2022-07-29T03:57:29.115Z,67.50
2022-07-29T03:58:29.345Z,67.50
2022-07-29T03:59:31.515Z,67.50
2022-07-29T04:00:33.672Z,67.50
2022-07-29T04:01:31.942Z,67.50
2022-07-29T04:02:32.161Z,73.12
2022-07-29T04:03:32.282Z,73.12
2022-07-29T04:04:32.441Z,73.12
2022-07-29T04:05:33.025Z,73.12
2022-07-29T04:06:31.332Z,78.75
2022-07-29T04:07:33.509Z,78.75
2022-07-29T04:08:31.933Z,84.38
2022-07-29T04:09:32.158Z,84.38
2022-07-29T04:10:34.084Z,90.00
2022-07-29T04:11:34.712Z,90.00
2022-07-29T04:12:34.037Z,95.62
2022-07-29T04:13:35.188Z,95.62
2022-07-29T04:14:35.352Z,101.25
2022-07-29T04:15:35.975Z,101.25
2022-07-29T04:16:35.750Z,101.25
2022-07-29T04:17:36.429Z,106.88
2022-07-29T04:18:34.726Z,106.88
2022-07-29T04:19:34.949Z,106.88
2022-07-29T04:20:39.106Z,106.88
2022-07-29T04:21:35.544Z,112.50
2022-07-29T04:22:37.747Z,112.50
2022-07-29T04:23:36.034Z,118.12
2022-07-29T04:24:37.386Z,118.12
2022-07-29T04:25:37.504Z,123.75
2022-07-29T04:26:36.925Z,123.75
2022-07-29T04:27:37.156Z,129.38
2022-07-29T04:28:37.380Z,129.38
2022-07-29T04:29:37.606Z,129.38
2022-07-29T04:30:42.826Z,135.00
2022-07-29T04:31:38.161Z,135.00
2022-07-29T04:32:40.323Z,140.62
2022-07-29T04:33:40.508Z,140.62
2022-07-29T04:34:38.941Z,146.25
2022-07-29T04:35:47.107Z,146.25
2022-07-29T04:36:42.287Z,151.88
2022-07-29T04:37:39.846Z,151.88
2022-07-29T04:38:42.008Z,157.50
2022-07-29T04:39:42.167Z,157.50
2022-07-29T04:40:42.463Z,163.12
2022-07-29T04:41:42.574Z,163.12
2022-07-29T04:42:46.670Z,168.75
2022-07-29T04:43:43.434Z,168.75
2022-07-29T04:44:43.638Z,168.75
2022-07-29T04:45:44.032Z,174.38
2022-07-29T04:46:44.071Z,174.38
2022-07-29T04:47:44.189Z,180.00
2022-07-29T04:48:42.920Z,180.00
2022-07-29T04:49:45.019Z,180.00
2022-07-29T04:50:45.187Z,185.62
2022-07-29T04:51:45.367Z,185.62
2022-07-29T04:52:44.039Z,185.62
2022-07-29T04:53:44.258Z,185.62
2022-07-29T04:54:46.443Z,191.25
2022-07-29T04:55:45.890Z,191.25
2022-07-29T04:56:47.109Z,191.25
2022-07-29T04:57:45.466Z,196.88
2022-07-29T04:58:45.823Z,196.88
2022-07-29T04:59:47.999Z,202.50
2022-07-29T05:00:50.164Z,208.12
2022-07-29T05:01:46.635Z,208.12
2022-07-29T05:02:48.823Z,213.75
2022-07-29T05:03:48.969Z,219.38
2022-07-29T05:04:47.512Z,219.38
2022-07-29T05:05:51.654Z,225.00
2022-07-29T05:06:47.976Z,230.62
2022-07-29T05:07:50.148Z,230.62
2022-07-29T05:08:50.343Z,236.25
2022-07-29T05:09:50.530Z,236.25
2022-07-29T05:10:51.105Z,241.88
2022-07-29T05:11:49.413Z,247.50
2022-07-29T05:12:51.604Z,258.75
2022-07-29T05:13:50.029Z,264.38
2022-07-29T05:14:52.178Z,270.00
2022-07-29T05:15:54.378Z,275.62
2022-07-29T05:16:50.843Z,281.25
2022-07-29T05:17:54.475Z,286.88
2022-07-29T05:18:51.294Z,292.50
2022-07-29T05:19:51.520Z,292.50
2022-07-29T05:20:52.703Z,298.12
2022-07-29T05:21:52.118Z,303.75
2022-07-29T05:22:54.304Z,309.38
2022-07-29T05:23:52.595Z,315.00
2022-07-29T05:24:52.944Z,320.62
2022-07-29T05:25:53.213Z,320.62
2022-07-29T05:26:53.433Z,320.62
2022-07-29T05:27:53.658Z,320.62
2022-07-29T05:28:55.835Z,320.62
2022-07-29T05:29:54.139Z,326.25
2022-07-29T05:30:55.375Z,331.88
2022-07-29T05:31:54.758Z,331.88
2022-07-29T05:32:54.995Z,337.50
2022-07-29T05:33:57.165Z,343.12
2022-07-29T05:34:55.464Z,343.12
2022-07-29T05:36:00.769Z,348.75
2022-07-29T05:36:57.822Z,354.38
2022-07-29T05:37:56.251Z,360.00
2022-07-29T05:38:58.432Z,365.62
2022-07-29T05:39:59.124Z,371.25
2022-07-29T05:40:58.924Z,376.88
2022-07-29T05:41:59.118Z,382.50
2022-07-29T05:42:57.539Z,393.75
2022-07-29T05:43:59.712Z,405.00
2022-07-29T05:44:58.017Z,416.25
2022-07-29T05:46:00.329Z,421.88
2022-07-29T05:46:58.536Z,438.75
2022-07-29T05:47:58.775Z,450.00
2022-07-29T05:49:00.994Z,466.88
2022-07-29T05:49:59.290Z,500.62
2022-07-29T05:51:01.492Z,585.00
2022-07-29T05:51:59.795Z,658.12
2022-07-29T05:53:00.037Z,691.88
2022-07-29T05:54:03.214Z,708.75
2022-07-29T05:55:00.537Z,753.75
2022-07-29T05:56:01.634Z,787.50
2022-07-29T05:57:01.091Z,781.88
2022-07-29T05:58:01.319Z,815.62
2022-07-29T05:59:01.564Z,776.25
2022-07-29T06:00:03.740Z,725.62
2022-07-29T06:01:02.154Z,776.25
2022-07-29T06:02:02.370Z,843.75
2022-07-29T06:03:04.556Z,731.25
2022-07-29T06:04:02.913Z,663.75
2022-07-29T06:05:03.134Z,658.12
2022-07-29T06:06:05.321Z,658.12
2022-07-29T06:07:03.634Z,641.25
2022-07-29T06:08:05.808Z,630.00
2022-07-29T06:09:12.547Z,630.00
2022-07-29T06:10:05.380Z,641.25
2022-07-29T06:11:06.568Z,618.75
2022-07-29T06:12:05.010Z,607.50
2022-07-29T06:13:05.243Z,618.75
2022-07-29T06:14:07.421Z,680.62
2022-07-29T06:15:07.611Z,720.00
2022-07-29T06:16:07.843Z,753.75
2022-07-29T06:17:06.294Z,776.25
2022-07-29T06:18:06.531Z,742.50
2022-07-29T06:19:08.716Z,776.25
2022-07-29T06:20:07.613Z,765.00
2022-07-29T06:21:09.258Z,781.88
2022-07-29T06:22:07.552Z,781.88
2022-07-29T06:23:07.808Z,781.88
2022-07-29T06:24:08.040Z,787.50
2022-07-29T06:25:08.283Z,843.75
2022-07-29T06:26:10.479Z,815.62
2022-07-29T06:27:08.797Z,770.62
2022-07-29T06:28:09.034Z,866.25
2022-07-29T06:29:11.244Z,883.12
2022-07-29T06:30:09.544Z,871.88
2022-07-29T06:31:10.305Z,905.62
2022-07-29T06:32:10.071Z,995.62
2022-07-29T06:33:12.265Z,1018.12
2022-07-29T06:34:12.555Z,1108.12
2022-07-29T06:35:39.354Z,1130.62
2022-07-29T06:36:12.112Z,1006.88
2022-07-29T06:37:15.418Z,877.50
2022-07-29T06:38:30.270Z,832.50
2022-07-29T06:39:15.045Z,753.75
2022-07-29T06:40:14.019Z,753.75
2022-07-29T06:41:14.178Z,759.38
2022-07-29T06:42:14.837Z,742.50
2022-07-29T06:43:15.005Z,731.25
2022-07-29T06:44:15.277Z,736.88
2022-07-29T06:45:18.689Z,736.88
2022-07-29T06:46:15.952Z,753.75
2022-07-29T06:47:16.106Z,753.75
2022-07-29T06:48:16.279Z,759.38
2022-07-29T06:49:17.133Z,753.75
2022-07-29T06:50:16.163Z,753.75
2022-07-29T06:51:17.418Z,759.38
2022-07-29T06:52:18.548Z,765.00
2022-07-29T06:53:17.734Z,776.25
2022-07-29T06:54:18.113Z,776.25
2022-07-29T06:55:25.022Z,787.50
2022-07-29T06:56:17.991Z,787.50
2022-07-29T06:57:19.172Z,787.50
2022-07-29T06:58:19.353Z,781.88
2022-07-29T06:59:21.665Z,781.88
2022-07-29T07:00:21.204Z,781.88
2022-07-29T07:01:18.610Z,770.62
2022-07-29T07:02:20.747Z,781.88
2022-07-29T07:03:20.908Z,748.12
2022-07-29T07:04:19.909Z,759.38
2022-07-29T07:05:20.610Z,725.62
2022-07-29T07:06:20.033Z,787.50
2022-07-29T07:07:20.273Z,776.25
2022-07-29T07:08:22.457Z,793.12
2022-07-29T07:09:20.763Z,787.50
2022-07-29T07:10:22.975Z,770.62
2022-07-29T07:11:23.135Z,759.38
2022-07-29T07:12:23.322Z,765.00
2022-07-29T07:13:24.027Z,765.00
2022-07-29T07:14:24.223Z,787.50
2022-07-29T07:15:39.300Z,776.25
2022-07-29T07:16:27.053Z,804.38
2022-07-29T07:17:23.249Z,787.50
2022-07-29T07:18:25.437Z,793.12
2022-07-29T07:19:25.624Z,776.25
2022-07-29T07:20:25.822Z,860.62
2022-07-29T07:21:24.370Z,843.75
2022-07-29T07:22:26.554Z,911.25
2022-07-29T07:23:26.729Z,894.38
2022-07-29T07:24:26.931Z,1023.75
2022-07-29T07:25:27.110Z,1316.25
2022-07-29T07:26:25.791Z,1563.75
2022-07-29T07:27:26.029Z,1614.38
2022-07-29T07:28:28.215Z,1518.75
2022-07-29T07:29:26.521Z,1198.12
2022-07-29T07:30:27.681Z,1091.25
2022-07-29T07:31:27.080Z,1569.38
2022-07-29T07:32:29.184Z,1732.50
2022-07-29T07:33:29.357Z,1794.38
2022-07-29T07:34:29.620Z,1873.12
2022-07-29T07:35:28.404Z,1777.50
2022-07-29T07:36:28.507Z,1715.62
2022-07-29T07:37:30.672Z,1783.12
2022-07-29T07:38:30.850Z,1811.25
2022-07-29T07:39:29.283Z,1833.75
2022-07-29T07:40:29.530Z,1777.50
2022-07-29T07:41:32.539Z,1833.75
2022-07-29T07:42:30.085Z,1704.38
2022-07-29T07:43:32.264Z,1631.25
2022-07-29T07:44:30.574Z,1546.88
2022-07-29T07:45:30.847Z,1490.62
2022-07-29T07:46:31.073Z,1518.75
2022-07-29T07:47:31.314Z,1586.25
2022-07-29T07:48:31.638Z,1918.12
2022-07-29T07:49:33.808Z,1985.62
2022-07-29T07:50:32.958Z,1991.25
2022-07-29T07:51:33.347Z,1861.88
2022-07-29T07:52:34.610Z,1980.00
2022-07-29T07:53:34.778Z,1935.00
2022-07-29T07:54:34.342Z,1890.00
2022-07-29T07:55:53.534Z,1923.75
2022-07-29T07:56:35.420Z,2120.62
2022-07-29T07:57:34.148Z,2362.50
2022-07-29T07:58:34.397Z,2424.38
2022-07-29T07:59:36.575Z,2396.25
2022-07-29T08:00:35.809Z,2356.88
2022-07-29T08:01:55.022Z,2289.38
2022-07-29T08:02:36.393Z,2323.12
2022-07-29T08:03:35.660Z,2463.75
2022-07-29T08:04:37.846Z,2413.12
2022-07-29T08:05:37.124Z,2475.00
2022-07-29T08:06:36.471Z,2362.50
2022-07-29T08:07:36.709Z,2160.00
2022-07-29T08:08:36.953Z,2250.00
2022-07-29T08:09:39.132Z,2345.62
2022-07-29T08:10:38.433Z,2373.75
2022-07-29T08:11:38.591Z,2373.75
2022-07-29T08:12:39.008Z,2306.25
2022-07-29T08:13:38.301Z,2092.50
2022-07-29T08:14:38.535Z,2025.00
2022-07-29T08:15:40.713Z,1946.25
2022-07-29T08:16:40.986Z,1873.12
2022-07-29T08:17:39.252Z,1856.25
2022-07-29T08:18:39.495Z,1861.88
2022-07-29T08:19:39.740Z,1755.00
2022-07-29T08:20:41.916Z,1704.38
2022-07-29T08:21:42.242Z,1704.38
2022-07-29T08:22:40.576Z,1636.88
2022-07-29T08:23:45.496Z,1676.25
2022-07-29T08:24:42.083Z,1659.38
2022-07-29T08:25:43.223Z,1620.00
2022-07-29T08:26:45.389Z,1687.50
2022-07-29T08:27:43.749Z,1783.12
2022-07-29T08:28:44.191Z,1850.62
2022-07-29T08:29:44.324Z,1850.62
2022-07-29T08:30:44.505Z,1816.88
2022-07-29T08:31:44.159Z,1687.50
2022-07-29T08:32:53.791Z,1681.88
2022-07-29T08:33:46.635Z,1743.75
2022-07-29T08:34:43.959Z,1625.62
2022-07-29T08:35:44.211Z,1507.50
2022-07-29T08:36:45.412Z,1620.00
2022-07-29T08:37:45.681Z,1586.25
2022-07-29T08:38:44.977Z,1462.50
2022-07-29T08:39:47.166Z,1485.00
2022-07-29T08:40:47.344Z,1535.62
2022-07-29T08:41:56.590Z,1575.00
2022-07-29T08:42:47.041Z,1681.88
2022-07-29T08:43:46.334Z,1681.88
2022-07-29T08:44:48.544Z,1726.88
2022-07-29T08:45:48.033Z,1800.00
2022-07-29T08:46:49.026Z,2115.00
2022-07-29T08:47:47.452Z,2356.88
2022-07-29T08:48:49.687Z,2266.88
2022-07-29T08:49:49.815Z,2638.12
2022-07-29T08:50:49.997Z,2711.25
2022-07-29T08:51:49.588Z,2587.50
2022-07-29T08:52:50.741Z,2503.12
2022-07-29T08:53:50.912Z,2503.12
2022-07-29T08:54:51.109Z,2351.25
2022-07-29T08:55:51.775Z,2548.12
2022-07-29T08:56:51.959Z,2761.88
2022-07-29T08:57:52.012Z,3211.88
2022-07-29T08:58:52.787Z,3155.62
2022-07-29T08:59:52.727Z,3273.75
2022-07-29T09:00:52.914Z,3273.75
2022-07-29T09:01:53.579Z,3031.88
2022-07-29T09:02:53.758Z,2981.25
2022-07-29T09:03:53.955Z,3240.00
2022-07-29T09:04:52.369Z,3268.12
2022-07-29T09:05:52.620Z,3234.38
2022-07-29T09:06:54.796Z,3195.00
2022-07-29T09:07:55.707Z,3318.75
2022-07-29T09:08:55.381Z,3425.62
2022-07-29T09:09:53.681Z,3363.75
2022-07-29T09:10:55.862Z,3330.00
2022-07-29T09:11:56.432Z,3307.50
2022-07-29T09:12:56.214Z,3195.00
2022-07-29T09:13:56.388Z,3178.12
2022-07-29T09:14:55.066Z,2941.88
2022-07-29T09:15:57.290Z,2992.50
2022-07-29T09:16:55.626Z,3346.88
2022-07-29T09:17:57.763Z,3453.75
2022-07-29T09:18:57.945Z,3375.00
2022-07-29T09:19:58.102Z,3127.50
2022-07-29T09:20:58.788Z,2992.50
2022-07-29T09:21:59.754Z,3105.00
2022-07-29T09:22:57.451Z,3037.50
2022-07-29T09:23:57.683Z,3076.88
2022-07-29T09:24:57.949Z,3155.62
2022-07-29T09:25:59.126Z,3206.25
2022-07-29T09:26:58.428Z,3251.25
2022-07-29T09:27:58.665Z,3330.00
2022-07-29T09:29:00.861Z,3420.00
2022-07-29T09:30:01.045Z,3313.12
2022-07-29T09:31:01.472Z,3324.38
2022-07-29T09:32:01.467Z,3346.88
2022-07-29T09:33:02.093Z,3144.38
2022-07-29T09:34:02.253Z,3285.00
2022-07-29T09:35:02.437Z,3352.50
2022-07-29T09:36:03.039Z,2570.62
2022-07-29T09:37:01.342Z,2188.12
2022-07-29T09:38:03.515Z,2283.75
2022-07-29T09:39:03.669Z,2328.75
2022-07-29T09:40:02.100Z,2593.12
2022-07-29T09:41:05.527Z,2700.00
2022-07-29T09:42:04.534Z,2581.88
2022-07-29T09:43:02.852Z,2238.75
2022-07-29T09:44:04.460Z,2857.50
2022-07-29T09:45:03.387Z,2716.88
2022-07-29T09:46:03.625Z,1884.38
2022-07-29T09:47:05.873Z,2120.62
2022-07-29T09:48:04.170Z,2863.12
2022-07-29T09:49:04.438Z,2131.88
2022-07-29T09:50:05.539Z,2542.50
2022-07-29T09:51:06.897Z,2373.75
2022-07-29T09:52:07.065Z,1732.50
2022-07-29T09:53:06.532Z,1676.25
2022-07-29T09:54:05.825Z,2311.88
2022-07-29T09:55:06.071Z,3060.00
2022-07-29T09:56:06.310Z,3650.62
2022-07-29T09:57:08.490Z,3875.62
2022-07-29T09:58:06.811Z,3774.38
2022-07-29T09:59:09.003Z,3858.75
2022-07-29T10:00:09.190Z,3943.12
2022-07-29T10:01:08.654Z,3667.50
2022-07-29T10:02:09.842Z,3819.38
2022-07-29T10:03:08.260Z,3706.88
2022-07-29T10:04:12.326Z,3965.62
2022-07-29T10:05:10.561Z,3982.50
2022-07-29T10:06:08.999Z,3830.62
2022-07-29T10:07:11.187Z,3695.62
2022-07-29T10:08:09.492Z,3600.00
2022-07-29T10:09:10.626Z,3318.75
2022-07-29T10:10:10.060Z,3836.25
2022-07-29T10:11:10.325Z,3684.38
2022-07-29T10:12:12.508Z,3735.00
2022-07-29T10:13:15.054Z,3639.38
2022-07-29T10:14:12.961Z,3836.25
2022-07-29T10:15:11.405Z,3234.38
2022-07-29T10:16:13.825Z,2958.75
2022-07-29T10:17:13.767Z,3071.25
2022-07-29T10:18:12.202Z,3661.88
2022-07-29T10:19:16.382Z,3909.38
2022-07-29T10:20:16.452Z,3391.88
2022-07-29T10:21:34.791Z,3915.00
2022-07-29T10:22:15.038Z,3346.88
2022-07-29T10:23:13.663Z,3504.38
2022-07-29T10:24:15.304Z,3313.12
2022-07-29T10:25:16.165Z,2666.25
2022-07-29T10:26:16.348Z,3555.00
2022-07-29T10:27:14.789Z,3144.38
2022-07-29T10:28:16.843Z,3448.12
2022-07-29T10:29:19.202Z,3628.12
2022-07-29T10:30:17.435Z,3510.00
2022-07-29T10:31:15.948Z,4196.25
2022-07-29T10:32:16.164Z,2795.62
2022-07-29T10:33:16.399Z,2418.75
2022-07-29T10:34:17.439Z,2221.88
2022-07-29T10:35:18.853Z,1929.38
2022-07-29T10:36:17.279Z,2013.75
2022-07-29T10:37:19.462Z,2081.25
2022-07-29T10:38:17.863Z,1912.50
2022-07-29T10:39:19.053Z,1940.62
2022-07-29T10:40:20.341Z,1518.75
2022-07-29T10:41:19.533Z,1338.75
2022-07-29T10:42:20.090Z,1260.00
2022-07-29T10:43:19.238Z,1231.88
2022-07-29T10:44:23.279Z,1271.25
2022-07-29T10:45:21.746Z,1288.12
2022-07-29T10:46:20.130Z,1327.50
2022-07-29T10:47:20.385Z,1389.38
2022-07-29T10:48:24.000Z,1456.88
2022-07-29T10:49:25.072Z,1462.50
2022-07-29T10:50:24.371Z,1485.00
2022-07-29T10:51:21.447Z,1524.38
2022-07-29T10:52:26.627Z,1569.38
2022-07-29T10:53:23.811Z,1608.75
2022-07-29T10:54:23.197Z,1642.50
2022-07-29T10:55:24.039Z,1681.88
2022-07-29T10:56:22.850Z,1693.12
2022-07-29T10:57:25.971Z,1704.38
2022-07-29T10:58:24.437Z,1704.38
2022-07-29T10:59:25.789Z,1710.00
2022-07-29T11:00:28.754Z,1704.38
2022-07-29T11:01:37.410Z,1710.00
2022-07-29T11:02:42.647Z,1749.38
2022-07-29T11:03:26.002Z,1800.00
2022-07-29T11:04:29.124Z,1816.88
2022-07-29T11:05:32.215Z,1861.88
2022-07-29T11:07:27.972Z,1923.75
2022-07-29T11:08:27.861Z,1929.38
2022-07-29T11:09:37.630Z,1946.25
2022-07-29T11:11:29.648Z,2008.12
2022-07-29T11:12:27.474Z,2064.38
2022-07-29T11:13:27.751Z,2030.62
2022-07-29T11:14:28.992Z,1985.62
2022-07-29T11:15:28.621Z,2008.12
2022-07-29T11:16:29.481Z,1884.38
2022-07-29T11:17:47.127Z,1760.62
2022-07-29T11:18:30.205Z,1760.62
2022-07-29T11:19:30.888Z,1890.00
2022-07-29T11:20:29.734Z,1895.62
2022-07-29T11:21:35.958Z,1884.38
2022-07-29T11:22:31.246Z,1873.12
2022-07-29T11:23:33.738Z,1856.25
2022-07-29T11:24:30.811Z,1833.75
2022-07-29T11:25:51.029Z,1839.38
2022-07-29T11:26:35.624Z,1856.25
2022-07-29T11:27:31.580Z,1895.62
2022-07-29T11:28:31.890Z,1951.88
2022-07-29T11:29:34.073Z,2013.75
2022-07-29T11:30:35.259Z,2137.50
2022-07-29T11:31:34.441Z,2250.00
2022-07-29T11:32:36.096Z,2328.75
2022-07-29T11:33:54.625Z,2244.38
2022-07-29T11:34:36.439Z,2182.50
2022-07-29T11:35:38.371Z,2244.38
2022-07-29T11:36:36.965Z,2272.50
2022-07-29T11:37:42.475Z,2210.62
2022-07-29T11:38:35.586Z,2165.62
2022-07-29T11:39:37.835Z,2199.38
2022-07-29T11:40:35.114Z,2300.62
2022-07-29T11:41:37.308Z,2233.12
2022-07-29T11:42:37.577Z,2317.50
2022-07-29T11:43:36.020Z,2323.12
2022-07-29T11:44:38.223Z,2311.88
2022-07-29T11:45:42.131Z,2244.38
2022-07-29T11:46:39.754Z,2176.88
2022-07-29T11:47:39.483Z,2244.38
2022-07-29T11:48:37.487Z,2266.88
2022-07-29T11:49:39.576Z,2255.62
2022-07-29T11:50:44.244Z,2250.00
2022-07-29T11:51:48.301Z,2289.38
2022-07-29T11:52:49.534Z,2390.62
2022-07-29T11:53:39.738Z,2581.88
2022-07-29T11:54:57.988Z,2655.00
2022-07-29T11:55:50.772Z,2801.25
2022-07-29T11:56:42.558Z,2565.00
2022-07-29T11:57:41.739Z,2581.88
2022-07-29T11:58:41.193Z,2604.38
2022-07-29T11:59:40.484Z,2531.25
2022-07-29T12:00:40.827Z,2548.12
2022-07-29T12:01:43.003Z,2463.75
2022-07-29T12:02:41.485Z,2413.12
2022-07-29T12:03:43.827Z,2340.00
2022-07-29T12:04:42.004Z,2660.62
2022-07-29T12:05:48.172Z,2986.88
2022-07-29T12:06:45.422Z,3003.75
2022-07-29T12:07:45.469Z,2885.62
2022-07-29T12:08:46.048Z,2688.75
2022-07-29T12:09:44.985Z,2694.38
2022-07-29T12:10:45.704Z,2587.50
2022-07-29T12:11:45.082Z,2441.25
2022-07-29T12:12:44.155Z,2328.75
2022-07-29T12:13:45.310Z,2221.88
2022-07-29T12:14:44.737Z,2086.88
2022-07-29T12:15:47.482Z,2036.25
2022-07-29T12:16:45.333Z,2126.25
2022-07-29T12:17:47.445Z,2227.50
2022-07-29T12:18:46.625Z,2261.25
2022-07-29T12:19:46.060Z,2238.75
2022-07-29T12:20:46.361Z,2311.88
2022-07-29T12:21:49.436Z,2272.50
2022-07-29T12:22:47.803Z,2154.38
2022-07-29T12:23:47.934Z,2086.88
2022-07-29T12:24:47.423Z,2008.12
2022-07-29T12:25:49.904Z,1963.12
2022-07-29T12:26:49.828Z,1878.75
2022-07-29T12:27:50.011Z,1861.88
2022-07-29T12:28:49.501Z,1839.38
2022-07-29T12:29:48.986Z,1777.50
2022-07-29T12:30:49.127Z,1732.50
2022-07-29T12:31:51.361Z,1659.38
2022-07-29T12:32:49.627Z,1597.50
2022-07-29T12:33:50.817Z,1575.00
2022-07-29T12:34:50.126Z,1546.88
2022-07-29T12:36:03.526Z,1546.88
2022-07-29T12:36:54.988Z,1558.12
2022-07-29T12:37:50.834Z,1586.25