createdAt,value
2023-03-21T00:00:31.754Z,100.00
2023-03-21T00:03:01.309Z,100.00
2023-03-21T00:05:29.186Z,100.00
2023-03-21T00:07:57.047Z,100.00
2023-03-21T00:10:39.082Z,100.00
2023-03-21T00:13:08.598Z,100.00
2023-03-21T00:16:03.520Z,100.00
2023-03-21T00:18:36.660Z,100.00
2023-03-21T00:21:37.622Z,100.00
2023-03-21T00:23:54.382Z,100.00
2023-03-21T00:26:23.478Z,100.00
2023-03-21T00:28:51.768Z,100.00
2023-03-21T00:31:21.980Z,100.00
2023-03-21T00:33:52.169Z,100.00
2023-03-21T00:36:19.932Z,100.00
2023-03-21T00:38:47.672Z,100.00
2023-03-21T00:41:26.343Z,100.00
2023-03-21T00:44:04.108Z,100.00
2023-03-21T00:46:43.713Z,100.00
2023-03-21T00:49:16.276Z,100.00
2023-03-21T00:51:44.833Z,100.00
2023-03-21T00:54:14.098Z,100.00
2023-03-21T00:56:42.161Z,100.00
2023-03-21T00:59:11.007Z,100.00
2023-03-21T01:01:38.971Z,100.00
2023-03-21T01:04:13.501Z,100.00
2023-03-21T01:06:44.300Z,100.00
2023-03-21T01:09:16.501Z,100.00
2023-03-21T01:11:45.282Z,100.00
2023-03-21T01:14:28.823Z,100.00
2023-03-21T01:16:56.644Z,100.00
2023-03-21T01:19:40.591Z,100.00
2023-03-21T01:22:17.367Z,100.00
2023-03-21T01:24:53.144Z,100.00
2023-03-21T01:27:24.681Z,100.00
2023-03-21T01:29:52.623Z,100.00
2023-03-21T01:32:20.809Z,100.00
2023-03-21T01:34:48.629Z,100.00
2023-03-21T01:37:19.090Z,100.00
2023-03-21T01:39:49.576Z,100.00
2023-03-21T01:42:17.448Z,100.00
2023-03-21T01:44:55.530Z,100.00
2023-03-21T01:47:23.929Z,100.00
2023-03-21T01:50:14.881Z,100.00
2023-03-21T01:53:17.143Z,100.00
2023-03-21T01:55:45.074Z,100.00
2023-03-21T01:58:23.005Z,100.00
2023-03-21T02:01:07.824Z,100.00
2023-03-21T02:03:51.348Z,100.00
2023-03-21T02:06:52.555Z,100.00
2023-03-21T02:09:43.063Z,100.00
2023-03-21T02:12:18.701Z,100.00
2023-03-21T02:14:49.473Z,100.00
2023-03-21T02:17:52.246Z,100.00
2023-03-21T02:21:08.456Z,100.00
2023-03-21T02:24:03.208Z,100.00
2023-03-21T02:27:04.412Z,100.00
2023-03-21T02:29:57.789Z,100.00
2023-03-21T02:32:38.515Z,100.00
2023-03-21T02:35:25.941Z,100.00
2023-03-21T02:38:00.917Z,100.00
2023-03-21T02:40:35.522Z,100.00
2023-03-21T02:43:22.104Z,100.00
2023-03-21T02:45:54.717Z,100.00
2023-03-21T02:48:35.400Z,100.00
2023-03-21T02:51:08.978Z,100.00
2023-03-21T02:53:42.193Z,100.00
2023-03-21T02:56:11.464Z,100.00
2023-03-21T02:58:45.612Z,100.00
2023-03-21T03:01:13.837Z,100.00
2023-03-21T03:03:48.623Z,100.00
2023-03-21T03:06:19.782Z,100.00
2023-03-21T03:09:02.718Z,100.00
2023-03-21T03:11:34.297Z,100.00
2023-03-21T03:14:39.980Z,100.00
2023-03-21T03:17:21.113Z,100.00
2023-03-21T03:20:07.141Z,100.00
2023-03-21T03:22:47.944Z,100.00
2023-03-21T03:25:35.753Z,100.00
2023-03-21T03:28:11.095Z,100.00
2023-03-21T03:30:46.535Z,100.00
2023-03-21T03:33:23.520Z,100.00
2023-03-21T03:36:04.378Z,100.00
2023-03-21T03:38:36.657Z,100.00
2023-03-21T03:41:11.693Z,100.00
2023-03-21T03:43:50.841Z,100.00
2023-03-21T03:46:25.695Z,100.00
2023-03-21T03:48:57.851Z,100.00
2023-03-21T03:51:30.523Z,100.00
2023-03-21T03:54:13.942Z,100.00
2023-03-21T03:56:44.302Z,100.00
2023-03-21T03:59:12.149Z,100.00
2023-03-21T04:02:17.131Z,100.00
2023-03-21T04:04:45.107Z,100.00
2023-03-21T04:07:12.922Z,100.00
2023-03-21T04:09:44.874Z,100.00
2023-03-21T04:12:18.190Z,100.00
2023-03-21T04:15:10.662Z,100.00
2023-03-21T04:17:42.702Z,100.00
2023-03-21T04:20:16.709Z,100.00
2023-03-21T04:22:52.198Z,100.00
2023-03-21T04:25:32.557Z,100.00
2023-03-21T04:28:03.784Z,100.00
2023-03-21T04:31:02.287Z,100.00
2023-03-21T04:33:38.409Z,100.00
2023-03-21T04:36:09.365Z,100.00
2023-03-21T04:38:39.089Z,100.00
2023-03-21T04:41:07.631Z,100.00
2023-03-21T04:43:37.350Z,100.00
2023-03-21T04:46:06.346Z,100.00
2023-03-21T04:48:34.310Z,100.00
2023-03-21T04:51:02.255Z,100.00
2023-03-21T04:53:30.051Z,100.00
2023-03-21T04:55:58.567Z,100.00
2023-03-21T04:58:26.655Z,100.00
2023-03-21T05:00:57.356Z,100.00
2023-03-21T05:03:25.473Z,100.00
2023-03-21T05:05:53.400Z,100.00
2023-03-21T05:08:21.225Z,100.00
2023-03-21T05:10:49.060Z,100.00
2023-03-21T05:13:16.920Z,100.00
2023-03-21T05:15:44.818Z,100.00
2023-03-21T05:18:14.116Z,100.00
2023-03-21T05:20:59.341Z,100.00
2023-03-21T05:23:31.770Z,100.00
2023-03-21T05:25:59.865Z,100.00
2023-03-21T05:28:40.243Z,100.00
2023-03-21T05:31:09.242Z,100.00
2023-03-21T05:33:38.670Z,100.00
2023-03-21T05:36:07.177Z,100.00
2023-03-21T05:38:35.031Z,100.00
2023-03-21T05:41:03.029Z,100.00
2023-03-21T05:43:32.401Z,100.00
2023-03-21T05:46:00.261Z,100.00
2023-03-21T05:48:30.469Z,100.00
2023-03-21T05:51:16.755Z,100.00
2023-03-21T05:53:44.568Z,100.00
2023-03-21T05:56:13.861Z,100.00
2023-03-21T05:58:47.673Z,100.00
2023-03-21T06:01:15.848Z,100.00
2023-03-21T06:03:50.565Z,100.00
2023-03-21T06:06:23.959Z,100.00
2023-03-21T06:08:56.864Z,100.00
2023-03-21T06:11:27.771Z,100.00
2023-03-21T06:14:14.036Z,100.00
2023-03-21T06:16:43.118Z,100.00
2023-03-21T06:19:11.192Z,100.00
2023-03-21T06:21:52.906Z,100.00
2023-03-21T06:24:20.827Z,100.00
2023-03-21T06:26:49.167Z,100.00
2023-03-21T06:29:17.072Z,100.00
2023-03-21T06:31:49.374Z,100.00
2023-03-21T06:34:17.884Z,100.00
2023-03-21T06:36:46.684Z,100.00
2023-03-21T06:39:17.681Z,100.00
2023-03-21T06:41:46.522Z,100.00
2023-03-21T06:44:14.426Z,100.00
2023-03-21T06:46:50.531Z,100.00
2023-03-21T06:49:20.948Z,100.00
2023-03-21T06:51:49.138Z,100.00
2023-03-21T06:54:21.674Z,100.00
2023-03-21T06:56:56.891Z,100.00
2023-03-21T06:59:29.128Z,100.00
2023-03-21T07:02:02.544Z,100.00
2023-03-21T07:04:31.661Z,100.00
2023-03-21T07:06:59.655Z,100.00
2023-03-21T07:09:29.996Z,100.00
2023-03-21T07:12:03.314Z,100.00
2023-03-21T07:14:43.794Z,100.00
2023-03-21T07:17:11.709Z,100.00
2023-03-21T07:19:39.521Z,100.00
2023-03-21T07:22:07.327Z,100.00
2023-03-21T07:24:36.470Z,100.00
2023-03-21T07:27:04.307Z,100.00
2023-03-21T07:29:32.290Z,100.00
2023-03-21T07:32:00.147Z,100.00
2023-03-21T07:34:33.006Z,100.00
2023-03-21T07:37:04.028Z,100.00
2023-03-21T07:39:33.055Z,100.00
2023-03-21T07:42:02.797Z,100.00
2023-03-21T07:44:37.086Z,100.00
2023-03-21T07:47:05.077Z,100.00
2023-03-21T07:49:33.793Z,100.00
2023-03-21T07:52:04.299Z,100.00
2023-03-21T07:54:32.600Z,100.00
2023-03-21T07:57:01.813Z,100.00
2023-03-21T07:59:29.564Z,100.00
2023-03-21T08:01:57.368Z,100.00
2023-03-21T08:04:26.041Z,100.00
2023-03-21T08:06:53.866Z,100.00
2023-03-21T08:09:22.057Z,100.00
2023-03-21T08:11:49.855Z,100.00
2023-03-21T08:14:19.014Z,100.00
2023-03-21T08:16:46.840Z,100.00
2023-03-21T08:19:14.696Z,100.00
2023-03-21T08:21:42.589Z,100.00
2023-03-21T08:24:10.574Z,100.00
2023-03-21T08:26:38.679Z,100.00
2023-03-21T08:29:06.817Z,100.00
2023-03-21T08:31:36.257Z,100.00
2023-03-21T08:34:04.061Z,100.00
2023-03-21T08:36:32.228Z,100.00
2023-03-21T08:39:05.475Z,100.00
2023-03-21T08:41:33.401Z,100.00
2023-03-21T08:44:01.244Z,100.00
2023-03-21T08:46:29.053Z,100.00
2023-03-21T08:48:58.243Z,100.00
2023-03-21T08:51:26.024Z,100.00
2023-03-21T08:53:53.813Z,100.00
2023-03-21T08:56:21.608Z,100.00
2023-03-21T08:58:49.667Z,100.00
2023-03-21T09:01:17.510Z,100.00
2023-03-21T09:03:45.262Z,100.00
2023-03-21T09:06:14.594Z,100.00
2023-03-21T09:08:43.349Z,100.00
2023-03-21T09:11:11.743Z,100.00
2023-03-21T09:13:39.520Z,100.00
2023-03-21T09:16:08.038Z,100.00
2023-03-21T09:18:49.546Z,100.00
2023-03-21T09:21:20.314Z,100.00
2023-03-21T09:23:48.691Z,100.00
2023-03-21T09:26:17.145Z,100.00
2023-03-21T09:28:46.185Z,100.00
2023-03-21T09:31:16.649Z,100.00
2023-03-21T09:33:44.846Z,100.00
2023-03-21T09:36:14.204Z,100.00
2023-03-21T09:38:45.587Z,100.00
2023-03-21T09:41:35.260Z,100.00
2023-03-21T09:44:15.306Z,100.00
2023-03-21T09:46:46.774Z,100.00
2023-03-21T09:49:20.431Z,100.00
2023-03-21T09:51:52.827Z,100.00
2023-03-21T09:54:25.835Z,100.00
2023-03-21T09:56:56.368Z,100.00
2023-03-21T09:59:36.516Z,100.00
2023-03-21T10:02:06.213Z,100.00
2023-03-21T10:04:34.935Z,100.00
2023-03-21T10:07:04.487Z,100.00
2023-03-21T10:09:34.773Z,100.00
2023-03-21T10:12:07.398Z,100.00
2023-03-21T10:14:39.245Z,100.00
2023-03-21T10:17:20.058Z,100.00
2023-03-21T10:19:50.256Z,100.00
2023-03-21T10:22:18.045Z,100.00
2023-03-21T10:24:47.196Z,100.00
2023-03-21T10:27:15.387Z,100.00
2023-03-21T10:29:45.299Z,100.00
2023-03-21T10:32:16.747Z,100.00
2023-03-21T10:34:48.856Z,100.00
2023-03-21T10:37:17.748Z,100.00
2023-03-21T10:39:50.213Z,100.00
2023-03-21T10:42:23.774Z,100.00
2023-03-21T10:44:54.352Z,100.00
2023-03-21T10:47:26.010Z,100.00
2023-03-21T10:50:07.302Z,100.00
2023-03-21T10:52:38.391Z,100.00
2023-03-21T10:55:18.616Z,100.00
2023-03-21T10:57:47.363Z,100.00
2023-03-21T11:00:21.742Z,100.00
2023-03-21T11:02:51.941Z,99.71
2023-03-21T11:05:24.378Z,99.22
2023-03-21T11:08:04.146Z,98.44
2023-03-21T11:10:35.729Z,97.70
2023-03-21T11:13:08.344Z,98.54
2023-03-21T11:15:43.823Z,98.68
2023-03-21T11:18:16.567Z,98.68
2023-03-21T11:20:50.351Z,97.78
2023-03-21T11:23:20.624Z,97.53
2023-03-21T11:25:51.666Z,96.57
2023-03-21T11:28:22.381Z,97.41
2023-03-21T11:30:54.190Z,97.74
2023-03-21T11:33:23.923Z,95.23
2023-03-21T11:36:03.128Z,94.08
2023-03-21T11:38:33.926Z,93.36
2023-03-21T11:41:04.903Z,92.09
2023-03-21T11:43:36.108Z,92.18
2023-03-21T11:46:09.722Z,92.26
2023-03-21T11:48:41.269Z,91.20
2023-03-21T11:51:18.303Z,93.11
2023-03-21T11:53:50.351Z,93.78
2023-03-21T11:56:26.531Z,93.42
2023-03-21T11:59:20.072Z,90.96
2023-03-21T12:02:01.280Z,91.85
2023-03-21T12:04:42.399Z,91.11
2023-03-21T12:07:26.775Z,90.67
2023-03-21T12:10:03.760Z,91.21
2023-03-21T12:12:39.665Z,91.61
2023-03-21T12:15:18.820Z,91.57
2023-03-21T12:17:59.327Z,92.23
2023-03-21T12:20:48.295Z,92.41
2023-03-21T12:23:28.448Z,92.93
2023-03-21T12:26:07.162Z,92.40
2023-03-21T12:28:48.110Z,92.47
2023-03-21T12:31:25.125Z,92.59
2023-03-21T12:34:03.636Z,92.99
2023-03-21T12:36:48.002Z,93.20
2023-03-21T12:39:28.041Z,91.96
2023-03-21T12:42:07.801Z,91.55
2023-03-21T12:44:41.738Z,91.56
2023-03-21T12:47:14.596Z,91.32
2023-03-21T12:49:48.015Z,90.44
2023-03-21T12:52:19.830Z,89.72
2023-03-21T12:54:51.948Z,88.21
2023-03-21T12:57:23.829Z,86.99
2023-03-21T13:00:00.100Z,86.82
2023-03-21T13:02:32.640Z,85.77
2023-03-21T13:05:08.242Z,85.63
2023-03-21T13:07:40.869Z,85.18
2023-03-21T13:10:15.687Z,82.22
2023-03-21T13:12:52.105Z,80.91
2023-03-21T13:15:52.726Z,79.03
2023-03-21T13:18:31.572Z,76.68
2023-03-21T13:21:02.960Z,76.37
2023-03-21T13:23:37.175Z,75.57
2023-03-21T13:26:09.150Z,74.18
2023-03-21T13:28:39.841Z,71.53
2023-03-21T13:31:20.626Z,73.33
2023-03-21T13:33:50.672Z,72.95
2023-03-21T13:36:25.671Z,72.86
2023-03-21T13:38:56.242Z,73.33
2023-03-21T13:41:31.148Z,72.08
2023-03-21T13:44:10.324Z,71.80
2023-03-21T13:46:53.950Z,71.17
2023-03-21T13:49:28.943Z,71.92
2023-03-21T13:51:58.381Z,71.18
2023-03-21T13:54:31.549Z,71.93
2023-03-21T13:57:01.617Z,70.93
2023-03-21T13:59:48.935Z,70.50
2023-03-21T14:02:30.456Z,71.20
2023-03-21T14:05:06.845Z,71.91
2023-03-21T14:07:38.142Z,72.24
2023-03-21T14:10:10.633Z,72.90
2023-03-21T14:12:41.973Z,73.38
2023-03-21T14:15:18.836Z,73.13
2023-03-21T14:17:56.233Z,73.12
2023-03-21T14:20:26.797Z,73.72
2023-03-21T14:22:55.080Z,73.94
2023-03-21T14:25:29.231Z,73.86
2023-03-21T14:28:03.838Z,75.57
2023-03-21T14:30:35.458Z,75.66
2023-03-21T14:33:09.009Z,74.61
2023-03-21T14:35:37.383Z,74.81
2023-03-21T14:38:07.342Z,75.71
2023-03-21T14:40:35.617Z,75.59
2023-03-21T14:43:06.869Z,75.18
2023-03-21T14:45:37.273Z,75.11
2023-03-21T14:48:09.488Z,76.37
2023-03-21T14:50:41.913Z,76.13
2023-03-21T14:53:16.669Z,76.22
2023-03-21T14:55:47.178Z,75.89
2023-03-21T14:58:19.182Z,76.17
2023-03-21T15:00:50.776Z,77.08
2023-03-21T15:03:23.521Z,76.78
2023-03-21T15:05:51.470Z,77.34
2023-03-21T15:08:21.621Z,77.02
2023-03-21T15:11:06.160Z,77.90
2023-03-21T15:13:37.348Z,77.97
2023-03-21T15:16:06.310Z,77.81
2023-03-21T15:18:39.117Z,77.59
2023-03-21T15:21:11.456Z,78.83
2023-03-21T15:23:42.744Z,78.91
2023-03-21T15:26:16.677Z,78.95
2023-03-21T15:28:47.200Z,79.57
2023-03-21T15:31:18.468Z,79.34
2023-03-21T15:33:48.969Z,79.42
2023-03-21T15:36:20.874Z,80.36
2023-03-21T15:38:49.726Z,80.22
2023-03-21T15:41:28.258Z,80.49
2023-03-21T15:44:03.689Z,80.65
2023-03-21T15:46:41.402Z,80.31
2023-03-21T15:49:18.998Z,80.40
2023-03-21T15:51:51.960Z,80.85
2023-03-21T15:54:24.609Z,81.24
2023-03-21T15:56:55.921Z,81.15
2023-03-21T15:59:28.042Z,81.19
2023-03-21T16:01:55.957Z,81.74
2023-03-21T16:04:26.190Z,82.00
2023-03-21T16:06:59.037Z,82.69
2023-03-21T16:09:27.313Z,82.56
2023-03-21T16:11:56.820Z,82.75
2023-03-21T16:14:27.798Z,83.24
2023-03-21T16:16:56.239Z,83.42
2023-03-21T16:19:27.658Z,83.82
2023-03-21T16:21:55.556Z,84.04
2023-03-21T16:24:23.369Z,84.44
2023-03-21T16:26:53.377Z,85.18
2023-03-21T16:29:21.214Z,86.07
2023-03-21T16:31:49.760Z,88.56
2023-03-21T16:34:17.573Z,90.53
2023-03-21T16:36:47.641Z,92.08
2023-03-21T16:39:19.720Z,93.79
2023-03-21T16:41:48.259Z,95.86
2023-03-21T16:44:16.446Z,98.00
2023-03-21T16:46:44.545Z,98.62
2023-03-21T16:49:20.336Z,99.60
2023-03-21T16:51:49.453Z,99.79
2023-03-21T16:54:17.329Z,99.97
2023-03-21T16:56:48.636Z,100.00
2023-03-21T16:59:16.720Z,100.00
2023-03-21T17:01:45.878Z,100.00
2023-03-21T17:04:13.841Z,99.90
2023-03-21T17:06:45.581Z,100.00
2023-03-21T17:09:16.307Z,100.00
2023-03-21T17:11:44.553Z,100.00
2023-03-21T17:14:14.244Z,100.00
2023-03-21T17:16:43.062Z,100.00
2023-03-21T17:19:15.509Z,100.00
2023-03-21T17:21:43.392Z,100.00
2023-03-21T17:24:11.194Z,100.00
2023-03-21T17:26:41.011Z,100.00
2023-03-21T17:29:08.843Z,100.00
2023-03-21T17:31:38.556Z,100.00
2023-03-21T17:34:06.532Z,100.00
2023-03-21T17:36:36.512Z,100.00
2023-03-21T17:39:06.842Z,100.00
2023-03-21T17:41:34.881Z,100.00
2023-03-21T17:44:04.017Z,100.00
2023-03-21T17:46:36.537Z,100.00
2023-03-21T17:49:05.705Z,100.00
2023-03-21T17:51:33.775Z,100.00
2023-03-21T17:54:01.662Z,100.00
2023-03-21T17:56:32.094Z,100.00
2023-03-21T17:59:01.122Z,100.00
2023-03-21T18:01:31.610Z,100.00
2023-03-21T18:04:02.097Z,100.00
2023-03-21T18:06:30.028Z,100.00
2023-03-21T18:08:59.626Z,100.00
2023-03-21T18:11:28.608Z,100.00
2023-03-21T18:14:06.814Z,100.00
2023-03-21T18:16:43.910Z,100.00
2023-03-21T18:19:12.776Z,100.00
2023-03-21T18:21:44.903Z,100.00
2023-03-21T18:24:13.116Z,100.00
2023-03-21T18:26:41.161Z,100.00
2023-03-21T18:30:13.229Z,100.00
2023-03-21T18:32:06.899Z,100.00
2023-03-21T18:34:37.078Z,100.00
2023-03-21T18:37:07.613Z,100.00
2023-03-21T18:39:36.229Z,100.00
2023-03-21T18:42:04.705Z,100.00
2023-03-21T18:44:37.291Z,100.00
2023-03-21T18:47:07.502Z,100.00
2023-03-21T18:52:23.539Z,100.00
2023-03-21T18:54:51.323Z,100.00
2023-03-21T18:57:37.368Z,100.00
2023-03-21T19:00:12.380Z,100.00
2023-03-21T19:02:46.775Z,100.00
2023-03-21T19:05:16.920Z,100.00
2023-03-21T19:07:44.883Z,100.00
2023-03-21T19:10:18.003Z,100.00
2023-03-21T19:12:46.555Z,100.00
2023-03-21T19:15:17.718Z,100.00
2023-03-21T19:18:26.480Z,100.00
2023-03-21T19:20:34.893Z,100.00
2023-03-21T19:23:03.218Z,100.00
2023-03-21T19:25:31.024Z,100.00
2023-03-21T19:27:58.813Z,100.00
2023-03-21T19:30:27.819Z,100.00
2023-03-21T19:32:57.104Z,100.00
2023-03-21T19:35:26.053Z,100.00
2023-03-21T19:37:53.905Z,100.00
2023-03-21T19:40:22.037Z,100.00
2023-03-21T19:42:49.895Z,100.00
2023-03-21T19:45:17.846Z,100.00
2023-03-21T19:47:46.237Z,100.00
2023-03-21T19:53:03.626Z,100.00
2023-03-21T19:55:31.451Z,100.00
2023-03-21T19:57:59.494Z,100.00
2023-03-21T20:00:27.309Z,100.00
2023-03-21T20:02:55.143Z,100.00
2023-03-21T20:05:25.620Z,100.00
2023-03-21T20:07:55.365Z,100.00
2023-03-21T20:10:23.731Z,100.00
2023-03-21T20:12:51.684Z,100.00
2023-03-21T20:15:21.867Z,100.00
2023-03-21T20:17:51.327Z,100.00
2023-03-21T20:20:19.911Z,100.00
2023-03-21T20:23:11.002Z,100.00
2023-03-21T20:25:43.106Z,100.00
2023-03-21T20:28:16.477Z,100.00
2023-03-21T20:30:53.296Z,100.00
2023-03-21T20:33:21.584Z,100.00
2023-03-21T20:38:40.750Z,100.00
2023-03-21T20:41:08.814Z,100.00
2023-03-21T20:44:28.247Z,100.00
2023-03-21T20:46:24.664Z,100.00
2023-03-21T20:48:52.511Z,100.00
2023-03-21T20:54:10.980Z,100.00
2023-03-21T20:56:38.900Z,100.00
2023-03-21T20:59:17.439Z,100.00
2023-03-21T21:01:48.582Z,100.00
2023-03-21T21:04:19.904Z,100.00
2023-03-21T21:06:48.157Z,100.00
2023-03-21T21:09:18.093Z,100.00
2023-03-21T21:14:35.501Z,100.00
2023-03-21T21:17:22.463Z,100.00
2023-03-21T21:19:51.458Z,100.00
2023-03-21T21:22:19.737Z,100.00
2023-03-21T21:24:48.925Z,100.00
2023-03-21T21:27:16.726Z,100.00
2023-03-21T21:29:46.657Z,100.00
2023-03-21T21:32:16.711Z,100.00
2023-03-21T21:34:44.653Z,100.00
2023-03-21T21:37:12.497Z,100.00
2023-03-21T21:39:42.009Z,100.00
2023-03-21T21:42:11.164Z,100.00
2023-03-21T21:44:44.025Z,100.00
2023-03-21T21:47:12.132Z,100.00
2023-03-21T21:49:40.070Z,100.00
2023-03-21T21:52:07.930Z,100.00
2023-03-21T21:54:36.181Z,100.00
2023-03-21T21:57:04.124Z,100.00
2023-03-21T21:59:33.901Z,100.00
2023-03-21T22:02:01.756Z,100.00
2023-03-21T22:04:30.126Z,100.00
2023-03-21T22:06:58.078Z,100.00
2023-03-21T22:09:26.014Z,100.00
2023-03-21T22:11:53.813Z,100.00
2023-03-21T22:14:21.608Z,100.00
2023-03-21T22:16:50.771Z,100.00
2023-03-21T22:19:19.076Z,99.76
2023-03-21T22:21:46.898Z,99.16
2023-03-21T22:24:14.739Z,98.48
2023-03-21T22:26:42.683Z,98.18
2023-03-21T22:29:10.581Z,97.84
2023-03-21T22:31:41.762Z,97.66
2023-03-21T22:34:10.988Z,97.57
2023-03-21T22:36:38.794Z,97.34
2023-03-21T22:39:06.614Z,96.83
2023-03-21T22:41:34.376Z,96.39
2023-03-21T22:44:02.175Z,96.60
2023-03-21T22:46:30.078Z,96.31
2023-03-21T22:48:57.900Z,96.04
2023-03-21T22:51:27.164Z,96.22
2023-03-21T22:53:54.949Z,95.86
2023-03-21T22:56:22.787Z,95.82
2023-03-21T22:58:50.598Z,95.89
2023-03-21T23:01:18.387Z,95.80
2023-03-21T23:03:46.227Z,95.80
2023-03-21T23:06:14.055Z,95.73
2023-03-21T23:08:43.203Z,95.55
2023-03-21T23:11:11.726Z,95.70
2023-03-21T23:13:41.236Z,95.70
2023-03-21T23:16:09.947Z,95.67
2023-03-21T23:18:38.540Z,95.68
2023-03-21T23:21:13.133Z,95.80
2023-03-21T23:23:43.792Z,95.51
2023-03-21T23:26:12.326Z,95.65
2023-03-21T23:28:40.103Z,95.78
2023-03-21T23:31:09.390Z,95.59
2023-03-21T23:33:37.333Z,95.58
2023-03-21T23:36:06.167Z,95.98
2023-03-21T23:38:34.617Z,95.75
2023-03-21T23:41:07.657Z,95.59
2023-03-21T23:43:35.793Z,95.69
2023-03-21T23:46:04.125Z,95.20
2023-03-21T23:48:32.187Z,95.31
2023-03-21T23:51:00.569Z,95.27
2023-03-21T23:53:28.631Z,95.13
2023-03-21T23:55:58.376Z,95.23
2023-03-21T23:58:29.616Z,95.09
