createdAt,value
2023-03-09T00:01:55.974Z,31.02
2023-03-09T00:04:26.171Z,27.17
2023-03-09T00:06:55.879Z,29.35
2023-03-09T00:09:25.790Z,28.48
2023-03-09T00:11:55.575Z,29.08
2023-03-09T00:14:25.843Z,29.52
2023-03-09T00:16:56.349Z,28.65
2023-03-09T00:19:31.540Z,29.10
2023-03-09T00:21:59.112Z,29.13
2023-03-09T00:24:29.291Z,30.05
2023-03-09T00:27:02.634Z,29.20
2023-03-09T00:29:33.055Z,31.67
2023-03-09T00:32:06.602Z,30.92
2023-03-09T00:34:36.015Z,30.23
2023-03-09T00:37:06.110Z,30.30
2023-03-09T00:39:35.819Z,31.70
2023-03-09T00:42:08.718Z,31.58
2023-03-09T00:44:39.178Z,32.83
2023-03-09T00:47:09.288Z,29.50
2023-03-09T00:49:39.838Z,32.63
2023-03-09T00:52:10.045Z,31.15
2023-03-09T00:54:40.138Z,31.75
2023-03-09T00:57:10.256Z,33.08
2023-03-09T00:59:45.868Z,33.50
2023-03-09T01:02:16.545Z,32.95
2023-03-09T01:04:48.465Z,34.13
2023-03-09T01:07:19.557Z,32.47
2023-03-09T01:09:50.245Z,33.60
2023-03-09T01:12:20.389Z,30.77
2023-03-09T01:14:55.084Z,34.00
2023-03-09T01:17:25.556Z,34.65
2023-03-09T01:19:55.678Z,35.78
2023-03-09T01:22:25.754Z,36.15
2023-03-09T01:24:56.098Z,34.88
2023-03-09T01:27:26.318Z,38.08
2023-03-09T01:29:56.503Z,37.17
2023-03-09T01:32:27.036Z,33.63
2023-03-09T01:34:57.687Z,40.55
2023-03-09T01:37:27.839Z,36.15
2023-03-09T01:39:58.195Z,33.13
2023-03-09T01:42:28.400Z,35.28
2023-03-09T01:45:19.735Z,37.60
2023-03-09T01:47:50.756Z,42.15
2023-03-09T01:50:35.580Z,43.20
2023-03-09T01:53:18.330Z,39.95
2023-03-09T01:55:55.580Z,40.90
2023-03-09T01:58:31.743Z,43.88
2023-03-09T02:01:00.979Z,43.85
2023-03-09T02:03:48.174Z,45.67
2023-03-09T02:06:22.761Z,43.50
2023-03-09T02:09:32.739Z,38.08
2023-03-09T02:12:04.658Z,41.40
2023-03-09T02:14:35.191Z,50.15
2023-03-09T02:17:05.270Z,45.63
2023-03-09T02:20:14.969Z,53.45
2023-03-09T02:22:49.482Z,48.27
2023-03-09T02:25:41.855Z,52.60
2023-03-09T02:28:12.413Z,49.67
2023-03-09T02:30:49.492Z,40.78
2023-03-09T02:33:31.690Z,48.72
2023-03-09T02:36:03.297Z,45.03
2023-03-09T02:38:33.796Z,46.65
2023-03-09T02:41:09.840Z,51.10
2023-03-09T02:43:54.167Z,55.58
2023-03-09T02:46:24.429Z,48.50
2023-03-09T02:48:55.309Z,49.58
2023-03-09T02:51:25.395Z,49.53
2023-03-09T02:53:55.482Z,46.13
2023-03-09T02:56:25.605Z,48.90
2023-03-09T02:58:55.825Z,46.05
2023-03-09T03:01:26.004Z,52.83
2023-03-09T03:03:56.433Z,49.42
2023-03-09T03:06:26.609Z,57.80
2023-03-09T03:08:56.787Z,50.30
2023-03-09T03:11:26.955Z,53.25
2023-03-09T03:13:57.186Z,48.40
2023-03-09T03:16:27.342Z,52.70
2023-03-09T03:18:57.447Z,49.95
2023-03-09T03:21:27.671Z,48.40
2023-03-09T03:23:57.915Z,47.83
2023-03-09T03:26:28.136Z,51.47
2023-03-09T03:28:58.288Z,52.13
2023-03-09T03:31:28.362Z,54.35
2023-03-09T03:33:58.521Z,52.05
2023-03-09T03:36:28.666Z,61.50
2023-03-09T03:38:58.777Z,55.22
2023-03-09T03:41:28.968Z,52.72
2023-03-09T03:43:59.227Z,55.33
2023-03-09T03:46:29.384Z,52.45
2023-03-09T03:48:59.522Z,59.92
2023-03-09T03:51:29.657Z,57.30
2023-03-09T03:53:59.943Z,59.03
2023-03-09T03:56:29.995Z,64.10
2023-03-09T03:59:00.074Z,63.95
2023-03-09T04:01:30.352Z,53.97
2023-03-09T04:04:00.655Z,53.03
2023-03-09T04:06:33.244Z,54.00
2023-03-09T04:09:06.021Z,58.72
2023-03-09T04:11:36.768Z,57.67
2023-03-09T04:14:06.865Z,55.33
2023-03-09T04:16:39.517Z,59.13
2023-03-09T04:19:08.611Z,54.22
2023-03-09T04:21:36.777Z,57.47
2023-03-09T04:24:06.053Z,53.35
2023-03-09T04:26:34.283Z,49.65
2023-03-09T04:29:02.045Z,49.10
2023-03-09T04:31:30.389Z,48.70
2023-03-09T04:33:58.937Z,47.60
2023-03-09T04:36:28.130Z,51.92
2023-03-09T04:38:55.909Z,52.15
2023-03-09T04:41:23.014Z,55.15
2023-03-09T04:43:51.396Z,44.50
2023-03-09T04:46:19.888Z,46.28
2023-03-09T04:48:48.293Z,46.92
2023-03-09T04:51:16.870Z,52.08
2023-03-09T04:53:45.064Z,44.15
2023-03-09T04:56:14.077Z,48.72
2023-03-09T04:58:41.904Z,45.50
2023-03-09T05:01:10.368Z,42.50
2023-03-09T05:03:39.376Z,44.75
2023-03-09T05:06:07.874Z,49.95
2023-03-09T05:08:36.221Z,56.42
2023-03-09T05:11:04.180Z,49.00
2023-03-09T05:13:32.421Z,49.70
2023-03-09T05:16:05.322Z,50.33
2023-03-09T05:18:37.566Z,44.67
2023-03-09T05:21:09.914Z,41.03
2023-03-09T05:23:40.008Z,47.17
2023-03-09T05:26:11.537Z,51.58
2023-03-09T05:28:41.929Z,43.35
2023-03-09T05:31:15.169Z,47.53
2023-03-09T05:33:45.300Z,50.80
2023-03-09T05:36:27.201Z,49.88
2023-03-09T05:38:58.496Z,51.65
2023-03-09T05:41:28.573Z,49.90
2023-03-09T05:44:02.235Z,45.60
2023-03-09T05:46:32.947Z,53.13
2023-03-09T05:49:00.762Z,55.45
2023-03-09T05:51:29.477Z,51.63
2023-03-09T05:53:57.603Z,50.53
2023-03-09T05:56:26.026Z,46.42
2023-03-09T05:58:57.775Z,48.55
2023-03-09T06:01:31.342Z,54.25
2023-03-09T06:04:00.849Z,55.80
2023-03-09T06:06:31.387Z,55.90
2023-03-09T06:09:00.558Z,56.50
2023-03-09T06:11:30.872Z,59.67
2023-03-09T06:14:00.749Z,60.22
2023-03-09T06:16:30.457Z,60.10
2023-03-09T06:18:58.066Z,62.08
2023-03-09T06:21:27.890Z,53.13
2023-03-09T06:23:59.040Z,53.17
2023-03-09T06:26:29.090Z,53.67
2023-03-09T06:28:58.390Z,54.50
2023-03-09T06:31:28.248Z,58.05
2023-03-09T06:33:58.715Z,53.50
2023-03-09T06:36:28.414Z,51.70
2023-03-09T06:38:58.116Z,50.55
2023-03-09T06:41:32.870Z,57.17
2023-03-09T06:44:02.278Z,57.05
2023-03-09T06:46:32.272Z,54.20
2023-03-09T06:49:02.040Z,59.78
2023-03-09T06:51:31.966Z,56.20
2023-03-09T06:54:02.823Z,56.58
2023-03-09T06:56:31.707Z,58.65
2023-03-09T06:59:01.385Z,64.45
2023-03-09T07:01:32.397Z,54.72
2023-03-09T07:04:02.373Z,59.22
2023-03-09T07:06:31.922Z,54.70
2023-03-09T07:09:01.955Z,57.50
2023-03-09T07:11:32.136Z,55.63
2023-03-09T07:14:01.915Z,48.00
2023-03-09T07:16:31.801Z,47.53
2023-03-09T07:19:02.045Z,52.00
2023-03-09T07:21:33.216Z,46.13
2023-03-09T07:24:02.400Z,49.88
2023-03-09T07:26:31.792Z,50.28
2023-03-09T07:29:02.325Z,49.80
2023-03-09T07:31:32.881Z,46.35
2023-03-09T07:34:02.850Z,43.92
2023-03-09T07:36:32.406Z,52.60
2023-03-09T07:39:01.976Z,48.60
2023-03-09T07:41:31.906Z,46.58
2023-03-09T07:44:01.223Z,45.13
2023-03-09T07:46:31.134Z,49.70
2023-03-09T07:49:00.847Z,40.75
2023-03-09T07:51:31.034Z,45.67
2023-03-09T07:54:01.127Z,43.63
2023-03-09T07:56:30.810Z,39.90
2023-03-09T07:59:00.875Z,38.08
2023-03-09T08:01:31.517Z,37.70
2023-03-09T08:04:01.114Z,34.35
2023-03-09T08:06:30.866Z,40.22
2023-03-09T08:09:01.046Z,34.63
2023-03-09T08:11:29.656Z,34.80
2023-03-09T08:13:57.448Z,41.05
2023-03-09T08:16:26.132Z,36.08
2023-03-09T08:18:54.737Z,38.85
2023-03-09T08:21:22.777Z,38.17
2023-03-09T08:23:51.727Z,37.80
2023-03-09T08:26:24.151Z,36.60
2023-03-09T08:28:56.500Z,41.78
2023-03-09T08:31:26.290Z,38.00
2023-03-09T08:33:56.129Z,37.05
2023-03-09T08:36:26.375Z,38.30
2023-03-09T08:38:56.734Z,38.33
2023-03-09T08:41:26.478Z,35.78
2023-03-09T08:43:57.317Z,38.58
2023-03-09T08:46:28.052Z,38.28
2023-03-09T08:48:57.388Z,35.70
2023-03-09T08:51:29.590Z,41.83
2023-03-09T08:53:59.608Z,39.65
2023-03-09T08:56:29.292Z,37.17
2023-03-09T08:58:59.050Z,38.10
2023-03-09T09:01:28.848Z,38.47
2023-03-09T09:03:59.186Z,38.97
2023-03-09T09:06:29.949Z,43.03
2023-03-09T09:09:00.120Z,39.25
2023-03-09T09:11:31.133Z,42.58
2023-03-09T09:14:01.061Z,41.70
2023-03-09T09:16:31.006Z,39.70
2023-03-09T09:19:01.194Z,38.28
2023-03-09T09:21:31.937Z,46.47
2023-03-09T09:24:01.886Z,42.47
2023-03-09T09:26:32.062Z,46.05
2023-03-09T09:29:02.859Z,42.75
2023-03-09T09:31:32.593Z,41.28
2023-03-09T09:34:02.771Z,36.65
2023-03-09T09:36:30.811Z,42.10
2023-03-09T09:38:59.186Z,43.75
2023-03-09T09:41:56.896Z,47.65
2023-03-09T09:44:39.906Z,49.30
2023-03-09T09:47:29.331Z,45.55
2023-03-09T09:50:03.138Z,43.95
2023-03-09T09:52:47.997Z,49.97
2023-03-09T09:55:38.484Z,46.13
2023-03-09T09:59:06.887Z,47.97
2023-03-09T10:02:04.287Z,50.30
2023-03-09T10:04:53.340Z,47.03
2023-03-09T10:07:26.677Z,50.20
2023-03-09T10:10:11.973Z,52.40
2023-03-09T10:12:44.996Z,51.22
2023-03-09T10:15:39.391Z,49.25
2023-03-09T10:18:29.939Z,58.30
2023-03-09T10:21:02.603Z,50.63
2023-03-09T10:23:36.019Z,50.10
2023-03-09T10:26:42.175Z,46.25
2023-03-09T10:29:38.682Z,46.17
2023-03-09T10:32:27.186Z,46.85
2023-03-09T10:35:25.681Z,49.03
2023-03-09T10:37:56.569Z,43.53
2023-03-09T10:40:44.040Z,47.25
2023-03-09T10:43:25.856Z,46.78
2023-03-09T10:46:21.624Z,46.28
2023-03-09T10:49:15.863Z,48.25
2023-03-09T10:52:01.862Z,53.72
2023-03-09T10:54:41.259Z,49.65
2023-03-09T10:57:35.016Z,50.75
2023-03-09T11:00:15.624Z,49.08
2023-03-09T11:03:00.184Z,47.28
2023-03-09T11:05:32.584Z,47.70
2023-03-09T11:08:03.934Z,51.28
2023-03-09T11:10:36.950Z,45.95
2023-03-09T11:13:07.024Z,45.00
2023-03-09T11:15:42.024Z,52.60
2023-03-09T11:18:31.296Z,48.63
2023-03-09T11:23:50.699Z,41.63
2023-03-09T11:27:07.994Z,45.47
2023-03-09T11:30:15.882Z,45.92
2023-03-09T11:32:46.222Z,46.67
2023-03-09T11:35:19.300Z,43.88
2023-03-09T11:38:13.140Z,51.58
2023-03-09T11:40:48.171Z,46.78
2023-03-09T11:43:32.851Z,48.20
2023-03-09T11:46:15.991Z,44.45
2023-03-09T11:49:05.650Z,43.78
2023-03-09T11:51:47.361Z,50.28
2023-03-09T11:54:43.450Z,48.58
2023-03-09T11:57:21.928Z,54.03
2023-03-09T12:00:00.534Z,46.83
2023-03-09T12:03:16.352Z,45.85
2023-03-09T12:06:01.368Z,51.30
2023-03-09T12:08:44.586Z,47.17
2023-03-09T12:11:32.576Z,50.50
2023-03-09T12:14:23.437Z,48.83
2023-03-09T12:17:11.382Z,48.50
2023-03-09T12:19:53.104Z,48.92
2023-03-09T12:22:39.730Z,48.40
2023-03-09T12:25:23.228Z,44.78
2023-03-09T12:28:05.746Z,51.47
2023-03-09T12:30:55.943Z,49.38
2023-03-09T12:33:47.209Z,48.22
2023-03-09T12:36:43.144Z,44.28
2023-03-09T12:39:32.418Z,47.08
2023-03-09T12:45:05.752Z,47.92
2023-03-09T12:48:26.905Z,48.55
2023-03-09T12:51:11.658Z,55.10
2023-03-09T12:54:23.980Z,46.90
2023-03-09T12:56:56.251Z,45.22
2023-03-09T12:59:28.039Z,50.95
2023-03-09T13:01:59.271Z,55.53
2023-03-09T13:04:29.676Z,47.75
2023-03-09T13:07:02.951Z,51.25
2023-03-09T13:09:44.319Z,51.38
2023-03-09T13:12:33.921Z,51.00
2023-03-09T13:15:29.050Z,58.45
2023-03-09T13:18:28.608Z,53.67
2023-03-09T13:20:57.423Z,51.35
2023-03-09T13:23:28.200Z,51.55
2023-03-09T13:25:58.675Z,52.00
2023-03-09T13:28:40.559Z,51.72
2023-03-09T13:31:28.115Z,54.63
2023-03-09T13:34:00.288Z,50.17
2023-03-09T13:36:37.124Z,52.38
2023-03-09T13:39:23.179Z,48.20
2023-03-09T13:41:56.263Z,48.90
2023-03-09T13:44:28.319Z,53.97
2023-03-09T13:47:00.736Z,53.10
2023-03-09T13:49:38.813Z,46.92
2023-03-09T13:52:18.781Z,53.88
2023-03-09T13:55:01.554Z,52.15
2023-03-09T13:57:38.039Z,50.10
2023-03-09T14:00:23.804Z,49.15
2023-03-09T14:02:54.835Z,50.60
2023-03-09T14:06:29.938Z,56.90
2023-03-09T14:08:23.703Z,52.38
2023-03-09T14:10:54.120Z,59.20
2023-03-09T14:13:27.378Z,54.72
2023-03-09T14:15:57.503Z,53.88
2023-03-09T14:18:55.614Z,54.45
2023-03-09T14:21:34.124Z,57.95
2023-03-09T14:27:36.103Z,53.42
2023-03-09T14:30:44.222Z,58.25
2023-03-09T14:33:29.209Z,62.55
2023-03-09T14:36:57.075Z,64.95
2023-03-09T14:39:39.628Z,62.28
2023-03-09T14:42:28.957Z,59.08
2023-03-09T14:45:14.085Z,58.60
2023-03-09T14:47:42.049Z,60.17
2023-03-09T14:50:20.918Z,57.67
2023-03-09T14:52:49.642Z,58.75
2023-03-09T14:55:24.546Z,56.85
2023-03-09T14:57:54.855Z,57.72
2023-03-09T15:00:27.126Z,63.75
2023-03-09T15:02:55.396Z,57.92
2023-03-09T15:05:26.562Z,59.33
2023-03-09T15:07:55.400Z,62.17
2023-03-09T15:10:29.329Z,55.35
2023-03-09T15:12:58.250Z,60.65
2023-03-09T15:15:28.541Z,59.70
2023-03-09T15:17:58.511Z,60.88
2023-03-09T15:20:44.150Z,54.58
2023-03-09T15:23:14.704Z,57.05
2023-03-09T15:25:45.157Z,66.20
2023-03-09T15:28:16.227Z,60.08
2023-03-09T15:30:45.645Z,64.00
2023-03-09T15:33:15.522Z,64.22
2023-03-09T15:35:45.510Z,61.28
2023-03-09T15:38:15.211Z,62.05
2023-03-09T15:40:45.068Z,62.72
2023-03-09T15:43:14.878Z,66.78
2023-03-09T15:45:44.959Z,60.50
2023-03-09T15:48:15.072Z,61.42
2023-03-09T15:50:52.883Z,69.18
2023-03-09T15:53:22.942Z,63.90
2023-03-09T15:56:08.265Z,60.80
2023-03-09T15:58:39.281Z,64.53
2023-03-09T16:01:19.414Z,64.47
2023-03-09T16:03:53.120Z,66.13
2023-03-09T16:06:24.059Z,69.88
2023-03-09T16:08:53.424Z,69.03
2023-03-09T16:11:23.414Z,67.25
2023-03-09T16:13:53.484Z,72.00
2023-03-09T16:16:23.341Z,70.43
2023-03-09T16:18:54.937Z,66.25
2023-03-09T16:21:25.311Z,65.30
2023-03-09T16:23:55.112Z,75.60
2023-03-09T16:26:24.902Z,69.70
2023-03-09T16:28:55.273Z,67.88
2023-03-09T16:31:29.090Z,68.97
2023-03-09T16:33:57.373Z,74.82
2023-03-09T16:36:29.980Z,64.60
2023-03-09T16:39:02.004Z,75.30
2023-03-09T16:41:32.171Z,74.18
2023-03-09T16:44:02.072Z,68.68
2023-03-09T16:46:32.412Z,74.53
2023-03-09T16:49:02.371Z,77.50
2023-03-09T16:51:32.034Z,66.63
2023-03-09T16:54:00.586Z,70.25
2023-03-09T16:56:29.315Z,76.22
2023-03-09T16:58:57.303Z,73.82
2023-03-09T17:01:25.999Z,82.05
2023-03-09T17:03:54.182Z,72.97
2023-03-09T17:06:23.914Z,76.35
2023-03-09T17:08:54.185Z,74.90
2023-03-09T17:11:25.036Z,84.95
2023-03-09T17:13:55.377Z,72.10
2023-03-09T17:16:25.632Z,77.40
2023-03-09T17:18:59.137Z,81.38
2023-03-09T17:21:28.146Z,86.00
2023-03-09T17:23:57.633Z,84.93
2023-03-09T17:26:29.841Z,77.47
2023-03-09T17:29:00.188Z,78.82
2023-03-09T17:31:30.274Z,84.78
2023-03-09T17:34:00.983Z,84.53
2023-03-09T17:36:31.143Z,84.25
2023-03-09T17:39:01.102Z,77.97
2023-03-09T17:41:31.091Z,77.30
2023-03-09T17:44:01.306Z,73.63
2023-03-09T17:46:31.729Z,79.57
2023-03-09T17:49:02.835Z,79.90
2023-03-09T17:51:31.478Z,81.20
2023-03-09T17:54:01.385Z,81.30
2023-03-09T17:56:31.196Z,83.63
2023-03-09T17:59:01.124Z,79.75
2023-03-09T18:01:31.612Z,80.32
2023-03-09T18:04:01.369Z,76.75
2023-03-09T18:06:35.867Z,83.00
2023-03-09T18:09:05.358Z,83.70
2023-03-09T18:11:36.537Z,81.47
2023-03-09T18:14:07.961Z,82.97
2023-03-09T18:16:37.288Z,80.25
2023-03-09T18:19:04.837Z,78.57
2023-03-09T18:21:37.693Z,84.32
2023-03-09T18:24:08.554Z,85.85
2023-03-09T18:26:41.183Z,83.60
2023-03-09T18:29:08.783Z,84.93
2023-03-09T18:31:36.507Z,75.65
2023-03-09T18:34:07.708Z,76.50
2023-03-09T18:36:37.119Z,78.15
2023-03-09T18:39:09.141Z,77.00
2023-03-09T18:41:38.594Z,81.93
2023-03-09T18:44:08.682Z,78.97
2023-03-09T18:46:38.817Z,70.32
2023-03-09T18:49:08.722Z,78.05
2023-03-09T18:51:38.479Z,77.18
2023-03-09T18:54:09.625Z,74.47
2023-03-09T18:56:40.519Z,77.30
2023-03-09T18:59:13.572Z,101.05
2023-03-09T19:01:43.259Z,94.97
2023-03-09T19:04:14.638Z,82.75
2023-03-09T19:06:44.894Z,77.10
2023-03-09T19:09:13.168Z,83.40
2023-03-09T19:11:41.947Z,73.20
2023-03-09T19:14:11.016Z,77.63
2023-03-09T19:16:38.717Z,80.72
2023-03-09T19:19:07.037Z,78.07
2023-03-09T19:21:35.330Z,78.70
2023-03-09T19:24:06.046Z,76.18
2023-03-09T19:26:36.144Z,74.07
2023-03-09T19:29:07.111Z,73.85
2023-03-09T19:31:38.831Z,75.13
2023-03-09T19:34:10.130Z,78.55
2023-03-09T19:36:37.955Z,84.40
2023-03-09T19:39:07.968Z,83.68
2023-03-09T19:41:38.273Z,83.38
2023-03-09T19:44:09.521Z,77.95
2023-03-09T19:46:38.870Z,85.22
2023-03-09T19:49:08.655Z,79.82
2023-03-09T19:51:38.968Z,81.70
2023-03-09T19:54:14.537Z,77.25
2023-03-09T19:56:43.335Z,77.90
2023-03-09T19:59:17.040Z,81.97
2023-03-09T20:01:50.422Z,74.75
2023-03-09T20:04:24.243Z,71.15
2023-03-09T20:06:57.395Z,82.90
2023-03-09T20:09:29.089Z,82.78
2023-03-09T20:11:59.215Z,89.60
2023-03-09T20:14:29.649Z,87.03
2023-03-09T20:17:00.057Z,84.10
2023-03-09T20:19:31.727Z,86.65
2023-03-09T20:22:03.325Z,87.57
2023-03-09T20:24:33.302Z,98.85
2023-03-09T20:27:03.261Z,84.55
2023-03-09T20:29:32.980Z,91.43
2023-03-09T20:32:04.468Z,82.70
2023-03-09T20:34:34.071Z,91.15
2023-03-09T20:37:04.037Z,83.90
2023-03-09T20:39:33.792Z,82.18
2023-03-09T20:42:04.770Z,88.70
2023-03-09T20:44:34.924Z,80.07
2023-03-09T20:47:04.938Z,83.13
2023-03-09T20:49:34.931Z,70.28
2023-03-09T20:52:05.243Z,77.18
2023-03-09T20:54:35.251Z,69.78
2023-03-09T20:57:05.114Z,82.63
2023-03-09T20:59:35.108Z,77.78
2023-03-09T21:02:04.941Z,75.97
2023-03-09T21:04:40.322Z,83.78
2023-03-09T21:07:12.725Z,70.20
2023-03-09T21:09:43.312Z,71.63
2023-03-09T21:12:17.933Z,65.30
2023-03-09T21:14:45.170Z,64.97
2023-03-09T21:17:15.158Z,66.53
2023-03-09T21:19:44.868Z,65.85
2023-03-09T21:22:15.479Z,64.88
2023-03-09T21:24:54.001Z,67.03
2023-03-09T21:27:24.264Z,67.53
2023-03-09T21:29:52.103Z,66.15
2023-03-09T21:32:22.319Z,65.40
2023-03-09T21:34:53.263Z,62.80
2023-03-09T21:37:22.768Z,58.53
2023-03-09T21:39:54.925Z,51.63
2023-03-09T21:42:27.235Z,57.78
2023-03-09T21:44:56.850Z,58.65
2023-03-09T21:47:24.808Z,65.18
2023-03-09T21:49:53.171Z,62.05
2023-03-09T21:52:21.590Z,52.60
2023-03-09T21:54:50.458Z,61.35
2023-03-09T21:57:18.711Z,63.15
2023-03-09T21:59:46.976Z,59.28
2023-03-09T22:02:19.503Z,59.85
2023-03-09T22:04:49.809Z,63.20
2023-03-09T22:07:19.524Z,55.95
2023-03-09T22:09:50.304Z,56.65
2023-03-09T22:12:19.153Z,62.45
2023-03-09T22:14:52.895Z,60.80
2023-03-09T22:17:23.076Z,56.97
2023-03-09T22:19:59.021Z,62.50
2023-03-09T22:22:28.074Z,61.13
2023-03-09T22:24:57.942Z,57.08
2023-03-09T22:27:32.235Z,56.53
2023-03-09T22:30:02.037Z,52.47
2023-03-09T22:32:31.995Z,52.65
2023-03-09T22:35:01.514Z,52.10
2023-03-09T22:37:31.545Z,52.10
2023-03-09T22:40:08.958Z,58.33
2023-03-09T22:42:39.294Z,55.63
2023-03-09T22:45:11.701Z,55.10
2023-03-09T22:47:40.968Z,57.05
2023-03-09T22:50:12.781Z,60.28
2023-03-09T22:52:41.090Z,63.15
2023-03-09T22:55:12.438Z,65.18
2023-03-09T22:57:43.160Z,61.83
2023-03-09T23:00:18.400Z,59.05
2023-03-09T23:02:48.166Z,63.72
2023-03-09T23:05:18.069Z,62.67
2023-03-09T23:07:45.207Z,62.42
2023-03-09T23:10:15.069Z,71.22
2023-03-09T23:12:44.801Z,62.97
2023-03-09T23:15:15.252Z,56.10
2023-03-09T23:17:44.658Z,60.15
2023-03-09T23:20:16.370Z,58.55
2023-03-09T23:22:46.722Z,60.50
2023-03-09T23:25:17.193Z,53.63
2023-03-09T23:27:46.665Z,57.58
2023-03-09T23:30:18.040Z,48.88
2023-03-09T23:32:48.103Z,55.25
2023-03-09T23:35:17.882Z,55.10
2023-03-09T23:37:47.913Z,49.05
2023-03-09T23:40:22.988Z,44.47
2023-03-09T23:42:52.953Z,52.25
2023-03-09T23:45:23.062Z,49.35
2023-03-09T23:47:52.851Z,51.95
2023-03-09T23:50:22.832Z,50.35
2023-03-09T23:52:52.675Z,46.33
2023-03-09T23:55:22.396Z,43.47
2023-03-09T23:57:52.149Z,41.92
