createdAt,value
2018-01-18T00:02:03.185Z,1.57
2018-01-18T00:04:31.551Z,2.80
2018-01-18T00:06:59.933Z,1.80
2018-01-18T00:09:28.320Z,1.43
2018-01-18T00:11:56.690Z,2.10
2018-01-18T00:14:25.094Z,1.57
2018-01-18T00:16:54.240Z,3.03
2018-01-18T00:19:22.620Z,1.13
2018-01-18T00:21:51.021Z,2.83
2018-01-18T00:24:19.398Z,1.17
2018-01-18T00:26:47.788Z,1.57
2018-01-18T00:29:15.955Z,2.50
2018-01-18T00:31:44.360Z,2.57
2018-01-18T00:34:13.503Z,2.10
2018-01-18T00:36:41.881Z,1.20
2018-01-18T00:39:10.268Z,2.40
2018-01-18T00:41:38.639Z,1.70
2018-01-18T00:44:07.845Z,2.70
2018-01-18T00:46:37.176Z,2.97
2018-01-18T00:49:05.561Z,1.40
2018-01-18T00:51:34.716Z,2.80
2018-01-18T00:54:03.085Z,2.23
2018-01-18T00:56:31.476Z,2.17
2018-01-18T00:59:00.056Z,1.00
2018-01-18T01:01:28.432Z,0.57
2018-01-18T01:03:56.867Z,1.30
2018-01-18T01:06:25.992Z,1.87
2018-01-18T01:08:54.378Z,2.23
2018-01-18T01:11:22.752Z,1.93
2018-01-18T01:13:51.128Z,2.33
2018-01-18T01:16:19.569Z,1.77
2018-01-18T01:18:48.708Z,1.57
2018-01-18T01:21:17.084Z,1.40
2018-01-18T01:23:45.484Z,1.30
2018-01-18T01:26:13.876Z,2.43
2018-01-18T01:28:42.552Z,3.80
2018-01-18T01:31:10.913Z,2.17
2018-01-18T01:33:39.280Z,1.80
2018-01-18T01:36:07.664Z,2.10
2018-01-18T01:38:36.049Z,2.10
2018-01-18T01:41:04.792Z,1.03
2018-01-18T01:43:33.170Z,1.37
2018-01-18T01:46:01.554Z,1.43
2018-01-18T01:48:38.304Z,2.10
2018-01-18T01:51:07.475Z,2.37
2018-01-18T01:53:35.836Z,1.43
2018-01-18T01:56:04.215Z,1.03
2018-01-18T01:58:32.593Z,1.13
2018-01-18T02:01:00.985Z,0.83
2018-01-18T02:03:29.373Z,1.90
2018-01-18T02:05:57.760Z,2.43
2018-01-18T02:08:26.162Z,1.80
2018-01-18T02:10:55.306Z,1.33
2018-01-18T02:13:23.683Z,1.83
2018-01-18T02:15:52.073Z,1.10
2018-01-18T02:18:20.445Z,0.90
2018-01-18T02:20:48.835Z,1.37
2018-01-18T02:23:17.244Z,0.90
2018-01-18T02:25:46.372Z,1.10
2018-01-18T02:28:14.428Z,1.23
2018-01-18T02:30:42.898Z,0.70
2018-01-18T02:33:11.680Z,1.03
2018-01-18T02:35:40.828Z,1.30
2018-01-18T02:38:09.192Z,1.00
2018-01-18T02:40:37.584Z,1.03
2018-01-18T02:43:05.955Z,0.93
2018-01-18T02:45:34.348Z,1.30
2018-01-18T02:48:02.716Z,1.10
2018-01-18T02:50:31.099Z,0.70
2018-01-18T02:52:59.474Z,0.60
2018-01-18T02:55:27.876Z,0.70
2018-01-18T02:57:56.248Z,0.50
2018-01-18T03:00:24.609Z,1.20
2018-01-18T03:02:53.752Z,0.60
2018-01-18T03:05:22.900Z,1.37
2018-01-18T03:07:51.271Z,0.33
2018-01-18T03:10:19.662Z,0.67
2018-01-18T03:12:48.028Z,0.40
2018-01-18T03:15:16.425Z,0.60
2018-01-18T03:17:44.807Z,0.40
2018-01-18T03:20:13.192Z,0.70
2018-01-18T03:22:41.571Z,0.50
2018-01-18T03:25:09.933Z,0.47
2018-01-18T03:27:38.300Z,0.60
2018-01-18T03:30:06.694Z,0.40
2018-01-18T03:32:35.056Z,0.57
2018-01-18T03:35:03.489Z,0.33
2018-01-18T03:37:32.436Z,0.30
2018-01-18T03:40:00.819Z,0.43
2018-01-18T03:42:29.202Z,0.40
2018-01-18T03:44:57.585Z,0.30
2018-01-18T03:47:26.261Z,0.43
2018-01-18T03:49:54.632Z,0.40
2018-01-18T03:52:22.999Z,0.30
2018-01-18T03:54:51.432Z,0.33
2018-01-18T03:57:20.571Z,0.30
2018-01-18T03:59:48.979Z,0.20
2018-01-18T04:02:17.343Z,0.40
2018-01-18T04:04:45.713Z,0.30
2018-01-18T04:07:14.084Z,0.30
2018-01-18T04:09:42.520Z,0.30
2018-01-18T04:12:12.043Z,0.30
2018-01-18T04:14:40.415Z,0.30
2018-01-18T04:17:09.555Z,0.30
2018-01-18T04:19:38.696Z,0.30
2018-01-18T04:22:07.837Z,0.60
2018-01-18T04:24:36.232Z,0.20
2018-01-18T04:27:04.612Z,0.40
2018-01-18T04:29:32.992Z,0.20
2018-01-18T04:32:01.380Z,0.30
2018-01-18T04:34:29.764Z,0.30
2018-01-18T04:36:57.836Z,0.30
2018-01-18T04:39:26.212Z,0.30
2018-01-18T04:41:54.585Z,0.27
2018-01-18T04:44:22.960Z,0.20
2018-01-18T04:46:51.332Z,0.20
2018-01-18T04:49:20.069Z,0.30
2018-01-18T04:51:48.438Z,0.20
2018-01-18T04:54:17.564Z,0.30
2018-01-18T04:56:45.944Z,0.20
2018-01-18T04:59:14.326Z,0.30
2018-01-18T05:01:42.726Z,0.30
2018-01-18T05:04:11.100Z,0.20
2018-01-18T05:06:39.472Z,0.30
2018-01-18T05:09:07.868Z,0.30
2018-01-18T05:11:36.237Z,0.40
2018-01-18T05:14:04.977Z,0.23
2018-01-18T05:16:34.369Z,0.30
2018-01-18T05:19:03.504Z,0.30
2018-01-18T05:21:32.876Z,0.20
2018-01-18T05:24:01.248Z,0.20
2018-01-18T05:26:30.395Z,0.27
2018-01-18T05:28:58.862Z,0.27
2018-01-18T05:31:27.217Z,0.40
2018-01-18T05:33:55.611Z,0.30
2018-01-18T05:36:24.038Z,0.30
2018-01-18T05:38:52.420Z,0.30
2018-01-18T05:41:21.545Z,0.20
2018-01-18T05:43:49.910Z,0.30
2018-01-18T05:46:18.307Z,0.30
2018-01-18T05:48:46.667Z,0.30
2018-01-18T05:51:15.061Z,0.40
2018-01-18T05:53:43.244Z,0.30
2018-01-18T05:56:11.619Z,0.30
2018-01-18T05:58:40.006Z,0.20
2018-01-18T06:01:09.144Z,0.30
2018-01-18T06:03:37.863Z,0.30
2018-01-18T06:06:06.234Z,0.30
2018-01-18T06:08:34.617Z,0.30
2018-01-18T06:11:03.093Z,0.27
2018-01-18T06:13:31.456Z,0.20
2018-01-18T06:16:00.617Z,0.60
2018-01-18T06:18:28.993Z,0.40
2018-01-18T06:20:57.360Z,0.30
2018-01-18T06:23:25.752Z,0.30
2018-01-18T06:25:54.131Z,0.30
2018-01-18T06:28:22.521Z,0.30
2018-01-18T06:30:50.891Z,0.30
2018-01-18T06:33:19.268Z,0.30
2018-01-18T06:35:47.660Z,0.30
2018-01-18T06:38:16.028Z,0.30
2018-01-18T06:40:44.619Z,0.30
2018-01-18T06:43:13.777Z,0.30
2018-01-18T06:45:42.152Z,0.30
2018-01-18T06:48:10.249Z,0.30
2018-01-18T06:50:38.634Z,0.30
2018-01-18T06:53:07.034Z,0.30
2018-01-18T06:55:35.404Z,0.30
2018-01-18T06:58:04.360Z,0.40
2018-01-18T07:00:32.749Z,0.30
2018-01-18T07:03:01.148Z,0.40
2018-01-18T07:05:29.552Z,0.40
2018-01-18T07:07:58.692Z,0.30
2018-01-18T07:10:27.066Z,0.70
2018-01-18T07:12:55.444Z,0.30
2018-01-18T07:15:23.836Z,0.43
2018-01-18T07:17:52.223Z,0.30
2018-01-18T07:20:20.607Z,0.30
2018-01-18T07:22:48.982Z,0.60
2018-01-18T07:25:17.368Z,0.30
2018-01-18T07:27:45.755Z,0.53
2018-01-18T07:30:14.441Z,0.50
2018-01-18T07:32:42.825Z,0.33
2018-01-18T07:35:11.222Z,0.40
2018-01-18T08:47:43.212Z,2.07
2018-01-18T08:50:11.593Z,2.40
2018-01-18T08:52:39.964Z,3.20
2018-01-18T08:55:08.351Z,3.33
2018-01-18T08:57:36.708Z,3.90
2018-01-18T09:00:05.092Z,4.20
2018-01-18T09:02:33.468Z,3.23
2018-01-18T09:05:01.839Z,2.93
2018-01-18T09:07:30.417Z,4.57
2018-01-18T09:09:58.827Z,5.23
2018-01-18T09:12:27.520Z,2.20
2018-01-18T09:14:55.896Z,4.93
2018-01-18T09:17:24.262Z,3.60
2018-01-18T09:19:53.413Z,2.60
2018-01-18T09:22:21.960Z,4.80
2018-01-18T09:24:50.689Z,7.70
2018-01-18T09:27:19.061Z,6.77
2018-01-18T09:29:48.193Z,6.67
2018-01-18T09:32:16.571Z,5.20
2018-01-18T09:34:44.967Z,2.53
2018-01-18T09:37:14.525Z,3.73
2018-01-18T09:39:42.885Z,3.63
2018-01-18T09:42:12.009Z,3.87
2018-01-18T09:44:40.411Z,7.10
2018-01-18T09:47:08.784Z,3.10
2018-01-18T09:49:37.176Z,4.47
2018-01-18T09:52:05.544Z,4.83
2018-01-18T09:54:33.925Z,6.03
2018-01-18T09:57:02.492Z,3.27
2018-01-18T09:59:30.870Z,5.20
2018-01-18T10:01:59.254Z,4.57
2018-01-18T10:04:27.623Z,4.60
2018-01-18T10:06:56.006Z,4.60
2018-01-18T10:09:24.379Z,3.63
2018-01-18T10:11:52.766Z,4.83
2018-01-18T10:14:21.147Z,4.30
2018-01-18T10:16:49.532Z,4.80
2018-01-18T10:19:17.892Z,3.77
2018-01-18T10:21:46.372Z,3.83
2018-01-18T10:24:14.735Z,2.97
2018-01-18T10:26:43.143Z,4.57
2018-01-18T10:29:11.679Z,2.60
2018-01-18T10:31:40.811Z,3.80
2018-01-18T10:34:09.197Z,5.07
2018-01-18T10:36:37.560Z,3.77
2018-01-18T10:39:05.071Z,3.13
2018-01-18T10:41:33.448Z,2.13
2018-01-18T10:44:01.820Z,2.53
2018-01-18T10:46:30.205Z,2.67
2018-01-18T10:48:59.716Z,1.80
2018-01-18T10:51:29.234Z,2.30
2018-01-18T10:53:58.432Z,2.30
2018-01-18T10:56:27.603Z,1.27
2018-01-18T10:58:56.790Z,2.10
2018-01-18T11:01:25.170Z,1.00
2018-01-18T11:03:53.627Z,1.53
2018-01-18T11:06:23.138Z,1.10
2018-01-18T11:08:51.557Z,1.20
2018-01-18T11:11:20.703Z,1.60
2018-01-18T11:13:49.971Z,3.60
2018-01-18T11:16:18.368Z,2.27
2018-01-18T11:18:46.764Z,2.00
2018-01-18T11:21:15.150Z,3.03
2018-01-18T11:23:43.536Z,1.50
2018-01-18T11:26:11.914Z,1.63
2018-01-18T11:28:40.120Z,1.63
2018-01-18T11:31:09.260Z,1.87
2018-01-18T11:33:37.627Z,2.10
2018-01-18T11:36:06.010Z,1.70
2018-01-18T11:38:34.393Z,1.57
2018-01-18T11:41:02.972Z,2.03
2018-01-18T11:43:31.327Z,1.50
2018-01-18T11:45:59.683Z,1.60
2018-01-18T11:48:28.113Z,1.27
2018-01-18T11:50:56.477Z,1.17
2018-01-18T11:53:24.861Z,1.53
2018-01-18T11:55:53.216Z,2.40
2018-01-18T11:58:21.580Z,1.13
2018-01-18T12:00:50.752Z,1.87
2018-01-18T12:03:19.136Z,1.47
2018-01-18T12:05:47.533Z,1.27
2018-01-18T12:08:16.676Z,1.90
2018-01-18T12:10:45.080Z,2.00
2018-01-18T12:13:13.461Z,1.77
2018-01-18T12:15:41.832Z,1.30
2018-01-18T12:18:10.285Z,1.80
2018-01-18T12:20:38.674Z,1.17
2018-01-18T12:23:07.041Z,1.73
2018-01-18T12:25:35.423Z,2.70
2018-01-18T12:28:04.180Z,1.77
2018-01-18T12:30:33.372Z,3.20
2018-01-18T12:33:02.501Z,2.43
2018-01-18T12:35:30.881Z,2.53
2018-01-18T12:37:59.258Z,1.77
2018-01-18T12:40:27.646Z,1.93
2018-01-18T12:42:57.787Z,1.60
2018-01-18T12:45:26.160Z,1.53
2018-01-18T12:47:54.546Z,1.87
2018-01-18T12:50:22.930Z,2.87
2018-01-18T12:52:51.378Z,3.00
2018-01-18T12:55:21.872Z,2.20
2018-01-18T12:57:51.006Z,3.03
2018-01-18T13:00:19.387Z,1.93
2018-01-18T13:02:47.782Z,2.20
2018-01-18T13:05:16.160Z,2.37
2018-01-18T13:07:44.891Z,2.00
2018-01-18T13:10:12.996Z,2.27
2018-01-18T13:12:41.463Z,1.57
2018-01-18T13:15:09.885Z,2.17
2018-01-18T13:17:38.424Z,1.80
2018-01-18T13:20:06.812Z,1.80
2018-01-18T13:22:35.186Z,2.43
2018-01-18T13:25:03.565Z,2.30
2018-01-18T13:27:31.946Z,1.67
2018-01-18T13:30:00.316Z,1.90
2018-01-18T13:32:29.072Z,2.00
2018-01-18T13:34:58.215Z,1.93
2018-01-18T13:37:26.572Z,1.93
2018-01-18T13:39:54.945Z,1.83
2018-01-18T13:42:23.352Z,2.00
2018-01-18T13:44:51.747Z,1.83
2018-01-18T13:47:20.124Z,1.83
2018-01-18T13:49:48.487Z,1.73
2018-01-18T13:52:16.868Z,1.57
2018-01-18T13:54:45.284Z,1.70
2018-01-18T13:57:14.448Z,2.00
2018-01-18T13:59:42.819Z,1.50
2018-01-18T14:02:11.191Z,2.00
2018-01-18T14:04:39.580Z,4.27
2018-01-18T14:07:07.956Z,1.63
2018-01-18T14:09:36.697Z,1.80
2018-01-18T14:12:05.063Z,1.83
2018-01-18T14:14:34.200Z,1.30
2018-01-18T14:17:02.668Z,1.10
2018-01-18T14:19:31.036Z,1.83
2018-01-18T14:21:59.530Z,1.70
2018-01-18T14:24:27.925Z,1.23
2018-01-18T14:26:56.335Z,1.50
2018-01-18T14:29:24.723Z,1.00
2018-01-18T14:31:53.879Z,1.23
2018-01-18T14:34:22.326Z,1.50
2018-01-18T14:36:50.846Z,2.00
2018-01-18T14:39:19.209Z,1.33
2018-01-18T14:41:47.580Z,1.87
2018-01-18T14:44:15.940Z,1.40
2018-01-18T14:46:44.592Z,1.40
2018-01-18T14:49:12.964Z,1.00
2018-01-18T14:51:41.328Z,1.20
2018-01-18T14:54:10.319Z,1.20
2018-01-18T14:56:38.898Z,0.87
2018-01-18T14:59:07.316Z,0.90
2018-01-18T15:01:36.453Z,1.23
2018-01-18T15:04:04.811Z,0.83
2018-01-18T15:06:33.213Z,1.33
2018-01-18T15:09:01.872Z,0.80
2018-01-18T15:11:30.480Z,1.03
2018-01-18T15:13:58.895Z,1.00
2018-01-18T15:16:28.061Z,0.83
2018-01-18T15:18:56.444Z,1.37
2018-01-18T15:21:24.860Z,1.00
2018-01-18T15:23:53.309Z,1.17
2018-01-18T15:26:22.089Z,1.30
2018-01-18T15:28:50.600Z,1.10
2018-01-18T15:31:19.799Z,1.07
2018-01-18T15:33:48.947Z,0.97
2018-01-18T15:36:19.205Z,1.23
2018-01-18T15:38:48.347Z,1.50
2018-01-18T15:41:16.874Z,1.40
2018-01-18T15:43:50.425Z,1.23
2018-01-18T15:46:18.823Z,1.50
2018-01-18T15:48:47.096Z,1.17
2018-01-18T15:51:15.748Z,1.27
2018-01-18T15:53:44.492Z,1.30
2018-01-18T15:56:12.953Z,1.37
2018-01-18T15:58:41.323Z,1.40
2018-01-18T16:01:09.701Z,1.10
2018-01-18T16:03:38.089Z,1.93
2018-01-18T16:06:06.461Z,0.83
2018-01-18T16:08:34.848Z,1.50
2018-01-18T16:11:02.909Z,1.30
2018-01-18T16:13:31.486Z,1.40
2018-01-18T16:15:59.860Z,1.80
2018-01-18T16:18:28.240Z,0.90
2018-01-18T16:20:56.600Z,1.33
2018-01-18T16:23:25.052Z,1.10
2018-01-18T16:25:53.439Z,1.50
2018-01-18T16:28:21.810Z,1.30
2018-01-18T16:30:50.244Z,1.87
2018-01-18T16:33:19.828Z,1.17
2018-01-18T16:35:49.011Z,1.13
2018-01-18T16:38:18.240Z,1.90
2018-01-18T16:40:46.500Z,1.53
2018-01-18T16:43:14.979Z,1.47
2018-01-18T16:45:44.155Z,2.47
2018-01-18T16:48:12.556Z,2.00
2018-01-18T16:50:41.058Z,1.90
2018-01-18T16:53:09.446Z,2.70
2018-01-18T16:55:37.916Z,1.40
2018-01-18T16:58:06.364Z,1.30
2018-01-18T17:00:34.844Z,2.07
2018-01-18T17:03:03.431Z,10.67
2018-01-18T17:05:32.577Z,3.23
2018-01-18T17:08:01.004Z,4.23
2018-01-18T17:10:30.152Z,7.00
2018-01-18T17:12:58.508Z,1.13
2018-01-18T17:15:26.906Z,6.53
2018-01-18T17:17:55.307Z,3.90
2018-01-18T17:20:23.963Z,3.50
2018-01-18T17:22:52.334Z,2.50
2018-01-18T17:25:20.565Z,1.43
2018-01-18T17:27:48.981Z,1.67
2018-01-18T17:30:17.157Z,5.17
2018-01-18T17:32:45.544Z,1.47
2018-01-18T17:35:13.916Z,2.53
2018-01-18T17:37:42.341Z,1.43
2018-01-18T17:40:10.771Z,2.63
2018-01-18T17:42:39.135Z,1.53
2018-01-18T17:45:07.505Z,1.00
2018-01-18T17:47:35.904Z,1.87
2018-01-18T17:50:03.610Z,2.10
2018-01-18T17:52:32.009Z,1.30
2018-01-18T17:55:01.506Z,1.30
2018-01-18T17:57:30.662Z,1.70
2018-01-18T17:59:59.025Z,2.00
2018-01-18T18:02:27.421Z,1.50
2018-01-18T18:04:55.776Z,1.20
2018-01-18T18:07:24.447Z,1.60
2018-01-18T18:09:52.894Z,2.23
2018-01-18T18:12:21.621Z,1.80
2018-01-18T18:14:50.121Z,1.47
2018-01-18T18:17:18.519Z,2.40
2018-01-18T18:19:46.897Z,2.10
2018-01-18T18:22:16.067Z,3.20
2018-01-18T18:24:44.455Z,2.40
2018-01-18T18:27:13.397Z,2.93
2018-01-18T18:29:41.820Z,1.77
2018-01-18T18:32:10.242Z,2.33
2018-01-18T18:34:38.600Z,1.83
2018-01-18T18:37:06.989Z,2.13
2018-01-18T18:39:35.391Z,2.07
2018-01-18T18:42:04.699Z,2.33
2018-01-18T18:44:33.989Z,2.60
2018-01-18T18:47:02.421Z,4.27
2018-01-18T18:49:30.812Z,3.10
2018-01-18T18:51:59.363Z,4.40
2018-01-18T18:54:27.747Z,2.00
2018-01-18T18:56:56.107Z,3.23
2018-01-18T18:59:24.470Z,3.33
2018-01-18T19:01:53.619Z,2.10
2018-01-18T19:04:22.003Z,3.10
2018-01-18T19:06:50.431Z,3.30
2018-01-18T19:09:19.666Z,2.57
2018-01-18T19:11:48.040Z,2.70
2018-01-18T19:14:16.400Z,2.10
2018-01-18T19:16:45.552Z,2.40
2018-01-18T19:19:13.958Z,1.87
2018-01-18T19:21:43.119Z,1.63
2018-01-18T19:24:11.552Z,1.83
2018-01-18T19:26:39.979Z,1.40
2018-01-18T19:29:08.377Z,1.40
2018-01-18T19:31:37.589Z,3.07
2018-01-18T19:34:06.713Z,1.50
2018-01-18T19:36:34.912Z,3.30
2018-01-18T19:39:02.988Z,4.07
2018-01-18T19:41:31.359Z,3.30
2018-01-18T19:43:59.723Z,1.73
2018-01-18T19:46:27.916Z,1.80
2018-01-18T19:48:56.273Z,2.37
2018-01-18T19:51:24.642Z,2.40
2018-01-18T19:53:53.083Z,1.97
2018-01-18T19:56:22.255Z,2.33
2018-01-18T19:58:50.450Z,2.30
2018-01-18T20:01:18.846Z,2.43
2018-01-18T20:03:47.984Z,2.57
2018-01-18T20:06:16.377Z,3.70
2018-01-18T20:08:44.769Z,3.70
2018-01-18T20:11:13.132Z,2.50
2018-01-18T20:13:41.559Z,4.30
2018-01-18T20:16:09.979Z,3.83
2018-01-18T20:18:38.339Z,2.90
2018-01-18T20:21:06.747Z,2.17
2018-01-18T20:23:35.149Z,2.23
2018-01-18T20:26:03.669Z,2.00
2018-01-18T20:28:32.067Z,2.30
2018-01-18T20:31:01.230Z,2.23
2018-01-18T20:33:30.226Z,2.40
2018-01-18T20:35:58.700Z,2.40
2018-01-18T20:38:27.146Z,2.17
2018-01-18T20:40:55.523Z,2.50
2018-01-18T20:43:23.888Z,2.63
2018-01-18T20:45:52.305Z,2.90
2018-01-18T20:48:21.443Z,2.80
2018-01-18T20:50:50.332Z,2.47
2018-01-18T20:53:18.715Z,2.60
2018-01-18T20:55:47.093Z,2.90
2018-01-18T20:58:15.479Z,2.83
2018-01-18T21:00:43.973Z,3.43
2018-01-18T21:03:12.155Z,3.13
2018-01-18T21:05:40.674Z,2.67
2018-01-18T21:08:09.849Z,3.73
2018-01-18T21:10:38.996Z,4.27
2018-01-18T21:13:07.375Z,3.97
2018-01-18T21:15:35.917Z,5.30
2018-01-18T21:18:05.059Z,6.10
2018-01-18T21:20:34.213Z,5.70
2018-01-18T21:23:03.415Z,4.53
2018-01-18T21:25:32.552Z,6.00
2018-01-18T21:28:00.917Z,3.70
2018-01-18T21:30:30.210Z,2.60
2018-01-18T21:32:58.692Z,1.77
2018-01-18T21:35:27.076Z,2.40
2018-01-18T21:37:55.471Z,1.40
2018-01-18T21:40:23.855Z,2.10
2018-01-18T21:42:52.326Z,3.40
2018-01-18T21:45:20.728Z,4.80
2018-01-18T21:47:49.139Z,1.60
2018-01-18T21:50:18.268Z,0.90
2018-01-18T21:52:46.658Z,1.50
2018-01-18T21:55:15.021Z,1.33
2018-01-18T21:57:43.434Z,1.63
2018-01-18T22:00:11.844Z,1.40
2018-01-18T22:02:40.966Z,1.23
2018-01-18T22:05:09.347Z,1.20
2018-01-18T22:07:37.736Z,0.80
2018-01-18T22:10:06.407Z,0.97
2018-01-18T22:12:34.792Z,1.10
2018-01-18T22:15:03.187Z,0.80
2018-01-18T22:17:33.347Z,0.63
2018-01-18T22:20:01.708Z,0.63
2018-01-18T22:22:30.097Z,0.70
2018-01-18T22:24:59.252Z,1.00
2018-01-18T22:27:27.619Z,0.87
2018-01-18T22:29:56.004Z,1.00
2018-01-18T22:32:24.395Z,1.40
2018-01-18T22:34:52.818Z,1.37
2018-01-18T22:37:22.099Z,1.90
2018-01-18T22:39:51.291Z,1.10
2018-01-18T22:42:19.655Z,1.50
2018-01-18T22:44:48.039Z,1.17
2018-01-18T22:47:16.407Z,1.70
2018-01-18T22:49:44.776Z,1.50
2018-01-18T22:52:13.173Z,1.60
2018-01-18T22:54:41.527Z,0.83
2018-01-18T22:57:09.887Z,1.27
2018-01-18T22:59:38.343Z,0.60
2018-01-18T23:02:07.844Z,0.90
2018-01-18T23:04:37.342Z,1.40
2018-01-18T23:07:05.736Z,1.67
2018-01-18T23:09:34.868Z,1.30
2018-01-18T23:12:03.247Z,0.97
2018-01-18T23:14:31.632Z,2.00
2018-01-18T23:16:59.994Z,2.03
2018-01-18T23:19:28.350Z,2.30
2018-01-18T23:21:56.733Z,2.37
2018-01-18T23:24:25.156Z,1.50
2018-01-18T23:26:53.532Z,2.47
2018-01-18T23:29:21.921Z,1.67
2018-01-18T23:31:50.359Z,2.70
2018-01-18T23:34:18.732Z,2.97
2018-01-18T23:36:47.120Z,3.27
2018-01-18T23:39:15.508Z,2.17
2018-01-18T23:41:43.877Z,2.40
2018-01-18T23:44:12.063Z,2.53
2018-01-18T23:46:40.243Z,1.67
2018-01-18T23:49:08.412Z,3.00
2018-01-18T23:51:36.792Z,3.10
2018-01-18T23:54:05.162Z,2.83
2018-01-18T23:56:33.523Z,4.83
2018-01-18T23:59:01.925Z,3.13
