createdAt,value
2019-03-20T00:02:06.939Z,5.27
2019-03-20T00:04:37.401Z,5.53
2019-03-20T00:07:07.971Z,4.60
2019-03-20T00:09:38.835Z,5.40
2019-03-20T00:12:09.908Z,5.83
2019-03-20T00:14:40.460Z,5.60
2019-03-20T00:17:10.869Z,5.23
2019-03-20T00:19:41.671Z,5.40
2019-03-20T00:22:12.081Z,9.57
2019-03-20T00:24:43.246Z,7.67
2019-03-20T00:27:14.402Z,4.57
2019-03-20T00:29:44.890Z,5.20
2019-03-20T00:32:15.912Z,5.27
2019-03-20T00:34:46.389Z,5.37
2019-03-20T00:37:16.741Z,4.97
2019-03-20T00:39:52.454Z,4.57
2019-03-20T00:42:23.777Z,4.30
2019-03-20T00:44:56.971Z,4.53
2019-03-20T00:47:28.187Z,4.40
2019-03-20T00:49:59.175Z,4.90
2019-03-20T00:52:30.580Z,4.73
2019-03-20T00:55:04.746Z,4.57
2019-03-20T00:57:35.326Z,4.90
2019-03-20T01:00:07.102Z,5.17
2019-03-20T01:02:37.481Z,5.17
2019-03-20T01:05:12.596Z,5.03
2019-03-20T01:07:40.272Z,5.00
2019-03-20T01:10:13.682Z,5.30
2019-03-20T01:12:45.226Z,5.40
2019-03-20T01:15:16.502Z,5.23
2019-03-20T01:17:47.208Z,4.73
2019-03-20T01:20:23.540Z,5.00
2019-03-20T01:22:55.157Z,4.90
2019-03-20T01:25:25.452Z,4.93
2019-03-20T01:27:58.368Z,4.80
2019-03-20T01:30:33.025Z,4.87
2019-03-20T01:33:05.934Z,4.50
2019-03-20T01:35:37.627Z,5.17
2019-03-20T01:38:08.349Z,4.97
2019-03-20T01:40:40.604Z,4.90
2019-03-20T01:43:12.173Z,4.57
2019-03-20T01:45:42.898Z,4.70
2019-03-20T01:48:14.490Z,5.43
2019-03-20T01:50:44.755Z,6.00
2019-03-20T01:53:15.809Z,5.27
2019-03-20T01:55:46.048Z,5.37
2019-03-20T01:59:07.205Z,5.67
2019-03-20T02:06:51.171Z,5.60
2019-03-20T02:09:29.193Z,5.20
2019-03-20T02:12:01.039Z,5.13
2019-03-20T02:14:31.197Z,6.23
2019-03-20T02:17:02.706Z,5.57
2019-03-20T02:19:33.158Z,5.67
2019-03-20T02:22:04.597Z,6.33
2019-03-20T02:24:35.349Z,5.57
2019-03-20T02:27:06.237Z,5.83
2019-03-20T02:29:36.620Z,5.60
2019-03-20T02:32:07.119Z,5.10
2019-03-20T02:34:38.143Z,6.30
2019-03-20T02:37:08.401Z,5.80
2019-03-20T02:39:39.441Z,5.90
2019-03-20T02:42:09.821Z,6.00
2019-03-20T02:44:40.448Z,5.70
2019-03-20T02:47:10.999Z,5.70
2019-03-20T02:49:41.948Z,4.37
2019-03-20T02:52:12.303Z,5.33
2019-03-20T02:54:43.167Z,5.37
2019-03-20T02:57:13.497Z,4.93
2019-03-20T02:59:44.451Z,5.93
2019-03-20T03:02:20.143Z,5.57
2019-03-20T03:04:57.842Z,5.40
2019-03-20T03:07:35.420Z,5.53
2019-03-20T03:10:13.899Z,6.00
2019-03-20T03:12:44.529Z,5.60
2019-03-20T03:15:15.112Z,7.07
2019-03-20T03:17:45.669Z,5.90
2019-03-20T03:20:17.309Z,6.13
2019-03-20T03:22:47.569Z,6.20
2019-03-20T03:25:18.021Z,6.33
2019-03-20T03:27:54.153Z,6.57
2019-03-20T03:30:24.642Z,6.60
2019-03-20T03:32:55.899Z,6.03
2019-03-20T03:35:26.429Z,6.53
2019-03-20T03:37:57.942Z,7.97
2019-03-20T03:40:29.427Z,6.60
2019-03-20T03:43:00.080Z,6.40
2019-03-20T03:45:30.955Z,6.77
2019-03-20T03:48:02.347Z,6.97
2019-03-20T03:50:32.923Z,6.43
2019-03-20T03:53:03.734Z,6.70
2019-03-20T03:55:34.304Z,6.23
2019-03-20T03:58:04.741Z,6.13
2019-03-20T04:00:35.513Z,6.30
2019-03-20T04:03:07.107Z,5.60
2019-03-20T04:05:37.495Z,4.20
2019-03-20T04:08:07.975Z,5.90
2019-03-20T04:10:40.472Z,6.47
2019-03-20T04:13:10.715Z,6.13
2019-03-20T04:15:41.701Z,6.70
2019-03-20T04:18:11.987Z,6.00
2019-03-20T04:20:49.466Z,5.87
2019-03-20T04:23:19.848Z,6.53
2019-03-20T04:25:50.004Z,7.50
2019-03-20T04:28:20.444Z,6.50
2019-03-20T04:30:51.513Z,8.23
2019-03-20T04:33:22.073Z,7.30
2019-03-20T04:35:53.276Z,7.03
2019-03-20T04:38:25.799Z,6.60
2019-03-20T04:41:03.292Z,6.67
2019-03-20T04:43:34.207Z,6.50
2019-03-20T04:46:04.566Z,7.50
2019-03-20T04:48:34.972Z,6.37
2019-03-20T04:51:05.953Z,6.97
2019-03-20T04:53:37.732Z,6.60
2019-03-20T04:56:09.957Z,7.03
2019-03-20T04:58:43.564Z,6.50
2019-03-20T05:01:14.696Z,7.10
2019-03-20T05:03:45.116Z,6.43
2019-03-20T05:06:15.757Z,6.60
2019-03-20T05:08:47.264Z,6.27
2019-03-20T05:11:18.641Z,7.00
2019-03-20T05:13:49.545Z,7.20
2019-03-20T05:16:20.096Z,6.50
2019-03-20T05:18:50.512Z,6.80
2019-03-20T05:21:23.730Z,6.43
2019-03-20T05:23:57.053Z,6.43
2019-03-20T05:26:27.492Z,6.13
2019-03-20T05:28:57.654Z,6.07
2019-03-20T05:31:28.905Z,6.47
2019-03-20T05:33:59.167Z,6.03
2019-03-20T05:36:30.684Z,7.60
2019-03-20T05:39:00.839Z,6.40
2019-03-20T05:41:31.658Z,7.00
2019-03-20T05:44:02.321Z,6.50
2019-03-20T05:46:32.688Z,6.73
2019-03-20T05:49:05.075Z,5.70
2019-03-20T05:51:37.539Z,5.90
2019-03-20T05:54:09.917Z,5.87
2019-03-20T05:56:41.944Z,6.33
2019-03-20T05:59:12.772Z,5.60
2019-03-20T06:01:44.863Z,6.03
2019-03-20T06:04:15.285Z,5.87
2019-03-20T06:06:45.695Z,5.83
2019-03-20T06:09:16.158Z,5.10
2019-03-20T06:11:47.779Z,5.10
2019-03-20T06:14:18.186Z,5.10
2019-03-20T06:16:48.451Z,5.47
2019-03-20T06:19:18.816Z,5.33
2019-03-20T06:21:49.134Z,5.67
2019-03-20T06:24:19.471Z,5.33
2019-03-20T06:26:50.353Z,14.70
2019-03-20T06:29:20.695Z,15.30
2019-03-20T06:31:51.304Z,8.53
2019-03-20T06:34:21.522Z,7.10
2019-03-20T06:36:52.206Z,6.40
2019-03-20T06:39:22.651Z,5.30
2019-03-20T06:41:54.649Z,5.27
2019-03-20T06:44:28.887Z,5.10
2019-03-20T06:46:59.532Z,5.00
2019-03-20T06:49:30.381Z,4.93
2019-03-20T06:52:00.636Z,4.90
2019-03-20T06:54:36.126Z,5.07
2019-03-20T06:57:17.973Z,5.00
2019-03-20T07:00:30.993Z,4.77
2019-03-20T07:03:03.599Z,5.37
2019-03-20T07:06:06.612Z,5.33
2019-03-20T07:08:40.655Z,4.57
2019-03-20T07:11:29.394Z,4.53
2019-03-20T07:13:59.805Z,4.30
2019-03-20T07:16:30.481Z,4.70
2019-03-20T07:19:04.051Z,4.60
2019-03-20T07:21:34.398Z,4.70
2019-03-20T07:24:07.315Z,4.33
2019-03-20T07:26:40.225Z,4.23
2019-03-20T07:29:10.765Z,4.70
2019-03-20T07:31:41.521Z,4.57
2019-03-20T07:34:13.144Z,4.23
2019-03-20T07:36:43.429Z,4.10
2019-03-20T07:39:14.641Z,4.40
2019-03-20T07:41:45.082Z,4.13
2019-03-20T07:44:16.924Z,3.73
2019-03-20T07:46:47.625Z,4.57
2019-03-20T07:49:18.008Z,4.37
2019-03-20T07:51:48.638Z,4.10
2019-03-20T07:54:20.685Z,3.87
2019-03-20T07:56:51.970Z,4.50
2019-03-20T07:59:22.468Z,4.00
2019-03-20T08:01:54.135Z,3.77
2019-03-20T08:04:25.128Z,4.10
2019-03-20T08:06:57.508Z,3.67
2019-03-20T08:09:28.538Z,3.73
2019-03-20T08:11:58.800Z,4.27
2019-03-20T08:14:33.473Z,4.03
2019-03-20T08:17:06.248Z,4.10
2019-03-20T08:19:37.105Z,3.97
2019-03-20T08:22:09.653Z,4.17
2019-03-20T08:24:45.080Z,4.30
2019-03-20T08:27:15.431Z,4.30
2019-03-20T08:29:47.118Z,4.23
2019-03-20T08:32:17.992Z,4.20
2019-03-20T08:34:49.225Z,4.60
2019-03-20T08:37:20.320Z,4.27
2019-03-20T08:39:52.511Z,4.37
2019-03-20T08:42:25.070Z,4.40
2019-03-20T08:44:55.617Z,4.20
2019-03-20T08:47:27.327Z,4.77
2019-03-20T08:49:58.004Z,3.90
2019-03-20T08:52:29.061Z,4.50
2019-03-20T08:55:01.890Z,3.87
2019-03-20T08:57:34.483Z,4.30
2019-03-20T09:00:05.503Z,3.90
2019-03-20T09:02:36.246Z,4.33
2019-03-20T09:05:08.838Z,3.90
2019-03-20T09:07:47.424Z,4.03
2019-03-20T09:10:19.097Z,4.53
2019-03-20T09:12:51.634Z,4.37
2019-03-20T09:15:23.185Z,4.20
2019-03-20T09:17:54.858Z,4.43
2019-03-20T09:20:26.608Z,4.00
2019-03-20T09:22:57.227Z,4.43
2019-03-20T09:25:27.702Z,4.37
2019-03-20T09:27:59.830Z,4.47
2019-03-20T09:30:32.695Z,3.87
2019-03-20T09:33:05.808Z,3.60
2019-03-20T09:35:37.157Z,4.60
2019-03-20T09:38:16.432Z,4.50
2019-03-20T09:40:47.633Z,3.87
2019-03-20T09:43:18.874Z,4.40
2019-03-20T09:45:56.882Z,4.50
2019-03-20T09:48:26.826Z,4.50
2019-03-20T09:51:09.316Z,4.30
2019-03-20T09:53:39.811Z,4.97
2019-03-20T09:56:11.485Z,4.13
2019-03-20T09:58:43.124Z,4.33
2019-03-20T10:01:17.903Z,4.27
2019-03-20T10:03:50.270Z,3.57
2019-03-20T10:06:30.105Z,5.00
2019-03-20T10:09:02.014Z,4.57
2019-03-20T10:11:33.176Z,4.30
2019-03-20T10:14:03.863Z,4.60
2019-03-20T10:16:38.601Z,3.97
2019-03-20T10:19:11.090Z,4.37
2019-03-20T10:21:42.658Z,4.43
2019-03-20T10:24:15.175Z,4.60
2019-03-20T10:26:46.070Z,8.93
2019-03-20T10:29:18.637Z,4.53
2019-03-20T10:31:50.228Z,5.30
2019-03-20T10:34:20.741Z,5.10
2019-03-20T10:36:53.300Z,4.30
2019-03-20T10:39:23.886Z,3.73
2019-03-20T10:41:54.662Z,8.17
2019-03-20T10:44:25.414Z,4.97
2019-03-20T10:46:59.332Z,5.13
2019-03-20T10:49:29.654Z,5.53
2019-03-20T10:52:02.307Z,3.93
2019-03-20T10:54:36.951Z,6.10
2019-03-20T10:57:07.615Z,4.70
2019-03-20T10:59:37.998Z,4.73
2019-03-20T11:02:08.353Z,8.10
2019-03-20T11:04:43.840Z,4.73
2019-03-20T11:07:16.215Z,5.37
2019-03-20T11:09:47.936Z,4.20
2019-03-20T11:12:18.708Z,5.80
2019-03-20T11:14:50.087Z,4.63
2019-03-20T11:17:21.040Z,4.57
2019-03-20T11:22:43.981Z,4.30
2019-03-20T11:25:18.105Z,4.20
2019-03-20T11:27:49.126Z,4.10
2019-03-20T11:30:26.412Z,4.30
2019-03-20T11:32:57.756Z,3.87
2019-03-20T11:35:30.121Z,4.50
2019-03-20T11:38:04.832Z,4.40
2019-03-20T11:40:36.547Z,4.30
2019-03-20T11:43:08.138Z,4.33
2019-03-20T11:45:44.030Z,4.50
2019-03-20T11:48:26.197Z,5.50
2019-03-20T11:50:56.881Z,5.53
2019-03-20T11:53:27.705Z,5.53
2019-03-20T11:55:58.013Z,5.07
2019-03-20T11:58:29.669Z,5.30
2019-03-20T12:01:01.715Z,5.33
2019-03-20T12:03:34.465Z,4.73
2019-03-20T12:06:05.506Z,5.23
2019-03-20T12:08:37.672Z,4.73
2019-03-20T12:11:08.285Z,4.93
2019-03-20T12:13:38.737Z,5.03
2019-03-20T12:16:08.926Z,4.93
2019-03-20T12:18:40.684Z,5.00
2019-03-20T12:21:13.271Z,4.97
2019-03-20T12:23:44.463Z,5.20
2019-03-20T12:26:14.599Z,5.13
2019-03-20T12:28:45.132Z,5.50
2019-03-20T12:31:18.084Z,4.90
2019-03-20T12:33:48.274Z,4.63
2019-03-20T12:36:20.865Z,4.33
2019-03-20T12:38:56.344Z,4.67
2019-03-20T12:41:27.646Z,5.10
2019-03-20T12:43:57.919Z,5.03
2019-03-20T12:46:40.964Z,5.93
2019-03-20T12:49:01.542Z,5.20
2019-03-20T12:51:35.408Z,5.30
2019-03-20T12:54:07.694Z,4.83
2019-03-20T12:56:38.451Z,5.27
2019-03-20T12:59:08.719Z,5.57
2019-03-20T13:01:38.963Z,4.40
2019-03-20T13:04:09.388Z,5.10
2019-03-20T13:06:39.786Z,4.27
2019-03-20T13:09:11.037Z,5.20
2019-03-20T13:11:41.259Z,5.20
2019-03-20T13:14:11.356Z,6.33
2019-03-20T13:16:43.290Z,6.40
2019-03-20T13:19:14.109Z,7.00
2019-03-20T13:21:44.290Z,6.43
2019-03-20T13:24:14.537Z,6.47
2019-03-20T13:26:45.328Z,6.70
2019-03-20T13:29:15.467Z,7.57
2019-03-20T13:31:45.720Z,7.10
2019-03-20T13:34:15.725Z,6.67
2019-03-20T13:36:46.369Z,7.60
2019-03-20T13:39:16.439Z,8.33
2019-03-20T13:41:46.780Z,8.70
2019-03-20T13:44:16.941Z,8.10
2019-03-20T13:46:47.591Z,8.20
2019-03-20T13:49:18.245Z,7.90
2019-03-20T13:51:49.046Z,7.90
2019-03-20T13:54:19.372Z,7.60
2019-03-20T13:56:51.892Z,7.60
2019-03-20T13:59:22.672Z,8.77
2019-03-20T14:01:53.258Z,8.53
2019-03-20T14:04:24.597Z,9.10
2019-03-20T14:06:56.428Z,7.73
2019-03-20T14:09:27.430Z,8.17
2019-03-20T14:11:57.491Z,7.77
2019-03-20T14:14:27.751Z,7.73
2019-03-20T14:16:58.587Z,7.63
2019-03-20T14:19:29.419Z,8.23
2019-03-20T14:22:00.260Z,8.70
2019-03-20T14:24:30.969Z,8.40
2019-03-20T14:27:01.376Z,8.97
2019-03-20T14:29:31.752Z,8.73
2019-03-20T14:32:02.673Z,9.00
2019-03-20T14:34:34.870Z,22.83
2019-03-20T14:37:11.866Z,29.27
2019-03-20T14:39:43.231Z,25.10
2019-03-20T14:42:13.559Z,22.20
2019-03-20T14:44:47.136Z,14.40
2019-03-20T14:47:17.696Z,12.40
2019-03-20T14:49:49.948Z,13.73
2019-03-20T14:52:26.881Z,12.07
2019-03-20T14:54:56.339Z,14.73
2019-03-20T14:57:26.712Z,12.23
2019-03-20T14:59:58.474Z,10.77
2019-03-20T15:02:29.165Z,13.53
2019-03-20T15:05:01.113Z,21.17
2019-03-20T15:07:35.184Z,12.70
2019-03-20T15:10:06.008Z,11.87
2019-03-20T15:12:36.997Z,13.83
2019-03-20T15:15:13.317Z,13.17
2019-03-20T15:17:43.743Z,12.70
2019-03-20T15:20:15.857Z,13.77
2019-03-20T15:22:46.628Z,13.13
2019-03-20T15:25:18.608Z,13.77
2019-03-20T15:27:49.152Z,14.27
2019-03-20T15:30:19.499Z,15.17
2019-03-20T15:32:49.862Z,15.70
2019-03-20T15:35:20.218Z,15.50
2019-03-20T15:37:52.897Z,15.30
2019-03-20T15:40:23.872Z,14.77
2019-03-20T15:42:55.525Z,15.57
2019-03-20T15:45:25.959Z,14.47
2019-03-20T15:47:56.635Z,14.77
2019-03-20T15:50:27.846Z,15.20
2019-03-20T15:52:58.576Z,14.83
2019-03-20T15:55:30.494Z,14.77
2019-03-20T15:58:01.911Z,16.17
2019-03-20T16:00:33.571Z,16.37
2019-03-20T16:03:06.931Z,16.37
2019-03-20T16:05:38.313Z,15.70
2019-03-20T16:08:08.964Z,17.33
2019-03-20T16:10:39.865Z,16.57
2019-03-20T16:13:12.596Z,17.27
2019-03-20T16:15:46.125Z,16.60
2019-03-20T16:18:16.840Z,16.37
2019-03-20T16:20:47.146Z,16.57
2019-03-20T16:23:17.467Z,16.50
2019-03-20T16:25:47.717Z,17.93
2019-03-20T16:28:18.231Z,18.87
2019-03-20T16:30:48.942Z,17.67
2019-03-20T16:33:19.253Z,19.63
2019-03-20T16:35:49.669Z,18.93
2019-03-20T16:38:23.535Z,24.67
2019-03-20T16:40:56.305Z,21.60
2019-03-20T16:43:26.704Z,20.37
2019-03-20T16:45:57.048Z,25.63
2019-03-20T16:48:28.201Z,22.40
2019-03-20T16:50:59.127Z,20.40
2019-03-20T16:53:29.969Z,27.07
2019-03-20T16:56:00.264Z,21.07
2019-03-20T16:58:30.519Z,23.50
2019-03-20T17:01:01.240Z,22.33
2019-03-20T17:03:31.678Z,25.93
2019-03-20T17:06:01.922Z,31.73
2019-03-20T17:08:32.843Z,18.47
2019-03-20T17:11:03.213Z,18.33
2019-03-20T17:13:34.599Z,19.10
2019-03-20T17:16:05.316Z,19.53
2019-03-20T17:18:36.346Z,18.50
2019-03-20T17:21:07.160Z,24.03
2019-03-20T17:23:37.449Z,18.00
2019-03-20T17:26:07.698Z,18.23
2019-03-20T17:28:38.050Z,19.53
2019-03-20T17:31:10.202Z,20.47
2019-03-20T17:33:40.499Z,19.30
2019-03-20T17:36:10.708Z,18.67
2019-03-20T17:38:40.928Z,20.77
2019-03-20T17:41:11.521Z,20.30
2019-03-20T17:43:41.891Z,20.97
2019-03-20T17:46:12.447Z,20.13
2019-03-20T17:48:44.671Z,21.50
2019-03-20T17:51:15.251Z,21.27
2019-03-20T17:53:45.733Z,22.17
2019-03-20T17:56:16.429Z,22.13
2019-03-20T17:58:46.704Z,21.47
2019-03-20T18:01:17.821Z,21.90
2019-03-20T18:03:48.106Z,33.43
2019-03-20T18:06:20.690Z,22.90
2019-03-20T18:08:51.153Z,21.43
2019-03-20T18:11:21.761Z,22.10
2019-03-20T18:13:52.193Z,23.13
2019-03-20T18:16:23.842Z,22.33
2019-03-20T18:18:54.226Z,23.60
2019-03-20T18:21:24.496Z,24.10
2019-03-20T18:23:54.817Z,22.10
2019-03-20T18:26:28.276Z,22.47
2019-03-20T18:28:59.127Z,21.90
2019-03-20T18:31:29.830Z,22.07
2019-03-20T18:34:00.067Z,21.47
2019-03-20T18:36:30.386Z,21.60
2019-03-20T18:39:00.685Z,50.07
2019-03-20T18:41:31.803Z,32.80
2019-03-20T18:44:02.516Z,23.63
2019-03-20T18:46:34.835Z,34.47
2019-03-20T18:49:05.719Z,70.27
2019-03-20T18:51:36.118Z,25.83
2019-03-20T18:54:11.301Z,30.37
2019-03-20T18:56:47.181Z,24.07
2019-03-20T18:59:18.035Z,33.80
2019-03-20T19:01:48.575Z,35.40
2019-03-20T19:04:19.150Z,31.87
2019-03-20T19:06:49.817Z,23.60
2019-03-20T19:09:21.037Z,26.50
2019-03-20T19:11:51.790Z,28.07
2019-03-20T19:14:22.012Z,45.93
2019-03-20T19:16:52.481Z,27.60
2019-03-20T19:19:22.635Z,36.27
2019-03-20T19:21:53.118Z,27.20
2019-03-20T19:24:31.177Z,25.13
2019-03-20T19:27:07.269Z,26.27
2019-03-20T19:29:38.104Z,25.80
2019-03-20T19:32:08.947Z,25.03
2019-03-20T19:34:40.038Z,25.90
2019-03-20T19:37:11.608Z,26.83
2019-03-20T19:39:42.001Z,26.10
2019-03-20T19:42:20.033Z,27.10
2019-03-20T19:44:44.917Z,28.17
2019-03-20T19:47:15.406Z,27.03
2019-03-20T19:49:46.197Z,28.77
2019-03-20T19:52:16.368Z,29.73
2019-03-20T19:54:47.268Z,30.00
2019-03-20T19:57:18.008Z,29.23
2019-03-20T19:59:50.836Z,30.23
2019-03-20T20:02:22.228Z,29.67
2019-03-20T20:04:53.813Z,30.00
2019-03-20T20:07:24.592Z,27.20
2019-03-20T20:09:55.438Z,27.03
2019-03-20T20:12:31.174Z,24.73
2019-03-20T20:14:59.454Z,26.03
2019-03-20T20:17:30.484Z,25.07
2019-03-20T20:20:02.386Z,25.37
2019-03-20T20:22:33.236Z,25.17
2019-03-20T20:25:04.601Z,25.37
2019-03-20T20:27:35.630Z,24.17
2019-03-20T20:30:06.337Z,23.67
2019-03-20T20:32:37.964Z,27.83
2019-03-20T20:35:09.611Z,30.87
2019-03-20T20:37:42.688Z,28.37
2019-03-20T20:40:15.363Z,28.53
2019-03-20T20:42:47.700Z,28.93
2019-03-20T20:45:18.507Z,27.60
2019-03-20T20:47:52.052Z,27.30
2019-03-20T20:50:22.515Z,27.57
2019-03-20T20:52:53.207Z,26.37
2019-03-20T20:55:23.681Z,24.07
2019-03-20T20:57:57.736Z,22.77
2019-03-20T21:00:28.781Z,23.43
2019-03-20T21:02:59.142Z,26.20
2019-03-20T21:05:29.930Z,27.10
2019-03-20T21:08:01.790Z,26.83
2019-03-20T21:10:32.988Z,27.77
2019-03-20T21:13:21.294Z,26.20
2019-03-20T21:16:30.114Z,28.40
2019-03-20T21:19:39.158Z,28.67
2019-03-20T21:22:49.710Z,27.80
2019-03-20T21:25:25.349Z,28.27
2019-03-20T21:28:58.633Z,29.10
2019-03-20T21:32:00.123Z,29.47
2019-03-20T21:35:12.482Z,28.50
2019-03-20T21:38:13.526Z,28.43
2019-03-20T21:41:36.284Z,28.03
2019-03-20T21:44:51.726Z,27.50
2019-03-20T21:47:38.421Z,26.97
2019-03-20T21:50:43.592Z,26.63
2019-03-20T21:53:17.577Z,26.23
2019-03-20T21:56:39.475Z,25.07
2019-03-20T21:59:59.080Z,25.23
2019-03-20T22:02:49.886Z,25.67
2019-03-20T22:05:30.701Z,27.70
2019-03-20T22:08:01.718Z,27.47
2019-03-20T22:11:14.473Z,27.97
2019-03-20T22:14:01.103Z,26.20
2019-03-20T22:17:26.949Z,25.73
2019-03-20T22:20:22.479Z,26.83
2019-03-20T22:23:19.987Z,27.07
2019-03-20T22:26:46.465Z,25.73
2019-03-20T22:29:32.651Z,25.40
2019-03-20T22:32:33.005Z,26.50
2019-03-20T22:35:30.146Z,24.93
2019-03-20T22:38:03.027Z,25.63
2019-03-20T22:41:08.739Z,25.57
2019-03-20T22:44:02.047Z,25.50
2019-03-20T22:47:08.779Z,27.07
2019-03-20T22:50:08.964Z,27.07
2019-03-20T22:53:14.272Z,25.83
2019-03-20T22:56:19.521Z,25.87
2019-03-20T22:58:50.433Z,26.00
2019-03-20T23:01:38.160Z,31.47
2019-03-20T23:04:31.141Z,28.17
2019-03-20T23:07:02.625Z,27.90
2019-03-20T23:09:33.965Z,27.17
2019-03-20T23:12:08.295Z,27.57
2019-03-20T23:14:39.133Z,27.23
2019-03-20T23:17:10.053Z,27.67
2019-03-20T23:19:42.487Z,26.70
2019-03-20T23:22:13.791Z,26.17
2019-03-20T23:24:45.434Z,26.67
2019-03-20T23:27:20.018Z,25.93
2019-03-20T23:29:51.248Z,27.67
2019-03-20T23:32:22.783Z,25.10
2019-03-20T23:34:57.373Z,27.37
2019-03-20T23:37:29.548Z,26.80
2019-03-20T23:40:01.014Z,26.60
2019-03-20T23:42:45.581Z,27.20
2019-03-20T23:45:18.102Z,27.57
2019-03-20T23:48:21.456Z,26.53
2019-03-20T23:50:57.779Z,27.23
2019-03-20T23:53:29.893Z,26.10
2019-03-20T23:56:00.819Z,27.47
2019-03-20T23:58:34.945Z,26.50
