createdAt,value
2023-09-23T00:01:27.555Z,21.57
2023-09-23T00:03:54.120Z,21.58
2023-09-23T00:06:20.614Z,21.61
2023-09-23T00:08:47.236Z,21.61
2023-09-23T00:11:14.183Z,21.59
2023-09-23T00:13:40.642Z,21.56
2023-09-23T00:16:07.113Z,21.49
2023-09-23T00:18:33.612Z,21.44
2023-09-23T00:21:00.084Z,21.40
2023-09-23T00:23:27.099Z,21.37
2023-09-23T00:25:53.506Z,21.34
2023-09-23T00:28:19.886Z,21.33
2023-09-23T00:30:46.533Z,21.30
2023-09-23T00:33:13.166Z,21.30
2023-09-23T00:35:39.915Z,21.27
2023-09-23T00:38:06.309Z,21.25
2023-09-23T00:40:33.057Z,21.23
2023-09-23T00:42:59.526Z,21.22
2023-09-23T00:45:25.985Z,21.18
2023-09-23T00:47:52.628Z,21.16
2023-09-23T00:50:19.245Z,21.15
2023-09-23T00:52:45.774Z,21.13
2023-09-23T00:55:12.312Z,21.11
2023-09-23T00:57:38.756Z,21.11
2023-09-23T01:00:05.205Z,21.09
2023-09-23T01:02:31.712Z,21.03
2023-09-23T01:04:58.271Z,21.05
2023-09-23T01:07:24.831Z,21.03
2023-09-23T01:09:51.284Z,21.02
2023-09-23T01:12:17.772Z,21.03
2023-09-23T01:14:44.435Z,21.03
2023-09-23T01:17:11.554Z,21.03
2023-09-23T01:19:38.392Z,20.98
2023-09-23T01:22:05.047Z,20.95
2023-09-23T01:24:31.911Z,20.92
2023-09-23T01:26:58.879Z,20.88
2023-09-23T01:29:25.377Z,20.85
2023-09-23T01:31:51.964Z,20.83
2023-09-23T01:34:18.452Z,20.80
2023-09-23T01:36:44.783Z,20.78
2023-09-23T01:39:11.239Z,20.77
2023-09-23T01:41:37.721Z,20.73
2023-09-23T01:44:04.272Z,20.72
2023-09-23T01:46:30.951Z,20.70
2023-09-23T01:48:57.488Z,20.71
2023-09-23T01:51:24.096Z,20.69
2023-09-23T01:53:50.587Z,20.69
2023-09-23T01:56:16.926Z,20.66
2023-09-23T01:58:43.347Z,20.61
2023-09-23T02:01:10.079Z,20.56
2023-09-23T02:03:36.630Z,20.54
2023-09-23T02:06:03.274Z,20.49
2023-09-23T02:08:29.587Z,20.44
2023-09-23T02:10:56.242Z,20.40
2023-09-23T02:13:22.927Z,20.34
2023-09-23T02:15:49.408Z,20.29
2023-09-23T02:18:15.914Z,20.24
2023-09-23T02:20:42.360Z,20.23
2023-09-23T02:23:08.781Z,20.15
2023-09-23T02:25:35.414Z,20.10
2023-09-23T02:28:01.921Z,20.03
2023-09-23T02:30:28.260Z,20.00
2023-09-23T02:32:54.813Z,19.96
2023-09-23T02:35:21.725Z,19.90
2023-09-23T02:37:48.399Z,19.89
2023-09-23T02:40:15.109Z,19.90
2023-09-23T02:42:41.679Z,19.90
2023-09-23T02:45:08.275Z,19.92
2023-09-23T02:47:35.085Z,19.93
2023-09-23T02:50:01.939Z,19.95
2023-09-23T02:52:28.570Z,19.94
2023-09-23T02:54:55.260Z,19.94
2023-09-23T02:57:21.804Z,19.95
2023-09-23T02:59:48.341Z,19.94
2023-09-23T03:02:15.305Z,19.94
2023-09-23T03:04:42.009Z,19.92
2023-09-23T03:07:08.678Z,19.91
2023-09-23T03:09:35.541Z,19.87
2023-09-23T03:12:02.169Z,19.84
2023-09-23T03:14:28.675Z,19.79
2023-09-23T03:16:55.101Z,19.71
2023-09-23T03:19:21.499Z,19.64
2023-09-23T03:21:47.970Z,19.57
2023-09-23T03:24:14.550Z,19.52
2023-09-23T03:26:40.869Z,19.55
2023-09-23T03:29:07.185Z,19.59
2023-09-23T03:31:33.750Z,19.61
2023-09-23T03:34:00.191Z,19.62
2023-09-23T03:36:26.732Z,19.62
2023-09-23T03:38:53.199Z,19.64
2023-09-23T03:41:19.840Z,19.63
2023-09-23T03:43:46.296Z,19.63
2023-09-23T03:46:12.905Z,19.64
2023-09-23T03:48:39.231Z,19.62
2023-09-23T03:51:05.769Z,19.56
2023-09-23T03:53:32.328Z,19.56
2023-09-23T03:55:58.868Z,19.62
2023-09-23T03:58:25.289Z,19.70
2023-09-23T04:00:51.774Z,19.75
2023-09-23T04:03:18.428Z,19.75
2023-09-23T04:05:45.098Z,19.74
2023-09-23T04:08:11.775Z,19.68
2023-09-23T04:10:38.247Z,19.62
2023-09-23T04:13:04.548Z,19.60
2023-09-23T04:15:30.830Z,19.65
2023-09-23T04:17:57.519Z,19.63
2023-09-23T04:20:23.976Z,19.63
2023-09-23T04:22:50.673Z,19.58
2023-09-23T04:25:17.146Z,19.55
2023-09-23T04:27:43.471Z,19.50
2023-09-23T04:30:10.000Z,19.46
2023-09-23T04:32:36.412Z,19.50
2023-09-23T04:35:02.973Z,19.51
2023-09-23T04:37:29.713Z,19.50
2023-09-23T04:39:56.120Z,19.48
2023-09-23T04:42:22.987Z,19.43
2023-09-23T04:44:50.168Z,19.33
2023-09-23T04:47:16.591Z,19.27
2023-09-23T04:49:43.144Z,19.21
2023-09-23T04:52:09.903Z,19.16
2023-09-23T04:54:36.363Z,19.12
2023-09-23T04:57:02.860Z,19.05
2023-09-23T04:59:29.249Z,18.99
2023-09-23T05:01:55.779Z,18.91
2023-09-23T05:04:22.269Z,18.85
2023-09-23T05:06:48.899Z,18.77
2023-09-23T05:09:15.437Z,18.79
2023-09-23T05:11:42.037Z,18.81
2023-09-23T05:14:08.681Z,18.83
2023-09-23T05:16:35.279Z,18.83
2023-09-23T05:19:02.102Z,18.84
2023-09-23T05:21:28.722Z,18.88
2023-09-23T05:23:55.091Z,18.88
2023-09-23T05:26:21.404Z,18.87
2023-09-23T05:28:48.348Z,18.89
2023-09-23T05:31:15.037Z,18.92
2023-09-23T05:33:41.786Z,18.88
2023-09-23T05:36:08.358Z,18.84
2023-09-23T05:38:34.864Z,18.80
2023-09-23T05:41:01.460Z,18.81
2023-09-23T05:43:28.046Z,18.82
2023-09-23T05:45:54.498Z,18.84
2023-09-23T05:48:20.942Z,18.86
2023-09-23T05:50:47.369Z,18.97
2023-09-23T05:53:13.695Z,19.08
2023-09-23T05:55:39.987Z,19.23
2023-09-23T05:58:06.289Z,19.37
2023-09-23T06:00:32.744Z,19.45
2023-09-23T06:02:59.436Z,19.49
2023-09-23T06:05:28.534Z,19.56
2023-09-23T06:07:55.863Z,19.62
2023-09-23T06:10:22.467Z,19.65
2023-09-23T06:12:49.266Z,19.67
2023-09-23T06:15:16.038Z,19.71
2023-09-23T06:17:43.178Z,19.72
2023-09-23T06:20:09.974Z,19.84
2023-09-23T06:22:36.772Z,19.95
2023-09-23T06:25:03.501Z,20.00
2023-09-23T06:27:30.217Z,20.11
2023-09-23T06:29:57.156Z,20.19
2023-09-23T06:32:23.624Z,20.22
2023-09-23T06:34:50.105Z,20.25
2023-09-23T06:37:16.549Z,20.25
2023-09-23T06:39:43.207Z,20.25
2023-09-23T06:42:10.025Z,20.28
2023-09-23T06:44:36.851Z,20.34
2023-09-23T06:47:03.760Z,20.35
2023-09-23T06:49:30.272Z,20.42
2023-09-23T06:51:56.945Z,20.46
2023-09-23T06:54:23.861Z,20.57
2023-09-23T06:56:50.696Z,20.73
2023-09-23T06:59:17.646Z,20.86
2023-09-23T07:01:44.412Z,21.04
2023-09-23T07:04:11.195Z,21.23
2023-09-23T07:06:38.178Z,21.37
2023-09-23T07:09:04.749Z,21.49
2023-09-23T07:11:31.541Z,21.50
2023-09-23T07:13:58.312Z,21.58
2023-09-23T07:16:25.341Z,21.66
2023-09-23T07:18:52.081Z,21.82
2023-09-23T07:21:18.438Z,21.96
2023-09-23T07:23:45.133Z,22.11
2023-09-23T07:26:11.923Z,22.03
2023-09-23T07:28:38.313Z,21.78
2023-09-23T07:31:04.842Z,21.84
2023-09-23T07:33:31.578Z,21.89
2023-09-23T07:35:58.201Z,21.98
2023-09-23T07:38:24.559Z,22.10
2023-09-23T07:40:51.257Z,22.20
2023-09-23T07:43:17.647Z,22.32
2023-09-23T07:45:43.996Z,22.37
2023-09-23T07:48:10.403Z,22.38
2023-09-23T07:50:36.924Z,22.43
2023-09-23T07:53:03.388Z,22.52
2023-09-23T07:55:29.764Z,22.50
2023-09-23T07:57:56.070Z,22.59
2023-09-23T08:00:22.386Z,22.70
2023-09-23T08:02:48.909Z,22.52
2023-09-23T08:05:15.315Z,22.29
2023-09-23T08:07:41.858Z,22.22
2023-09-23T08:10:08.190Z,22.40
2023-09-23T08:12:34.494Z,22.52
2023-09-23T08:15:00.820Z,22.86
2023-09-23T08:17:27.757Z,23.12
2023-09-23T08:19:54.571Z,23.30
2023-09-23T08:22:21.388Z,23.49
2023-09-23T08:24:48.189Z,23.21
2023-09-23T08:27:14.948Z,22.87
2023-09-23T08:29:41.622Z,22.98
2023-09-23T08:32:08.461Z,23.15
2023-09-23T08:34:34.898Z,23.34
2023-09-23T08:37:01.419Z,23.21
2023-09-23T08:39:28.078Z,23.33
2023-09-23T08:41:54.788Z,23.32
2023-09-23T08:44:21.701Z,23.27
2023-09-23T08:46:48.482Z,23.33
2023-09-23T08:49:15.116Z,23.42
2023-09-23T08:51:41.679Z,23.52
2023-09-23T08:54:08.323Z,23.62
2023-09-23T08:56:34.813Z,23.57
2023-09-23T08:59:01.602Z,23.68
2023-09-23T09:01:28.689Z,23.77
2023-09-23T09:03:55.241Z,23.84
2023-09-23T09:06:22.090Z,24.01
2023-09-23T09:08:48.738Z,23.96
2023-09-23T09:11:15.572Z,23.92
2023-09-23T09:13:42.069Z,23.93
2023-09-23T09:16:08.444Z,24.05
2023-09-23T09:18:34.994Z,24.19
2023-09-23T09:21:01.766Z,24.25
2023-09-23T09:23:28.599Z,24.22
2023-09-23T09:25:55.578Z,24.31
2023-09-23T09:28:22.064Z,24.40
2023-09-23T09:30:48.380Z,23.98
2023-09-23T09:33:14.719Z,23.93
2023-09-23T09:35:41.327Z,23.85
2023-09-23T09:38:17.550Z,23.89
2023-09-23T09:40:44.913Z,24.09
2023-09-23T09:43:11.859Z,24.20
2023-09-23T09:45:38.685Z,24.28
2023-09-23T09:48:05.704Z,24.32
2023-09-23T09:50:35.049Z,24.37
2023-09-23T09:53:01.455Z,24.03
2023-09-23T09:55:27.750Z,24.08
2023-09-23T09:57:54.143Z,24.21
2023-09-23T10:00:20.491Z,24.45
2023-09-23T10:02:46.865Z,24.32
2023-09-23T10:05:13.268Z,24.38
2023-09-23T10:07:39.593Z,24.51
2023-09-23T10:10:06.381Z,24.32
2023-09-23T10:12:32.812Z,24.34
2023-09-23T10:14:59.150Z,23.93
2023-09-23T10:17:25.694Z,24.23
2023-09-23T10:19:52.205Z,24.59
2023-09-23T10:22:18.590Z,24.71
2023-09-23T10:24:44.942Z,24.99
2023-09-23T10:27:11.210Z,25.21
2023-09-23T10:29:37.873Z,25.02
2023-09-23T10:32:04.397Z,25.08
2023-09-23T10:34:36.875Z,24.89
2023-09-23T10:37:11.151Z,24.80
2023-09-23T10:39:38.047Z,24.90
2023-09-23T10:42:05.169Z,24.75
2023-09-23T10:44:32.328Z,24.35
2023-09-23T10:46:58.718Z,24.39
2023-09-23T10:49:25.049Z,24.75
2023-09-23T10:51:51.787Z,25.10
2023-09-23T10:54:18.494Z,25.35
2023-09-23T10:56:45.068Z,25.40
2023-09-23T10:59:11.773Z,25.71
2023-09-23T11:01:38.412Z,25.64
2023-09-23T11:04:04.884Z,25.58
2023-09-23T11:06:31.260Z,25.46
2023-09-23T11:08:57.866Z,25.60
2023-09-23T11:11:24.486Z,25.60
2023-09-23T11:13:51.410Z,25.49
2023-09-23T11:16:18.001Z,25.75
2023-09-23T11:18:44.465Z,25.72
2023-09-23T11:21:11.277Z,25.19
2023-09-23T11:23:37.901Z,25.01
2023-09-23T11:26:04.390Z,25.18
2023-09-23T11:28:30.776Z,25.14
2023-09-23T11:30:57.043Z,25.55
2023-09-23T11:33:23.439Z,25.65
2023-09-23T11:35:49.772Z,26.08
2023-09-23T11:38:16.118Z,25.92
2023-09-23T11:40:42.474Z,25.38
2023-09-23T11:43:08.885Z,25.33
2023-09-23T11:45:35.245Z,25.50
2023-09-23T11:48:01.697Z,25.60
2023-09-23T11:50:28.147Z,25.49
2023-09-23T11:52:54.485Z,25.52
2023-09-23T11:55:20.833Z,25.80
2023-09-23T11:57:47.110Z,26.06
2023-09-23T12:00:13.352Z,25.78
2023-09-23T12:02:39.694Z,25.58
2023-09-23T12:05:06.129Z,25.58
2023-09-23T12:07:32.569Z,26.13
2023-09-23T12:09:58.823Z,26.23
2023-09-23T12:12:25.654Z,26.35
2023-09-23T12:14:52.421Z,26.09
2023-09-23T12:17:19.232Z,25.38
2023-09-23T12:19:45.580Z,24.98
2023-09-23T12:22:11.833Z,25.08
2023-09-23T12:24:38.161Z,24.88
2023-09-23T12:27:04.487Z,25.01
2023-09-23T12:29:30.875Z,25.27
2023-09-23T12:31:57.288Z,25.83
2023-09-23T12:34:23.661Z,26.54
2023-09-23T12:36:49.969Z,26.74
2023-09-23T12:39:16.315Z,26.69
2023-09-23T12:41:42.636Z,26.99
2023-09-23T12:44:08.997Z,27.72
2023-09-23T12:46:35.342Z,28.13
2023-09-23T12:49:01.700Z,26.89
2023-09-23T12:51:28.075Z,26.81
2023-09-23T12:53:54.376Z,26.66
2023-09-23T12:56:21.076Z,26.91
2023-09-23T12:58:48.056Z,27.37
2023-09-23T13:01:14.885Z,27.67
2023-09-23T13:03:41.868Z,27.39
2023-09-23T13:06:08.679Z,27.76
2023-09-23T13:08:35.402Z,28.16
2023-09-23T13:11:02.101Z,27.81
2023-09-23T13:13:28.729Z,28.02
2023-09-23T13:15:55.097Z,27.89
2023-09-23T13:18:21.844Z,27.58
2023-09-23T13:20:48.552Z,27.31
2023-09-23T13:23:15.136Z,27.01
2023-09-23T13:25:42.051Z,27.29
2023-09-23T13:28:08.680Z,27.40
2023-09-23T13:30:35.098Z,27.58
2023-09-23T13:33:01.469Z,27.71
2023-09-23T13:35:28.036Z,28.36
2023-09-23T13:37:54.895Z,28.49
2023-09-23T13:40:21.610Z,28.45
2023-09-23T13:42:48.189Z,28.63
2023-09-23T13:45:14.895Z,28.28
2023-09-23T13:47:41.934Z,28.14
2023-09-23T13:50:08.382Z,28.14
2023-09-23T13:52:34.728Z,27.92
2023-09-23T13:55:01.599Z,28.29
2023-09-23T13:57:28.032Z,28.47
2023-09-23T13:59:54.548Z,28.29
2023-09-23T14:02:20.889Z,28.02
2023-09-23T14:04:47.508Z,28.23
2023-09-23T14:07:14.264Z,28.70
2023-09-23T14:09:40.639Z,28.95
2023-09-23T14:12:06.924Z,28.56
2023-09-23T14:14:33.746Z,28.37
2023-09-23T14:17:00.501Z,28.48
2023-09-23T14:19:26.992Z,29.12
2023-09-23T14:21:53.268Z,29.51
2023-09-23T14:24:19.670Z,29.99
2023-09-23T14:26:45.986Z,30.02
2023-09-23T14:29:12.677Z,29.92
2023-09-23T14:31:39.078Z,29.50
2023-09-23T14:34:05.487Z,29.50
2023-09-23T14:36:32.297Z,29.46
2023-09-23T14:38:59.094Z,28.38
2023-09-23T14:41:25.577Z,28.77
2023-09-23T14:43:52.290Z,29.21
2023-09-23T14:46:18.800Z,28.26
2023-09-23T14:48:45.449Z,26.64
2023-09-23T14:51:11.874Z,27.14
2023-09-23T14:53:38.401Z,28.28
2023-09-23T14:56:04.888Z,27.76
2023-09-23T14:58:31.412Z,27.47
2023-09-23T15:00:57.860Z,26.46
2023-09-23T15:03:24.457Z,26.52
2023-09-23T15:05:51.005Z,26.94
2023-09-23T15:08:17.652Z,27.96
2023-09-23T15:10:44.370Z,28.55
2023-09-23T15:13:11.044Z,28.54
2023-09-23T15:15:37.562Z,28.62
2023-09-23T15:18:04.263Z,28.67
2023-09-23T15:20:30.831Z,28.76
2023-09-23T15:22:57.305Z,29.28
2023-09-23T15:25:23.793Z,29.06
2023-09-23T15:27:50.470Z,29.18
2023-09-23T15:30:16.946Z,29.46
2023-09-23T15:32:43.601Z,28.97
2023-09-23T15:35:10.135Z,28.57
2023-09-23T15:37:36.840Z,27.95
2023-09-23T15:40:03.213Z,27.84
2023-09-23T15:42:29.739Z,27.82
2023-09-23T15:44:56.256Z,27.54
2023-09-23T15:47:22.827Z,27.13
2023-09-23T15:49:49.241Z,26.93
2023-09-23T15:52:15.660Z,26.74
2023-09-23T15:54:42.073Z,26.75
2023-09-23T15:57:08.427Z,26.58
2023-09-23T15:59:34.829Z,26.50
2023-09-23T16:02:01.328Z,26.22
2023-09-23T16:04:27.941Z,26.05
2023-09-23T16:06:54.537Z,26.14
2023-09-23T16:09:21.033Z,26.38
2023-09-23T16:11:47.561Z,26.46
2023-09-23T16:14:14.016Z,26.74
2023-09-23T16:16:40.653Z,26.76
2023-09-23T16:19:07.304Z,26.56
2023-09-23T16:21:33.684Z,26.45
2023-09-23T16:24:00.448Z,26.23
2023-09-23T16:26:26.977Z,26.24
2023-09-23T16:28:53.693Z,26.22
2023-09-23T16:31:20.500Z,26.23
2023-09-23T16:33:47.080Z,26.26
2023-09-23T16:36:13.488Z,26.10
2023-09-23T16:38:40.030Z,25.88
2023-09-23T16:41:06.532Z,25.62
2023-09-23T16:43:33.023Z,25.34
2023-09-23T16:45:59.490Z,25.00
2023-09-23T16:48:25.941Z,24.63
2023-09-23T16:50:52.623Z,24.34
2023-09-23T16:53:19.176Z,24.06
2023-09-23T16:55:45.624Z,23.79
2023-09-23T16:58:12.116Z,23.55
2023-09-23T17:00:38.480Z,23.27
2023-09-23T17:03:05.068Z,23.00
2023-09-23T17:05:31.527Z,22.87
2023-09-23T17:07:57.991Z,22.72
2023-09-23T17:10:24.391Z,22.60
2023-09-23T17:12:50.748Z,22.49
2023-09-23T17:15:17.252Z,22.32
2023-09-23T17:17:43.754Z,22.22
2023-09-23T17:20:10.410Z,22.14
2023-09-23T17:22:36.761Z,22.10
2023-09-23T17:25:03.692Z,22.10
2023-09-23T17:27:30.177Z,22.11
2023-09-23T17:29:56.601Z,22.02
2023-09-23T17:32:23.081Z,21.92
2023-09-23T17:34:49.485Z,21.78
2023-09-23T17:37:15.812Z,21.67
2023-09-23T17:39:42.162Z,21.66
2023-09-23T17:42:08.631Z,21.63
2023-09-23T17:44:37.464Z,21.61
2023-09-23T17:47:04.463Z,21.55
2023-09-23T17:49:31.168Z,21.55
2023-09-23T17:51:58.165Z,21.54
2023-09-23T17:54:24.852Z,21.44
2023-09-23T17:56:51.350Z,21.42
2023-09-23T17:59:18.643Z,21.45
2023-09-23T18:01:45.683Z,21.45
2023-09-23T18:04:12.614Z,21.36
2023-09-23T18:06:39.412Z,21.15
2023-09-23T18:09:06.300Z,20.95
2023-09-23T18:11:33.069Z,20.80
2023-09-23T18:13:59.952Z,20.76
2023-09-23T18:16:26.711Z,20.73
2023-09-23T18:18:53.570Z,20.65
2023-09-23T18:21:20.395Z,20.55
2023-09-23T18:23:47.646Z,20.45
2023-09-23T18:26:14.792Z,20.38
2023-09-23T18:28:41.518Z,20.34
2023-09-23T18:31:08.356Z,20.30
2023-09-23T18:33:35.288Z,20.30
2023-09-23T18:36:01.997Z,20.22
2023-09-23T18:38:28.771Z,20.06
2023-09-23T18:40:55.527Z,19.98
2023-09-23T18:43:22.358Z,19.86
2023-09-23T18:45:49.158Z,19.82
2023-09-23T18:48:25.865Z,19.79
2023-09-23T18:50:53.997Z,19.78
2023-09-23T18:53:20.988Z,19.70
2023-09-23T18:55:47.734Z,19.64
2023-09-23T18:58:14.521Z,19.66
2023-09-23T19:00:40.812Z,19.65
2023-09-23T19:03:07.339Z,19.58
2023-09-23T19:05:33.675Z,19.51
2023-09-23T19:07:59.963Z,19.49
2023-09-23T19:10:26.262Z,19.50
2023-09-23T19:12:52.526Z,19.42
2023-09-23T19:15:18.853Z,19.40
2023-09-23T19:17:45.245Z,19.26
2023-09-23T19:20:11.611Z,19.17
2023-09-23T19:22:37.927Z,19.13
2023-09-23T19:25:04.237Z,19.13
2023-09-23T19:27:30.533Z,19.16
2023-09-23T19:29:56.808Z,19.15
2023-09-23T19:32:23.210Z,19.16
2023-09-23T19:34:49.561Z,19.15
2023-09-23T19:37:15.821Z,19.08
2023-09-23T19:39:42.074Z,19.09
2023-09-23T19:42:08.331Z,19.06
2023-09-23T19:44:34.780Z,19.06
2023-09-23T19:47:01.286Z,19.05
2023-09-23T19:49:27.564Z,19.04
2023-09-23T19:51:53.970Z,19.03
2023-09-23T19:54:20.240Z,19.05
2023-09-23T19:56:46.575Z,19.01
2023-09-23T19:59:12.986Z,18.95
2023-09-23T20:01:39.285Z,18.89
2023-09-23T20:04:05.613Z,18.86
2023-09-23T20:06:31.950Z,18.85
2023-09-23T20:08:58.271Z,18.78
2023-09-23T20:11:24.572Z,18.69
2023-09-23T20:13:50.880Z,18.63
2023-09-23T20:16:17.274Z,18.58
2023-09-23T20:18:43.669Z,18.59
2023-09-23T20:21:09.999Z,18.55
2023-09-23T20:23:36.411Z,18.48
2023-09-23T20:26:02.809Z,18.43
2023-09-23T20:28:29.106Z,18.30
2023-09-23T20:30:55.468Z,18.19
2023-09-23T20:33:21.938Z,18.19
2023-09-23T20:35:48.367Z,18.12
2023-09-23T20:38:14.692Z,18.07
2023-09-23T20:40:41.030Z,17.99
2023-09-23T20:43:07.324Z,17.91
2023-09-23T20:45:33.598Z,17.83
2023-09-23T20:47:59.939Z,17.81
2023-09-23T20:50:26.334Z,17.85
2023-09-23T20:52:52.637Z,17.84
2023-09-23T20:55:18.883Z,17.82
2023-09-23T20:57:45.150Z,17.72
2023-09-23T21:00:11.572Z,17.60
2023-09-23T21:02:37.969Z,17.51
2023-09-23T21:05:04.288Z,17.45
2023-09-23T21:07:30.641Z,17.39
2023-09-23T21:09:56.938Z,17.31
2023-09-23T21:12:23.206Z,17.21
2023-09-23T21:14:49.616Z,17.10
2023-09-23T21:17:15.898Z,17.04
2023-09-23T21:19:42.234Z,16.94
2023-09-23T21:22:08.516Z,16.89
2023-09-23T21:24:34.821Z,16.85
2023-09-23T21:27:01.102Z,16.81
2023-09-23T21:29:27.401Z,16.81
2023-09-23T21:31:53.813Z,16.78
2023-09-23T21:34:20.153Z,16.73
2023-09-23T21:36:46.447Z,16.72
2023-09-23T21:39:12.699Z,16.68
2023-09-23T21:41:39.038Z,16.68
2023-09-23T21:44:05.391Z,16.70
2023-09-23T21:46:31.620Z,16.68
2023-09-23T21:48:57.906Z,16.72
2023-09-23T21:51:24.240Z,16.73
2023-09-23T21:53:50.636Z,16.75
2023-09-23T21:56:19.578Z,16.79
2023-09-23T21:58:53.108Z,16.81
2023-09-23T22:01:19.490Z,16.83
2023-09-23T22:03:45.849Z,16.80
2023-09-23T22:06:12.272Z,16.76
2023-09-23T22:08:38.618Z,16.70
2023-09-23T22:11:04.950Z,16.67
2023-09-23T22:13:31.230Z,16.65
2023-09-23T22:15:57.573Z,16.65
2023-09-23T22:18:24.055Z,16.69
2023-09-23T22:20:50.621Z,16.70
2023-09-23T22:23:16.952Z,16.62
2023-09-23T22:25:43.242Z,16.58
2023-09-23T22:28:09.501Z,16.53
2023-09-23T22:30:35.764Z,16.59
2023-09-23T22:33:02.198Z,16.60
2023-09-23T22:35:28.617Z,16.61
2023-09-23T22:37:54.903Z,16.59
2023-09-23T22:40:21.281Z,16.51
2023-09-23T22:42:47.562Z,16.48
2023-09-23T22:45:23.530Z,16.46
2023-09-23T22:47:58.621Z,16.38
2023-09-23T22:50:25.029Z,16.34
2023-09-23T22:52:51.399Z,16.33
2023-09-23T22:55:17.657Z,16.28
2023-09-23T22:57:43.966Z,16.23
2023-09-23T23:00:10.189Z,16.17
2023-09-23T23:02:36.540Z,16.13
2023-09-23T23:05:03.089Z,16.04
2023-09-23T23:07:29.478Z,16.07
2023-09-23T23:09:55.813Z,16.07
2023-09-23T23:12:22.092Z,15.99
2023-09-23T23:14:48.415Z,15.93
2023-09-23T23:17:14.685Z,15.97
2023-09-23T23:19:40.943Z,15.92
2023-09-23T23:22:07.222Z,15.93
2023-09-23T23:24:33.529Z,15.94
2023-09-23T23:26:59.829Z,15.93
2023-09-23T23:29:26.169Z,15.88
2023-09-23T23:31:53.655Z,15.85
2023-09-23T23:34:19.916Z,15.90
2023-09-23T23:36:46.209Z,15.92
2023-09-23T23:39:12.500Z,15.94
2023-09-23T23:41:38.783Z,15.91
2023-09-23T23:44:05.138Z,15.89
2023-09-23T23:46:31.490Z,15.87
2023-09-23T23:48:57.800Z,15.78
2023-09-23T23:51:24.039Z,15.71
2023-09-23T23:53:50.587Z,15.66
2023-09-23T23:56:17.151Z,15.65
2023-09-23T23:58:43.422Z,15.64
