createdAt,value
2023-01-11T00:03:08.402Z,97.99
2023-01-11T00:08:01.784Z,97.92
2023-01-11T00:12:55.071Z,98.19
2023-01-11T00:17:50.880Z,98.43
2023-01-11T00:22:45.740Z,98.99
2023-01-11T00:27:39.141Z,99.48
2023-01-11T00:32:32.393Z,99.47
2023-01-11T00:37:25.711Z,100.00
2023-01-11T00:42:37.768Z,100.00
2023-01-11T00:47:48.504Z,100.00
2023-01-11T00:52:41.931Z,100.00
2023-01-11T00:57:36.680Z,100.00
2023-01-11T01:02:30.049Z,100.00
2023-01-11T01:07:23.405Z,100.00
2023-01-11T01:12:36.644Z,100.00
2023-01-11T01:17:33.588Z,100.00
2023-01-11T01:22:26.991Z,100.00
2023-01-11T01:27:20.445Z,100.00
2023-01-11T01:32:13.850Z,100.00
2023-01-11T01:37:09.800Z,100.00
2023-01-11T01:42:03.212Z,100.00
2023-01-11T01:46:56.797Z,100.00
2023-01-11T01:51:56.257Z,100.00
2023-01-11T01:56:54.266Z,100.00
2023-01-11T02:01:49.078Z,100.00
2023-01-11T02:06:43.558Z,100.00
2023-01-11T02:11:43.416Z,100.00
2023-01-11T02:16:38.439Z,100.00
2023-01-11T02:21:45.218Z,100.00
2023-01-11T02:27:12.162Z,100.00
2023-01-11T02:32:21.168Z,100.00
2023-01-11T02:37:27.744Z,100.00
2023-01-11T02:42:47.037Z,100.00
2023-01-11T02:47:50.548Z,100.00
2023-01-11T02:52:52.830Z,100.00
2023-01-11T02:57:47.678Z,100.00
2023-01-11T03:02:42.511Z,100.00
2023-01-11T03:07:55.142Z,100.00
2023-01-11T03:13:01.728Z,100.00
2023-01-11T03:18:08.889Z,100.00
2023-01-11T03:23:15.592Z,100.00
2023-01-11T03:28:18.589Z,100.00
2023-01-11T03:33:22.728Z,100.00
2023-01-11T03:38:24.707Z,100.00
2023-01-11T03:43:22.223Z,100.00
2023-01-11T03:48:23.695Z,100.00
2023-01-11T03:53:23.925Z,100.00
2023-01-11T03:58:17.495Z,100.00
2023-01-11T04:03:12.806Z,100.00
2023-01-11T04:08:12.875Z,100.00
2023-01-11T04:13:06.351Z,100.00
2023-01-11T04:18:04.876Z,100.00
2023-01-11T04:23:00.413Z,100.00
2023-01-11T04:27:55.345Z,100.00
2023-01-11T04:32:51.037Z,100.00
2023-01-11T04:37:53.188Z,100.00
2023-01-11T04:42:48.051Z,100.00
2023-01-11T04:47:47.909Z,100.00
2023-01-11T04:52:44.175Z,100.00
2023-01-11T04:57:37.630Z,100.00
2023-01-11T05:02:30.954Z,100.00
2023-01-11T05:07:25.824Z,100.00
2023-01-11T05:12:21.150Z,100.00
2023-01-11T05:17:20.719Z,100.00
2023-01-11T05:22:14.254Z,100.00
2023-01-11T05:27:09.489Z,100.00
2023-01-11T05:32:03.007Z,100.00
2023-01-11T05:37:05.247Z,100.00
2023-01-11T05:41:58.882Z,100.00
2023-01-11T05:46:58.675Z,100.00
2023-01-11T05:51:52.048Z,100.00
2023-01-11T05:56:45.293Z,100.00
2023-01-11T06:01:39.465Z,100.00
2023-01-11T06:06:34.620Z,100.00
2023-01-11T06:11:27.980Z,100.00
2023-01-11T06:16:23.838Z,100.00
2023-01-11T06:21:18.388Z,100.00
2023-01-11T06:26:15.231Z,100.00
2023-01-11T06:31:08.718Z,100.00
2023-01-11T06:36:06.315Z,100.00
2023-01-11T06:41:01.582Z,100.00
2023-01-11T06:45:59.102Z,100.00
2023-01-11T06:50:54.796Z,100.00
2023-01-11T06:55:51.418Z,100.00
2023-01-11T07:00:44.696Z,100.00
2023-01-11T07:05:39.945Z,100.00
2023-01-11T07:10:33.211Z,100.00
2023-01-11T07:15:26.467Z,100.00
2023-01-11T07:20:19.962Z,100.00
2023-01-11T07:25:14.777Z,100.00
2023-01-11T07:30:10.064Z,100.00
2023-01-11T07:35:03.597Z,100.00
2023-01-11T07:39:56.981Z,100.00
2023-01-11T07:44:51.790Z,100.00
2023-01-11T07:49:45.080Z,100.00
2023-01-11T07:54:38.421Z,100.00
2023-01-11T07:59:31.706Z,100.00
2023-01-11T08:04:32.540Z,100.00
2023-01-11T08:09:26.841Z,100.00
2023-01-11T08:14:41.890Z,100.00
2023-01-11T08:19:39.218Z,100.00
2023-01-11T08:24:34.135Z,100.00
2023-01-11T08:29:48.037Z,100.00
2023-01-11T08:34:45.230Z,100.00
2023-01-11T08:39:38.566Z,100.00
2023-01-11T08:44:37.645Z,100.00
2023-01-11T08:49:34.237Z,100.00
2023-01-11T08:54:29.373Z,100.00
2023-01-11T08:59:23.326Z,100.00
2023-01-11T09:04:24.592Z,100.00
2023-01-11T09:09:20.483Z,100.00
2023-01-11T09:14:28.342Z,100.00
2023-01-11T09:19:23.037Z,100.00
2023-01-11T09:24:25.228Z,100.00
2023-01-11T09:29:23.431Z,100.00
2023-01-11T09:34:21.267Z,100.00
2023-01-11T09:39:18.713Z,100.00
2023-01-11T09:44:19.089Z,100.00
2023-01-11T09:49:45.974Z,100.00
2023-01-11T09:54:40.593Z,100.00
2023-01-11T10:00:41.568Z,100.00
2023-01-11T10:05:58.782Z,100.00
2023-01-11T10:18:28.383Z,100.00
2023-01-11T10:21:49.592Z,100.00
2023-01-11T10:26:43.115Z,100.00
2023-01-11T10:31:56.026Z,100.00
2023-01-11T10:37:17.240Z,100.00
2023-01-11T10:42:18.580Z,100.00
2023-01-11T10:47:52.700Z,100.00
2023-01-11T10:52:58.986Z,100.00
2023-01-11T10:58:04.384Z,100.00
2023-01-11T11:03:20.350Z,100.00
2023-01-11T11:08:22.641Z,100.00
2023-01-11T11:13:22.595Z,100.00
2023-01-11T11:18:18.715Z,100.00
2023-01-11T11:23:16.996Z,100.00
2023-01-11T11:28:26.782Z,100.00
2023-01-11T11:33:23.849Z,100.00
2023-01-11T11:38:25.319Z,100.00
2023-01-11T11:43:24.156Z,100.00
2023-01-11T11:48:23.153Z,100.00
2023-01-11T11:53:41.207Z,100.00
2023-01-11T11:58:35.574Z,100.00
2023-01-11T12:03:33.351Z,100.00
2023-01-11T12:08:27.197Z,100.00
2023-01-11T12:13:32.825Z,100.00
2023-01-11T12:18:35.930Z,100.00
2023-01-11T12:23:37.406Z,100.00
2023-01-11T12:28:48.280Z,100.00
2023-01-11T12:33:48.703Z,100.00
2023-01-11T12:38:59.834Z,100.00
2023-01-11T12:44:23.500Z,100.00
2023-01-11T12:49:36.034Z,100.00
2023-01-11T12:54:48.246Z,100.00
2023-01-11T13:00:01.494Z,100.00
2023-01-11T13:05:09.319Z,100.00
2023-01-11T13:10:30.035Z,100.00
2023-01-11T13:15:34.736Z,100.00
2023-01-11T13:20:59.267Z,100.00
2023-01-11T13:26:02.220Z,100.00
2023-01-11T13:30:58.494Z,100.00
2023-01-11T13:35:56.822Z,100.00
2023-01-11T13:40:58.951Z,100.00
2023-01-11T13:46:05.848Z,100.00
2023-01-11T13:51:07.661Z,100.00
2023-01-11T13:56:08.210Z,100.00
2023-01-11T14:01:07.917Z,100.00
2023-01-11T14:06:15.090Z,100.00
2023-01-11T14:11:20.816Z,100.00
2023-01-11T14:16:22.819Z,100.00
2023-01-11T14:21:23.534Z,100.00
2023-01-11T14:26:56.401Z,100.00
2023-01-11T14:32:15.553Z,100.00
2023-01-11T14:37:28.902Z,100.00
2023-01-11T14:43:02.304Z,100.00
2023-01-11T14:48:15.816Z,100.00
2023-01-11T14:53:15.685Z,100.00
2023-01-11T14:58:19.091Z,100.00
2023-01-11T15:03:48.887Z,100.00
2023-01-11T15:08:50.135Z,100.00
2023-01-11T15:13:49.097Z,100.00
2023-01-11T15:18:46.879Z,100.00
2023-01-11T15:23:50.555Z,100.00
2023-01-11T15:28:54.568Z,100.00
2023-01-11T15:33:51.084Z,100.00
2023-01-11T15:38:52.225Z,100.00
2023-01-11T15:44:19.837Z,100.00
2023-01-11T15:49:42.289Z,100.00
2023-01-11T15:55:09.851Z,100.00
2023-01-11T16:00:33.909Z,100.00
2023-01-11T16:05:31.663Z,100.00
2023-01-11T16:11:08.623Z,100.00
2023-01-11T16:16:19.791Z,100.00
2023-01-11T16:21:19.937Z,100.00
2023-01-11T16:26:20.558Z,100.00
2023-01-11T16:31:26.080Z,100.00
2023-01-11T16:36:26.934Z,100.00
2023-01-11T16:41:22.051Z,100.00
2023-01-11T16:46:52.792Z,100.00
2023-01-11T16:51:48.572Z,100.00
2023-01-11T16:56:49.589Z,100.00
2023-01-11T17:02:15.071Z,100.00
2023-01-11T17:07:15.291Z,100.00
2023-01-11T17:12:19.037Z,100.00
2023-01-11T17:17:15.364Z,100.00
2023-01-11T17:22:15.780Z,100.00
2023-01-11T17:27:19.276Z,100.00
2023-01-11T17:32:22.706Z,100.00
2023-01-11T17:37:18.051Z,100.00
2023-01-11T17:42:45.237Z,100.00
2023-01-11T17:47:46.839Z,100.00
2023-01-11T17:52:54.047Z,100.00
2023-01-11T17:58:12.669Z,100.00
2023-01-11T18:03:14.529Z,100.00
2023-01-11T18:08:18.327Z,100.00
2023-01-11T18:13:25.352Z,100.00
2023-01-11T18:18:42.730Z,100.00
2023-01-11T18:23:36.214Z,100.00
2023-01-11T18:28:32.350Z,100.00
2023-01-11T18:33:33.728Z,100.00
2023-01-11T18:38:33.398Z,100.00
2023-01-11T18:43:33.809Z,100.00
2023-01-11T18:48:30.369Z,100.00
2023-01-11T18:53:24.705Z,100.00
2023-01-11T18:58:21.211Z,100.00
2023-01-11T19:08:13.919Z,100.00
2023-01-11T19:13:07.394Z,100.00
2023-01-11T19:18:03.398Z,100.00
2023-01-11T19:22:57.040Z,100.00
2023-01-11T19:27:50.639Z,100.00
2023-01-11T19:32:44.213Z,100.00
2023-01-11T19:37:39.644Z,100.00
2023-01-11T19:42:33.417Z,100.00
2023-01-11T19:47:29.171Z,100.00
2023-01-11T19:52:22.628Z,100.00
2023-01-11T19:57:20.795Z,100.00
2023-01-11T20:02:17.512Z,100.00
2023-01-11T20:07:12.392Z,100.00
2023-01-11T20:12:09.239Z,100.00
2023-01-11T20:17:04.143Z,100.00
2023-01-11T20:22:00.542Z,100.00
2023-01-11T20:26:57.909Z,100.00
2023-01-11T20:31:51.536Z,100.00
2023-01-11T20:36:49.129Z,100.00
2023-01-11T20:41:48.666Z,100.00
2023-01-11T20:46:42.207Z,100.00
2023-01-11T20:51:36.156Z,100.00
2023-01-11T20:56:33.188Z,100.00
2023-01-11T21:01:26.791Z,100.00
2023-01-11T21:06:20.345Z,100.00
2023-01-11T21:11:16.376Z,100.00
2023-01-11T21:16:13.261Z,100.00
2023-01-11T21:21:07.239Z,100.00
2023-01-11T21:26:00.606Z,100.00
2023-01-11T21:30:53.985Z,100.00
2023-01-11T21:35:49.927Z,100.00
2023-01-11T21:40:43.416Z,100.00
2023-01-11T21:45:36.793Z,100.00
2023-01-11T21:50:30.006Z,100.00
2023-01-11T21:55:26.970Z,100.00
2023-01-11T22:00:23.720Z,100.00
2023-01-11T22:05:17.153Z,100.00
2023-01-11T22:10:12.453Z,100.00
2023-01-11T22:15:08.673Z,100.00
2023-01-11T22:20:03.837Z,100.00
2023-01-11T22:24:57.524Z,100.00
2023-01-11T22:29:52.210Z,100.00
2023-01-11T22:34:46.894Z,100.00
2023-01-11T22:39:40.728Z,100.00
2023-01-11T22:44:34.466Z,100.00
2023-01-11T22:49:27.690Z,100.00
2023-01-11T22:54:23.060Z,100.00
2023-01-11T22:59:16.246Z,100.00
2023-01-11T23:04:13.694Z,100.00
2023-01-11T23:09:09.470Z,100.00
2023-01-11T23:14:05.082Z,100.00
2023-01-11T23:18:58.774Z,100.00
2023-01-11T23:23:52.088Z,100.00
2023-01-11T23:28:49.643Z,100.00
2023-01-11T23:33:44.875Z,100.00
2023-01-11T23:38:38.113Z,100.00
2023-01-11T23:43:31.387Z,100.00
2023-01-11T23:48:30.588Z,100.00
2023-01-11T23:53:25.142Z,100.00
2023-01-11T23:58:19.745Z,100.00
