createdAt,value
2018-05-26T00:01:47.725Z,25.73
2018-05-26T00:04:16.565Z,26.10
2018-05-26T00:06:45.422Z,25.47
2018-05-26T00:09:14.291Z,25.20
2018-05-26T00:11:43.908Z,25.57
2018-05-26T00:14:13.551Z,24.20
2018-05-26T00:16:42.408Z,26.07
2018-05-26T00:19:13.178Z,26.17
2018-05-26T00:21:42.015Z,25.60
2018-05-26T00:24:10.901Z,26.50
2018-05-26T00:26:39.742Z,24.90
2018-05-26T00:29:08.581Z,25.57
2018-05-26T00:31:37.662Z,26.63
2018-05-26T00:34:07.310Z,27.10
2018-05-26T00:36:36.925Z,25.27
2018-05-26T00:39:05.786Z,26.33
2018-05-26T00:41:34.628Z,27.73
2018-05-26T00:44:03.477Z,28.23
2018-05-26T00:46:33.103Z,30.30
2018-05-26T00:49:01.971Z,29.17
2018-05-26T00:51:32.328Z,30.47
2018-05-26T00:54:01.230Z,29.27
2018-05-26T00:56:30.108Z,29.53
2018-05-26T00:58:58.968Z,29.90
2018-05-26T01:01:27.845Z,29.27
2018-05-26T01:03:58.371Z,29.63
2018-05-26T01:06:28.576Z,29.77
2018-05-26T01:08:57.412Z,28.57
2018-05-26T01:11:26.290Z,30.93
2018-05-26T01:13:55.897Z,32.90
2018-05-26T01:16:25.064Z,31.90
2018-05-26T01:18:53.905Z,34.17
2018-05-26T01:21:22.800Z,33.43
2018-05-26T01:23:51.649Z,34.13
2018-05-26T01:26:21.289Z,34.40
2018-05-26T01:28:50.129Z,33.80
2018-05-26T01:31:19.800Z,36.20
2018-05-26T01:33:48.652Z,38.40
2018-05-26T01:36:18.255Z,37.03
2018-05-26T01:38:47.891Z,36.70
2018-05-26T01:41:16.782Z,37.03
2018-05-26T01:43:46.148Z,35.70
2018-05-26T01:46:15.791Z,36.00
2018-05-26T01:48:44.621Z,36.50
2018-05-26T01:51:13.462Z,35.70
2018-05-26T01:53:42.322Z,33.17
2018-05-26T01:56:11.180Z,32.13
2018-05-26T01:58:40.136Z,33.90
2018-05-26T02:01:08.986Z,33.63
2018-05-26T02:03:39.922Z,34.23
2018-05-26T02:06:08.809Z,31.80
2018-05-26T02:08:37.680Z,32.03
2018-05-26T02:11:06.522Z,31.40
2018-05-26T02:13:35.398Z,29.87
2018-05-26T02:16:05.030Z,29.40
2018-05-26T02:18:33.892Z,31.70
2018-05-26T02:21:04.047Z,30.70
2018-05-26T02:23:34.621Z,30.23
2018-05-26T02:26:03.456Z,33.07
2018-05-26T02:28:32.331Z,30.87
2018-05-26T02:31:01.165Z,32.00
2018-05-26T02:33:31.376Z,31.87
2018-05-26T02:36:00.232Z,29.00
2018-05-26T02:38:29.144Z,28.60
2018-05-26T02:40:57.981Z,30.77
2018-05-26T02:43:27.613Z,30.50
2018-05-26T02:45:57.221Z,32.37
2018-05-26T02:48:26.851Z,31.23
2018-05-26T02:50:55.692Z,30.27
2018-05-26T02:53:25.274Z,32.20
2018-05-26T02:55:54.121Z,31.77
2018-05-26T02:58:22.972Z,33.50
2018-05-26T03:00:52.312Z,34.13
2018-05-26T03:03:21.156Z,36.30
2018-05-26T03:05:55.630Z,34.90
2018-05-26T03:08:30.101Z,37.10
2018-05-26T03:11:04.724Z,37.80
2018-05-26T03:13:39.193Z,40.23
2018-05-26T03:16:08.645Z,39.37
2018-05-26T03:18:37.493Z,38.57
2018-05-26T03:21:06.376Z,40.50
2018-05-26T03:23:35.216Z,39.80
2018-05-26T03:26:04.057Z,40.60
2018-05-26T03:28:32.939Z,39.53
2018-05-26T03:31:03.049Z,41.47
2018-05-26T03:33:32.650Z,38.40
2018-05-26T03:36:01.508Z,39.17
2018-05-26T03:38:32.061Z,36.43
2018-05-26T03:41:01.680Z,37.83
2018-05-26T03:43:30.516Z,39.53
2018-05-26T03:46:00.204Z,40.47
2018-05-26T03:48:29.065Z,38.37
2018-05-26T03:50:59.557Z,35.20
2018-05-26T03:53:28.373Z,37.47
2018-05-26T03:56:11.572Z,36.30
2018-05-26T03:58:52.469Z,35.33
2018-05-26T04:01:21.324Z,36.50
2018-05-26T04:03:51.022Z,35.50
2018-05-26T04:06:19.888Z,34.07
2018-05-26T04:08:49.156Z,32.90
2018-05-26T04:11:21.102Z,34.03
2018-05-26T04:13:49.903Z,35.60
2018-05-26T04:16:20.518Z,32.70
2018-05-26T04:18:49.379Z,32.70
2018-05-26T04:21:18.229Z,32.23
2018-05-26T04:23:47.837Z,31.93
2018-05-26T04:26:17.464Z,32.30
2018-05-26T04:28:46.337Z,30.07
2018-05-26T04:31:15.169Z,30.43
2018-05-26T04:33:44.015Z,29.60
2018-05-26T04:36:13.645Z,29.93
2018-05-26T04:38:42.631Z,27.07
2018-05-26T04:41:11.594Z,27.97
2018-05-26T04:43:41.325Z,31.40
2018-05-26T04:46:11.893Z,28.50
2018-05-26T04:48:40.736Z,28.10
2018-05-26T04:51:10.374Z,28.03
2018-05-26T04:53:39.244Z,29.73
2018-05-26T04:56:08.081Z,29.57
2018-05-26T04:58:37.712Z,29.10
2018-05-26T05:01:06.566Z,28.63
2018-05-26T05:03:35.449Z,28.97
2018-05-26T05:06:04.288Z,28.50
2018-05-26T05:08:33.136Z,31.93
2018-05-26T05:11:02.009Z,30.60
2018-05-26T05:13:30.856Z,29.73
2018-05-26T05:15:59.756Z,29.10
2018-05-26T05:18:28.610Z,28.33
2018-05-26T05:20:59.965Z,26.93
2018-05-26T05:23:29.580Z,27.43
2018-05-26T05:25:59.869Z,28.50
2018-05-26T05:28:29.520Z,28.67
2018-05-26T05:30:58.376Z,28.77
2018-05-26T05:33:27.209Z,26.53
2018-05-26T05:35:56.106Z,26.90
2018-05-26T05:38:24.941Z,26.50
2018-05-26T05:40:53.797Z,25.83
2018-05-26T05:43:22.662Z,26.90
2018-05-26T05:45:51.507Z,24.40
2018-05-26T05:48:20.343Z,24.30
2018-05-26T05:50:49.241Z,26.13
2018-05-26T05:53:18.084Z,24.70
2018-05-26T05:55:47.713Z,24.33
2018-05-26T05:58:17.352Z,24.20
2018-05-26T06:00:47.052Z,22.67
2018-05-26T06:03:15.913Z,21.50
2018-05-26T06:05:45.536Z,23.77
2018-05-26T06:08:14.409Z,23.27
2018-05-26T06:10:44.056Z,22.23
2018-05-26T06:13:12.900Z,21.77
2018-05-26T06:15:43.465Z,19.00
2018-05-26T06:18:12.335Z,20.53
2018-05-26T06:20:41.933Z,20.30
2018-05-26T06:23:11.777Z,19.10
2018-05-26T06:25:40.837Z,19.13
2018-05-26T06:28:10.468Z,21.10
2018-05-26T06:30:39.320Z,18.77
2018-05-26T06:33:08.215Z,20.77
2018-05-26T06:35:37.062Z,17.07
2018-05-26T06:38:05.924Z,21.10
2018-05-26T06:40:35.546Z,20.30
2018-05-26T06:43:04.401Z,20.13
2018-05-26T06:45:34.027Z,19.07
2018-05-26T06:48:02.881Z,19.50
2018-05-26T06:50:32.490Z,17.20
2018-05-26T06:53:03.061Z,18.20
2018-05-26T06:55:31.918Z,19.03
2018-05-26T06:58:00.769Z,18.47
2018-05-26T07:00:29.653Z,18.70
2018-05-26T07:02:59.727Z,17.57
2018-05-26T07:05:28.550Z,16.13
2018-05-26T07:07:57.401Z,16.00
2018-05-26T07:10:26.236Z,16.90
2018-05-26T07:12:55.126Z,15.53
2018-05-26T07:15:23.976Z,16.70
2018-05-26T07:17:53.602Z,14.07
2018-05-26T07:20:22.687Z,14.00
2018-05-26T07:22:54.247Z,13.50
2018-05-26T07:25:23.111Z,14.13
2018-05-26T07:27:55.452Z,14.03
2018-05-26T07:30:25.069Z,13.83
2018-05-26T07:32:53.919Z,12.33
2018-05-26T07:35:22.777Z,11.47
2018-05-26T07:37:52.405Z,12.20
2018-05-26T07:40:22.069Z,12.93
2018-05-26T07:42:50.916Z,13.33
2018-05-26T07:45:19.790Z,12.13
2018-05-26T07:47:48.749Z,11.90
2018-05-26T07:50:17.630Z,10.23
2018-05-26T07:52:46.489Z,8.67
2018-05-26T07:55:15.674Z,9.87
2018-05-26T07:57:44.632Z,9.27
2018-05-26T08:00:14.268Z,9.80
2018-05-26T08:02:43.095Z,9.00
2018-05-26T08:05:12.458Z,11.10
2018-05-26T08:07:41.319Z,8.53
2018-05-26T08:10:10.924Z,8.83
2018-05-26T08:12:40.534Z,8.60
2018-05-26T08:15:10.169Z,11.73
2018-05-26T08:17:39.015Z,9.27
2018-05-26T08:20:09.369Z,10.13
2018-05-26T08:22:38.228Z,8.50
2018-05-26T08:25:07.078Z,8.37
2018-05-26T08:27:35.916Z,8.90
2018-05-26T08:30:04.791Z,8.00
2018-05-26T08:32:33.624Z,10.30
2018-05-26T08:35:02.508Z,8.60
2018-05-26T08:37:32.109Z,10.60
2018-05-26T08:40:00.981Z,9.33
2018-05-26T08:42:29.805Z,9.40
2018-05-26T08:44:58.656Z,8.90
2018-05-26T08:47:28.284Z,7.83
2018-05-26T08:49:57.888Z,8.07
2018-05-26T08:52:27.513Z,7.30
2018-05-26T08:54:56.394Z,7.70
2018-05-26T08:57:27.145Z,7.77
2018-05-26T08:59:55.962Z,8.03
2018-05-26T09:02:24.827Z,7.27
2018-05-26T09:04:55.733Z,7.77
2018-05-26T09:07:25.001Z,7.77
2018-05-26T09:09:53.839Z,8.07
2018-05-26T09:12:25.249Z,7.47
2018-05-26T09:14:54.153Z,8.43
2018-05-26T09:17:23.715Z,8.10
2018-05-26T09:19:52.562Z,7.53
2018-05-26T09:22:22.512Z,7.03
2018-05-26T09:24:51.358Z,6.60
2018-05-26T09:27:20.239Z,7.80
2018-05-26T09:29:49.071Z,7.97
2018-05-26T09:32:18.697Z,7.10
2018-05-26T09:34:47.543Z,7.50
2018-05-26T09:37:16.374Z,7.40
2018-05-26T09:39:45.227Z,7.07
2018-05-26T09:42:14.057Z,8.57
2018-05-26T09:44:44.230Z,9.20
2018-05-26T09:47:13.056Z,7.80
2018-05-26T09:49:41.907Z,8.43
2018-05-26T09:52:10.733Z,9.23
2018-05-26T09:54:39.580Z,9.30
2018-05-26T09:57:08.421Z,7.30
2018-05-26T09:59:37.264Z,8.03
2018-05-26T10:02:06.101Z,6.90
2018-05-26T10:04:34.954Z,6.83
2018-05-26T10:07:03.803Z,7.73
2018-05-26T10:09:33.409Z,7.00
2018-05-26T10:12:03.000Z,6.40
2018-05-26T10:14:32.080Z,6.93
2018-05-26T10:17:02.049Z,7.53
2018-05-26T10:19:31.629Z,6.40
2018-05-26T10:22:01.255Z,6.27
2018-05-26T10:24:30.114Z,7.17
2018-05-26T10:26:58.961Z,6.37
2018-05-26T10:29:27.808Z,7.73
2018-05-26T10:31:57.413Z,7.20
2018-05-26T10:34:27.007Z,7.60
2018-05-26T10:36:56.940Z,7.30
2018-05-26T10:39:26.541Z,7.37
2018-05-26T10:41:56.170Z,7.33
2018-05-26T10:44:25.012Z,7.97
2018-05-26T10:46:53.868Z,8.93
2018-05-26T10:49:22.710Z,9.93
2018-05-26T10:51:51.805Z,8.23
2018-05-26T10:54:22.263Z,8.10
2018-05-26T10:56:51.116Z,8.23
2018-05-26T10:59:19.955Z,8.40
2018-05-26T11:01:50.982Z,8.70
2018-05-26T11:04:20.624Z,9.80
2018-05-26T11:06:49.476Z,7.93
2018-05-26T11:09:18.337Z,7.80
2018-05-26T11:11:48.608Z,6.63
2018-05-26T11:14:17.444Z,8.13
2018-05-26T11:16:46.957Z,6.70
2018-05-26T11:19:16.555Z,7.20
2018-05-26T11:21:46.226Z,6.70
2018-05-26T11:24:15.153Z,7.00
2018-05-26T11:29:19.536Z,6.60
2018-05-26T11:31:48.407Z,7.40
2018-05-26T11:34:18.433Z,6.80
2018-05-26T11:36:51.768Z,5.33
2018-05-26T11:39:20.592Z,6.57
2018-05-26T11:41:49.526Z,6.47
2018-05-26T11:44:18.379Z,8.57
2018-05-26T11:46:47.192Z,6.10
2018-05-26T11:49:16.098Z,5.90
2018-05-26T11:51:44.928Z,6.33
2018-05-26T11:54:14.599Z,8.03
2018-05-26T11:56:43.447Z,5.50
2018-05-26T11:59:13.058Z,5.90
2018-05-26T12:01:42.661Z,5.40
2018-05-26T12:04:16.213Z,5.97
2018-05-26T12:06:45.021Z,5.30
2018-05-26T12:09:13.865Z,8.40
2018-05-26T12:11:42.700Z,5.90
2018-05-26T12:14:11.592Z,5.40
2018-05-26T12:16:40.429Z,6.47
2018-05-26T12:19:09.411Z,5.30
2018-05-26T12:21:39.001Z,5.33
2018-05-26T12:24:11.095Z,5.63
2018-05-26T12:26:39.936Z,5.30
2018-05-26T12:29:08.769Z,5.70
2018-05-26T12:31:38.097Z,5.90
2018-05-26T12:34:06.968Z,5.20
2018-05-26T12:36:35.756Z,6.27
2018-05-26T12:39:05.560Z,5.50
2018-05-26T12:41:35.946Z,5.20
2018-05-26T12:44:04.783Z,6.27
2018-05-26T12:46:35.172Z,6.27
2018-05-26T12:49:04.794Z,6.00
2018-05-26T12:51:34.384Z,5.70
2018-05-26T12:54:04.029Z,4.83
2018-05-26T12:56:33.481Z,5.73
2018-05-26T12:59:06.709Z,5.50
2018-05-26T13:01:36.301Z,5.40
2018-05-26T13:04:05.169Z,5.50
2018-05-26T13:06:34.641Z,5.17
2018-05-26T13:09:03.473Z,4.83
2018-05-26T13:11:32.321Z,6.00
2018-05-26T13:14:01.779Z,5.13
2018-05-26T13:16:31.582Z,5.00
2018-05-26T13:19:00.426Z,8.47
2018-05-26T13:21:29.284Z,4.80
2018-05-26T13:23:58.780Z,6.07
2018-05-26T13:26:28.399Z,5.03
2018-05-26T13:28:57.709Z,7.37
2018-05-26T13:31:26.559Z,5.60
2018-05-26T13:33:55.415Z,6.50
2018-05-26T13:36:24.254Z,6.40
2018-05-26T13:38:54.298Z,5.37
2018-05-26T13:41:25.780Z,5.10
2018-05-26T13:43:54.628Z,5.93
2018-05-26T13:46:24.245Z,11.77
2018-05-26T13:48:53.898Z,6.13
2018-05-26T13:51:24.554Z,6.00
2018-05-26T13:53:53.469Z,6.60
2018-05-26T13:56:22.290Z,5.80
2018-05-26T13:58:51.111Z,4.80
2018-05-26T14:01:19.935Z,5.47
2018-05-26T14:03:49.620Z,5.40
2018-05-26T14:06:19.265Z,5.90
2018-05-26T14:08:48.115Z,5.27
2018-05-26T14:11:17.743Z,5.60
2018-05-26T14:13:46.583Z,5.27
2018-05-26T14:16:15.434Z,5.53
2018-05-26T14:18:44.269Z,5.50
2018-05-26T14:21:13.109Z,5.90
2018-05-26T14:23:41.947Z,8.00
2018-05-26T14:26:10.783Z,5.83
2018-05-26T14:28:39.679Z,5.40
2018-05-26T14:31:08.533Z,9.53
2018-05-26T14:33:38.149Z,5.63
2018-05-26T14:36:07.125Z,5.53
2018-05-26T14:38:36.315Z,5.27
2018-05-26T14:41:05.157Z,5.60
2018-05-26T14:43:34.007Z,6.77
2018-05-26T14:46:03.606Z,6.90
2018-05-26T14:48:33.222Z,6.27
2018-05-26T14:51:02.821Z,6.37
2018-05-26T14:53:32.449Z,5.60
2018-05-26T14:56:02.034Z,5.60
2018-05-26T14:58:31.662Z,7.27
2018-05-26T15:01:00.513Z,5.47
2018-05-26T15:03:29.349Z,5.97
2018-05-26T15:05:58.221Z,8.37
2018-05-26T15:08:27.790Z,6.13
2018-05-26T15:10:56.644Z,6.20
2018-05-26T15:13:26.841Z,6.50
2018-05-26T15:15:56.404Z,7.03
2018-05-26T15:18:25.212Z,6.30
2018-05-26T15:20:54.085Z,11.77
2018-05-26T15:23:22.913Z,5.90
2018-05-26T15:25:53.098Z,5.60
2018-05-26T15:28:21.991Z,5.83
2018-05-26T15:30:51.891Z,6.77
2018-05-26T15:33:20.730Z,6.23
2018-05-26T15:35:53.406Z,6.73
2018-05-26T15:38:22.267Z,7.03
2018-05-26T15:40:51.145Z,6.13
2018-05-26T15:43:20.362Z,6.80
2018-05-26T15:45:49.197Z,6.67
2018-05-26T15:48:18.796Z,6.90
2018-05-26T15:50:47.893Z,7.07
2018-05-26T15:53:16.729Z,6.40
2018-05-26T15:55:46.389Z,6.23
2018-05-26T15:58:15.242Z,6.77
2018-05-26T16:00:44.077Z,6.67
2018-05-26T16:03:12.958Z,6.47
2018-05-26T16:05:42.594Z,7.23
2018-05-26T16:08:11.420Z,5.80
2018-05-26T16:10:40.266Z,6.47
2018-05-26T16:13:10.015Z,7.40
2018-05-26T16:15:38.905Z,6.40
2018-05-26T16:18:07.772Z,5.93
2018-05-26T16:20:36.610Z,8.87
2018-05-26T16:23:05.884Z,7.10
2018-05-26T16:25:34.729Z,6.33
2018-05-26T16:28:03.791Z,6.40
2018-05-26T16:30:35.836Z,6.63
2018-05-26T16:33:04.754Z,7.30
2018-05-26T16:35:34.337Z,6.20
2018-05-26T16:38:06.278Z,5.80
2018-05-26T16:40:35.751Z,6.30
2018-05-26T16:43:04.618Z,6.27
2018-05-26T16:45:34.265Z,6.60
2018-05-26T16:48:03.463Z,6.03
2018-05-26T16:50:32.336Z,6.33
2018-05-26T16:53:01.190Z,6.53
2018-05-26T16:55:30.820Z,6.23
2018-05-26T16:57:59.661Z,6.70
2018-05-26T17:00:28.514Z,5.87
2018-05-26T17:02:57.346Z,7.20
2018-05-26T17:05:26.372Z,11.80
2018-05-26T17:07:55.992Z,6.90
2018-05-26T17:10:26.573Z,6.73
2018-05-26T17:12:56.504Z,7.00
2018-05-26T17:15:26.112Z,6.77
2018-05-26T17:17:55.745Z,6.07
2018-05-26T17:20:24.581Z,7.30
2018-05-26T17:22:53.580Z,9.50
2018-05-26T17:25:22.411Z,7.20
2018-05-26T17:27:51.888Z,7.53
2018-05-26T17:30:21.507Z,6.47
2018-05-26T17:32:50.364Z,7.77
2018-05-26T17:35:19.282Z,6.40
2018-05-26T17:37:48.202Z,6.80
2018-05-26T17:40:17.054Z,6.97
2018-05-26T17:42:45.918Z,7.00
2018-05-26T17:45:14.772Z,6.90
2018-05-26T17:47:43.627Z,6.60
2018-05-26T17:50:13.254Z,6.83
2018-05-26T17:52:43.771Z,7.03
2018-05-26T17:55:12.672Z,7.20
2018-05-26T17:57:42.254Z,7.40
2018-05-26T18:00:11.890Z,6.30
2018-05-26T18:02:40.812Z,6.60
2018-05-26T18:05:09.644Z,5.40
2018-05-26T18:07:38.513Z,6.00
2018-05-26T18:10:07.358Z,7.90
2018-05-26T18:12:36.202Z,6.43
2018-05-26T18:15:05.200Z,7.00
2018-05-26T18:17:34.050Z,6.07
2018-05-26T18:20:02.905Z,6.53
2018-05-26T18:22:31.774Z,6.60
2018-05-26T18:25:01.381Z,7.43
2018-05-26T18:27:30.992Z,7.60
2018-05-26T18:30:00.602Z,6.53
2018-05-26T18:32:31.169Z,6.50
2018-05-26T18:35:00.031Z,6.77
2018-05-26T18:37:29.657Z,7.30
2018-05-26T18:39:58.496Z,7.97
2018-05-26T18:42:27.359Z,8.93
2018-05-26T18:44:56.193Z,6.77
2018-05-26T18:47:25.847Z,6.23
2018-05-26T18:49:54.688Z,7.50
2018-05-26T18:52:24.303Z,7.13
2018-05-26T18:54:53.935Z,7.70
2018-05-26T18:57:22.822Z,7.40
2018-05-26T18:59:51.629Z,8.43
2018-05-26T19:02:20.489Z,7.23
2018-05-26T19:04:50.115Z,7.87
2018-05-26T19:07:18.967Z,7.27
2018-05-26T19:09:47.862Z,7.67
2018-05-26T19:12:16.689Z,9.00
2018-05-26T19:14:45.541Z,7.57
2018-05-26T19:17:14.378Z,8.37
2018-05-26T19:19:43.260Z,8.47
2018-05-26T19:22:12.107Z,8.67
2018-05-26T19:24:41.407Z,8.17
2018-05-26T19:27:10.297Z,8.33
2018-05-26T19:29:39.385Z,8.37
2018-05-26T19:32:08.234Z,8.60
2018-05-26T19:34:37.090Z,8.73
2018-05-26T19:37:05.951Z,7.37
2018-05-26T19:39:35.719Z,7.83
2018-05-26T19:42:04.585Z,8.20
2018-05-26T19:44:33.440Z,7.60
2018-05-26T19:47:02.321Z,7.83
2018-05-26T19:49:31.220Z,7.97
2018-05-26T19:52:00.064Z,8.70
2018-05-26T19:54:28.947Z,11.60
2018-05-26T19:56:57.786Z,8.77
2018-05-26T19:59:26.673Z,9.77
2018-05-26T20:01:59.370Z,10.53
2018-05-26T20:04:28.235Z,10.27
2018-05-26T20:06:57.842Z,9.10
2018-05-26T20:09:26.679Z,10.40
2018-05-26T20:11:56.352Z,11.03
2018-05-26T20:14:25.168Z,11.50
2018-05-26T20:19:32.424Z,11.87
2018-05-26T20:22:01.296Z,11.33
2018-05-26T20:24:30.154Z,11.30
2018-05-26T20:26:59.036Z,10.60
2018-05-26T20:29:27.886Z,11.30
2018-05-26T20:31:56.784Z,11.17
2018-05-26T20:34:25.610Z,11.13
2018-05-26T20:36:54.471Z,11.57
2018-05-26T20:39:23.360Z,11.50
2018-05-26T20:41:52.253Z,11.27
2018-05-26T20:44:21.094Z,14.07
2018-05-26T20:46:50.304Z,13.53
2018-05-26T20:49:19.163Z,12.63
2018-05-26T20:51:48.855Z,10.33
2018-05-26T20:54:19.548Z,10.40
2018-05-26T20:56:48.406Z,10.37
2018-05-26T20:59:18.023Z,9.97
2018-05-26T21:01:46.893Z,9.83
2018-05-26T21:04:15.800Z,9.70
2018-05-26T21:06:45.426Z,9.60
2018-05-26T21:09:15.049Z,11.03
2018-05-26T21:11:43.927Z,11.33
2018-05-26T21:14:12.792Z,12.17
2018-05-26T21:16:42.446Z,10.90
2018-05-26T21:19:11.302Z,11.60
2018-05-26T21:21:40.960Z,11.30
2018-05-26T21:24:10.359Z,12.17
2018-05-26T21:26:39.185Z,12.03
2018-05-26T21:29:08.813Z,11.67
2018-05-26T21:31:37.672Z,12.07
2018-05-26T21:34:06.557Z,9.80
2018-05-26T21:36:35.397Z,11.43
2018-05-26T21:39:04.928Z,11.27
2018-05-26T21:41:33.783Z,10.60
2018-05-26T21:44:02.652Z,11.87
2018-05-26T21:46:32.269Z,11.57
2018-05-26T21:49:01.152Z,14.07
2018-05-26T21:51:30.756Z,12.20
2018-05-26T21:54:00.403Z,12.20
2018-05-26T21:56:29.371Z,12.63
2018-05-26T21:58:58.267Z,13.03
2018-05-26T22:01:27.097Z,11.60
2018-05-26T22:03:55.951Z,12.90
2018-05-26T22:06:24.810Z,12.30
2018-05-26T22:08:54.297Z,12.40
2018-05-26T22:11:24.139Z,13.43
2018-05-26T22:13:52.986Z,13.10
2018-05-26T22:16:22.388Z,13.33
2018-05-26T22:18:51.993Z,12.10
2018-05-26T22:21:21.721Z,13.07
2018-05-26T22:23:50.584Z,13.13
2018-05-26T22:26:19.431Z,13.83
2018-05-26T22:28:48.299Z,13.53
2018-05-26T22:31:17.155Z,12.80
2018-05-26T22:33:47.491Z,13.10
2018-05-26T22:36:17.124Z,12.27
2018-05-26T22:38:46.714Z,13.30
2018-05-26T22:41:15.593Z,12.73
2018-05-26T22:43:44.436Z,13.40
2018-05-26T22:46:13.306Z,12.03
2018-05-26T22:48:42.173Z,13.20
2018-05-26T22:51:11.784Z,14.13
2018-05-26T22:53:40.642Z,13.50
2018-05-26T22:56:10.681Z,13.90
2018-05-26T22:58:40.023Z,13.17
2018-05-26T23:01:08.902Z,13.80
2018-05-26T23:03:37.756Z,12.83
2018-05-26T23:06:07.421Z,13.60
2018-05-26T23:08:36.262Z,12.67
2018-05-26T23:11:05.127Z,14.83
2018-05-26T23:13:33.993Z,14.67
2018-05-26T23:16:02.861Z,15.47
2018-05-26T23:18:33.254Z,15.77
2018-05-26T23:21:02.125Z,15.07
2018-05-26T23:23:30.977Z,13.53
2018-05-26T23:26:00.576Z,13.70
2018-05-26T23:28:34.118Z,15.17
2018-05-26T23:31:02.960Z,14.60
2018-05-26T23:33:32.601Z,13.17
2018-05-26T23:36:01.469Z,14.73
2018-05-26T23:38:30.321Z,14.40
2018-05-26T23:40:59.181Z,14.47
2018-05-26T23:43:28.429Z,14.27
2018-05-26T23:45:58.051Z,15.77
2018-05-26T23:48:27.674Z,14.83
2018-05-26T23:50:56.513Z,15.10
2018-05-26T23:53:26.197Z,15.17
2018-05-26T23:55:55.056Z,14.57
2018-05-26T23:58:23.946Z,15.87
