createdAt,value
2018-08-16T00:00:42.160Z,28.53
2018-08-16T00:03:11.632Z,30.53
2018-08-16T00:05:40.899Z,30.00
2018-08-16T00:08:10.154Z,31.53
2018-08-16T00:10:39.511Z,31.40
2018-08-16T00:13:09.581Z,30.13
2018-08-16T00:15:38.853Z,30.33
2018-08-16T00:18:08.053Z,28.00
2018-08-16T00:20:37.345Z,30.07
2018-08-16T00:23:06.795Z,31.03
2018-08-16T00:25:35.970Z,30.10
2018-08-16T00:28:05.769Z,31.43
2018-08-16T00:30:35.093Z,30.17
2018-08-16T00:33:04.322Z,29.70
2018-08-16T00:35:33.810Z,29.83
2018-08-16T00:38:03.063Z,32.33
2018-08-16T00:40:32.349Z,33.00
2018-08-16T00:43:01.665Z,32.13
2018-08-16T00:45:30.892Z,29.93
2018-08-16T00:48:00.058Z,34.17
2018-08-16T00:50:29.333Z,28.13
2018-08-16T00:52:58.462Z,30.60
2018-08-16T00:55:27.748Z,30.57
2018-08-16T00:57:57.058Z,36.77
2018-08-16T01:00:27.088Z,33.43
2018-08-16T01:02:56.516Z,30.50
2018-08-16T01:05:25.858Z,32.83
2018-08-16T01:07:55.140Z,32.70
2018-08-16T01:10:24.323Z,33.07
2018-08-16T01:12:53.877Z,35.13
2018-08-16T01:15:23.168Z,31.20
2018-08-16T01:17:52.395Z,34.97
2018-08-16T01:20:21.749Z,32.43
2018-08-16T01:22:50.892Z,34.03
2018-08-16T01:25:20.160Z,36.27
2018-08-16T01:27:49.461Z,30.27
2018-08-16T01:30:19.389Z,33.87
2018-08-16T01:32:51.471Z,35.67
2018-08-16T01:35:20.729Z,32.97
2018-08-16T01:37:50.131Z,32.83
2018-08-16T01:40:19.252Z,33.80
2018-08-16T01:42:48.505Z,36.37
2018-08-16T01:45:17.841Z,33.70
2018-08-16T01:47:47.105Z,36.67
2018-08-16T01:50:16.306Z,31.97
2018-08-16T01:52:45.606Z,31.53
2018-08-16T01:55:15.485Z,32.30
2018-08-16T01:57:44.749Z,34.00
2018-08-16T02:00:14.041Z,33.83
2018-08-16T02:02:43.527Z,33.57
2018-08-16T02:05:13.511Z,33.87
2018-08-16T02:07:43.539Z,30.83
2018-08-16T02:10:12.792Z,30.93
2018-08-16T02:12:42.153Z,31.37
2018-08-16T02:15:12.800Z,31.13
2018-08-16T02:17:42.361Z,33.03
2018-08-16T02:20:13.611Z,31.90
2018-08-16T02:22:43.760Z,31.40
2018-08-16T02:25:12.964Z,32.10
2018-08-16T02:27:42.168Z,30.23
2018-08-16T02:30:12.585Z,29.17
2018-08-16T02:32:42.276Z,33.23
2018-08-16T02:35:11.517Z,30.07
2018-08-16T02:37:40.656Z,35.03
2018-08-16T02:40:10.328Z,31.60
2018-08-16T02:42:39.721Z,34.37
2018-08-16T02:45:08.905Z,34.13
2018-08-16T02:47:38.286Z,31.23
2018-08-16T02:50:07.769Z,33.00
2018-08-16T02:52:37.180Z,32.27
2018-08-16T02:55:07.041Z,31.50
2018-08-16T02:57:36.329Z,30.80
2018-08-16T03:00:07.079Z,33.57
2018-08-16T03:02:36.292Z,34.53
2018-08-16T03:05:07.386Z,31.63
2018-08-16T03:07:36.913Z,31.60
2018-08-16T03:10:07.688Z,33.33
2018-08-16T03:12:37.024Z,29.40
2018-08-16T03:15:08.408Z,30.00
2018-08-16T03:17:37.716Z,31.67
2018-08-16T03:20:06.906Z,31.13
2018-08-16T03:22:39.689Z,34.80
2018-08-16T03:25:08.897Z,35.10
2018-08-16T03:27:38.206Z,36.03
2018-08-16T03:30:07.897Z,39.43
2018-08-16T03:32:37.044Z,34.23
2018-08-16T03:35:07.034Z,39.03
2018-08-16T03:37:36.433Z,40.33
2018-08-16T03:40:06.474Z,35.60
2018-08-16T03:42:35.740Z,35.20
2018-08-16T03:45:05.026Z,37.77
2018-08-16T03:47:34.387Z,37.53
2018-08-16T03:50:03.705Z,38.07
2018-08-16T03:52:33.037Z,37.77
2018-08-16T03:55:02.589Z,35.23
2018-08-16T03:57:32.037Z,37.20
2018-08-16T04:00:01.189Z,38.53
2018-08-16T04:02:30.466Z,34.23
2018-08-16T04:04:59.771Z,36.93
2018-08-16T04:07:29.296Z,33.57
2018-08-16T04:09:58.585Z,39.03
2018-08-16T04:12:27.893Z,34.30
2018-08-16T04:14:57.224Z,36.83
2018-08-16T04:17:31.720Z,38.60
2018-08-16T04:20:01.008Z,33.90
2018-08-16T04:22:30.141Z,34.17
2018-08-16T04:24:59.355Z,36.37
2018-08-16T04:27:28.811Z,34.43
2018-08-16T04:29:58.396Z,37.27
2018-08-16T04:32:28.004Z,35.10
2018-08-16T04:34:57.993Z,32.90
2018-08-16T04:37:27.334Z,33.23
2018-08-16T04:39:56.530Z,32.50
2018-08-16T04:42:25.740Z,33.63
2018-08-16T04:44:55.751Z,31.33
2018-08-16T04:47:24.956Z,31.13
2018-08-16T04:49:54.226Z,28.63
2018-08-16T04:52:23.578Z,30.23
2018-08-16T04:54:52.838Z,28.00
2018-08-16T04:57:22.151Z,26.93
2018-08-16T04:59:52.462Z,28.57
2018-08-16T05:02:21.886Z,28.47
2018-08-16T05:04:51.662Z,24.57
2018-08-16T05:07:20.771Z,28.00
2018-08-16T05:09:50.036Z,23.17
2018-08-16T05:12:19.131Z,25.87
2018-08-16T05:14:48.358Z,25.17
2018-08-16T05:17:17.810Z,24.37
2018-08-16T05:19:46.972Z,22.90
2018-08-16T05:22:16.171Z,21.47
2018-08-16T05:24:45.400Z,23.37
2018-08-16T05:27:14.525Z,22.63
2018-08-16T05:29:43.872Z,21.80
2018-08-16T05:32:13.099Z,24.27
2018-08-16T05:34:42.565Z,23.80
2018-08-16T05:37:11.898Z,19.23
2018-08-16T05:39:41.176Z,20.73
2018-08-16T05:42:10.477Z,18.73
2018-08-16T05:44:39.792Z,21.33
2018-08-16T05:47:09.042Z,19.40
2018-08-16T05:49:38.183Z,17.43
2018-08-16T05:52:09.019Z,17.03
2018-08-16T05:54:38.350Z,19.03
2018-08-16T05:57:07.532Z,20.27
2018-08-16T05:59:36.733Z,18.70
2018-08-16T06:02:06.648Z,21.00
2018-08-16T06:04:35.840Z,18.43
2018-08-16T06:07:05.019Z,16.97
2018-08-16T06:09:34.220Z,18.17
2018-08-16T06:12:03.957Z,16.43
2018-08-16T06:14:33.170Z,16.80
2018-08-16T06:17:02.438Z,16.53
2018-08-16T06:19:31.774Z,17.33
2018-08-16T06:22:01.391Z,14.33
2018-08-16T06:24:30.531Z,15.77
2018-08-16T06:26:59.762Z,17.40
2018-08-16T06:29:29.312Z,15.63
2018-08-16T06:31:58.540Z,16.30
2018-08-16T06:34:27.889Z,14.70
2018-08-16T06:36:57.052Z,15.17
2018-08-16T06:39:26.334Z,14.87
2018-08-16T06:41:56.249Z,14.00
2018-08-16T06:44:25.513Z,13.67
2018-08-16T06:46:54.828Z,14.60
2018-08-16T06:49:24.089Z,13.20
2018-08-16T06:51:53.373Z,13.40
2018-08-16T06:54:22.562Z,14.80
2018-08-16T06:56:51.888Z,12.53
2018-08-16T06:59:21.443Z,15.27
2018-08-16T07:01:50.847Z,14.23
2018-08-16T07:04:20.104Z,13.73
2018-08-16T07:06:49.386Z,13.40
2018-08-16T07:09:18.705Z,11.27
2018-08-16T07:11:49.394Z,12.03
2018-08-16T07:14:18.837Z,12.43
2018-08-16T07:16:48.116Z,11.60
2018-08-16T07:19:17.433Z,11.10
2018-08-16T07:21:55.312Z,13.60
2018-08-16T07:24:24.769Z,11.70
2018-08-16T07:26:54.161Z,10.70
2018-08-16T07:29:23.348Z,12.47
2018-08-16T07:31:52.593Z,11.50
2018-08-16T07:34:21.758Z,12.43
2018-08-16T07:36:51.018Z,10.27
2018-08-16T07:39:20.237Z,11.13
2018-08-16T07:41:49.564Z,9.83
2018-08-16T07:44:18.865Z,10.73
2018-08-16T07:46:48.131Z,9.80
2018-08-16T07:49:17.460Z,11.37
2018-08-16T07:51:46.982Z,16.07
2018-08-16T07:54:16.212Z,9.30
2018-08-16T07:56:45.389Z,12.03
2018-08-16T07:59:14.753Z,13.17
2018-08-16T08:01:43.933Z,9.97
2018-08-16T08:04:13.269Z,11.33
2018-08-16T08:06:42.571Z,11.07
2018-08-16T08:09:11.921Z,10.83
2018-08-16T08:11:41.184Z,11.07
2018-08-16T08:14:10.538Z,11.00
2018-08-16T08:16:40.386Z,14.17
2018-08-16T08:19:09.735Z,11.37
2018-08-16T08:21:39.011Z,9.77
2018-08-16T08:24:08.365Z,11.47
2018-08-16T08:26:37.617Z,8.57
2018-08-16T08:29:06.869Z,9.73
2018-08-16T08:31:36.311Z,12.27
2018-08-16T08:34:05.789Z,8.83
2018-08-16T08:36:46.389Z,9.20
2018-08-16T08:39:15.646Z,8.17
2018-08-16T08:41:44.791Z,9.87
2018-08-16T08:44:26.287Z,7.60
2018-08-16T08:46:55.595Z,8.57
2018-08-16T08:49:24.949Z,8.33
2018-08-16T08:51:54.769Z,7.63
2018-08-16T08:54:54.235Z,7.42
2018-08-16T08:57:35.533Z,8.07
2018-08-16T09:00:05.588Z,8.05
2018-08-16T09:02:34.964Z,7.57
2018-08-16T09:05:05.386Z,14.87
2018-08-16T09:07:35.985Z,10.67
2018-08-16T09:11:16.405Z,8.10
2018-08-16T09:13:58.810Z,7.07
2018-08-16T09:16:31.119Z,8.60
2018-08-16T09:19:00.674Z,6.93
2018-08-16T09:21:30.711Z,9.77
2018-08-16T09:24:00.056Z,9.77
2018-08-16T09:26:34.514Z,9.37
2018-08-16T09:29:12.135Z,9.70
2018-08-16T09:31:52.492Z,9.33
2018-08-16T09:34:25.630Z,8.07
2018-08-16T09:36:55.013Z,11.60
2018-08-16T09:39:24.364Z,8.63
2018-08-16T09:41:54.291Z,9.17
2018-08-16T09:44:24.268Z,11.97
2018-08-16T09:47:12.881Z,7.77
2018-08-16T09:49:47.923Z,9.20
2018-08-16T09:52:17.620Z,9.47
2018-08-16T09:54:47.257Z,9.37
2018-08-16T09:57:17.036Z,8.60
2018-08-16T09:59:46.441Z,8.90
2018-08-16T10:02:17.541Z,8.47
2018-08-16T10:04:46.729Z,11.53
2018-08-16T10:07:15.893Z,9.27
2018-08-16T10:09:45.049Z,8.63
2018-08-16T10:12:14.320Z,8.43
2018-08-16T10:14:43.574Z,9.83
2018-08-16T10:17:12.753Z,10.83
2018-08-16T10:19:41.953Z,9.90
2018-08-16T10:22:11.193Z,11.07
2018-08-16T10:24:48.049Z,8.47
2018-08-16T10:27:17.210Z,7.47
2018-08-16T10:29:46.466Z,8.10
2018-08-16T10:32:15.846Z,7.80
2018-08-16T10:34:44.963Z,7.37
2018-08-16T10:37:14.091Z,8.40
2018-08-16T10:39:43.848Z,6.67
2018-08-16T10:42:13.220Z,9.53
2018-08-16T10:44:42.508Z,8.20
2018-08-16T10:47:11.712Z,9.00
2018-08-16T10:49:40.899Z,6.20
2018-08-16T10:52:10.153Z,6.53
2018-08-16T10:54:39.403Z,8.77
2018-08-16T10:57:08.743Z,6.80
2018-08-16T10:59:37.939Z,9.07
2018-08-16T11:02:07.146Z,7.07
2018-08-16T11:04:36.460Z,11.27
2018-08-16T11:07:05.789Z,7.07
2018-08-16T11:09:34.986Z,6.97
2018-08-16T11:12:04.389Z,7.27
2018-08-16T11:14:33.590Z,7.90
2018-08-16T11:17:03.327Z,8.20
2018-08-16T11:19:32.732Z,5.60
2018-08-16T11:22:02.842Z,4.70
2018-08-16T11:24:32.046Z,5.33
2018-08-16T11:27:01.357Z,5.73
2018-08-16T11:29:31.603Z,4.57
2018-08-16T11:32:00.782Z,5.23
2018-08-16T11:34:30.000Z,4.03
2018-08-16T11:36:59.296Z,4.93
2018-08-16T11:39:28.712Z,5.00
2018-08-16T11:41:57.947Z,4.03
2018-08-16T11:44:27.132Z,3.53
2018-08-16T11:46:56.786Z,3.27
2018-08-16T11:49:26.038Z,4.50
2018-08-16T11:51:55.324Z,5.07
2018-08-16T11:54:25.370Z,3.40
2018-08-16T11:56:54.653Z,4.43
2018-08-16T11:59:23.821Z,4.17
2018-08-16T12:01:53.094Z,4.10
2018-08-16T12:04:22.348Z,3.93
2018-08-16T12:06:51.716Z,3.90
2018-08-16T12:09:21.045Z,4.90
2018-08-16T12:11:50.173Z,3.50
2018-08-16T12:14:19.363Z,5.67
2018-08-16T12:16:48.540Z,4.63
2018-08-16T12:19:17.847Z,4.23
2018-08-16T12:21:47.006Z,4.97
2018-08-16T12:24:16.144Z,3.80
2018-08-16T12:26:45.554Z,3.93
2018-08-16T12:29:14.753Z,4.47
2018-08-16T12:31:44.103Z,4.77
2018-08-16T12:34:13.344Z,3.20
2018-08-16T12:36:42.543Z,4.28
2018-08-16T12:39:12.947Z,3.33
2018-08-16T12:41:42.273Z,9.03
2018-08-16T12:44:11.476Z,3.60
2018-08-16T12:46:40.882Z,5.78
2018-08-16T12:49:10.047Z,5.03
2018-08-16T12:51:39.562Z,5.03
2018-08-16T12:54:09.903Z,4.58
2018-08-16T12:56:39.471Z,7.03
2018-08-16T12:59:08.899Z,6.33
2018-08-16T13:01:38.092Z,5.13
2018-08-16T13:04:07.351Z,5.80
2018-08-16T13:06:36.527Z,7.40
2018-08-16T13:09:08.460Z,6.53
2018-08-16T13:11:38.164Z,4.43
2018-08-16T13:14:07.695Z,5.93
2018-08-16T13:16:37.189Z,4.27
2018-08-16T13:19:06.612Z,5.27
2018-08-16T13:21:36.031Z,5.37
2018-08-16T13:24:05.353Z,5.17
2018-08-16T13:26:34.656Z,4.60
2018-08-16T13:29:04.068Z,5.83
2018-08-16T13:31:33.233Z,6.40
2018-08-16T13:34:02.529Z,7.17
2018-08-16T13:36:31.808Z,5.40
2018-08-16T13:39:00.961Z,6.70
2018-08-16T13:41:30.230Z,6.00
2018-08-16T13:43:59.491Z,5.10
2018-08-16T13:46:28.985Z,8.30
2018-08-16T13:48:58.345Z,8.37
2018-08-16T13:51:27.581Z,6.57
2018-08-16T13:53:56.822Z,6.53
2018-08-16T13:56:26.101Z,9.27
2018-08-16T13:58:56.127Z,5.63
2018-08-16T14:01:25.333Z,7.17
2018-08-16T14:03:54.794Z,8.57
2018-08-16T14:06:24.022Z,6.90
2018-08-16T14:08:53.364Z,6.47
2018-08-16T14:11:22.492Z,6.73
2018-08-16T14:13:51.771Z,5.97
2018-08-16T14:16:21.017Z,9.27
2018-08-16T14:18:50.159Z,6.23
2018-08-16T14:21:19.512Z,6.47
2018-08-16T14:23:48.649Z,6.97
2018-08-16T14:26:17.742Z,8.70
2018-08-16T14:28:47.033Z,8.03
2018-08-16T14:31:16.208Z,6.53
2018-08-16T14:33:45.991Z,8.70
2018-08-16T14:36:15.241Z,7.20
2018-08-16T14:38:44.489Z,8.10
2018-08-16T14:41:13.629Z,9.47
2018-08-16T14:43:43.572Z,8.10
2018-08-16T14:46:12.960Z,8.27
2018-08-16T14:48:42.091Z,7.93
2018-08-16T14:51:11.383Z,8.73
2018-08-16T14:53:40.618Z,8.70
2018-08-16T14:56:09.858Z,8.27
2018-08-16T14:58:39.047Z,8.53
2018-08-16T15:01:08.341Z,8.10
2018-08-16T15:03:37.607Z,8.27
2018-08-16T15:06:06.983Z,7.83
2018-08-16T15:08:36.142Z,7.40
2018-08-16T15:11:05.801Z,7.13
2018-08-16T15:13:35.064Z,7.70
2018-08-16T15:16:08.360Z,6.97
2018-08-16T15:18:37.620Z,7.20
2018-08-16T15:21:06.909Z,9.87
2018-08-16T15:23:36.203Z,7.13
2018-08-16T15:26:05.647Z,8.70
2018-08-16T15:28:34.953Z,8.57
2018-08-16T15:31:04.232Z,6.73
2018-08-16T15:33:33.780Z,7.07
2018-08-16T15:36:02.886Z,6.43
2018-08-16T15:38:32.197Z,7.20
2018-08-16T15:41:01.656Z,7.50
2018-08-16T15:43:31.790Z,7.43
2018-08-16T15:46:01.084Z,8.03
2018-08-16T15:48:30.401Z,7.60
2018-08-16T15:50:59.645Z,8.17
2018-08-16T15:53:28.956Z,7.80
2018-08-16T15:55:58.169Z,8.33
2018-08-16T15:58:27.616Z,7.50
2018-08-16T16:00:57.030Z,7.20
2018-08-16T16:03:26.576Z,8.60
2018-08-16T16:05:55.966Z,6.90
2018-08-16T16:08:25.976Z,8.80
2018-08-16T16:10:55.107Z,7.00
2018-08-16T16:13:24.284Z,8.90
2018-08-16T16:15:53.697Z,7.43
2018-08-16T16:18:22.879Z,7.43
2018-08-16T16:20:52.835Z,7.30
2018-08-16T16:23:22.050Z,7.80
2018-08-16T16:25:51.688Z,6.87
2018-08-16T16:28:21.153Z,7.43
2018-08-16T16:30:50.401Z,7.47
2018-08-16T16:33:19.572Z,8.07
2018-08-16T16:35:49.791Z,8.80
2018-08-16T16:38:19.317Z,8.80
2018-08-16T16:40:48.666Z,8.00
2018-08-16T16:43:17.989Z,7.40
2018-08-16T16:45:47.204Z,9.53
2018-08-16T16:48:16.623Z,7.20
2018-08-16T16:50:46.124Z,8.40
2018-08-16T16:53:15.552Z,7.67
2018-08-16T16:55:44.876Z,8.40
2018-08-16T16:58:14.197Z,8.37
2018-08-16T17:00:43.589Z,8.33
2018-08-16T17:03:12.807Z,8.57
2018-08-16T17:05:42.061Z,8.17
2018-08-16T17:08:11.250Z,8.30
2018-08-16T17:10:40.684Z,8.50
2018-08-16T17:13:10.365Z,8.80
2018-08-16T17:15:39.751Z,8.03
2018-08-16T17:18:09.753Z,8.00
2018-08-16T17:20:39.000Z,9.13
2018-08-16T17:23:08.324Z,9.67
2018-08-16T17:25:37.640Z,7.80
2018-08-16T17:28:07.096Z,9.17
2018-08-16T17:30:36.380Z,4.17
2018-08-16T17:33:05.579Z,2.30
2018-08-16T17:35:34.863Z,2.23
2018-08-16T17:38:04.290Z,4.53
2018-08-16T17:40:33.704Z,1.70
2018-08-16T17:43:03.139Z,2.17
2018-08-16T17:45:34.580Z,4.20
2018-08-16T17:48:03.992Z,4.70
2018-08-16T17:50:33.165Z,3.03
2018-08-16T17:53:02.310Z,2.80
2018-08-16T17:55:31.704Z,2.43
2018-08-16T17:58:00.947Z,2.57
2018-08-16T18:00:30.423Z,4.00
2018-08-16T18:02:59.652Z,2.87
2018-08-16T18:05:29.093Z,5.43
2018-08-16T18:07:58.952Z,3.23
2018-08-16T18:10:28.636Z,4.97
2018-08-16T18:12:58.760Z,3.53
2018-08-16T18:15:28.079Z,3.73
2018-08-16T18:17:57.396Z,2.50
2018-08-16T18:20:26.990Z,2.63
2018-08-16T18:22:56.317Z,2.80
2018-08-16T18:25:25.678Z,3.20
2018-08-16T18:27:55.725Z,2.60
2018-08-16T18:30:25.060Z,2.10
2018-08-16T18:32:54.980Z,2.93
2018-08-16T18:35:24.517Z,2.30
2018-08-16T18:37:53.790Z,4.47
2018-08-16T18:40:23.346Z,2.87
2018-08-16T18:42:52.723Z,3.57
2018-08-16T18:45:22.260Z,3.23
2018-08-16T18:47:51.915Z,3.50
2018-08-16T18:50:22.049Z,12.07
2018-08-16T18:52:51.382Z,3.83
2018-08-16T18:55:20.771Z,5.60
2018-08-16T18:57:50.119Z,4.20
2018-08-16T19:00:19.712Z,3.90
2018-08-16T19:02:48.939Z,4.50
2018-08-16T19:05:18.218Z,3.00
2018-08-16T19:07:47.431Z,4.37
2018-08-16T19:10:16.667Z,3.63
2018-08-16T19:12:45.931Z,3.67
2018-08-16T19:15:15.180Z,5.47
2018-08-16T19:17:44.423Z,2.87
2018-08-16T19:20:13.670Z,3.90
2018-08-16T19:22:42.863Z,2.60
2018-08-16T19:25:12.228Z,3.20
2018-08-16T19:27:41.758Z,3.00
2018-08-16T19:30:10.953Z,2.30
2018-08-16T19:32:40.397Z,2.93
2018-08-16T19:35:09.697Z,4.40
2018-08-16T19:37:39.166Z,3.00
2018-08-16T19:40:08.494Z,3.80
2018-08-16T19:42:37.717Z,3.03
2018-08-16T19:45:07.327Z,4.13
2018-08-16T19:47:36.480Z,3.50
2018-08-16T19:50:07.429Z,2.37
2018-08-16T19:52:37.171Z,3.90
2018-08-16T19:55:07.179Z,3.17
2018-08-16T19:57:37.216Z,4.57
2018-08-16T20:00:07.927Z,4.30
2018-08-16T20:02:37.591Z,4.47
2018-08-16T20:05:07.250Z,5.80
2018-08-16T20:07:36.739Z,4.53
2018-08-16T20:10:07.898Z,4.03
2018-08-16T20:12:37.423Z,4.33
2018-08-16T20:15:07.347Z,4.70
2018-08-16T20:17:36.826Z,4.63
2018-08-16T20:20:07.594Z,4.10
2018-08-16T20:22:36.996Z,4.17
2018-08-16T20:25:06.339Z,4.93
2018-08-16T20:27:35.797Z,5.10
2018-08-16T20:30:05.805Z,5.37
2018-08-16T20:32:34.973Z,5.80
2018-08-16T20:35:04.528Z,4.83
2018-08-16T20:37:33.785Z,4.70
2018-08-16T20:40:03.157Z,6.60
2018-08-16T20:42:32.610Z,5.23
2018-08-16T20:45:02.018Z,4.40
2018-08-16T20:47:31.179Z,4.80
2018-08-16T20:50:00.364Z,5.33
2018-08-16T20:52:29.762Z,5.30
2018-08-16T20:54:59.091Z,4.27
2018-08-16T20:57:28.497Z,3.97
2018-08-16T20:59:57.823Z,5.10
2018-08-16T21:02:27.193Z,4.10
2018-08-16T21:04:56.505Z,4.20
2018-08-16T21:07:25.796Z,4.13
2018-08-16T21:09:55.027Z,5.17
2018-08-16T21:12:24.359Z,5.07
2018-08-16T21:14:53.679Z,4.33
2018-08-16T21:17:22.821Z,3.60
2018-08-16T21:19:51.969Z,4.40
2018-08-16T21:22:21.327Z,3.63
2018-08-16T21:24:50.512Z,4.23
2018-08-16T21:27:19.753Z,6.67
2018-08-16T21:29:49.080Z,5.27
2018-08-16T21:32:18.919Z,4.17
2018-08-16T21:34:48.228Z,4.30
2018-08-16T21:37:17.609Z,5.00
2018-08-16T21:39:46.827Z,4.53
2018-08-16T21:42:16.017Z,4.20
2018-08-16T21:44:45.225Z,5.00
2018-08-16T21:47:14.358Z,4.83
2018-08-16T21:49:44.645Z,4.70
2018-08-16T21:52:13.842Z,5.23
2018-08-16T21:54:43.132Z,4.57
2018-08-16T21:57:12.638Z,4.33
2018-08-16T21:59:41.749Z,4.97
2018-08-16T22:02:11.082Z,6.60
2018-08-16T22:04:40.189Z,4.63
2018-08-16T22:07:13.556Z,4.80
2018-08-16T22:09:42.709Z,4.80
2018-08-16T22:12:12.124Z,5.50
2018-08-16T22:14:41.416Z,5.37
2018-08-16T22:17:10.656Z,5.70
2018-08-16T22:19:39.828Z,6.83
2018-08-16T22:22:09.009Z,7.67
2018-08-16T22:24:38.191Z,6.37
2018-08-16T22:27:08.106Z,6.90
2018-08-16T22:29:37.248Z,6.37
2018-08-16T22:32:07.125Z,7.77
2018-08-16T22:34:36.340Z,7.20
2018-08-16T22:37:05.899Z,5.87
2018-08-16T22:39:36.691Z,7.03
2018-08-16T22:42:06.026Z,5.87
2018-08-16T22:44:35.297Z,6.00
2018-08-16T22:47:04.524Z,6.80
2018-08-16T22:49:37.214Z,5.67
2018-08-16T22:52:06.596Z,6.60
2018-08-16T22:54:35.890Z,6.00
2018-08-16T22:57:05.198Z,7.47
2018-08-16T22:59:34.385Z,6.93
2018-08-16T23:02:03.636Z,7.77
2018-08-16T23:04:32.815Z,6.20
2018-08-16T23:07:01.984Z,6.60
2018-08-16T23:09:31.199Z,6.47
2018-08-16T23:12:00.463Z,7.10
2018-08-16T23:14:29.736Z,6.43
2018-08-16T23:16:58.904Z,7.57
2018-08-16T23:19:28.315Z,6.47
2018-08-16T23:21:57.700Z,5.80
2018-08-16T23:24:33.848Z,7.30
2018-08-16T23:27:03.292Z,7.60
2018-08-16T23:29:32.540Z,8.27
2018-08-16T23:32:01.995Z,8.03
2018-08-16T23:34:31.155Z,7.00
2018-08-16T23:37:00.404Z,7.47
2018-08-16T23:39:29.642Z,6.30
2018-08-16T23:41:58.844Z,7.40
2018-08-16T23:44:28.408Z,7.27
2018-08-16T23:46:57.873Z,7.60
2018-08-16T23:49:27.160Z,8.70
2018-08-16T23:51:56.334Z,8.93
2018-08-16T23:54:25.547Z,7.90
2018-08-16T23:56:54.765Z,7.20
2018-08-16T23:59:23.966Z,7.63
