createdAt,value
2022-10-06T00:00:10.796Z,5.9
2022-10-06T00:01:10.840Z,5.9
2022-10-06T00:02:14.499Z,5.9
2022-10-06T00:03:10.811Z,5.8
2022-10-06T00:04:10.780Z,5.8
2022-10-06T00:05:10.792Z,5.8
2022-10-06T00:07:09.853Z,5.7
2022-10-06T00:08:10.830Z,5.7
2022-10-06T00:09:11.362Z,5.6
2022-10-06T00:10:10.796Z,5.6
2022-10-06T00:12:11.906Z,5.3
2022-10-06T00:13:12.068Z,5.3
2022-10-06T00:14:12.619Z,5.2
2022-10-06T00:15:12.037Z,5.2
2022-10-06T00:16:12.748Z,5.2
2022-10-06T00:17:12.120Z,5.3
2022-10-06T00:18:11.902Z,5.2
2022-10-06T00:19:11.898Z,5.2
2022-10-06T00:20:12.698Z,5.2
2022-10-06T00:21:11.909Z,5.2
2022-10-06T00:22:11.969Z,5.2
2022-10-06T00:23:11.977Z,5.2
2022-10-06T00:25:12.062Z,5.1
2022-10-06T00:26:11.901Z,5.1
2022-10-06T00:27:11.929Z,5.1
2022-10-06T00:28:11.947Z,5.1
2022-10-06T00:29:11.915Z,5.1
2022-10-06T00:30:11.917Z,5
2022-10-06T00:33:12.363Z,5.1
2022-10-06T00:34:12.468Z,5.1
2022-10-06T00:35:12.659Z,5.2
2022-10-06T00:36:11.915Z,5.2
2022-10-06T00:37:10.978Z,5.2
2022-10-06T00:38:11.950Z,5.2
2022-10-06T00:39:12.206Z,5.2
2022-10-06T00:40:12.237Z,5.2
2022-10-06T00:41:12.561Z,5.1
2022-10-06T00:43:11.904Z,5.2
2022-10-06T00:44:11.913Z,5.2
2022-10-06T00:45:11.925Z,5.2
2022-10-06T00:46:12.633Z,5.2
2022-10-06T00:47:12.509Z,5.2
2022-10-06T00:48:12.088Z,5.2
2022-10-06T00:49:11.912Z,5.2
2022-10-06T00:50:11.931Z,5.3
2022-10-06T00:51:12.359Z,5.3
2022-10-06T00:52:11.912Z,5.3
2022-10-06T00:53:12.587Z,5.3
2022-10-06T00:54:10.990Z,5.3
2022-10-06T00:57:11.918Z,5.3
2022-10-06T00:58:11.968Z,5.2
2022-10-06T00:59:12.366Z,5.1
2022-10-06T01:00:11.916Z,5.2
2022-10-06T01:01:11.998Z,5.3
2022-10-06T01:02:11.919Z,5.3
2022-10-06T01:03:12.499Z,5.3
2022-10-06T01:04:11.933Z,5.2
2022-10-06T01:05:12.637Z,5.3
2022-10-06T01:06:11.923Z,5.2
2022-10-06T01:08:11.049Z,5.2
2022-10-06T01:09:12.477Z,5.2
2022-10-06T01:11:12.736Z,5.2
2022-10-06T01:12:11.916Z,5.2
2022-10-06T01:13:12.005Z,5.2
2022-10-06T01:14:12.233Z,5.2
2022-10-06T01:15:12.498Z,5.3
2022-10-06T01:16:12.351Z,5.3
2022-10-06T01:18:10.984Z,5.3
2022-10-06T01:19:18.493Z,5.3
2022-10-06T01:20:19.116Z,5.3
2022-10-06T01:22:11.929Z,5.3
2022-10-06T01:23:11.906Z,5.3
2022-10-06T01:24:11.926Z,5.2
2022-10-06T01:25:11.922Z,5.3
2022-10-06T01:26:11.923Z,5.3
2022-10-06T01:27:11.914Z,5.3
2022-10-06T01:28:12.518Z,5.3
2022-10-06T01:29:11.962Z,5.3
2022-10-06T01:30:12.523Z,5.4
2022-10-06T01:31:11.030Z,5.4
2022-10-06T01:32:11.916Z,5.4
2022-10-06T01:33:11.906Z,5.3
2022-10-06T01:34:11.937Z,5.3
2022-10-06T01:35:12.691Z,5.3
2022-10-06T01:36:12.197Z,5.4
2022-10-06T01:37:10.984Z,5.3
2022-10-06T01:38:12.297Z,5.4
2022-10-06T01:39:12.058Z,5.4
2022-10-06T01:40:11.914Z,5.4
2022-10-06T01:43:11.927Z,5.5
2022-10-06T01:44:11.909Z,5.5
2022-10-06T01:45:11.911Z,5.5
2022-10-06T01:46:11.999Z,5.6
2022-10-06T01:47:12.627Z,5.5
2022-10-06T01:48:11.916Z,5.5
2022-10-06T01:49:11.917Z,5.6
2022-10-06T01:50:11.906Z,5.6
2022-10-06T01:51:11.932Z,5.5
2022-10-06T01:53:11.916Z,5.5
2022-10-06T01:54:11.922Z,5.5
2022-10-06T01:55:11.955Z,5.5
2022-10-06T01:56:11.956Z,5.5
2022-10-06T01:57:11.925Z,5.5
2022-10-06T01:58:12.452Z,5.4
2022-10-06T01:59:11.918Z,5.5
2022-10-06T02:00:12.073Z,5.5
2022-10-06T02:01:12.878Z,5.5
2022-10-06T02:02:11.908Z,5.5
2022-10-06T02:03:11.002Z,5.6
2022-10-06T02:05:11.918Z,5.6
2022-10-06T02:06:12.201Z,5.5
2022-10-06T02:07:11.409Z,5.6
2022-10-06T02:08:11.922Z,5.6
2022-10-06T02:09:12.210Z,5.6
2022-10-06T02:10:11.961Z,5.7
2022-10-06T02:11:12.013Z,5.6
2022-10-06T02:12:12.351Z,5.6
2022-10-06T02:13:11.925Z,5.6
2022-10-06T02:14:10.983Z,5.6
2022-10-06T02:15:11.944Z,5.6
2022-10-06T02:16:12.158Z,5.6
2022-10-06T02:17:11.927Z,5.6
2022-10-06T02:18:11.916Z,5.5
2022-10-06T02:19:12.144Z,5.6
2022-10-06T02:20:11.945Z,5.6
2022-10-06T02:21:12.844Z,5.6
2022-10-06T02:22:11.961Z,5.6
2022-10-06T02:23:11.935Z,5.6
2022-10-06T02:24:11.929Z,5.6
2022-10-06T02:25:11.924Z,5.6
2022-10-06T02:26:11.927Z,5.6
2022-10-06T02:27:11.930Z,5.6
2022-10-06T02:28:12.030Z,5.6
2022-10-06T02:29:12.541Z,5.5
2022-10-06T02:30:11.994Z,5.5
2022-10-06T02:31:12.005Z,5.5
2022-10-06T02:32:12.002Z,5.5
2022-10-06T02:33:11.921Z,5.5
2022-10-06T02:36:10.993Z,5.5
2022-10-06T02:37:11.381Z,5.6
2022-10-06T02:38:11.930Z,5.6
2022-10-06T02:39:11.936Z,5.6
2022-10-06T02:40:11.938Z,5.7
2022-10-06T02:41:12.512Z,5.5
2022-10-06T02:42:11.920Z,5.6
2022-10-06T02:43:11.922Z,5.7
2022-10-06T02:44:11.934Z,5.7
2022-10-06T02:45:11.916Z,5.6
2022-10-06T02:47:11.912Z,5.6
2022-10-06T02:48:12.002Z,5.6
2022-10-06T02:49:11.919Z,5.6
2022-10-06T02:50:12.183Z,5.7
2022-10-06T02:51:11.950Z,5.7
2022-10-06T02:52:11.922Z,5.6
2022-10-06T02:53:11.927Z,5.6
2022-10-06T02:54:11.942Z,5.7
2022-10-06T02:55:11.924Z,5.6
2022-10-06T02:56:11.957Z,5.5
2022-10-06T02:58:11.798Z,5.6
2022-10-06T03:00:11.931Z,5.5
2022-10-06T03:01:11.923Z,5.5
2022-10-06T03:02:12.099Z,5.6
2022-10-06T03:03:11.920Z,5.6
2022-10-06T03:04:12.491Z,5.5
2022-10-06T03:05:12.601Z,5.5
2022-10-06T03:06:11.945Z,5.5
2022-10-06T03:07:10.987Z,5.6
2022-10-06T03:08:12.580Z,5.5
2022-10-06T03:10:11.932Z,5.4
2022-10-06T03:11:11.927Z,5.5
2022-10-06T03:12:11.933Z,5.5
2022-10-06T03:13:12.360Z,5.5
2022-10-06T03:14:11.927Z,5.5
2022-10-06T03:15:12.648Z,5.6
2022-10-06T03:16:12.003Z,5.6
2022-10-06T03:17:12.325Z,5.6
2022-10-06T03:18:12.509Z,5.5
2022-10-06T03:19:12.744Z,5.6
2022-10-06T03:20:12.315Z,5.6
2022-10-06T03:21:11.918Z,5.6
2022-10-06T03:22:11.934Z,5.6
2022-10-06T03:23:13.657Z,5.6
2022-10-06T03:24:11.945Z,5.6
2022-10-06T03:25:11.939Z,5.6
2022-10-06T03:26:12.238Z,5.6
2022-10-06T03:27:11.930Z,5.6
2022-10-06T03:28:11.984Z,5.6
2022-10-06T03:29:12.206Z,5.6
2022-10-06T03:31:11.134Z,5.6
2022-10-06T03:32:12.243Z,5.7
2022-10-06T03:33:12.123Z,5.7
2022-10-06T03:34:12.040Z,5.6
2022-10-06T03:35:11.928Z,5.6
2022-10-06T03:36:12.200Z,5.6
2022-10-06T03:37:10.991Z,5.6
2022-10-06T03:38:11.950Z,5.7
2022-10-06T03:39:12.323Z,5.7
2022-10-06T03:40:11.934Z,5.7
2022-10-06T03:42:11.005Z,5.6
2022-10-06T03:43:10.998Z,5.6
2022-10-06T03:44:12.569Z,5.6
2022-10-06T03:45:12.004Z,5.6
2022-10-06T03:46:12.263Z,5.6
2022-10-06T03:47:16.944Z,5.6
2022-10-06T03:48:11.943Z,5.7
2022-10-06T03:49:11.929Z,5.7
2022-10-06T03:50:12.171Z,5.7
2022-10-06T03:51:11.927Z,5.7
2022-10-06T03:52:11.952Z,5.6
2022-10-06T03:53:12.518Z,5.6
2022-10-06T03:54:12.682Z,5.6
2022-10-06T03:55:12.439Z,5.6
2022-10-06T03:56:12.082Z,5.6
2022-10-06T03:57:11.945Z,5.6
2022-10-06T03:58:12.282Z,5.5
2022-10-06T03:59:11.987Z,5.6
2022-10-06T04:00:12.652Z,5.5
2022-10-06T04:01:12.946Z,5.5
2022-10-06T04:02:12.031Z,5.6
2022-10-06T04:03:11.933Z,5.6
2022-10-06T04:04:12.011Z,5.6
2022-10-06T04:05:11.933Z,5.6
2022-10-06T04:06:12.685Z,5.6
2022-10-06T04:07:11.906Z,5.5
2022-10-06T04:08:11.943Z,5.6
2022-10-06T04:09:15.261Z,5.6
2022-10-06T04:10:11.932Z,5.6
2022-10-06T04:11:12.153Z,5.6
2022-10-06T04:12:11.945Z,5.6
2022-10-06T04:13:11.015Z,5.5
2022-10-06T04:16:11.047Z,5.5
2022-10-06T04:17:12.555Z,5.5
2022-10-06T04:18:12.611Z,5.4
2022-10-06T04:19:11.951Z,5.5
2022-10-06T04:20:11.937Z,5.4
2022-10-06T04:21:12.443Z,5.5
2022-10-06T04:22:12.850Z,5.4
2022-10-06T04:23:11.946Z,5.4
2022-10-06T04:24:12.625Z,5.4
2022-10-06T04:25:11.974Z,5.5
2022-10-06T04:26:11.932Z,5.5
2022-10-06T04:27:12.581Z,5.5
2022-10-06T04:28:12.172Z,5.5
2022-10-06T04:29:11.941Z,5.6
2022-10-06T04:30:11.936Z,5.5
2022-10-06T04:31:11.957Z,5.4
2022-10-06T04:32:12.051Z,5.4
2022-10-06T04:33:12.888Z,5.5
2022-10-06T04:34:11.940Z,5.4
2022-10-06T04:35:12.329Z,5.4
2022-10-06T04:38:11.947Z,5.5
2022-10-06T04:39:12.486Z,5.5
2022-10-06T04:40:11.927Z,5.4
2022-10-06T04:41:12.087Z,5.4
2022-10-06T04:42:11.953Z,5.4
2022-10-06T04:43:11.946Z,5.3
2022-10-06T04:44:11.927Z,5.3
2022-10-06T04:45:12.055Z,5.3
2022-10-06T04:46:30.642Z,5.2
2022-10-06T04:47:11.009Z,5.2
2022-10-06T04:49:19.147Z,5.2
2022-10-06T04:50:11.935Z,5.3
2022-10-06T04:52:12.493Z,5.3
2022-10-06T04:53:11.931Z,5.3
2022-10-06T04:54:12.059Z,5.3
2022-10-06T04:55:11.019Z,5.2
2022-10-06T04:56:11.946Z,5.3
2022-10-06T04:57:11.947Z,5.2
2022-10-06T04:58:11.949Z,5.2
2022-10-06T05:00:14.924Z,5.2
2022-10-06T05:01:12.018Z,5.2
2022-10-06T05:02:12.716Z,5.3
2022-10-06T05:03:11.943Z,5.2
2022-10-06T05:04:11.931Z,5.2
2022-10-06T05:05:12.803Z,5.2
2022-10-06T05:06:12.917Z,5.3
2022-10-06T05:07:11.464Z,5.2
2022-10-06T05:08:11.941Z,5.2
2022-10-06T05:10:11.034Z,5.3
2022-10-06T05:11:15.057Z,5.3
2022-10-06T05:12:11.940Z,5.3
2022-10-06T05:13:12.453Z,5.3
2022-10-06T05:14:12.670Z,5.3
2022-10-06T05:15:11.936Z,5.2
2022-10-06T05:16:12.050Z,5.2
2022-10-06T05:17:12.042Z,5.3
2022-10-06T05:18:12.700Z,5.3
2022-10-06T05:19:12.469Z,5.3
2022-10-06T05:20:11.954Z,5.2
2022-10-06T05:21:11.943Z,5.3
2022-10-06T05:23:12.147Z,5.2
2022-10-06T05:24:12.861Z,5.2
2022-10-06T05:25:11.940Z,5.2
2022-10-06T05:26:12.012Z,5.2
2022-10-06T05:27:11.952Z,5.2
2022-10-06T05:28:11.191Z,5.1
2022-10-06T05:29:11.943Z,5.2
2022-10-06T05:30:12.008Z,5.1
2022-10-06T05:31:12.713Z,5.1
2022-10-06T05:33:11.027Z,5.2
2022-10-06T05:34:11.022Z,5.1
2022-10-06T05:35:12.084Z,5.1
2022-10-06T05:36:11.938Z,5.2
2022-10-06T05:37:11.250Z,5.2
2022-10-06T05:38:12.156Z,5.2
2022-10-06T05:39:11.953Z,5.2
2022-10-06T05:40:12.097Z,5.2
2022-10-06T05:41:12.368Z,5.3
2022-10-06T05:42:11.946Z,5.3
2022-10-06T05:43:12.633Z,5.2
2022-10-06T05:45:11.959Z,5.3
2022-10-06T05:46:12.874Z,5.3
2022-10-06T05:47:12.175Z,5.3
2022-10-06T05:48:11.948Z,5.3
2022-10-06T05:49:11.944Z,5.3
2022-10-06T05:50:12.386Z,5.3
2022-10-06T05:51:12.016Z,5.2
2022-10-06T05:52:11.958Z,5.2
2022-10-06T05:53:12.313Z,5.2
2022-10-06T05:54:12.675Z,5.2
2022-10-06T05:55:12.604Z,5.3
2022-10-06T05:56:11.021Z,5.2
2022-10-06T05:57:12.402Z,5.2
2022-10-06T05:58:16.536Z,5.2
2022-10-06T05:59:11.937Z,5.2
2022-10-06T06:00:12.113Z,5.2
2022-10-06T06:01:12.048Z,5.2
2022-10-06T06:02:12.541Z,5.3
2022-10-06T06:03:12.684Z,5.2
2022-10-06T06:04:11.954Z,5.2
2022-10-06T06:05:11.946Z,5.2
2022-10-06T06:06:12.622Z,5.2
2022-10-06T06:07:11.493Z,5.2
2022-10-06T06:08:12.017Z,5.2
2022-10-06T06:09:11.954Z,5.3
2022-10-06T06:10:11.957Z,5.3
2022-10-06T06:11:11.950Z,5.2
2022-10-06T06:12:11.958Z,5.2
2022-10-06T06:13:11.954Z,5.1
2022-10-06T06:14:12.378Z,5.1
2022-10-06T06:15:11.933Z,5.1
2022-10-06T06:17:11.013Z,5.2
2022-10-06T06:18:11.945Z,5.2
2022-10-06T06:19:12.281Z,5.2
2022-10-06T06:20:11.958Z,5.2
2022-10-06T06:21:11.948Z,5.3
2022-10-06T06:22:12.928Z,5.2
2022-10-06T06:23:12.140Z,5.2
2022-10-06T06:24:12.445Z,5.3
2022-10-06T06:25:11.956Z,5.2
2022-10-06T06:26:11.953Z,5.2
2022-10-06T06:27:12.828Z,5.3
2022-10-06T06:30:11.941Z,5.3
2022-10-06T06:31:14.199Z,5.3
2022-10-06T06:33:12.377Z,5.3
2022-10-06T06:34:11.955Z,5.3
2022-10-06T06:36:12.762Z,5.3
2022-10-06T06:37:15.054Z,5.3
2022-10-06T06:39:11.993Z,5.4
2022-10-06T06:40:11.074Z,5.3
2022-10-06T06:43:12.016Z,5.5
2022-10-06T06:44:11.958Z,5.5
2022-10-06T06:45:11.967Z,5.5
2022-10-06T06:46:12.140Z,5.6
2022-10-06T06:47:12.398Z,5.6
2022-10-06T06:48:12.714Z,5.6
2022-10-06T06:49:11.973Z,5.6
2022-10-06T06:50:12.391Z,5.6
2022-10-06T06:51:12.920Z,5.7
2022-10-06T06:52:11.979Z,5.7
2022-10-06T06:53:15.524Z,5.7
2022-10-06T06:54:11.042Z,5.7
2022-10-06T06:55:11.961Z,5.7
2022-10-06T06:56:12.389Z,5.7
2022-10-06T06:57:12.078Z,5.7
2022-10-06T06:58:12.479Z,5.7
2022-10-06T06:59:12.651Z,5.7
2022-10-06T07:00:11.944Z,5.8
2022-10-06T07:01:12.005Z,5.8
2022-10-06T07:02:12.068Z,5.8
2022-10-06T07:04:11.946Z,5.8
2022-10-06T07:05:11.022Z,5.8
2022-10-06T07:06:11.043Z,5.9
2022-10-06T07:07:11.496Z,5.9
2022-10-06T07:08:11.970Z,5.8
2022-10-06T07:09:12.668Z,5.9
2022-10-06T07:10:11.983Z,5.9
2022-10-06T07:11:11.966Z,5.9
2022-10-06T07:12:12.634Z,6
2022-10-06T07:13:11.966Z,5.9
2022-10-06T07:14:12.031Z,5.9
2022-10-06T07:15:12.106Z,5.8
2022-10-06T07:19:11.952Z,6
2022-10-06T07:20:11.965Z,6
2022-10-06T07:21:11.958Z,6.1
2022-10-06T07:22:11.994Z,6
2022-10-06T07:23:11.973Z,6
2022-10-06T07:24:11.942Z,6.1
2022-10-06T07:25:12.004Z,6.1
2022-10-06T07:26:11.970Z,6.1
2022-10-06T07:27:11.965Z,6.1
2022-10-06T07:28:11.075Z,6.1
2022-10-06T07:29:11.062Z,6.2
2022-10-06T07:30:11.968Z,6.2
2022-10-06T07:31:12.003Z,6.2
2022-10-06T07:32:18.832Z,6.2
2022-10-06T07:33:12.285Z,6.2
2022-10-06T07:34:11.962Z,6.3
2022-10-06T07:35:12.072Z,6.2
2022-10-06T07:36:12.323Z,6.2
2022-10-06T07:37:11.039Z,6.3
2022-10-06T07:38:11.031Z,6.2
2022-10-06T07:40:11.949Z,6.3
2022-10-06T07:41:19.410Z,6.3
2022-10-06T07:42:12.373Z,6.3
2022-10-06T07:43:11.977Z,6.4
2022-10-06T07:44:11.969Z,6.4
2022-10-06T07:45:11.971Z,6.5
2022-10-06T07:46:12.052Z,6.5
2022-10-06T07:47:11.971Z,6.5
2022-10-06T07:48:12.029Z,-32.7
2022-10-06T07:49:12.619Z,6.5
2022-10-06T07:50:11.035Z,6.6
2022-10-06T07:51:11.960Z,6.6
2022-10-06T07:52:11.965Z,6.6
2022-10-06T07:53:11.959Z,6.6
2022-10-06T07:54:11.961Z,6.6
2022-10-06T07:55:11.969Z,6.7
2022-10-06T07:56:12.045Z,6.7
2022-10-06T07:57:12.541Z,6.8
2022-10-06T07:58:11.033Z,6.7
2022-10-06T07:59:11.966Z,6.8
2022-10-06T08:00:11.038Z,6.8
2022-10-06T08:01:11.979Z,6.9
2022-10-06T08:02:12.076Z,6.9
2022-10-06T08:03:12.130Z,6.9
2022-10-06T08:04:11.961Z,7
2022-10-06T08:05:11.982Z,7
2022-10-06T08:06:11.972Z,7.1
2022-10-06T08:07:11.716Z,7.1
2022-10-06T08:08:11.968Z,7.1
2022-10-06T08:09:11.984Z,7.2
2022-10-06T08:10:11.045Z,7.2
2022-10-06T08:12:11.994Z,7.5
2022-10-06T08:14:12.159Z,7.3
2022-10-06T08:15:12.029Z,7.3
2022-10-06T08:16:12.630Z,7.4
2022-10-06T08:17:12.590Z,7.5
2022-10-06T08:20:18.562Z,7.5
2022-10-06T08:21:18.564Z,7.6
2022-10-06T08:22:17.640Z,7.6
2022-10-06T08:23:11.975Z,7.6
2022-10-06T08:24:11.966Z,7.6
2022-10-06T08:25:12.807Z,7.6
2022-10-06T08:26:12.322Z,7.6
2022-10-06T08:27:12.170Z,7.8
2022-10-06T08:28:12.032Z,7.8
2022-10-06T08:29:12.647Z,7.8
2022-10-06T08:30:11.979Z,7.7
2022-10-06T08:31:12.985Z,7.8
2022-10-06T08:32:11.213Z,7.9
2022-10-06T08:34:12.266Z,7.8
2022-10-06T08:35:11.973Z,7.8
2022-10-06T08:36:11.992Z,7.8
2022-10-06T08:37:27.021Z,7.9
2022-10-06T08:38:11.973Z,7.8
2022-10-06T08:39:11.974Z,7.8
2022-10-06T08:40:11.966Z,7.9
2022-10-06T08:41:12.372Z,8.1
2022-10-06T08:42:12.132Z,8
2022-10-06T08:43:11.094Z,8.1
2022-10-06T08:45:12.630Z,8.1
2022-10-06T08:46:12.076Z,8.1
2022-10-06T08:47:12.108Z,8
2022-10-06T08:48:12.048Z,8
2022-10-06T08:49:11.965Z,8.1
2022-10-06T08:50:11.997Z,8.2
2022-10-06T08:51:11.970Z,8.3
2022-10-06T08:52:12.156Z,8.4
2022-10-06T08:53:15.493Z,8.4
2022-10-06T08:54:12.632Z,8.4
2022-10-06T08:56:11.982Z,8.4
2022-10-06T08:57:11.976Z,8.4
2022-10-06T08:58:12.012Z,8.4
2022-10-06T08:59:11.996Z,8.3
2022-10-06T09:00:11.977Z,8.4
2022-10-06T09:01:11.996Z,8.6
2022-10-06T09:02:12.413Z,8.4
2022-10-06T09:03:12.651Z,8.6
2022-10-06T09:04:11.973Z,8.7
2022-10-06T09:05:12.073Z,8.8
2022-10-06T09:07:11.772Z,8.6
2022-10-06T09:08:11.988Z,8.6
2022-10-06T09:09:12.172Z,8.6
2022-10-06T09:10:12.009Z,8.8
2022-10-06T09:11:12.188Z,8.7
2022-10-06T09:12:11.982Z,8.8
2022-10-06T09:13:11.981Z,8.9
2022-10-06T09:14:12.870Z,8.7
2022-10-06T09:15:11.998Z,8.9
2022-10-06T09:16:12.156Z,8.9
2022-10-06T09:17:12.648Z,9
2022-10-06T09:56:11.987Z,9.7
2022-10-06T09:57:12.001Z,9.7
2022-10-06T09:58:12.001Z,9.7
2022-10-06T09:59:12.660Z,10
2022-10-06T10:00:11.994Z,9.8
2022-10-06T10:01:12.763Z,10
2022-10-06T10:02:11.054Z,10.2
2022-10-06T10:03:12.268Z,10
2022-10-06T10:04:21.085Z,10.2
2022-10-06T10:05:11.984Z,10.3
2022-10-06T10:06:12.405Z,10
2022-10-06T10:07:11.563Z,10.2
2022-10-06T10:08:11.991Z,10.1
2022-10-06T10:09:11.981Z,10.1
2022-10-06T10:10:12.691Z,10.4
2022-10-06T10:11:12.031Z,10.4
2022-10-06T10:14:11.991Z,10.6
2022-10-06T10:15:12.008Z,10.5
2022-10-06T10:16:12.121Z,10.3
2022-10-06T10:17:11.989Z,10.6
2022-10-06T10:18:12.819Z,10.9
2022-10-06T10:19:11.994Z,10.9
2022-10-06T10:20:12.519Z,11
2022-10-06T10:21:12.000Z,11.1
2022-10-06T10:22:11.989Z,11.1
2022-10-06T10:23:12.329Z,11
2022-10-06T10:24:12.045Z,11.1
2022-10-06T10:26:12.130Z,11.2
2022-10-06T10:27:12.649Z,11.1
2022-10-06T10:28:11.557Z,11
2022-10-06T10:29:12.087Z,10.9
2022-10-06T10:30:11.988Z,10.8
2022-10-06T10:31:12.422Z,11
2022-10-06T10:32:12.016Z,11.3
2022-10-06T10:34:23.188Z,11.1
2022-10-06T10:35:12.020Z,11
2022-10-06T10:36:11.984Z,11
2022-10-06T10:37:11.508Z,10.9
2022-10-06T10:38:14.955Z,11.4
2022-10-06T10:39:12.501Z,11.4
2022-10-06T10:40:11.998Z,11.2
2022-10-06T10:41:12.637Z,11.3
2022-10-06T10:42:12.470Z,11.4
2022-10-06T10:43:11.992Z,11.4
2022-10-06T10:46:12.048Z,11.2
2022-10-06T10:47:11.998Z,11.8
2022-10-06T10:48:11.985Z,11.8
2022-10-06T10:49:11.993Z,11.8
2022-10-06T10:50:12.002Z,11.7
2022-10-06T10:51:12.465Z,11.5
2022-10-06T10:52:12.016Z,11.6
2022-10-06T10:53:12.590Z,11.6
2022-10-06T10:54:12.018Z,11.4
2022-10-06T10:55:12.094Z,11.6
2022-10-06T10:56:11.073Z,11.5
2022-10-06T10:57:12.030Z,12
2022-10-06T10:58:12.019Z,11.9
2022-10-06T10:59:12.189Z,12.1
2022-10-06T11:00:12.730Z,11.9
2022-10-06T11:01:12.096Z,12.4
2022-10-06T11:02:12.588Z,12.3
2022-10-06T11:03:12.555Z,12.1
2022-10-06T11:04:12.002Z,11.8
2022-10-06T11:05:12.044Z,11.8
2022-10-06T11:08:11.994Z,11.6
2022-10-06T11:09:12.018Z,11.7
2022-10-06T11:10:12.069Z,11.8
2022-10-06T11:11:11.997Z,11.6
2022-10-06T11:12:12.590Z,11.6
2022-10-06T11:13:12.337Z,11.8
2022-10-06T11:14:12.169Z,11.8
2022-10-06T11:15:12.078Z,11.7
2022-10-06T11:16:12.134Z,11.7
2022-10-06T11:18:11.998Z,12
2022-10-06T11:19:12.593Z,12.1
2022-10-06T11:20:12.513Z,12.1
2022-10-06T11:21:12.008Z,12.4
2022-10-06T11:22:12.377Z,12.2
2022-10-06T11:23:12.587Z,12.3
2022-10-06T11:24:12.769Z,12.1
2022-10-06T11:25:12.424Z,12.3
2022-10-06T11:26:12.001Z,12
2022-10-06T11:27:12.004Z,12.3
2022-10-06T11:28:11.152Z,12.1
2022-10-06T11:29:11.150Z,12.3
2022-10-06T11:30:12.395Z,12.3
2022-10-06T11:31:12.034Z,12.7
2022-10-06T11:32:12.053Z,12.7
2022-10-06T11:33:12.024Z,12.4
2022-10-06T11:34:12.058Z,12.6
2022-10-06T11:35:12.860Z,12.6
2022-10-06T11:36:12.021Z,12.5
2022-10-06T11:37:11.641Z,12.3
2022-10-06T11:38:12.017Z,12.3
2022-10-06T11:39:11.070Z,12.5
2022-10-06T11:40:12.454Z,12.3
2022-10-06T11:41:12.351Z,12.3
2022-10-06T11:42:12.173Z,12.2
2022-10-06T11:43:12.015Z,12.3
2022-10-06T11:44:12.043Z,12.2
2022-10-06T11:45:12.010Z,12.2
2022-10-06T11:46:13.034Z,12.6
2022-10-06T11:48:12.015Z,12.6
2022-10-06T11:49:12.008Z,12.7
2022-10-06T11:50:12.016Z,13.2
2022-10-06T11:52:11.079Z,12.7
2022-10-06T11:53:12.011Z,12.8
2022-10-06T11:54:12.048Z,12.7
2022-10-06T11:55:12.421Z,12.6
2022-10-06T11:56:12.077Z,12.8
2022-10-06T11:57:12.595Z,12.8
2022-10-06T11:58:37.500Z,12.9
2022-10-06T11:59:12.008Z,13.1
2022-10-06T12:00:12.375Z,12.8
2022-10-06T12:01:12.589Z,12.9
2022-10-06T12:02:12.650Z,13.3
2022-10-06T12:03:12.315Z,12.9
2022-10-06T12:04:12.014Z,12.7
2022-10-06T12:05:35.105Z,12.7
2022-10-06T12:06:12.094Z,12.8
2022-10-06T12:08:12.002Z,12.7
2022-10-06T12:09:12.205Z,12.6
2022-10-06T12:10:12.309Z,13
2022-10-06T12:11:12.351Z,12.9
2022-10-06T12:12:12.745Z,12.8
2022-10-06T12:13:21.302Z,12.6
2022-10-06T12:15:31.911Z,13.1
2022-10-06T12:17:18.385Z,12.9
2022-10-06T12:18:12.645Z,13
2022-10-06T12:19:12.053Z,12.8
2022-10-06T12:20:12.674Z,12.8
2022-10-06T12:21:12.021Z,12.4
2022-10-06T12:22:12.434Z,12.7
2022-10-06T12:23:12.018Z,13.1
2022-10-06T12:25:12.021Z,12.8
2022-10-06T12:26:12.019Z,13.1
2022-10-06T12:27:12.018Z,12.8
2022-10-06T12:28:12.106Z,12.8
2022-10-06T12:29:12.093Z,12.9
2022-10-06T12:30:12.280Z,13
2022-10-06T12:31:17.311Z,12.7
2022-10-06T12:32:12.543Z,13.2
2022-10-06T12:33:12.019Z,13
2022-10-06T12:34:12.016Z,12.8
2022-10-06T12:36:12.016Z,13.7
2022-10-06T12:37:11.399Z,13.3
2022-10-06T12:38:12.036Z,13.1
2022-10-06T12:39:12.417Z,13.6
2022-10-06T12:40:12.016Z,13.7
2022-10-06T12:41:12.029Z,13.6
2022-10-06T12:42:12.033Z,13.6
2022-10-06T12:43:12.031Z,13.5
2022-10-06T12:44:12.067Z,13.6
2022-10-06T12:46:11.227Z,13.5
2022-10-06T12:47:12.019Z,13.3
2022-10-06T12:48:12.127Z,13.6
2022-10-06T12:49:12.712Z,13.4
2022-10-06T12:50:12.027Z,13.3
2022-10-06T12:51:12.069Z,13.1
2022-10-06T12:52:12.619Z,13.3
2022-10-06T12:53:12.032Z,13.3
2022-10-06T12:54:12.104Z,13.1
2022-10-06T12:55:12.203Z,13.3
2022-10-06T12:57:11.094Z,13.7
2022-10-06T12:58:11.087Z,13.8
2022-10-06T12:59:12.584Z,13.7
2022-10-06T13:00:12.562Z,13.7
2022-10-06T13:01:12.911Z,13.7
2022-10-06T13:02:12.363Z,13.5
2022-10-06T13:03:12.618Z,13.5
2022-10-06T13:04:12.025Z,13.8
2022-10-06T13:05:12.323Z,13.6
2022-10-06T13:06:12.017Z,13.9
2022-10-06T13:07:11.707Z,13.5
2022-10-06T13:08:12.213Z,13.5
2022-10-06T13:09:12.023Z,14
2022-10-06T13:10:12.217Z,14
2022-10-06T13:11:12.645Z,14.2
2022-10-06T13:12:12.062Z,14.1
2022-10-06T13:13:12.833Z,13.6
2022-10-06T13:14:12.014Z,13.9
2022-10-06T13:15:12.319Z,13.7
2022-10-06T13:16:12.732Z,13.9
2022-10-06T13:17:12.135Z,13.9
2022-10-06T13:18:12.721Z,13.9
2022-10-06T13:19:12.148Z,14.3
2022-10-06T13:21:12.304Z,14.5
2022-10-06T13:22:12.161Z,14.1
2022-10-06T13:23:12.669Z,14.4
2022-10-06T13:24:12.264Z,14.7
2022-10-06T13:25:12.063Z,14.4
2022-10-06T13:26:12.677Z,14.5
2022-10-06T13:27:12.521Z,14.6
2022-10-06T13:28:12.190Z,14.6
2022-10-06T13:29:12.142Z,14.4
2022-10-06T13:30:11.106Z,14.2
2022-10-06T13:32:12.027Z,14.4
2022-10-06T13:33:12.097Z,14.2
2022-10-06T13:34:12.063Z,13.8
2022-10-06T13:35:12.032Z,13.8
2022-10-06T13:36:12.061Z,14
2022-10-06T13:37:11.096Z,14.2
2022-10-06T13:38:12.038Z,13.9
2022-10-06T13:39:12.294Z,14.5
2022-10-06T13:40:21.483Z,14.1
2022-10-06T13:42:12.047Z,14.7
2022-10-06T13:43:12.738Z,14.3
2022-10-06T13:44:12.026Z,14.3
2022-10-06T13:45:12.033Z,14.1
2022-10-06T13:46:12.083Z,14.1
2022-10-06T13:47:12.557Z,14.2
2022-10-06T13:48:12.075Z,14.1
2022-10-06T13:49:12.045Z,14
2022-10-06T13:50:15.908Z,14.4
2022-10-06T13:51:12.033Z,14.1
2022-10-06T13:52:13.522Z,14.3
2022-10-06T13:53:12.042Z,14.2
2022-10-06T13:54:12.889Z,14.4
2022-10-06T13:55:12.116Z,14.4
2022-10-06T13:56:12.567Z,15
2022-10-06T13:57:12.272Z,14.5
2022-10-06T13:59:12.079Z,14.5
2022-10-06T14:00:12.081Z,14.2
2022-10-06T14:01:12.057Z,14.7
2022-10-06T14:02:12.691Z,14.5
2022-10-06T14:04:12.047Z,14.3
2022-10-06T14:05:12.024Z,14.4
2022-10-06T14:06:12.054Z,14.1
2022-10-06T14:07:11.099Z,13.9
2022-10-06T14:08:12.685Z,14
2022-10-06T14:10:12.040Z,14.1
2022-10-06T14:11:12.290Z,14.4
2022-10-06T14:12:12.054Z,14.5
2022-10-06T14:13:12.035Z,14.2
2022-10-06T14:14:12.158Z,14.3
2022-10-06T14:15:11.112Z,14.2
2022-10-06T14:16:12.753Z,14.2
2022-10-06T14:17:12.119Z,14
2022-10-06T14:18:13.010Z,13.9
2022-10-06T14:19:12.612Z,14.1
2022-10-06T14:20:12.532Z,14.3
2022-10-06T14:21:12.052Z,14.1
2022-10-06T14:22:12.818Z,14.1
2022-10-06T14:23:12.213Z,14.3
2022-10-06T14:24:12.056Z,14.7
2022-10-06T14:29:12.046Z,14
2022-10-06T14:30:12.038Z,14.1
2022-10-06T14:31:14.414Z,14.1
2022-10-06T14:32:12.049Z,14.1
2022-10-06T14:33:12.041Z,14
2022-10-06T14:34:13.030Z,14.3
2022-10-06T14:37:11.480Z,14.1
2022-10-06T14:38:18.616Z,14.4
2022-10-06T14:40:12.366Z,14.1
2022-10-06T14:41:16.827Z,14.5
2022-10-06T14:42:12.431Z,14.4
2022-10-06T14:43:12.041Z,14.3
2022-10-06T14:44:12.081Z,14.3
2022-10-06T14:45:12.052Z,14.1
2022-10-06T14:46:12.104Z,14.1
2022-10-06T14:47:12.408Z,14.1
2022-10-06T14:48:12.062Z,13.8
2022-10-06T14:49:12.086Z,14.5
2022-10-06T14:50:12.557Z,14.1
2022-10-06T14:51:12.060Z,14
2022-10-06T14:52:12.034Z,14.3
2022-10-06T14:53:12.185Z,14.7
2022-10-06T14:54:12.081Z,14.6
2022-10-06T14:55:12.730Z,14.8
2022-10-06T14:56:12.123Z,14.4
2022-10-06T14:57:12.069Z,14.3
2022-10-06T14:58:12.065Z,14.7
2022-10-06T14:59:12.055Z,14.4
2022-10-06T15:00:11.127Z,14.2
2022-10-06T15:01:12.441Z,14
2022-10-06T15:02:12.045Z,14.1
2022-10-06T15:03:12.227Z,14.2
2022-10-06T15:04:12.064Z,14.2
2022-10-06T15:05:12.457Z,14.1
2022-10-06T15:06:12.088Z,13.6
2022-10-06T15:07:11.110Z,14.1
2022-10-06T15:08:12.409Z,14
2022-10-06T15:11:12.050Z,14.2
2022-10-06T15:12:12.648Z,14.1
2022-10-06T15:13:12.055Z,14.3
2022-10-06T15:14:12.290Z,14.4
2022-10-06T15:15:12.071Z,14.3
2022-10-06T15:16:12.096Z,14.2
2022-10-06T15:17:12.064Z,13.9
2022-10-06T15:18:12.065Z,14
2022-10-06T15:19:12.046Z,14.1
2022-10-06T15:20:12.058Z,13.7
2022-10-06T15:22:12.865Z,14.2
2022-10-06T15:23:12.364Z,14.4
2022-10-06T15:24:12.056Z,14.2
2022-10-06T15:25:12.058Z,14.1
2022-10-06T15:26:12.500Z,14.1
2022-10-06T15:27:12.219Z,14
2022-10-06T15:28:11.147Z,14
2022-10-06T15:29:12.071Z,13.9
2022-10-06T15:30:12.114Z,13.8
2022-10-06T15:33:12.076Z,13.8
2022-10-06T15:34:12.056Z,13.4
2022-10-06T15:35:12.074Z,14.3
2022-10-06T15:36:12.740Z,14.2
2022-10-06T15:37:11.742Z,14.3
2022-10-06T15:38:12.075Z,14.2
2022-10-06T15:39:12.066Z,14.2
2022-10-06T15:40:12.897Z,14.2
2022-10-06T15:41:12.086Z,14
2022-10-06T15:43:12.071Z,14
2022-10-06T15:44:12.064Z,13.9
2022-10-06T15:45:12.086Z,13.9
2022-10-06T15:46:12.654Z,13.9
2022-10-06T15:48:12.180Z,13.8
2022-10-06T15:49:12.073Z,13.5
2022-10-06T15:50:17.884Z,13.4